createdAt,value
2022-12-03T00:00:35.907Z,84.84
2022-12-03T00:03:03.107Z,84.83
2022-12-03T00:05:30.088Z,84.41
2022-12-03T00:07:57.160Z,83.43
2022-12-03T00:10:24.187Z,84.20
2022-12-03T00:12:51.027Z,84.41
2022-12-03T00:15:18.302Z,84.16
2022-12-03T00:17:45.225Z,84.84
2022-12-03T00:20:21.830Z,84.82
2022-12-03T00:22:49.143Z,83.95
2022-12-03T00:25:16.959Z,84.15
2022-12-03T00:27:44.041Z,84.25
2022-12-03T00:30:12.296Z,84.14
2022-12-03T00:32:39.236Z,84.36
2022-12-03T00:35:06.541Z,84.90
2022-12-03T00:37:35.200Z,83.50
2022-12-03T00:40:06.254Z,83.72
2022-12-03T00:42:33.928Z,84.21
2022-12-03T00:45:00.809Z,83.82
2022-12-03T00:47:27.716Z,84.31
2022-12-03T00:49:54.600Z,84.01
2022-12-03T00:52:21.646Z,84.93
2022-12-03T00:54:48.991Z,84.51
2022-12-03T00:57:16.422Z,85.37
2022-12-03T00:59:43.413Z,84.17
2022-12-03T01:02:10.546Z,84.95
2022-12-03T01:04:37.691Z,85.43
2022-12-03T01:07:04.982Z,85.13
2022-12-03T01:09:32.074Z,84.42
2022-12-03T01:11:59.199Z,85.43
2022-12-03T01:14:26.220Z,84.43
2022-12-03T01:16:53.082Z,84.74
2022-12-03T01:19:20.063Z,85.22
2022-12-03T01:21:50.950Z,84.45
2022-12-03T01:24:19.140Z,85.96
2022-12-03T01:26:46.088Z,84.60
2022-12-03T01:29:13.264Z,85.18
2022-12-03T01:31:58.967Z,85.15
2022-12-03T01:34:25.860Z,85.73
2022-12-03T01:36:52.854Z,85.02
2022-12-03T01:39:20.363Z,85.63
2022-12-03T01:41:49.386Z,85.44
2022-12-03T01:44:21.398Z,84.74
2022-12-03T01:46:50.974Z,85.22
2022-12-03T01:49:25.033Z,85.39
2022-12-03T01:51:53.810Z,85.94
2022-12-03T01:54:27.275Z,85.66
2022-12-03T01:56:55.381Z,84.80
2022-12-03T01:59:28.252Z,85.65
2022-12-03T02:01:55.201Z,85.13
2022-12-03T02:04:23.074Z,85.30
2022-12-03T02:06:50.146Z,85.85
2022-12-03T02:09:18.162Z,84.16
2022-12-03T02:11:49.516Z,85.22
2022-12-03T02:14:21.146Z,86.27
2022-12-03T02:16:48.579Z,84.86
2022-12-03T02:19:26.994Z,84.60
2022-12-03T02:21:59.834Z,84.36
2022-12-03T02:24:40.036Z,84.39
2022-12-03T02:27:06.930Z,84.62
2022-12-03T02:29:33.844Z,85.24
2022-12-03T02:32:00.965Z,84.42
2022-12-03T02:34:39.911Z,84.70
2022-12-03T02:37:12.428Z,84.81
2022-12-03T02:39:42.900Z,85.82
2022-12-03T02:42:29.669Z,85.26
2022-12-03T02:45:04.921Z,85.59
2022-12-03T02:47:35.749Z,84.44
2022-12-03T02:50:03.397Z,85.26
2022-12-03T02:52:30.835Z,84.59
2022-12-03T02:54:58.489Z,85.08
2022-12-03T02:57:25.409Z,84.35
2022-12-03T02:59:52.345Z,84.66
2022-12-03T03:02:20.323Z,85.24
2022-12-03T03:04:47.935Z,84.57
2022-12-03T03:07:16.205Z,84.96
2022-12-03T03:09:43.290Z,84.96
2022-12-03T03:12:10.900Z,84.99
2022-12-03T03:14:38.186Z,84.90
2022-12-03T03:17:05.272Z,84.85
2022-12-03T03:19:33.019Z,84.42
2022-12-03T03:22:01.368Z,84.98
2022-12-03T03:24:28.306Z,84.71
2022-12-03T03:26:55.439Z,84.88
2022-12-03T03:29:22.502Z,85.39
2022-12-03T03:31:49.804Z,84.86
2022-12-03T03:34:17.686Z,85.50
2022-12-03T03:36:46.042Z,84.85
2022-12-03T03:39:13.873Z,84.29
2022-12-03T03:41:42.742Z,84.82
2022-12-03T03:44:10.045Z,83.84
2022-12-03T03:46:37.784Z,85.07
2022-12-03T03:49:05.822Z,85.14
2022-12-03T03:51:35.887Z,85.27
2022-12-03T03:54:04.952Z,83.93
2022-12-03T03:56:32.913Z,84.53
2022-12-03T03:59:00.519Z,83.85
2022-12-03T04:01:28.137Z,84.34
2022-12-03T04:03:55.971Z,84.41
2022-12-03T04:06:22.945Z,85.11
2022-12-03T04:08:49.808Z,86.05
2022-12-03T04:11:35.219Z,86.07
2022-12-03T04:14:02.541Z,84.76
2022-12-03T04:16:29.584Z,84.69
2022-12-03T04:18:56.517Z,84.50
2022-12-03T04:21:42.723Z,84.60
2022-12-03T04:24:11.617Z,84.44
2022-12-03T04:26:56.906Z,84.00
2022-12-03T04:29:24.225Z,82.92
2022-12-03T04:32:26.502Z,84.29
2022-12-03T04:35:11.770Z,83.94
2022-12-03T04:37:38.601Z,84.96
2022-12-03T04:40:26.393Z,83.58
2022-12-03T04:42:53.250Z,83.52
2022-12-03T04:45:20.133Z,83.50
2022-12-03T04:47:47.174Z,84.71
2022-12-03T04:50:14.087Z,83.27
2022-12-03T04:52:40.908Z,85.10
2022-12-03T04:55:08.332Z,84.74
2022-12-03T04:57:35.192Z,84.04
2022-12-03T05:00:02.696Z,84.25
2022-12-03T05:02:29.617Z,83.44
2022-12-03T05:04:56.625Z,83.91
2022-12-03T05:07:23.644Z,84.41
2022-12-03T05:09:50.497Z,83.97
2022-12-03T05:12:17.492Z,84.87
2022-12-03T05:14:44.310Z,85.24
2022-12-03T05:17:11.375Z,85.65
2022-12-03T05:19:56.920Z,84.46
2022-12-03T05:22:23.770Z,84.97
2022-12-03T05:24:50.786Z,85.68
2022-12-03T05:27:23.455Z,85.19
2022-12-03T05:29:51.083Z,85.16
2022-12-03T05:32:18.003Z,85.55
2022-12-03T05:34:45.004Z,85.76
2022-12-03T05:37:12.023Z,84.82
2022-12-03T05:39:38.991Z,84.42
2022-12-03T05:42:24.643Z,84.56
2022-12-03T05:44:51.775Z,83.23
2022-12-03T05:47:18.800Z,82.54
2022-12-03T05:49:45.755Z,83.85
2022-12-03T05:52:12.970Z,84.23
2022-12-03T05:54:39.853Z,83.99
2022-12-03T05:57:07.092Z,84.63
2022-12-03T05:59:34.511Z,83.58
2022-12-03T06:02:01.456Z,83.54
2022-12-03T06:04:28.421Z,83.92
2022-12-03T06:06:55.811Z,84.00
2022-12-03T06:09:22.688Z,82.82
2022-12-03T06:11:54.077Z,84.27
2022-12-03T06:14:21.360Z,83.43
2022-12-03T06:16:48.222Z,82.76
2022-12-03T06:19:15.107Z,83.47
2022-12-03T06:21:42.046Z,83.58
2022-12-03T06:24:08.927Z,82.80
2022-12-03T06:26:35.823Z,83.76
2022-12-03T06:29:02.715Z,83.34
2022-12-03T06:31:29.906Z,84.18
2022-12-03T06:33:57.086Z,82.33
2022-12-03T06:36:24.669Z,83.40
2022-12-03T06:38:51.556Z,82.66
2022-12-03T06:41:18.434Z,82.65
2022-12-03T06:43:45.269Z,82.44
2022-12-03T06:46:12.570Z,83.24
2022-12-03T06:48:39.478Z,82.62
2022-12-03T06:51:06.338Z,84.11
2022-12-03T06:53:33.282Z,84.19
2022-12-03T06:56:00.204Z,84.03
2022-12-03T06:58:27.101Z,82.70
2022-12-03T07:00:53.970Z,83.68
2022-12-03T07:03:21.385Z,83.09
2022-12-03T07:05:48.217Z,83.74
2022-12-03T07:08:15.095Z,83.70
2022-12-03T07:10:42.001Z,83.89
2022-12-03T07:13:08.947Z,82.88
2022-12-03T07:15:35.793Z,83.32
2022-12-03T07:18:02.752Z,82.89
2022-12-03T07:20:29.617Z,83.37
2022-12-03T07:22:57.263Z,82.85
2022-12-03T07:25:24.270Z,82.62
2022-12-03T07:27:51.197Z,83.75
2022-12-03T07:30:18.846Z,82.79
2022-12-03T07:32:45.707Z,82.26
2022-12-03T07:35:12.580Z,82.38
2022-12-03T07:37:39.434Z,83.47
2022-12-03T07:40:06.957Z,82.53
2022-12-03T07:42:33.776Z,83.15
2022-12-03T07:45:00.636Z,82.49
2022-12-03T07:47:27.470Z,81.65
2022-12-03T07:49:54.276Z,81.70
2022-12-03T07:52:21.417Z,82.52
2022-12-03T07:54:48.315Z,81.32
2022-12-03T07:57:15.303Z,81.11
2022-12-03T07:59:42.227Z,81.38
2022-12-03T08:02:09.617Z,80.40
2022-12-03T08:04:36.589Z,79.34
2022-12-03T08:07:03.489Z,77.37
2022-12-03T08:09:31.516Z,77.17
2022-12-03T08:12:03.016Z,79.16
2022-12-03T08:14:29.959Z,80.52
2022-12-03T08:16:57.597Z,79.80
2022-12-03T08:19:24.911Z,81.18
2022-12-03T08:21:54.123Z,81.36
2022-12-03T08:24:25.009Z,80.97
2022-12-03T08:26:51.881Z,81.06
2022-12-03T08:29:20.129Z,81.39
2022-12-03T08:31:52.494Z,81.57
2022-12-03T08:34:34.156Z,81.52
2022-12-03T08:37:16.687Z,80.79
2022-12-03T08:39:48.756Z,80.96
2022-12-03T08:42:43.824Z,80.98
2022-12-03T08:45:39.937Z,82.15
2022-12-03T08:48:27.295Z,80.83
2022-12-03T08:51:03.656Z,80.97
2022-12-03T08:53:36.166Z,80.74
2022-12-03T08:56:05.781Z,81.58
2022-12-03T08:58:44.462Z,82.14
2022-12-03T09:01:11.436Z,82.31
2022-12-03T09:03:44.590Z,82.00
2022-12-03T09:06:11.577Z,81.85
2022-12-03T09:08:38.385Z,82.81
2022-12-03T09:11:05.390Z,81.63
2022-12-03T09:13:32.255Z,82.74
2022-12-03T09:15:59.248Z,83.38
2022-12-03T09:18:26.046Z,82.64
2022-12-03T09:20:52.949Z,81.88
2022-12-03T09:23:19.957Z,83.93
2022-12-03T09:25:46.822Z,82.36
2022-12-03T09:28:13.649Z,82.80
2022-12-03T09:30:40.550Z,83.01
2022-12-03T09:33:07.416Z,82.99
2022-12-03T09:35:34.259Z,82.66
2022-12-03T09:38:01.049Z,82.31
2022-12-03T09:40:29.120Z,80.71
2022-12-03T09:42:58.746Z,78.55
2022-12-03T09:45:25.724Z,77.75
2022-12-03T09:47:52.933Z,76.42
2022-12-03T09:50:25.516Z,76.99
2022-12-03T09:52:56.985Z,77.35
2022-12-03T09:55:26.264Z,76.92
2022-12-03T09:57:54.384Z,76.61
2022-12-03T10:00:29.978Z,76.08
2022-12-03T10:02:59.505Z,76.91
2022-12-03T10:05:26.507Z,77.25
2022-12-03T10:07:53.558Z,77.33
2022-12-03T10:10:23.603Z,77.06
2022-12-03T10:12:52.147Z,77.10
2022-12-03T10:15:22.557Z,76.62
2022-12-03T10:17:52.642Z,78.53
2022-12-03T10:20:21.992Z,79.21
2022-12-03T10:22:49.311Z,79.84
2022-12-03T10:25:21.860Z,81.36
2022-12-03T10:28:26.681Z,81.27
2022-12-03T10:30:55.761Z,81.61
2022-12-03T10:33:29.652Z,80.36
2022-12-03T10:35:56.771Z,81.67
2022-12-03T10:38:23.765Z,81.32
2022-12-03T10:40:50.957Z,81.23
2022-12-03T10:43:23.972Z,82.13
2022-12-03T10:46:02.070Z,81.90
2022-12-03T10:48:30.679Z,81.25
2022-12-03T10:51:07.422Z,82.50
2022-12-03T10:53:37.210Z,81.48
2022-12-03T10:56:07.013Z,82.58
2022-12-03T10:58:41.802Z,80.36
2022-12-03T11:01:26.372Z,80.91
2022-12-03T11:03:56.693Z,82.42
2022-12-03T11:06:23.870Z,82.59
2022-12-03T11:08:58.532Z,83.16
2022-12-03T11:11:31.124Z,83.86
2022-12-03T11:13:59.188Z,83.64
2022-12-03T11:16:41.108Z,82.59
2022-12-03T11:19:38.164Z,82.79
2022-12-03T11:22:05.150Z,81.62
2022-12-03T11:24:33.897Z,82.56
2022-12-03T11:27:00.675Z,82.89
2022-12-03T11:29:54.675Z,83.38
2022-12-03T11:32:42.370Z,83.32
2022-12-03T11:35:24.200Z,82.47
2022-12-03T11:37:51.422Z,84.16
2022-12-03T11:40:18.242Z,82.83
2022-12-03T11:42:47.259Z,83.08
2022-12-03T11:45:22.746Z,81.53
2022-12-03T11:47:58.778Z,81.49
2022-12-03T11:50:39.853Z,79.61
2022-12-03T11:53:16.222Z,78.77
2022-12-03T11:55:49.011Z,79.20
2022-12-03T11:58:26.340Z,78.76
2022-12-03T12:00:58.795Z,78.27
2022-12-03T12:03:27.263Z,78.21
2022-12-03T12:06:08.343Z,77.62
2022-12-03T12:08:38.490Z,77.58
2022-12-03T12:11:17.698Z,78.01
2022-12-03T12:13:44.595Z,77.47
2022-12-03T12:16:11.860Z,76.25
2022-12-03T12:18:53.709Z,77.33
2022-12-03T12:21:50.266Z,77.34
2022-12-03T12:24:43.599Z,77.49
2022-12-03T12:27:12.920Z,76.31
2022-12-03T12:29:41.788Z,76.88
2022-12-03T12:32:15.921Z,75.65
2022-12-03T12:34:48.848Z,76.16
2022-12-03T12:37:21.898Z,77.41
2022-12-03T12:39:52.774Z,76.35
2022-12-03T12:42:43.100Z,75.79
2022-12-03T12:45:20.034Z,75.26
2022-12-03T12:48:06.831Z,75.49
2022-12-03T12:50:34.458Z,76.61
2022-12-03T12:53:25.046Z,75.34
2022-12-03T12:56:00.167Z,75.41
2022-12-03T12:58:30.770Z,76.37
2022-12-03T13:01:04.093Z,75.38
2022-12-03T13:03:34.991Z,74.27
2022-12-03T13:06:02.405Z,75.49
2022-12-03T13:08:38.648Z,75.06
2022-12-03T13:11:06.170Z,73.73
2022-12-03T13:13:43.532Z,74.74
2022-12-03T13:16:26.060Z,75.87
2022-12-03T13:18:57.956Z,75.53
2022-12-03T13:21:42.969Z,74.94
2022-12-03T13:24:34.336Z,73.54
2022-12-03T13:27:20.600Z,73.27
2022-12-03T13:30:13.569Z,74.14
2022-12-03T13:32:42.492Z,73.32
2022-12-03T13:35:27.463Z,74.03
2022-12-03T13:37:54.350Z,74.84
2022-12-03T13:40:25.759Z,73.38
2022-12-03T13:42:53.300Z,74.56
2022-12-03T13:45:20.061Z,75.76
2022-12-03T13:47:56.092Z,76.26
2022-12-03T13:50:38.821Z,76.35
2022-12-03T13:53:11.806Z,74.71
2022-12-03T13:55:43.790Z,74.44
2022-12-03T13:58:10.739Z,75.54
2022-12-03T14:00:37.856Z,73.48
2022-12-03T14:03:05.139Z,75.25
2022-12-03T14:05:32.007Z,75.18
2022-12-03T14:08:01.922Z,74.40
2022-12-03T14:10:30.033Z,74.33
2022-12-03T14:12:57.267Z,75.14
2022-12-03T14:15:26.307Z,75.17
2022-12-03T14:17:53.324Z,74.94
2022-12-03T14:20:20.319Z,74.60
2022-12-03T14:22:47.152Z,74.92
2022-12-03T14:25:15.230Z,74.83
2022-12-03T14:27:42.162Z,75.75
2022-12-03T14:30:09.628Z,76.25
2022-12-03T14:32:36.618Z,75.06
2022-12-03T14:35:08.306Z,75.46
2022-12-03T14:37:36.691Z,76.59
2022-12-03T14:40:03.969Z,77.03
2022-12-03T14:42:30.875Z,76.70
2022-12-03T14:44:57.741Z,78.11
2022-12-03T14:47:24.608Z,79.47
2022-12-03T14:49:52.770Z,80.97
2022-12-03T14:52:20.075Z,81.47
2022-12-03T14:54:46.966Z,81.53
2022-12-03T14:57:15.464Z,82.38
2022-12-03T14:59:43.595Z,81.75
2022-12-03T15:02:11.484Z,82.91
2022-12-03T15:04:40.065Z,83.60
2022-12-03T15:07:07.506Z,83.22
2022-12-03T15:09:34.502Z,83.40
2022-12-03T15:12:03.522Z,83.96
2022-12-03T15:14:30.349Z,83.44
2022-12-03T15:16:57.462Z,82.50
2022-12-03T15:19:24.372Z,84.72
2022-12-03T15:21:51.210Z,83.45
2022-12-03T15:24:18.014Z,84.21
2022-12-03T15:26:44.821Z,84.47
2022-12-03T15:29:11.950Z,83.74
2022-12-03T15:31:38.870Z,84.28
2022-12-03T15:34:05.934Z,84.53
2022-12-03T15:36:32.857Z,85.21
2022-12-03T15:38:59.803Z,84.81
2022-12-03T15:41:29.753Z,83.81
2022-12-03T15:44:02.191Z,83.89
2022-12-03T15:46:29.738Z,84.14
2022-12-03T15:48:56.937Z,84.93
2022-12-03T15:51:24.932Z,83.58
2022-12-03T15:53:51.947Z,84.13
2022-12-03T15:56:18.855Z,84.92
2022-12-03T15:58:45.840Z,83.62
2022-12-03T16:01:13.824Z,82.93
2022-12-03T16:03:41.621Z,82.94
2022-12-03T16:06:08.852Z,84.04
2022-12-03T16:08:35.928Z,83.68
2022-12-03T16:11:03.800Z,83.08
2022-12-03T16:13:31.282Z,83.27
2022-12-03T16:15:58.172Z,83.50
2022-12-03T16:18:25.206Z,82.46
2022-12-03T16:20:52.393Z,82.41
2022-12-03T16:23:19.377Z,84.62
2022-12-03T16:25:46.385Z,84.50
2022-12-03T16:28:13.263Z,84.65
2022-12-03T16:30:40.245Z,84.11
2022-12-03T16:33:07.113Z,83.20
2022-12-03T16:35:34.147Z,83.16
2022-12-03T16:38:01.137Z,82.93
2022-12-03T16:40:27.955Z,83.27
2022-12-03T16:42:56.524Z,84.38
2022-12-03T16:45:23.406Z,84.30
2022-12-03T16:47:50.333Z,83.34
2022-12-03T16:50:24.465Z,83.33
2022-12-03T16:52:55.974Z,83.20
2022-12-03T16:55:22.921Z,83.30
2022-12-03T16:57:49.810Z,83.18
2022-12-03T17:00:17.209Z,83.31
2022-12-03T17:02:44.171Z,83.10
2022-12-03T17:05:11.174Z,83.45
2022-12-03T17:07:38.069Z,83.45
2022-12-03T17:10:05.558Z,83.08
2022-12-03T17:13:00.808Z,82.65
2022-12-03T17:15:19.748Z,83.50
2022-12-03T17:17:46.708Z,83.44
2022-12-03T17:20:14.816Z,83.85
2022-12-03T17:22:41.916Z,83.45
2022-12-03T17:25:09.752Z,83.43
2022-12-03T17:27:42.101Z,82.89
2022-12-03T17:30:13.017Z,83.61
2022-12-03T17:32:40.070Z,83.83
2022-12-03T17:35:07.714Z,83.67
2022-12-03T17:37:34.777Z,82.67
2022-12-03T17:40:02.067Z,84.10
2022-12-03T17:42:28.973Z,82.27
2022-12-03T17:44:55.814Z,83.04
2022-12-03T17:47:24.512Z,82.60
2022-12-03T17:49:51.645Z,84.24
2022-12-03T17:52:18.794Z,82.85
2022-12-03T17:55:09.132Z,82.85
2022-12-03T17:57:32.492Z,83.59
2022-12-03T17:59:59.422Z,82.43
2022-12-03T18:02:26.336Z,81.78
2022-12-03T18:04:53.111Z,81.96
2022-12-03T18:07:19.963Z,83.53
2022-12-03T18:09:46.824Z,82.90
2022-12-03T18:12:13.789Z,83.53
2022-12-03T18:14:40.728Z,82.78
2022-12-03T18:17:07.609Z,82.90
2022-12-03T18:19:34.535Z,83.61
2022-12-03T18:22:01.423Z,82.41
2022-12-03T18:24:28.294Z,82.86
2022-12-03T18:26:55.131Z,82.53
2022-12-03T18:29:21.987Z,83.68
2022-12-03T18:31:48.905Z,83.73
2022-12-03T18:34:15.821Z,82.62
2022-12-03T18:36:42.864Z,82.42
2022-12-03T18:39:18.412Z,82.25
2022-12-03T18:41:45.262Z,82.34
2022-12-03T18:44:12.609Z,82.37
2022-12-03T18:46:55.180Z,81.73
2022-12-03T18:49:22.473Z,81.68
2022-12-03T18:51:52.122Z,82.79
2022-12-03T18:54:22.762Z,82.77
2022-12-03T18:56:49.745Z,82.93
2022-12-03T18:59:16.558Z,81.53
2022-12-03T19:01:43.471Z,82.74
2022-12-03T19:04:10.814Z,81.53
2022-12-03T19:06:37.625Z,80.55
2022-12-03T19:09:04.927Z,80.91
2022-12-03T19:11:34.039Z,81.19
2022-12-03T19:14:03.100Z,80.77
2022-12-03T19:16:30.103Z,81.93
2022-12-03T19:18:57.319Z,82.10
2022-12-03T19:21:24.181Z,80.55
2022-12-03T19:26:37.809Z,81.65
2022-12-03T19:29:04.939Z,81.12
2022-12-03T19:31:33.566Z,81.75
2022-12-03T19:34:00.529Z,81.47
2022-12-03T19:36:29.980Z,81.25
2022-12-03T19:38:58.659Z,81.58
2022-12-03T19:41:28.081Z,80.39
2022-12-03T19:43:56.210Z,81.21
2022-12-03T19:46:25.508Z,81.72
2022-12-03T19:48:54.089Z,81.69
2022-12-03T19:51:35.601Z,82.13
2022-12-03T19:54:05.193Z,80.62
2022-12-03T19:56:32.112Z,82.26
2022-12-03T19:58:59.260Z,81.71
2022-12-03T20:01:30.025Z,82.23
2022-12-03T20:03:59.253Z,81.53
2022-12-03T20:06:28.770Z,81.10
2022-12-03T20:09:01.611Z,81.75
2022-12-03T20:11:31.231Z,80.96
2022-12-03T20:14:00.829Z,81.29
2022-12-03T20:16:29.178Z,81.80
2022-12-03T20:19:01.722Z,81.57
2022-12-03T20:21:34.299Z,80.80
2022-12-03T20:24:01.597Z,82.06
2022-12-03T20:26:29.155Z,82.74
2022-12-03T20:28:56.949Z,81.45
2022-12-03T20:31:26.920Z,82.33
2022-12-03T20:33:56.923Z,82.73
2022-12-03T20:36:24.943Z,82.16
2022-12-03T20:38:57.065Z,82.97
2022-12-03T20:41:24.532Z,83.13
2022-12-03T20:43:52.095Z,82.20
2022-12-03T20:46:37.455Z,82.51
2022-12-03T20:49:04.454Z,82.55
2022-12-03T20:51:31.738Z,83.65
2022-12-03T20:53:59.865Z,83.61
2022-12-03T20:56:31.365Z,83.12
2022-12-03T20:59:04.940Z,83.04
2022-12-03T21:01:32.207Z,83.51
2022-12-03T21:03:59.147Z,82.77
2022-12-03T21:06:29.966Z,83.45
2022-12-03T21:08:58.084Z,82.78
2022-12-03T21:11:29.771Z,83.11
2022-12-03T21:13:57.138Z,82.82
2022-12-03T21:16:46.055Z,82.35
2022-12-03T21:19:13.804Z,82.98
2022-12-03T21:21:40.694Z,81.68
2022-12-03T21:24:08.192Z,82.53
2022-12-03T21:26:35.119Z,82.03
2022-12-03T21:29:01.978Z,81.12
2022-12-03T21:31:30.409Z,80.13
2022-12-03T21:33:57.962Z,80.70
2022-12-03T21:36:25.817Z,80.86
2022-12-03T21:38:53.164Z,81.90
2022-12-03T21:41:20.135Z,80.52
2022-12-03T21:43:47.021Z,80.89
2022-12-03T21:47:09.617Z,81.02
2022-12-03T21:49:04.137Z,81.54
2022-12-03T21:51:31.058Z,82.05
2022-12-03T21:53:58.022Z,82.31
2022-12-03T21:56:24.999Z,81.67
2022-12-03T21:58:51.867Z,80.10
2022-12-03T22:01:20.786Z,80.96
2022-12-03T22:03:48.213Z,81.67
2022-12-03T22:06:15.882Z,81.24
2022-12-03T22:08:43.645Z,81.65
2022-12-03T22:11:13.494Z,81.21
2022-12-03T22:13:41.206Z,82.33
2022-12-03T22:16:12.924Z,80.96
2022-12-03T22:18:39.833Z,81.24
2022-12-03T22:21:09.465Z,82.32
2022-12-03T22:23:37.533Z,81.50
2022-12-03T22:26:07.228Z,80.90
2022-12-03T22:28:35.218Z,80.80
2022-12-03T22:31:09.490Z,82.31
2022-12-03T22:33:37.404Z,81.42
2022-12-03T22:36:07.745Z,83.10
2022-12-03T22:38:34.715Z,82.14
2022-12-03T22:41:08.459Z,81.50
2022-12-03T22:43:37.269Z,82.12
2022-12-03T22:46:05.788Z,82.01
2022-12-03T22:48:36.394Z,81.36
2022-12-03T22:51:04.036Z,81.58
2022-12-03T22:53:30.962Z,82.46
2022-12-03T22:55:59.776Z,81.76
2022-12-03T22:58:28.010Z,82.38
2022-12-03T23:01:01.212Z,83.58
2022-12-03T23:03:30.088Z,82.61
2022-12-03T23:05:56.960Z,83.56
2022-12-03T23:08:23.880Z,82.59
2022-12-03T23:10:52.793Z,84.13
2022-12-03T23:13:20.917Z,84.63
2022-12-03T23:15:50.344Z,84.06
2022-12-03T23:18:18.610Z,83.64
2022-12-03T23:20:48.236Z,83.27
2022-12-03T23:23:16.079Z,84.02
2022-12-03T23:25:43.152Z,82.78
2022-12-03T23:28:10.645Z,83.41
2022-12-03T23:30:39.361Z,83.22
2022-12-03T23:33:07.135Z,82.37
2022-12-03T23:35:34.001Z,83.77
2022-12-03T23:38:01.048Z,83.05
2022-12-03T23:40:27.974Z,83.26
2022-12-03T23:42:55.148Z,83.01
2022-12-03T23:45:22.044Z,82.25
2022-12-03T23:47:52.358Z,83.05
2022-12-03T23:50:21.989Z,81.49
2022-12-03T23:52:49.153Z,82.46
2022-12-03T23:55:16.073Z,82.76
2022-12-03T23:57:42.919Z,82.99
