createdAt,value
2022-07-28T00:04:36.694Z,86.27
2022-07-28T00:14:38.513Z,85.15
2022-07-28T00:24:40.127Z,85.98
2022-07-28T00:34:42.433Z,85.33
2022-07-28T00:44:44.183Z,87.08
2022-07-28T00:54:45.770Z,87.10
2022-07-28T01:04:47.326Z,86.24
2022-07-28T01:14:50.406Z,85.94
2022-07-28T01:25:16.449Z,84.91
2022-07-28T01:35:21.167Z,85.57
2022-07-28T01:45:23.721Z,85.20
2022-07-28T01:55:26.241Z,84.70
2022-07-28T02:05:28.836Z,83.78
2022-07-28T02:15:31.485Z,83.44
2022-07-28T02:25:33.562Z,83.13
2022-07-28T02:35:37.990Z,83.29
2022-07-28T02:45:41.830Z,83.01
2022-07-28T02:55:47.462Z,82.95
2022-07-28T03:05:49.590Z,82.50
2022-07-28T03:15:51.185Z,85.15
2022-07-28T03:25:55.033Z,84.83
2022-07-28T03:35:58.660Z,84.76
2022-07-28T03:46:00.341Z,84.77
2022-07-28T03:56:03.424Z,84.06
2022-07-28T04:06:05.659Z,84.43
2022-07-28T04:16:11.612Z,82.60
2022-07-28T04:26:13.739Z,80.87
2022-07-28T04:36:15.337Z,77.83
2022-07-28T04:46:19.304Z,74.87
2022-07-28T04:56:20.945Z,73.31
2022-07-28T05:06:22.650Z,73.03
2022-07-28T05:16:24.866Z,70.34
2022-07-28T05:26:28.716Z,67.96
2022-07-28T05:36:31.370Z,63.89
2022-07-28T05:46:33.001Z,60.34
2022-07-28T05:56:34.703Z,56.87
2022-07-28T06:06:36.303Z,57.27
2022-07-28T06:16:38.089Z,54.59
2022-07-28T06:26:44.391Z,53.26
2022-07-28T06:36:47.693Z,48.98
2022-07-28T06:46:50.291Z,48.61
2022-07-28T06:56:53.025Z,47.95
2022-07-28T07:06:57.003Z,46.60
2022-07-28T07:16:58.736Z,45.53
2022-07-28T07:27:00.367Z,45.93
2022-07-28T07:37:02.036Z,42.62
2022-07-28T07:47:03.935Z,42.85
2022-07-28T07:57:05.667Z,41.96
2022-07-28T08:07:07.220Z,39.48
2022-07-28T08:17:08.831Z,39.50
2022-07-28T08:27:10.539Z,39.57
2022-07-28T08:37:12.155Z,37.37
2022-07-28T08:47:15.951Z,36.59
2022-07-28T08:57:20.372Z,37.85
2022-07-28T09:07:23.123Z,36.87
2022-07-28T09:17:24.776Z,35.62
2022-07-28T09:27:26.647Z,34.96
2022-07-28T09:37:28.682Z,34.49
2022-07-28T09:47:34.416Z,34.70
2022-07-28T09:57:37.684Z,31.88
2022-07-28T10:07:50.713Z,32.88
2022-07-28T10:17:52.970Z,31.42
2022-07-28T10:27:56.542Z,30.56
2022-07-28T10:38:00.130Z,32.66
2022-07-28T10:48:02.423Z,32.29
2022-07-28T10:58:14.582Z,29.24
2022-07-28T11:08:16.119Z,29.48
2022-07-28T11:18:17.735Z,29.10
2022-07-28T11:28:22.103Z,30.73
2022-07-28T11:38:24.073Z,29.32
2022-07-28T11:48:26.441Z,32.13
2022-07-28T11:58:29.263Z,29.08
2022-07-28T12:08:49.327Z,26.47
2022-07-28T12:18:52.654Z,28.48
2022-07-28T12:28:56.058Z,30.05
2022-07-28T12:38:57.883Z,28.93
2022-07-28T12:49:00.133Z,27.92
2022-07-28T12:59:05.477Z,27.99
2022-07-28T13:09:07.323Z,26.79
2022-07-28T13:19:22.480Z,27.32
2022-07-28T13:29:25.910Z,26.07
2022-07-28T13:39:27.816Z,25.41
2022-07-28T13:49:31.684Z,25.95
2022-07-28T13:59:36.151Z,25.46
2022-07-28T14:09:39.585Z,26.88
2022-07-28T14:19:41.976Z,26.15
2022-07-28T14:29:47.054Z,27.45
2022-07-28T14:39:48.790Z,27.66
2022-07-28T14:49:58.219Z,28.47
2022-07-28T15:00:00.365Z,29.58
2022-07-28T15:10:02.323Z,29.93
2022-07-28T15:20:06.684Z,30.18
2022-07-28T15:30:08.733Z,31.24
2022-07-28T15:40:12.149Z,33.33
2022-07-28T15:50:13.823Z,33.94
2022-07-28T16:00:16.101Z,32.54
2022-07-28T16:10:17.790Z,33.07
2022-07-28T16:20:19.689Z,31.73
2022-07-28T16:30:21.262Z,31.44
2022-07-28T16:40:22.879Z,31.45
2022-07-28T16:50:25.526Z,31.85
2022-07-28T17:00:27.128Z,34.49
2022-07-28T17:10:29.042Z,34.95
2022-07-28T17:20:30.802Z,36.01
2022-07-28T17:30:33.161Z,36.98
2022-07-28T17:40:36.060Z,40.32
2022-07-28T17:50:37.608Z,46.35
2022-07-28T18:00:45.013Z,49.55
2022-07-28T18:10:54.052Z,51.19
2022-07-28T18:20:55.738Z,54.54
2022-07-28T18:30:57.933Z,56.33
2022-07-28T18:41:01.604Z,58.37
2022-07-28T18:51:03.143Z,58.70
2022-07-28T19:01:04.699Z,61.07
2022-07-28T19:11:11.758Z,62.87
2022-07-28T19:21:13.367Z,63.85
2022-07-28T19:31:14.975Z,62.67
2022-07-28T19:41:23.202Z,64.85
2022-07-28T19:51:27.188Z,66.30
2022-07-28T20:01:29.117Z,67.52
2022-07-28T20:11:33.030Z,68.96
2022-07-28T20:21:39.161Z,69.18
2022-07-28T20:31:41.090Z,68.46
2022-07-28T20:41:42.783Z,69.64
2022-07-28T20:51:50.724Z,71.61
2022-07-28T21:01:52.714Z,70.58
2022-07-28T21:11:54.658Z,69.76
2022-07-28T21:21:56.274Z,70.30
2022-07-28T21:32:05.241Z,71.64
2022-07-28T21:42:09.062Z,72.87
2022-07-28T21:52:11.100Z,73.21
2022-07-28T22:02:12.724Z,72.70
2022-07-28T22:12:14.310Z,73.10
2022-07-28T22:22:18.458Z,70.62
2022-07-28T22:32:29.099Z,72.22
2022-07-28T22:42:31.314Z,74.85
2022-07-28T22:52:33.985Z,73.88
2022-07-28T23:02:36.176Z,73.28
2022-07-28T23:12:38.485Z,74.11
2022-07-28T23:22:40.087Z,72.82
2022-07-28T23:32:41.605Z,76.62
2022-07-28T23:42:43.159Z,75.03
2022-07-28T23:52:44.784Z,75.50
