createdAt,value
2023-01-18T00:00:22.307Z,4.5
2023-01-18T00:01:29.396Z,4.5
2023-01-18T00:02:36.500Z,4.5
2023-01-18T00:03:43.693Z,4.5
2023-01-18T00:04:50.991Z,4.4
2023-01-18T00:05:57.939Z,4.5
2023-01-18T00:07:07.671Z,4.5
2023-01-18T00:08:14.783Z,4.5
2023-01-18T00:09:21.873Z,4.5
2023-01-18T00:10:28.994Z,4.5
2023-01-18T00:11:36.248Z,4.5
2023-01-18T00:12:43.365Z,4.5
2023-01-18T00:13:50.405Z,4.5
2023-01-18T00:14:57.551Z,4.5
2023-01-18T00:16:04.727Z,4.5
2023-01-18T00:17:11.822Z,4.6
2023-01-18T00:18:19.049Z,4.6
2023-01-18T00:19:26.086Z,4.6
2023-01-18T00:20:33.199Z,4.5
2023-01-18T00:21:40.316Z,4.6
2023-01-18T00:22:47.457Z,4.6
2023-01-18T00:23:54.574Z,4.6
2023-01-18T00:25:01.960Z,4.6
2023-01-18T00:26:08.872Z,4.6
2023-01-18T00:27:15.940Z,4.7
2023-01-18T00:28:23.089Z,4.7
2023-01-18T00:29:30.268Z,4.6
2023-01-18T00:30:37.323Z,4.5
2023-01-18T00:31:44.520Z,4.4
2023-01-18T00:32:51.645Z,4.5
2023-01-18T00:33:58.766Z,4.5
2023-01-18T00:35:05.933Z,4.6
2023-01-18T00:36:12.997Z,4.6
2023-01-18T00:37:20.290Z,4.6
2023-01-18T00:38:27.437Z,4.6
2023-01-18T00:39:34.460Z,4.6
2023-01-18T00:40:41.533Z,4.6
2023-01-18T00:41:48.655Z,4.6
2023-01-18T00:43:01.012Z,4.6
2023-01-18T00:44:13.183Z,4.6
2023-01-18T00:45:20.323Z,4.6
2023-01-18T00:46:27.464Z,4.3
2023-01-18T00:47:34.507Z,4.3
2023-01-18T00:48:41.711Z,4.4
2023-01-18T00:49:48.777Z,4.3
2023-01-18T00:50:55.875Z,4.3
2023-01-18T00:52:02.967Z,4.2
2023-01-18T00:53:10.160Z,4.1
2023-01-18T00:54:17.323Z,4.2
2023-01-18T00:55:24.410Z,4.2
2023-01-18T00:56:31.615Z,4.3
2023-01-18T00:57:38.540Z,4.3
2023-01-18T00:58:45.703Z,4.3
2023-01-18T00:59:52.890Z,4.4
2023-01-18T01:01:00.170Z,4.4
2023-01-18T01:02:07.478Z,4.4
2023-01-18T01:03:14.243Z,4.5
2023-01-18T01:04:21.395Z,4.4
2023-01-18T01:05:33.652Z,4.4
2023-01-18T01:06:46.454Z,4.3
2023-01-18T01:07:52.940Z,4.2
2023-01-18T01:09:00.035Z,4.3
2023-01-18T01:10:07.320Z,4.3
2023-01-18T01:11:14.359Z,4.3
2023-01-18T01:12:21.560Z,4.4
2023-01-18T01:13:33.704Z,4.4
2023-01-18T01:14:45.829Z,4.5
2023-01-18T01:15:58.087Z,4.5
2023-01-18T01:17:12.932Z,4.5
2023-01-18T01:18:25.096Z,4.5
2023-01-18T01:19:37.249Z,4.5
2023-01-18T01:20:49.533Z,4.5
2023-01-18T01:22:01.919Z,4.4
2023-01-18T01:23:14.020Z,4.1
2023-01-18T01:24:26.179Z,4.1
2023-01-18T01:25:38.389Z,4.2
2023-01-18T01:26:50.559Z,4.3
2023-01-18T01:27:57.735Z,4.2
2023-01-18T01:29:04.849Z,4.2
2023-01-18T01:30:12.063Z,4.3
2023-01-18T01:31:19.580Z,4.3
2023-01-18T01:32:26.743Z,4.3
2023-01-18T01:33:33.900Z,4.2
2023-01-18T01:34:40.975Z,4.2
2023-01-18T01:35:48.075Z,4.2
2023-01-18T01:36:55.223Z,4.2
2023-01-18T01:38:02.383Z,4.2
2023-01-18T01:39:09.526Z,4.2
2023-01-18T01:40:16.623Z,4.1
2023-01-18T01:41:23.786Z,4.1
2023-01-18T01:42:30.915Z,4.3
2023-01-18T01:43:38.072Z,4.3
2023-01-18T01:44:50.328Z,4.3
2023-01-18T01:45:57.536Z,4.1
2023-01-18T01:47:04.591Z,4.1
2023-01-18T01:48:11.670Z,4.2
2023-01-18T01:49:18.743Z,4.1
2023-01-18T01:50:28.975Z,4
2023-01-18T01:51:38.580Z,4.1
2023-01-18T01:52:45.837Z,4.1
2023-01-18T01:53:52.892Z,4
2023-01-18T01:55:00.176Z,4
2023-01-18T01:56:12.314Z,4
2023-01-18T01:57:19.600Z,3.9
2023-01-18T01:58:32.191Z,4
2023-01-18T01:59:39.230Z,4.1
2023-01-18T02:00:46.423Z,4.2
2023-01-18T02:01:53.486Z,4.3
2023-01-18T02:03:01.121Z,4.3
2023-01-18T02:04:07.749Z,4.3
2023-01-18T02:05:14.859Z,4.3
2023-01-18T02:06:22.067Z,4.3
2023-01-18T02:07:29.423Z,4.4
2023-01-18T02:08:36.696Z,4.4
2023-01-18T02:09:43.854Z,4.4
2023-01-18T02:10:51.008Z,4.4
2023-01-18T02:11:58.104Z,4.4
2023-01-18T02:13:05.324Z,4.4
2023-01-18T02:14:12.455Z,4.3
2023-01-18T02:15:20.240Z,4.3
2023-01-18T02:16:26.687Z,4.3
2023-01-18T02:17:38.841Z,4.4
2023-01-18T02:18:51.143Z,4.4
2023-01-18T02:20:01.292Z,4.4
2023-01-18T02:21:13.479Z,4.4
2023-01-18T02:22:20.701Z,4.4
2023-01-18T02:23:35.365Z,4.4
2023-01-18T02:24:47.508Z,4.4
2023-01-18T02:25:59.719Z,4.4
2023-01-18T02:27:17.003Z,4.4
2023-01-18T02:28:29.283Z,4.3
2023-01-18T02:29:39.407Z,4.3
2023-01-18T02:30:51.632Z,4.4
2023-01-18T02:32:06.407Z,4.2
2023-01-18T02:33:21.691Z,4.1
2023-01-18T02:34:39.455Z,4.1
2023-01-18T02:35:46.674Z,4.1
2023-01-18T02:36:53.718Z,4.1
2023-01-18T02:38:06.070Z,4.2
2023-01-18T02:39:13.055Z,4.2
2023-01-18T02:40:25.275Z,4.1
2023-01-18T02:41:35.504Z,4
2023-01-18T02:42:47.647Z,3.9
2023-01-18T02:43:59.902Z,3.8
2023-01-18T02:45:12.123Z,4
2023-01-18T02:46:29.425Z,4.1
2023-01-18T02:47:36.583Z,4.1
2023-01-18T02:48:43.616Z,4
2023-01-18T02:49:50.712Z,4.1
2023-01-18T02:50:57.962Z,4.1
2023-01-18T02:52:05.050Z,4.1
2023-01-18T02:53:12.192Z,4.1
2023-01-18T02:54:19.342Z,4.1
2023-01-18T02:55:26.406Z,4.1
2023-01-18T02:56:41.779Z,4.2
2023-01-18T02:57:48.880Z,4.2
2023-01-18T02:58:55.991Z,3.9
2023-01-18T03:00:03.085Z,4
2023-01-18T03:01:10.949Z,4.1
2023-01-18T03:02:28.455Z,4.1
2023-01-18T03:03:35.246Z,4.1
2023-01-18T03:04:42.323Z,4
2023-01-18T03:05:49.409Z,4
2023-01-18T03:06:56.491Z,3.8
2023-01-18T03:08:03.652Z,3.8
2023-01-18T03:09:18.934Z,3.9
2023-01-18T03:10:25.989Z,3.9
2023-01-18T03:11:33.154Z,4
2023-01-18T03:12:43.351Z,3.8
2023-01-18T03:14:00.591Z,3.9
2023-01-18T03:15:10.319Z,3.8
2023-01-18T03:16:25.041Z,3.8
2023-01-18T03:17:42.332Z,3.9
2023-01-18T03:18:54.561Z,3.9
2023-01-18T03:20:07.433Z,3.9
2023-01-18T03:21:15.068Z,3.8
2023-01-18T03:22:22.283Z,4
2023-01-18T03:23:29.191Z,3.9
2023-01-18T03:24:41.533Z,3.7
2023-01-18T03:25:48.514Z,3.5
2023-01-18T03:26:55.676Z,3.3
2023-01-18T03:28:07.905Z,3.3
2023-01-18T03:29:23.215Z,3.4
2023-01-18T03:30:35.429Z,3.2
2023-01-18T03:31:47.491Z,3.3
2023-01-18T03:33:02.859Z,3.2
2023-01-18T03:34:15.051Z,3
2023-01-18T03:35:27.264Z,3
2023-01-18T03:36:34.507Z,3
2023-01-18T03:37:41.475Z,2.9
2023-01-18T03:38:48.554Z,2.9
2023-01-18T03:39:55.711Z,2.8
2023-01-18T03:41:05.886Z,3
2023-01-18T03:42:13.050Z,3
2023-01-18T03:43:20.138Z,3.1
2023-01-18T03:44:27.228Z,3.2
2023-01-18T03:45:39.986Z,3
2023-01-18T03:46:47.039Z,3.1
2023-01-18T03:47:54.198Z,2.9
2023-01-18T03:49:01.322Z,2.9
2023-01-18T03:50:08.494Z,2.7
2023-01-18T03:51:15.537Z,2.5
2023-01-18T03:52:27.742Z,2.8
2023-01-18T03:53:34.971Z,2.9
2023-01-18T03:54:50.156Z,3
2023-01-18T03:56:05.550Z,3.1
2023-01-18T03:57:17.727Z,3.2
2023-01-18T03:58:32.974Z,3.1
2023-01-18T03:59:40.063Z,3
2023-01-18T04:00:47.295Z,3.1
2023-01-18T04:01:54.360Z,3.2
2023-01-18T04:03:01.984Z,3.3
2023-01-18T04:04:08.683Z,3.3
2023-01-18T04:05:15.876Z,3.4
2023-01-18T04:06:22.860Z,3.4
2023-01-18T04:07:29.956Z,3.5
2023-01-18T04:08:37.125Z,3.5
2023-01-18T04:09:44.305Z,3.6
2023-01-18T04:10:51.711Z,3.5
2023-01-18T04:11:59.057Z,3.5
2023-01-18T04:13:06.067Z,3.5
2023-01-18T04:14:13.205Z,3.6
2023-01-18T04:15:20.402Z,3.6
2023-01-18T04:16:27.623Z,3.7
2023-01-18T04:17:34.604Z,3.5
2023-01-18T04:18:41.631Z,3.5
2023-01-18T04:19:48.759Z,3.4
2023-01-18T04:20:55.911Z,3.5
2023-01-18T04:22:03.054Z,3.5
2023-01-18T04:23:10.296Z,3.5
2023-01-18T04:24:17.384Z,3.5
2023-01-18T04:25:24.382Z,3.5
2023-01-18T04:26:31.566Z,3.6
2023-01-18T04:27:38.654Z,3.7
2023-01-18T04:28:45.775Z,3.6
2023-01-18T04:29:52.975Z,3.6
2023-01-18T04:31:00.038Z,3.6
2023-01-18T04:32:07.178Z,3.6
2023-01-18T04:33:14.327Z,3.4
2023-01-18T04:34:21.403Z,3.4
2023-01-18T04:35:28.703Z,3.5
2023-01-18T04:36:35.915Z,3.5
2023-01-18T04:37:43.306Z,3.6
2023-01-18T04:38:50.406Z,3.6
2023-01-18T04:39:57.565Z,3.5
2023-01-18T04:41:04.711Z,3.5
2023-01-18T04:42:11.855Z,3.5
2023-01-18T04:43:19.031Z,3.5
2023-01-18T04:44:26.125Z,3.6
2023-01-18T04:45:33.183Z,3.5
2023-01-18T04:46:40.354Z,3.3
2023-01-18T04:47:47.374Z,3.2
2023-01-18T04:48:54.567Z,3.4
2023-01-18T04:50:01.729Z,3.4
2023-01-18T04:51:08.685Z,3.5
2023-01-18T04:52:17.342Z,3.3
2023-01-18T04:53:22.936Z,3.4
2023-01-18T04:54:30.170Z,3.4
2023-01-18T04:55:37.276Z,3.3
2023-01-18T04:56:44.317Z,3.5
2023-01-18T04:57:51.437Z,3.5
2023-01-18T04:58:58.533Z,3.6
2023-01-18T05:00:07.795Z,3.7
2023-01-18T05:01:13.386Z,3.7
2023-01-18T05:02:20.416Z,3.7
2023-01-18T05:03:27.504Z,3.7
2023-01-18T05:04:34.655Z,3.7
2023-01-18T05:05:41.751Z,3.7
2023-01-18T05:06:48.864Z,3.7
2023-01-18T05:07:56.004Z,3.7
2023-01-18T05:09:03.314Z,3.6
2023-01-18T05:10:10.250Z,3.6
2023-01-18T05:11:17.384Z,3.6
2023-01-18T05:12:24.494Z,3.5
2023-01-18T05:13:31.621Z,3.6
2023-01-18T05:14:38.793Z,3.6
2023-01-18T05:15:45.816Z,3.5
2023-01-18T05:16:52.928Z,3.6
2023-01-18T05:18:00.115Z,3.6
2023-01-18T05:19:07.211Z,3.7
2023-01-18T05:20:14.460Z,3.6
2023-01-18T05:21:21.522Z,3.6
2023-01-18T05:22:28.632Z,3.6
2023-01-18T05:23:35.723Z,3.7
2023-01-18T05:24:45.838Z,3.7
2023-01-18T05:25:52.955Z,3.7
2023-01-18T05:27:00.145Z,3.7
2023-01-18T05:28:08.472Z,3.6
2023-01-18T05:29:15.564Z,3.7
2023-01-18T05:30:22.542Z,3.7
2023-01-18T05:31:29.692Z,3.5
2023-01-18T05:32:36.810Z,3.5
2023-01-18T05:33:43.893Z,3.5
2023-01-18T05:34:51.124Z,3.6
2023-01-18T05:35:58.092Z,3.6
2023-01-18T05:37:05.301Z,3.6
2023-01-18T05:38:12.454Z,3.5
2023-01-18T05:39:19.565Z,3.5
2023-01-18T05:40:26.916Z,3.5
2023-01-18T05:41:34.443Z,3.6
2023-01-18T05:42:41.409Z,3.6
2023-01-18T05:43:48.543Z,3.6
2023-01-18T05:44:55.588Z,3.7
2023-01-18T05:46:02.869Z,3.7
2023-01-18T05:47:09.905Z,3.8
2023-01-18T05:48:17.068Z,3.5
2023-01-18T05:49:24.320Z,3.3
2023-01-18T05:50:34.248Z,3.3
2023-01-18T05:51:41.432Z,3.3
2023-01-18T05:52:48.516Z,3.3
2023-01-18T05:53:55.660Z,3.3
2023-01-18T05:55:02.781Z,3.3
2023-01-18T05:56:09.896Z,3.4
2023-01-18T05:57:16.984Z,3.4
2023-01-18T05:58:24.200Z,3.3
2023-01-18T05:59:31.236Z,3.3
2023-01-18T06:00:38.316Z,3.4
2023-01-18T06:01:45.547Z,3.5
2023-01-18T06:02:52.760Z,3.6
2023-01-18T06:03:59.768Z,3.5
2023-01-18T06:05:06.831Z,3.5
2023-01-18T06:06:14.018Z,3.3
2023-01-18T06:07:21.092Z,3.5
2023-01-18T06:08:28.340Z,3.6
2023-01-18T06:09:35.413Z,3.6
2023-01-18T06:10:42.461Z,3.6
2023-01-18T06:11:59.684Z,3.7
2023-01-18T06:13:06.955Z,3.6
2023-01-18T06:14:14.013Z,3.7
2023-01-18T06:15:21.140Z,3.8
2023-01-18T06:16:28.219Z,3.8
2023-01-18T06:17:35.300Z,3.8
2023-01-18T06:18:42.401Z,3.8
2023-01-18T06:19:49.690Z,3.9
2023-01-18T06:20:56.746Z,3.9
2023-01-18T06:22:03.792Z,3.9
2023-01-18T06:23:10.816Z,4
2023-01-18T06:24:18.037Z,4
2023-01-18T06:25:25.209Z,4
2023-01-18T06:26:32.324Z,4
2023-01-18T06:27:39.232Z,4
2023-01-18T06:28:46.392Z,4
2023-01-18T06:29:53.529Z,4
2023-01-18T06:31:00.656Z,4
2023-01-18T06:32:07.832Z,4
2023-01-18T06:33:14.924Z,4
2023-01-18T06:34:22.084Z,4.1
2023-01-18T06:35:29.147Z,4.1
2023-01-18T06:36:36.361Z,4.1
2023-01-18T06:37:43.389Z,4.1
2023-01-18T06:38:50.609Z,4.1
2023-01-18T06:39:57.545Z,4.2
2023-01-18T06:41:04.728Z,4.1
2023-01-18T06:42:11.853Z,4.1
2023-01-18T06:43:19.022Z,4.1
2023-01-18T06:44:26.044Z,4.1
2023-01-18T06:45:33.325Z,4.2
2023-01-18T06:46:40.276Z,4.2
2023-01-18T06:47:47.392Z,4.2
2023-01-18T06:48:54.505Z,4.2
2023-01-18T06:50:01.570Z,4.2
2023-01-18T06:51:08.736Z,4.2
2023-01-18T06:52:15.888Z,4.1
2023-01-18T06:53:23.019Z,4.2
2023-01-18T06:54:30.045Z,4.2
2023-01-18T06:55:37.156Z,4.2
2023-01-18T06:56:44.244Z,4.2
2023-01-18T06:57:51.449Z,4.2
2023-01-18T06:58:58.579Z,4.2
2023-01-18T07:00:05.624Z,4.2
2023-01-18T07:01:13.345Z,4.2
2023-01-18T07:02:20.353Z,4.2
2023-01-18T07:03:27.503Z,4.1
2023-01-18T07:04:35.806Z,4.1
2023-01-18T07:05:41.770Z,4.1
2023-01-18T07:06:48.872Z,4.1
2023-01-18T07:07:55.938Z,4
2023-01-18T07:09:03.070Z,3.9
2023-01-18T07:10:10.248Z,4
2023-01-18T07:11:17.465Z,4
2023-01-18T07:12:24.525Z,4
2023-01-18T07:13:31.612Z,4.1
2023-01-18T07:14:38.739Z,4.1
2023-01-18T07:15:45.866Z,4.1
2023-01-18T07:16:56.004Z,4.1
2023-01-18T07:18:03.129Z,4.1
2023-01-18T07:19:10.310Z,4.1
2023-01-18T07:20:17.444Z,4.1
2023-01-18T07:21:24.586Z,4.1
2023-01-18T07:22:31.644Z,4.1
2023-01-18T07:23:38.686Z,4.1
2023-01-18T07:24:46.008Z,4.1
2023-01-18T07:25:52.955Z,4.2
2023-01-18T07:27:03.389Z,4.1
2023-01-18T07:28:10.238Z,4.1
2023-01-18T07:29:17.343Z,4.2
2023-01-18T07:30:24.546Z,4.1
2023-01-18T07:31:31.724Z,4.2
2023-01-18T07:32:38.751Z,4.2
2023-01-18T07:33:50.878Z,4.2
2023-01-18T07:34:59.519Z,4.2
2023-01-18T07:36:05.161Z,4.2
2023-01-18T07:37:12.299Z,4.2
2023-01-18T07:38:19.382Z,4.2
2023-01-18T07:39:26.646Z,4.2
2023-01-18T07:40:33.649Z,4.2
2023-01-18T07:41:40.690Z,4.2
2023-01-18T07:42:47.798Z,4.2
2023-01-18T07:44:00.002Z,4.2
2023-01-18T07:45:07.099Z,4.2
2023-01-18T07:46:14.247Z,4.3
2023-01-18T07:47:21.314Z,4.3
2023-01-18T07:48:28.490Z,4.3
2023-01-18T07:49:35.597Z,4.3
2023-01-18T07:50:42.703Z,4.3
2023-01-18T07:51:54.948Z,4.3
2023-01-18T07:53:02.011Z,4.3
2023-01-18T07:54:09.090Z,4.3
2023-01-18T07:55:16.102Z,4.3
2023-01-18T07:56:23.328Z,4.3
2023-01-18T07:57:30.415Z,4.3
2023-01-18T07:58:37.499Z,4.3
2023-01-18T07:59:44.545Z,4.3
2023-01-18T08:00:51.712Z,4.3
2023-01-18T08:01:58.851Z,4.3
2023-01-18T08:03:06.235Z,4.3
2023-01-18T08:04:13.084Z,4.3
2023-01-18T08:05:20.145Z,4.3
2023-01-18T08:06:27.321Z,4.3
2023-01-18T08:07:34.425Z,4.3
2023-01-18T08:08:41.482Z,4.3
2023-01-18T08:09:48.652Z,4.3
2023-01-18T08:10:55.744Z,4.3
2023-01-18T08:12:03.045Z,4.3
2023-01-18T08:13:10.496Z,4.3
2023-01-18T08:14:17.680Z,4.3
2023-01-18T08:15:24.701Z,4.3
2023-01-18T08:16:31.898Z,4.3
2023-01-18T08:17:39.064Z,4.3
2023-01-18T08:18:46.109Z,4.3
2023-01-18T08:19:53.188Z,4.3
2023-01-18T08:21:00.474Z,4.3
2023-01-18T08:22:07.522Z,4.3
2023-01-18T08:23:14.557Z,4.3
2023-01-18T08:24:21.872Z,4.3
2023-01-18T08:25:28.744Z,4.3
2023-01-18T08:26:35.868Z,4.4
2023-01-18T08:27:43.050Z,4.4
2023-01-18T08:28:50.112Z,4.4
2023-01-18T08:29:57.243Z,4.3
2023-01-18T08:31:04.597Z,4.3
2023-01-18T08:32:14.737Z,4.3
2023-01-18T08:33:21.752Z,4.2
2023-01-18T08:34:28.801Z,4.2
2023-01-18T08:35:36.024Z,4.2
2023-01-18T08:36:48.045Z,4.2
2023-01-18T08:37:55.282Z,4.2
2023-01-18T08:39:02.425Z,4.2
2023-01-18T08:40:09.528Z,4.3
2023-01-18T08:41:16.746Z,4.3
2023-01-18T08:42:23.835Z,4.3
2023-01-18T08:43:30.835Z,4.2
2023-01-18T08:44:37.974Z,4.2
2023-01-18T08:45:44.996Z,4.2
2023-01-18T08:46:54.805Z,4.2
2023-01-18T08:48:01.909Z,4.2
2023-01-18T08:49:09.286Z,4.2
2023-01-18T08:50:16.576Z,4.1
2023-01-18T08:51:23.710Z,4.1
2023-01-18T08:52:30.900Z,4.1
2023-01-18T08:53:37.834Z,4.1
2023-01-18T08:54:45.050Z,4
2023-01-18T08:55:52.067Z,4
2023-01-18T08:56:59.196Z,3.9
2023-01-18T08:58:06.411Z,4
2023-01-18T08:59:13.551Z,4
2023-01-18T09:00:20.617Z,4
2023-01-18T09:01:27.894Z,4
2023-01-18T09:02:34.894Z,4.1
2023-01-18T09:03:41.917Z,4.1
2023-01-18T09:04:49.036Z,4
2023-01-18T09:05:56.167Z,4
2023-01-18T09:07:03.290Z,3.7
2023-01-18T09:08:10.565Z,3.7
2023-01-18T09:09:17.534Z,3.8
2023-01-18T09:10:24.787Z,3.8
2023-01-18T09:11:31.916Z,3.7
2023-01-18T09:12:38.993Z,3.7
2023-01-18T09:13:59.666Z,3.7
2023-01-18T09:14:53.247Z,3.7
2023-01-18T09:16:00.402Z,3.7
2023-01-18T09:17:07.583Z,3.7
2023-01-18T09:18:14.593Z,3.7
2023-01-18T09:19:21.729Z,3.7
2023-01-18T09:20:28.882Z,3.7
2023-01-18T09:21:36.045Z,3.7
2023-01-18T09:22:43.090Z,3.8
2023-01-18T09:23:50.096Z,3.8
2023-01-18T09:24:57.407Z,3.7
2023-01-18T09:26:04.436Z,3.7
2023-01-18T09:27:11.623Z,3.8
2023-01-18T09:28:18.821Z,3.8
2023-01-18T09:29:25.804Z,3.8
2023-01-18T09:30:33.056Z,3.8
2023-01-18T09:31:40.084Z,3.8
2023-01-18T09:32:47.311Z,3.8
2023-01-18T09:33:54.489Z,3.7
2023-01-18T09:35:01.456Z,3.8
2023-01-18T09:36:08.568Z,3.8
2023-01-18T09:37:15.635Z,3.8
2023-01-18T09:38:22.956Z,3.8
2023-01-18T09:39:33.353Z,3.8
2023-01-18T09:40:36.995Z,3.8
2023-01-18T09:41:47.292Z,3.8
2023-01-18T09:42:57.209Z,3.8
2023-01-18T09:44:03.964Z,3.7
2023-01-18T09:45:16.235Z,3.7
2023-01-18T09:46:33.595Z,3.7
2023-01-18T09:47:40.600Z,3.6
2023-01-18T09:48:47.719Z,3.6
2023-01-18T09:49:57.417Z,3.7
2023-01-18T09:51:04.560Z,3.7
2023-01-18T09:52:16.743Z,3.8
2023-01-18T09:53:24.015Z,3.6
2023-01-18T09:54:36.815Z,3.5
2023-01-18T09:55:46.789Z,3.5
2023-01-18T09:56:53.823Z,3.6
2023-01-18T09:58:03.592Z,3.5
2023-01-18T09:59:18.353Z,3.6
2023-01-18T10:00:25.477Z,3.5
2023-01-18T10:01:32.774Z,3.4
2023-01-18T10:02:39.689Z,3.5
2023-01-18T10:03:46.831Z,3.5
2023-01-18T10:05:02.128Z,3.6
2023-01-18T10:06:12.243Z,3.7
2023-01-18T10:07:24.500Z,3.7
2023-01-18T10:08:31.674Z,3.7
2023-01-18T10:09:49.327Z,3.7
2023-01-18T10:11:01.535Z,3.6
2023-01-18T10:12:11.800Z,3.7
2023-01-18T10:13:29.465Z,3.6
2023-01-18T10:14:44.723Z,3.8
2023-01-18T10:15:58.130Z,3.8
2023-01-18T10:17:05.607Z,3.6
2023-01-18T10:18:15.860Z,3.5
2023-01-18T10:19:22.899Z,3.7
2023-01-18T10:20:29.891Z,3.6
2023-01-18T10:21:42.709Z,3.6
2023-01-18T10:22:54.987Z,3.6
2023-01-18T10:24:02.117Z,3.7
2023-01-18T10:25:19.411Z,3.7
2023-01-18T10:26:31.579Z,3.5
2023-01-18T10:27:38.667Z,3.5
2023-01-18T10:28:56.072Z,3.5
2023-01-18T10:30:13.679Z,3.6
2023-01-18T10:31:27.084Z,3.5
2023-01-18T10:32:39.299Z,3.5
2023-01-18T10:33:46.269Z,3.4
2023-01-18T10:34:53.401Z,3.6
2023-01-18T10:36:00.520Z,3.6
2023-01-18T10:37:07.640Z,3.5
2023-01-18T10:38:14.883Z,3.3
2023-01-18T10:39:25.055Z,3.3
2023-01-18T10:40:38.151Z,3.3
2023-01-18T10:41:45.396Z,3.3
2023-01-18T10:42:52.571Z,3.2
2023-01-18T10:43:59.530Z,3.3
2023-01-18T10:45:06.712Z,3.4
2023-01-18T10:46:21.966Z,3.5
2023-01-18T10:47:29.090Z,3.5
2023-01-18T10:48:36.160Z,3.4
2023-01-18T10:49:43.298Z,3.5
2023-01-18T10:50:53.033Z,3.5
2023-01-18T10:51:57.598Z,3.5
2023-01-18T10:53:14.823Z,3.5
2023-01-18T10:54:27.068Z,3.2
2023-01-18T10:55:34.168Z,3.2
2023-01-18T10:56:41.203Z,3.2
2023-01-18T10:57:48.295Z,3.3
2023-01-18T10:58:55.674Z,3.2
2023-01-18T11:00:02.738Z,3.3
2023-01-18T11:01:10.421Z,3.3
2023-01-18T11:02:17.447Z,3.4
2023-01-18T11:03:32.227Z,3.3
2023-01-18T11:04:39.244Z,3.3
2023-01-18T11:05:46.358Z,3.3
2023-01-18T11:06:53.498Z,3.4
2023-01-18T11:08:03.209Z,3.1
2023-01-18T11:09:15.895Z,3.5
2023-01-18T11:10:33.250Z,3.6
2023-01-18T11:11:40.407Z,3.4
2023-01-18T11:12:52.566Z,3.6
2023-01-18T11:13:59.700Z,3.6
2023-01-18T11:15:06.835Z,3.7
2023-01-18T11:16:17.133Z,3.3
2023-01-18T11:17:24.173Z,3.4
2023-01-18T11:18:31.356Z,3.2
2023-01-18T11:19:38.333Z,3.3
2023-01-18T11:20:45.745Z,3.2
2023-01-18T11:21:53.207Z,3.3
2023-01-18T11:23:00.844Z,3.3
2023-01-18T11:24:07.449Z,3.4
2023-01-18T11:25:19.717Z,3.5
2023-01-18T11:26:26.828Z,3.4
2023-01-18T11:27:33.929Z,3.4
2023-01-18T11:28:40.968Z,3.3
2023-01-18T11:29:48.058Z,3.3
2023-01-18T11:30:55.244Z,3.3
2023-01-18T11:32:02.546Z,3.2
2023-01-18T11:33:09.539Z,3.3
2023-01-18T11:34:16.658Z,3.4
2023-01-18T11:35:26.325Z,3.2
2023-01-18T11:36:36.526Z,3.2
2023-01-18T11:37:46.205Z,3.1
2023-01-18T11:38:53.262Z,3.1
2023-01-18T11:40:00.449Z,3.3
2023-01-18T11:41:17.702Z,3.4
2023-01-18T11:42:24.818Z,3.4
2023-01-18T11:43:34.470Z,3.3
2023-01-18T11:44:41.588Z,3.3
2023-01-18T11:45:54.025Z,3.2
2023-01-18T11:47:06.158Z,3.2
2023-01-18T11:48:13.189Z,3.4
2023-01-18T11:49:20.375Z,3.5
2023-01-18T11:50:32.578Z,3.6
2023-01-18T11:51:45.758Z,3.5
2023-01-18T11:52:51.829Z,3.5
2023-01-18T11:54:06.706Z,3.6
2023-01-18T11:55:18.866Z,3.6
2023-01-18T11:56:26.400Z,3.6
2023-01-18T11:57:33.646Z,3.5
2023-01-18T11:58:40.699Z,3.4
2023-01-18T11:59:47.804Z,3.5
2023-01-18T12:00:54.914Z,3.4
2023-01-18T12:02:02.162Z,3.3
2023-01-18T12:03:19.409Z,3.4
2023-01-18T12:04:36.639Z,3.2
2023-01-18T12:05:53.999Z,3.3
2023-01-18T12:07:01.132Z,3.3
2023-01-18T12:08:13.438Z,3.1
2023-01-18T12:09:31.166Z,3.2
2023-01-18T12:10:46.454Z,3.3
2023-01-18T12:12:17.534Z,3.3
2023-01-18T12:13:20.966Z,3.4
2023-01-18T12:14:38.842Z,3.4
2023-01-18T12:15:56.094Z,3.4
2023-01-18T12:17:03.304Z,3.3
2023-01-18T12:18:18.978Z,3.2
2023-01-18T12:19:30.742Z,3.4
2023-01-18T12:20:45.414Z,3.4
2023-01-18T12:21:57.682Z,3.2
2023-01-18T12:23:09.919Z,3.1
2023-01-18T12:24:27.165Z,3.2
2023-01-18T12:25:39.386Z,3.2
2023-01-18T12:26:56.720Z,3.2
2023-01-18T12:28:03.815Z,3.3
2023-01-18T12:29:15.965Z,3.2
2023-01-18T12:30:28.304Z,3.2
2023-01-18T12:31:40.449Z,3.4
2023-01-18T12:32:50.599Z,3.4
2023-01-18T12:34:00.306Z,3.4
2023-01-18T12:35:23.184Z,3.3
2023-01-18T12:36:27.285Z,3.3
2023-01-18T12:37:39.436Z,3.3
2023-01-18T12:38:49.643Z,3.3
2023-01-18T12:39:56.813Z,3.2
2023-01-18T12:41:14.596Z,3.1
2023-01-18T12:42:26.779Z,3.2
2023-01-18T12:43:41.984Z,3.3
2023-01-18T12:44:54.842Z,3.3
2023-01-18T12:46:07.506Z,3.3
2023-01-18T12:47:14.640Z,3.3
2023-01-18T12:48:21.791Z,3.2
2023-01-18T12:49:31.878Z,3.1
2023-01-18T12:50:38.933Z,3.2
2023-01-18T12:51:46.006Z,3.3
2023-01-18T12:52:56.255Z,3.2
2023-01-18T12:54:03.419Z,3.2
2023-01-18T12:55:15.719Z,3.1
2023-01-18T12:56:22.764Z,3.1
2023-01-18T12:57:35.002Z,3.2
2023-01-18T12:58:42.006Z,3.1
2023-01-18T12:59:52.238Z,3.2
2023-01-18T13:00:59.501Z,3.1
2023-01-18T13:02:06.500Z,3.2
2023-01-18T13:03:25.193Z,3.3
2023-01-18T13:04:33.967Z,3.4
2023-01-18T13:05:46.667Z,3.4
2023-01-18T13:07:01.846Z,3.5
2023-01-18T13:08:09.074Z,3.5
2023-01-18T13:09:19.199Z,3.6
2023-01-18T13:10:26.735Z,3.7
2023-01-18T13:11:33.991Z,3.6
2023-01-18T13:12:41.071Z,3.8
2023-01-18T13:13:48.211Z,3.8
2023-01-18T13:15:00.357Z,3.7
2023-01-18T13:16:12.888Z,3.8
2023-01-18T13:17:22.859Z,3.6
2023-01-18T13:18:29.856Z,3.7
2023-01-18T13:19:37.063Z,3.8
2023-01-18T13:20:49.362Z,3.8
2023-01-18T13:22:01.469Z,3.8
2023-01-18T13:23:11.707Z,3.6
2023-01-18T13:24:28.898Z,3.8
2023-01-18T13:25:45.427Z,3.8
2023-01-18T13:26:57.404Z,3.8
2023-01-18T13:28:09.769Z,3.8
2023-01-18T13:29:21.970Z,3.8
2023-01-18T13:30:31.663Z,3.9
2023-01-18T13:31:38.667Z,3.7
2023-01-18T13:32:45.763Z,3.7
2023-01-18T13:33:52.945Z,3.7
2023-01-18T13:35:18.311Z,3.7
2023-01-18T13:36:07.255Z,3.7
2023-01-18T13:37:17.375Z,3.9
2023-01-18T13:38:36.519Z,3.8
2023-01-18T13:39:31.655Z,3.8
2023-01-18T13:40:38.748Z,3.9
2023-01-18T13:41:46.003Z,3.9
2023-01-18T13:43:03.224Z,4
2023-01-18T13:44:10.437Z,4
2023-01-18T13:45:25.180Z,4.1
2023-01-18T13:46:32.281Z,4.1
2023-01-18T13:47:40.359Z,4.1
2023-01-18T13:48:56.042Z,4.2
2023-01-18T13:50:13.405Z,4.1
2023-01-18T13:51:30.707Z,4.2
2023-01-18T13:52:42.969Z,4.1
2023-01-18T13:53:50.114Z,4
2023-01-18T13:54:57.291Z,3.9
2023-01-18T13:56:07.398Z,4
2023-01-18T13:57:24.653Z,4
2023-01-18T13:58:31.819Z,3.9
2023-01-18T13:59:39.019Z,4
2023-01-18T14:00:49.203Z,4
2023-01-18T14:01:56.340Z,3.8
2023-01-18T14:03:08.469Z,3.9
2023-01-18T14:04:15.638Z,4
2023-01-18T14:05:27.862Z,4.1
2023-01-18T14:06:34.968Z,4
2023-01-18T14:07:42.048Z,4.1
2023-01-18T14:08:49.290Z,4.1
2023-01-18T14:09:59.424Z,4
2023-01-18T14:11:06.504Z,4.1
2023-01-18T14:12:13.651Z,4.1
2023-01-18T14:13:20.876Z,4
2023-01-18T14:14:38.315Z,4
2023-01-18T14:15:55.978Z,4.2
2023-01-18T14:17:03.128Z,4.2
2023-01-18T14:18:10.207Z,4.1
2023-01-18T14:19:19.839Z,4.1
2023-01-18T14:20:26.962Z,4
2023-01-18T14:21:39.142Z,4.1
2023-01-18T14:22:51.386Z,4.2
2023-01-18T14:24:08.754Z,4.1
2023-01-18T14:25:20.944Z,4.1
2023-01-18T14:26:28.146Z,4.2
2023-01-18T14:27:35.248Z,4.1
2023-01-18T14:28:42.330Z,4.1
2023-01-18T14:29:49.394Z,4.2
2023-01-18T14:31:01.668Z,4.2
2023-01-18T14:32:08.756Z,4.2
2023-01-18T14:33:15.901Z,4.2
2023-01-18T14:34:31.139Z,4.3
2023-01-18T14:35:38.295Z,4.1
2023-01-18T14:36:55.602Z,4.3
2023-01-18T14:38:16.669Z,4.4
2023-01-18T14:39:14.984Z,4.6
2023-01-18T14:40:22.087Z,4.5
2023-01-18T14:41:29.140Z,4.5
2023-01-18T14:42:36.274Z,4.4
2023-01-18T14:43:43.378Z,4.6
2023-01-18T14:44:58.120Z,4.5
2023-01-18T14:45:57.763Z,4.6
2023-01-18T14:47:13.776Z,4.6
2023-01-18T14:48:15.085Z,4.6
2023-01-18T14:49:22.091Z,4.5
2023-01-18T14:50:32.700Z,4.3
2023-01-18T14:51:39.770Z,4.4
2023-01-18T14:52:49.462Z,4.3
2023-01-18T14:53:56.570Z,4.4
2023-01-18T14:55:03.743Z,4.6
2023-01-18T14:56:10.765Z,4.5
2023-01-18T14:57:18.102Z,4.4
2023-01-18T14:58:25.123Z,4.4
2023-01-18T14:59:32.220Z,4.5
2023-01-18T15:00:39.388Z,4.5
2023-01-18T15:01:54.857Z,4.6
2023-01-18T15:03:04.800Z,4.6
2023-01-18T15:04:17.020Z,4.4
2023-01-18T15:05:26.762Z,4.5
2023-01-18T15:06:33.770Z,4.4
2023-01-18T15:07:44.072Z,4.4
2023-01-18T15:08:51.090Z,4.4
2023-01-18T15:09:58.224Z,4.3
2023-01-18T15:11:05.394Z,4.3
2023-01-18T15:12:12.622Z,4.2
2023-01-18T15:13:19.925Z,4.3
2023-01-18T15:14:26.809Z,4.3
2023-01-18T15:15:37.367Z,4.3
2023-01-18T15:16:44.561Z,4.3
2023-01-18T15:17:51.762Z,4.2
2023-01-18T15:18:58.926Z,4.2
2023-01-18T15:20:06.015Z,4.3
2023-01-18T15:21:13.634Z,4.3
2023-01-18T15:22:20.790Z,4.3
2023-01-18T15:23:27.893Z,4.3
2023-01-18T15:24:35.035Z,4.3
2023-01-18T15:25:42.098Z,4.3
2023-01-18T15:26:49.341Z,4.3
2023-01-18T15:27:56.467Z,4.4
2023-01-18T15:29:03.622Z,4.3
2023-01-18T15:30:10.762Z,4.3
2023-01-18T15:31:17.828Z,4.3
2023-01-18T15:32:25.078Z,4.2
2023-01-18T15:33:35.291Z,4.2
2023-01-18T15:34:42.241Z,4.3
2023-01-18T15:35:49.435Z,4.3
2023-01-18T15:36:59.645Z,4.2
2023-01-18T15:38:09.358Z,4.1
2023-01-18T15:39:16.438Z,4.2
2023-01-18T15:40:23.540Z,4.2
2023-01-18T15:41:30.703Z,4.3
2023-01-18T15:42:37.785Z,4.3
2023-01-18T15:43:55.052Z,4.4
2023-01-18T15:45:02.172Z,4.4
2023-01-18T15:46:09.792Z,4.3
2023-01-18T15:47:16.863Z,4.3
2023-01-18T15:48:29.070Z,4.3
2023-01-18T15:49:36.217Z,4.3