createdAt,value
2022-08-21T00:00:00.983Z,24
2022-08-21T00:01:00.994Z,20
2022-08-21T00:02:01.001Z,20
2022-08-21T00:03:00.971Z,20
2022-08-21T00:04:00.939Z,20
2022-08-21T00:05:00.944Z,20
2022-08-21T00:06:00.913Z,20
2022-08-21T00:07:00.911Z,20
2022-08-21T00:08:00.897Z,20
2022-08-21T00:09:00.883Z,20
2022-08-21T00:10:00.885Z,20
2022-08-21T00:11:00.909Z,20
2022-08-21T00:12:00.848Z,20
2022-08-21T00:13:00.842Z,20
2022-08-21T00:14:00.827Z,20
2022-08-21T00:15:00.823Z,20
2022-08-21T00:16:00.839Z,20
2022-08-21T00:17:00.808Z,20
2022-08-21T00:18:00.783Z,20
2022-08-21T00:19:00.781Z,20
2022-08-21T00:20:00.768Z,20
2022-08-21T00:21:00.754Z,20
2022-08-21T00:22:00.758Z,20
2022-08-21T00:23:00.732Z,20
2022-08-21T00:24:00.731Z,20
2022-08-21T00:25:00.713Z,20
2022-08-21T00:26:00.709Z,20
2022-08-21T00:27:00.696Z,20
2022-08-21T00:28:00.704Z,20
2022-08-21T00:29:00.671Z,20
2022-08-21T00:30:00.654Z,20
2022-08-21T00:31:00.660Z,20
2022-08-21T00:32:00.636Z,20
2022-08-21T00:33:00.631Z,20
2022-08-21T00:34:00.641Z,20
2022-08-21T00:35:00.600Z,20
2022-08-21T00:36:00.591Z,20
2022-08-21T00:37:00.583Z,20
2022-08-21T00:38:00.573Z,20
2022-08-21T00:39:00.573Z,20
2022-08-21T00:40:00.562Z,20
2022-08-21T00:41:00.558Z,20
2022-08-21T00:42:00.528Z,20
2022-08-21T00:43:00.519Z,20
2022-08-21T00:44:00.500Z,20
2022-08-21T00:45:00.516Z,20
2022-08-21T00:46:00.486Z,20
2022-08-21T00:47:00.488Z,20
2022-08-21T00:48:00.461Z,20
2022-08-21T00:49:08.032Z,20
2022-08-21T00:50:00.545Z,20
2022-08-21T00:51:00.468Z,20
2022-08-21T00:52:00.417Z,20
2022-08-21T00:53:00.408Z,20
2022-08-21T00:54:00.396Z,20
2022-08-21T00:55:00.405Z,20
2022-08-21T00:56:00.386Z,20
2022-08-21T00:57:00.371Z,20
2022-08-21T00:58:00.402Z,20
2022-08-21T00:59:00.354Z,20
2022-08-21T01:00:00.342Z,20
2022-08-21T01:01:00.353Z,20
2022-08-21T01:02:07.884Z,20
2022-08-21T01:03:00.304Z,20
2022-08-21T01:04:00.286Z,20
2022-08-21T01:05:00.277Z,20
2022-08-21T01:06:00.267Z,20
2022-08-21T01:07:00.262Z,20
2022-08-21T01:08:00.249Z,20
2022-08-21T01:09:00.249Z,20
2022-08-21T01:10:00.227Z,20
2022-08-21T01:11:00.213Z,20
2022-08-21T01:12:00.215Z,20
2022-08-21T01:13:00.199Z,20
2022-08-21T01:14:00.179Z,20
2022-08-21T01:15:00.178Z,20
2022-08-21T01:16:00.157Z,20
2022-08-21T01:17:00.154Z,20
2022-08-21T01:18:00.141Z,20
2022-08-21T01:19:00.126Z,20
2022-08-21T01:20:00.128Z,20
2022-08-21T01:21:00.126Z,20
2022-08-21T01:22:00.097Z,20
2022-08-21T01:23:00.089Z,20
2022-08-21T01:24:00.094Z,20
2022-08-21T01:25:00.064Z,20
2022-08-21T01:26:00.070Z,20
2022-08-21T01:27:00.045Z,20
2022-08-21T01:28:00.029Z,20
2022-08-21T01:29:00.017Z,20
2022-08-21T01:30:00.009Z,20
2022-08-21T01:31:00.004Z,20
2022-08-21T01:31:59.988Z,20
2022-08-21T01:32:59.984Z,20
2022-08-21T01:33:59.966Z,20
2022-08-21T01:34:59.952Z,20
2022-08-21T01:35:59.943Z,20
2022-08-21T01:36:59.941Z,20
2022-08-21T01:37:59.931Z,20
2022-08-21T01:38:59.912Z,20
2022-08-21T01:39:59.905Z,20
2022-08-21T01:40:59.898Z,20
2022-08-21T01:41:59.880Z,20
2022-08-21T01:42:59.875Z,20
2022-08-21T01:43:59.859Z,20
2022-08-21T01:44:59.852Z,20
2022-08-21T01:45:59.849Z,20
2022-08-21T01:46:59.845Z,20
2022-08-21T01:47:59.817Z,20
2022-08-21T01:48:59.812Z,20
2022-08-21T01:49:59.801Z,20
2022-08-21T01:50:59.783Z,20
2022-08-21T01:51:59.777Z,20
2022-08-21T01:52:59.761Z,20
2022-08-21T01:53:59.754Z,20
2022-08-21T01:54:59.748Z,20
2022-08-21T01:55:59.744Z,20
2022-08-21T01:56:59.724Z,20
2022-08-21T01:57:59.736Z,20
2022-08-21T01:58:59.704Z,20
2022-08-21T01:59:59.712Z,20
2022-08-21T02:00:59.676Z,20
2022-08-21T02:01:59.663Z,20
2022-08-21T02:02:59.659Z,20
2022-08-21T02:03:59.644Z,20
2022-08-21T02:04:59.638Z,20
2022-08-21T02:05:59.621Z,20
2022-08-21T02:06:59.610Z,20
2022-08-21T02:07:59.602Z,20
2022-08-21T02:08:59.598Z,20
2022-08-21T02:09:59.583Z,20
2022-08-21T02:10:59.583Z,20
2022-08-21T02:11:59.562Z,20
2022-08-21T02:12:59.552Z,20
2022-08-21T02:13:59.556Z,20
2022-08-21T02:14:59.528Z,20
2022-08-21T02:15:59.520Z,20
2022-08-21T02:16:59.510Z,20
2022-08-21T02:17:59.496Z,20
2022-08-21T02:18:59.489Z,20
2022-08-21T02:19:59.471Z,20
2022-08-21T02:20:59.465Z,20
2022-08-21T02:21:59.457Z,20
2022-08-21T02:22:59.451Z,20
2022-08-21T02:23:59.433Z,20
2022-08-21T02:24:59.441Z,20
2022-08-21T02:25:59.412Z,20
2022-08-21T02:26:59.397Z,20
2022-08-21T02:27:59.392Z,20
2022-08-21T02:28:59.380Z,20
2022-08-21T02:29:59.372Z,20
2022-08-21T02:30:59.367Z,20
2022-08-21T02:31:59.358Z,20
2022-08-21T02:32:59.332Z,20
2022-08-21T02:33:59.327Z,20
2022-08-21T02:34:59.316Z,20
2022-08-21T02:35:59.312Z,20
2022-08-21T02:36:59.318Z,20
2022-08-21T02:37:59.281Z,20
2022-08-21T02:38:59.266Z,20
2022-08-21T02:39:59.264Z,20
2022-08-21T02:40:59.256Z,20
2022-08-21T02:41:59.259Z,20
2022-08-21T02:42:59.226Z,20
2022-08-21T02:43:59.224Z,20
2022-08-21T02:44:59.206Z,20
2022-08-21T02:45:59.199Z,20
2022-08-21T02:46:59.190Z,20
2022-08-21T02:47:59.192Z,20
2022-08-21T02:48:59.164Z,20
2022-08-21T02:49:59.154Z,20
2022-08-21T02:50:59.151Z,20
2022-08-21T02:51:59.140Z,20
2022-08-21T02:52:59.128Z,20
2022-08-21T02:53:59.112Z,20
2022-08-21T02:54:59.128Z,20
2022-08-21T02:55:59.086Z,20
2022-08-21T02:56:59.086Z,20
2022-08-21T02:57:59.065Z,20
2022-08-21T02:58:59.057Z,20
2022-08-21T02:59:59.050Z,20
2022-08-21T03:00:59.040Z,20
2022-08-21T03:01:59.031Z,20
2022-08-21T03:02:59.009Z,20
2022-08-21T03:03:59.000Z,20
2022-08-21T03:04:59.002Z,20
2022-08-21T03:05:58.978Z,20
2022-08-21T03:06:58.983Z,20
2022-08-21T03:07:58.966Z,20
2022-08-21T03:08:58.955Z,20
2022-08-21T03:09:58.940Z,20
2022-08-21T03:10:58.937Z,20
2022-08-21T03:11:58.920Z,20
2022-08-21T03:12:58.917Z,20
2022-08-21T03:13:58.897Z,20
2022-08-21T03:14:58.889Z,20
2022-08-21T03:15:58.877Z,20
2022-08-21T03:16:58.871Z,20
2022-08-21T03:17:58.865Z,20
2022-08-21T03:18:58.848Z,20
2022-08-21T03:19:58.832Z,20
2022-08-21T03:20:58.824Z,20
2022-08-21T03:21:58.818Z,20
2022-08-21T03:22:58.804Z,20
2022-08-21T03:23:58.793Z,20
2022-08-21T03:24:58.788Z,20
2022-08-21T03:25:58.766Z,20
2022-08-21T03:26:58.760Z,20
2022-08-21T03:27:58.754Z,20
2022-08-21T03:28:58.738Z,20
2022-08-21T03:29:58.725Z,20
2022-08-21T03:30:58.713Z,20
2022-08-21T03:31:58.703Z,20
2022-08-21T03:32:58.695Z,20
2022-08-21T03:33:58.684Z,20
2022-08-21T03:34:58.673Z,20
2022-08-21T03:35:58.665Z,20
2022-08-21T03:36:58.665Z,20
2022-08-21T03:37:58.640Z,20
2022-08-21T03:38:58.634Z,20
2022-08-21T03:39:58.627Z,20
2022-08-21T03:40:58.621Z,20
2022-08-21T03:41:58.654Z,20
2022-08-21T03:42:58.583Z,20
2022-08-21T03:43:58.574Z,20
2022-08-21T03:44:58.571Z,20
2022-08-21T03:45:58.568Z,20
2022-08-21T03:46:58.560Z,24
2022-08-21T03:47:58.536Z,24
2022-08-21T03:48:58.523Z,24
2022-08-21T03:49:58.519Z,24
2022-08-21T03:50:58.502Z,20
2022-08-21T03:51:58.568Z,20
2022-08-21T03:52:59.476Z,24
2022-08-21T03:53:58.469Z,24
2022-08-21T03:54:58.464Z,24
2022-08-21T03:55:58.445Z,24
2022-08-21T03:56:58.442Z,28
2022-08-21T03:57:58.430Z,28
2022-08-21T03:58:58.416Z,32
2022-08-21T03:59:58.410Z,28
2022-08-21T04:00:58.420Z,28
2022-08-21T04:01:58.389Z,32
2022-08-21T04:02:58.437Z,32
2022-08-21T04:03:58.365Z,36
2022-08-21T04:04:58.352Z,32
2022-08-21T04:05:58.342Z,32
2022-08-21T04:06:58.330Z,36
2022-08-21T04:07:58.318Z,36
2022-08-21T04:08:58.310Z,40
2022-08-21T04:09:58.315Z,40
2022-08-21T04:10:58.298Z,44
2022-08-21T04:11:58.298Z,48
2022-08-21T04:12:58.263Z,48
2022-08-21T04:13:58.258Z,52
2022-08-21T04:14:58.244Z,52
2022-08-21T04:15:58.244Z,56
2022-08-21T04:16:58.235Z,56
2022-08-21T04:17:58.226Z,56
2022-08-21T04:18:58.207Z,64
2022-08-21T04:19:58.195Z,68
2022-08-21T04:20:58.183Z,64
2022-08-21T04:21:58.176Z,68
2022-08-21T04:22:58.169Z,72
2022-08-21T04:23:58.153Z,80
2022-08-21T04:24:58.139Z,84
2022-08-21T04:25:58.137Z,88
2022-08-21T04:26:58.117Z,92
2022-08-21T04:27:58.124Z,100
2022-08-21T04:28:58.094Z,112
2022-08-21T04:29:58.087Z,116
2022-08-21T04:30:58.078Z,132
2022-08-21T04:31:58.068Z,144
2022-08-21T04:32:58.063Z,156
2022-08-21T04:33:58.055Z,168
2022-08-21T04:34:58.031Z,180
2022-08-21T04:35:58.026Z,196
2022-08-21T04:36:58.011Z,212
2022-08-21T04:37:57.997Z,232
2022-08-21T04:38:57.990Z,256
2022-08-21T04:39:57.980Z,280
2022-08-21T04:40:57.967Z,312
2022-08-21T04:41:57.993Z,344
2022-08-21T04:42:58.002Z,368
2022-08-21T04:43:57.936Z,392
2022-08-21T04:44:57.958Z,412
2022-08-21T04:45:57.917Z,432
2022-08-21T04:46:57.905Z,456
2022-08-21T04:47:57.894Z,480
2022-08-21T04:48:57.884Z,504
2022-08-21T04:49:57.872Z,536
2022-08-21T04:50:57.860Z,580
2022-08-21T04:51:57.852Z,616
2022-08-21T04:52:57.840Z,652
2022-08-21T04:53:57.830Z,692
2022-08-21T04:54:57.822Z,720
2022-08-21T04:55:57.813Z,744
2022-08-21T04:56:57.806Z,760
2022-08-21T04:57:57.782Z,788
2022-08-21T04:58:57.773Z,800
2022-08-21T04:59:57.778Z,824
2022-08-21T05:00:57.754Z,896
2022-08-21T05:01:57.747Z,940
2022-08-21T05:02:57.737Z,1000
2022-08-21T05:03:57.723Z,1056
2022-08-21T05:04:57.722Z,1088
2022-08-21T05:05:57.714Z,1120
2022-08-21T05:06:57.687Z,1132
2022-08-21T05:07:57.681Z,1136
2022-08-21T05:08:57.673Z,1152
2022-08-21T05:09:57.657Z,1184
2022-08-21T05:10:57.647Z,1200
2022-08-21T05:11:57.636Z,1208
2022-08-21T05:12:57.624Z,1216
2022-08-21T05:13:57.626Z,1240
2022-08-21T05:14:57.619Z,1280
2022-08-21T05:15:57.590Z,1320
2022-08-21T05:16:57.585Z,1392
2022-08-21T05:17:57.577Z,1452
2022-08-21T05:18:57.561Z,1484
2022-08-21T05:19:57.554Z,1552
2022-08-21T05:20:57.540Z,1608
2022-08-21T05:21:57.526Z,1652
2022-08-21T05:22:57.525Z,1664
2022-08-21T05:23:57.503Z,1668
2022-08-21T05:24:57.495Z,1664
2022-08-21T05:25:57.486Z,1668
2022-08-21T05:26:57.507Z,1676
2022-08-21T05:27:57.472Z,1724
2022-08-21T05:28:57.456Z,1792
2022-08-21T05:29:57.447Z,1776
2022-08-21T05:30:57.430Z,1732
2022-08-21T05:31:57.442Z,1724
2022-08-21T05:32:57.408Z,1780
2022-08-21T05:33:57.404Z,1736
2022-08-21T05:34:57.389Z,1772
2022-08-21T05:35:57.381Z,1816
2022-08-21T05:36:57.369Z,1836
2022-08-21T05:37:57.359Z,1868
2022-08-21T05:38:57.383Z,1892
2022-08-21T05:39:57.336Z,1928
2022-08-21T05:40:57.320Z,1924
2022-08-21T05:41:57.316Z,1940
2022-08-21T05:42:57.309Z,1920
2022-08-21T05:43:57.300Z,1688
2022-08-21T05:44:57.287Z,1736
2022-08-21T05:45:57.268Z,1900
2022-08-21T05:46:57.267Z,1832
2022-08-21T05:47:57.249Z,1756
2022-08-21T05:48:57.272Z,1856
2022-08-21T05:49:57.232Z,2236
2022-08-21T05:50:57.219Z,2136
2022-08-21T05:51:57.208Z,1964
2022-08-21T05:52:57.204Z,1824
2022-08-21T05:53:57.183Z,1840
2022-08-21T05:54:57.181Z,1872
2022-08-21T05:55:57.161Z,2236
2022-08-21T05:56:57.160Z,2740
2022-08-21T05:57:57.156Z,2744
2022-08-21T05:58:57.134Z,2908
2022-08-21T05:59:57.121Z,2972
2022-08-21T06:00:57.121Z,2852
2022-08-21T06:01:57.098Z,2632
2022-08-21T06:02:57.093Z,3080
2022-08-21T06:03:57.080Z,3124
2022-08-21T06:04:57.069Z,3184
2022-08-21T06:05:57.080Z,3216
2022-08-21T06:06:57.043Z,3260
2022-08-21T06:07:57.067Z,3264
2022-08-21T06:08:57.022Z,3288
2022-08-21T06:09:57.019Z,3320
2022-08-21T06:10:57.001Z,3336
2022-08-21T06:11:56.991Z,3328
2022-08-21T06:12:56.982Z,3356
2022-08-21T06:13:56.972Z,3372
2022-08-21T06:14:56.959Z,3364
2022-08-21T06:15:56.951Z,3368
2022-08-21T06:16:56.935Z,3392
2022-08-21T06:17:56.928Z,3424
2022-08-21T06:18:56.915Z,3436
2022-08-21T06:19:56.904Z,3444
2022-08-21T06:20:56.903Z,3440
2022-08-21T06:21:56.887Z,3432
2022-08-21T06:22:56.876Z,3412
2022-08-21T06:23:56.900Z,3392
2022-08-21T06:24:56.852Z,3380
2022-08-21T06:25:56.841Z,3372
2022-08-21T06:26:56.835Z,3352
2022-08-21T06:27:56.825Z,3344
2022-08-21T06:28:56.815Z,3324
2022-08-21T06:29:56.819Z,3324
2022-08-21T06:30:56.783Z,3328
2022-08-21T06:31:56.796Z,3320
2022-08-21T06:32:56.780Z,3320
2022-08-21T06:33:56.760Z,3312
2022-08-21T06:34:56.749Z,3292
2022-08-21T06:35:56.730Z,3308
2022-08-21T06:36:56.720Z,3312
2022-08-21T06:37:56.721Z,3324
2022-08-21T06:38:56.715Z,3328
2022-08-21T06:39:56.687Z,3340
2022-08-21T06:40:56.706Z,3336
2022-08-21T06:41:56.684Z,3356
2022-08-21T06:42:56.653Z,3356
2022-08-21T06:43:56.650Z,3368
2022-08-21T06:44:56.656Z,3392
2022-08-21T06:45:56.628Z,3512
2022-08-21T06:46:56.614Z,3712
2022-08-21T06:47:56.602Z,3972
2022-08-21T06:48:56.597Z,4548
2022-08-21T06:49:56.575Z,5164
2022-08-21T06:50:56.567Z,5420
2022-08-21T06:51:56.564Z,5484
2022-08-21T06:52:56.549Z,5552
2022-08-21T06:53:56.542Z,5620
2022-08-21T06:54:56.532Z,5704
2022-08-21T06:55:56.519Z,5776
2022-08-21T06:56:56.531Z,5832
2022-08-21T06:57:56.507Z,5900
2022-08-21T06:58:56.483Z,5984
2022-08-21T06:59:56.475Z,6056
2022-08-21T07:00:56.480Z,6128
2022-08-21T07:01:56.454Z,6196
2022-08-21T07:03:04.065Z,6260
2022-08-21T07:03:56.469Z,6328
2022-08-21T07:04:56.516Z,6388
2022-08-21T07:05:57.409Z,6448
2022-08-21T07:06:56.424Z,6516
2022-08-21T07:07:56.389Z,6588
2022-08-21T07:08:56.371Z,6608
2022-08-21T07:09:56.364Z,6696
2022-08-21T07:10:56.375Z,6764
2022-08-21T07:11:56.357Z,6828
2022-08-21T07:12:56.331Z,6872
2022-08-21T07:13:56.326Z,6952
2022-08-21T07:14:56.323Z,7004
2022-08-21T07:15:56.330Z,7064
2022-08-21T07:16:56.293Z,7120
2022-08-21T07:17:56.281Z,7176
2022-08-21T07:18:56.271Z,7260
2022-08-21T07:19:56.267Z,7308
2022-08-21T07:20:56.246Z,7376
2022-08-21T07:21:56.245Z,7444
2022-08-21T07:22:56.245Z,7504
2022-08-21T07:23:56.212Z,7552
2022-08-21T07:24:56.203Z,7616
2022-08-21T07:25:56.194Z,7664
2022-08-21T07:26:56.184Z,7732
2022-08-21T07:27:56.184Z,7808
2022-08-21T07:28:56.188Z,7864
2022-08-21T07:29:56.236Z,7900
2022-08-21T07:30:56.146Z,7944
2022-08-21T07:31:56.148Z,7944
2022-08-21T07:32:56.165Z,8080
2022-08-21T07:33:56.110Z,8148
2022-08-21T07:34:56.094Z,8200
2022-08-21T07:35:56.092Z,8252
2022-08-21T07:36:56.096Z,8296
2022-08-21T07:37:56.075Z,8424
2022-08-21T07:38:56.066Z,8392
2022-08-21T07:39:56.045Z,8444
2022-08-21T07:40:56.047Z,8524
2022-08-21T07:41:56.031Z,8548
2022-08-21T07:42:56.070Z,8588
2022-08-21T07:43:56.053Z,8636
2022-08-21T07:44:55.994Z,8676
2022-08-21T07:45:56.048Z,8760
2022-08-21T07:46:56.060Z,8836
2022-08-21T07:47:56.967Z,8876
2022-08-21T07:48:56.044Z,8968
2022-08-21T07:49:56.028Z,9016
2022-08-21T07:50:55.930Z,9124
2022-08-21T07:51:55.916Z,9184
2022-08-21T07:52:55.915Z,9264
2022-08-21T07:53:55.919Z,9300
2022-08-21T07:54:55.880Z,9356
2022-08-21T07:55:56.889Z,9432
2022-08-21T07:56:55.860Z,9460
2022-08-21T07:57:55.847Z,9516
2022-08-21T07:58:55.846Z,9644
2022-08-21T07:59:55.839Z,9684
2022-08-21T08:00:55.829Z,9748
2022-08-21T08:01:55.939Z,9860
2022-08-21T08:02:55.795Z,9900
2022-08-21T08:03:55.788Z,9956
2022-08-21T08:04:55.809Z,10008
2022-08-21T08:05:55.791Z,10104
2022-08-21T08:06:55.751Z,10144
2022-08-21T08:07:55.735Z,10220
2022-08-21T08:08:55.759Z,10312
2022-08-21T08:09:55.725Z,10372
2022-08-21T08:10:55.817Z,10376
2022-08-21T08:11:55.689Z,10468
2022-08-21T08:12:55.689Z,10544
2022-08-21T08:13:55.667Z,10676
2022-08-21T08:14:55.660Z,10692
2022-08-21T08:15:55.658Z,10824
2022-08-21T08:16:55.671Z,10852
2022-08-21T08:17:55.682Z,10852
2022-08-21T08:18:55.648Z,10852
2022-08-21T08:19:55.677Z,10952
2022-08-21T08:20:55.640Z,11100
2022-08-21T08:21:55.652Z,11328
2022-08-21T08:22:55.643Z,11320
2022-08-21T08:23:55.649Z,11312
2022-08-21T08:24:55.607Z,11280
2022-08-21T08:25:55.595Z,11276
2022-08-21T08:26:55.550Z,11248
2022-08-21T08:27:55.537Z,11344
2022-08-21T08:28:55.509Z,11764
2022-08-21T08:29:56.510Z,11796
2022-08-21T08:30:55.504Z,11912
2022-08-21T08:31:55.481Z,11916
2022-08-21T08:32:55.474Z,11968
2022-08-21T08:33:55.454Z,12076
2022-08-21T08:34:55.444Z,12148
2022-08-21T08:35:55.436Z,12240
2022-08-21T08:36:55.426Z,12412
2022-08-21T08:37:55.414Z,12536
2022-08-21T08:38:55.408Z,12812
2022-08-21T08:39:55.389Z,13012
2022-08-21T08:40:55.395Z,13216
2022-08-21T08:41:55.400Z,13680
2022-08-21T08:42:55.390Z,14116
2022-08-21T08:43:55.350Z,14760
2022-08-21T08:44:55.347Z,15256
2022-08-21T08:45:55.352Z,15724
2022-08-21T08:46:55.335Z,16156
2022-08-21T08:47:55.414Z,16192
2022-08-21T08:48:55.326Z,16276
2022-08-21T08:49:55.301Z,16096
2022-08-21T08:50:55.292Z,15700
2022-08-21T08:51:55.274Z,15524
2022-08-21T08:52:55.255Z,15756
2022-08-21T08:53:55.249Z,15776
2022-08-21T08:54:55.234Z,12504
2022-08-21T08:55:55.240Z,21760
2022-08-21T08:56:55.228Z,27424
2022-08-21T08:57:55.199Z,32128
2022-08-21T08:58:55.208Z,37632
2022-08-21T08:59:55.187Z,44000
2022-08-21T09:00:55.198Z,46880
2022-08-21T09:01:55.163Z,47328
2022-08-21T09:02:55.160Z,51040
2022-08-21T09:03:55.147Z,51776
2022-08-21T09:04:55.130Z,51040
2022-08-21T09:05:55.145Z,50400
2022-08-21T09:06:55.133Z,45088
2022-08-21T09:07:55.107Z,52320
2022-08-21T09:08:55.087Z,47680
2022-08-21T09:09:55.094Z,54656
2022-08-21T09:10:55.231Z,57088
2022-08-21T09:11:55.081Z,56192
2022-08-21T09:12:55.094Z,54848
2022-08-21T09:13:55.047Z,55360
2022-08-21T09:14:55.030Z,54944
2022-08-21T09:15:55.022Z,59072
2022-08-21T09:16:55.018Z,58720
2022-08-21T09:17:54.991Z,9992
2022-08-21T09:18:54.985Z,60768
2022-08-21T09:19:54.987Z,62080
2022-08-21T09:20:54.981Z,61728
2022-08-21T09:21:54.949Z,61952
2022-08-21T09:22:55.007Z,63104
2022-08-21T09:23:54.928Z,63264
2022-08-21T09:24:54.928Z,63136
2022-08-21T09:25:54.947Z,19328
2022-08-21T09:26:54.897Z,65696
2022-08-21T09:27:54.887Z,28736
2022-08-21T09:28:54.876Z,63008
2022-08-21T09:29:54.870Z,64032
2022-08-21T09:30:54.856Z,12064
2022-08-21T09:31:54.846Z,61088
2022-08-21T09:32:54.865Z,64256
2022-08-21T09:33:54.827Z,60576
2022-08-21T09:34:54.830Z,62144
2022-08-21T09:35:54.823Z,61568
2022-08-21T09:36:54.799Z,64896
2022-08-21T09:37:54.780Z,66112
2022-08-21T09:38:54.767Z,64192
2022-08-21T09:39:54.800Z,64192
2022-08-21T09:40:54.755Z,64192
2022-08-21T09:41:54.748Z,64352
2022-08-21T09:42:54.747Z,10084
2022-08-21T09:43:54.735Z,49184
2022-08-21T09:44:54.714Z,8300
2022-08-21T09:45:54.694Z,59936
2022-08-21T09:46:54.702Z,26048
2022-08-21T09:47:54.687Z,19264
2022-08-21T09:48:54.674Z,8576
2022-08-21T09:49:54.649Z,8864
2022-08-21T09:50:54.651Z,13212
2022-08-21T09:51:54.633Z,6284
2022-08-21T09:52:54.618Z,7092
2022-08-21T09:53:54.615Z,64320
2022-08-21T09:54:54.629Z,65152
2022-08-21T09:55:54.589Z,67136
2022-08-21T09:56:54.579Z,67424
2022-08-21T09:57:54.587Z,67936
2022-08-21T09:58:54.560Z,68384
2022-08-21T09:59:54.554Z,66336
2022-08-21T10:00:54.536Z,66720
2022-08-21T10:01:54.531Z,70464
2022-08-21T10:02:54.524Z,8520
2022-08-21T10:03:54.518Z,7780
2022-08-21T10:04:54.498Z,9492
2022-08-21T10:05:54.515Z,14716
2022-08-21T10:06:54.555Z,8488
2022-08-21T10:07:54.520Z,73312
2022-08-21T10:08:54.455Z,22240
2022-08-21T10:09:54.442Z,64128
2022-08-21T10:10:54.525Z,75296
2022-08-21T10:11:54.447Z,72960
2022-08-21T10:12:54.407Z,19616
2022-08-21T10:13:54.408Z,13560
2022-08-21T10:14:54.394Z,72512
2022-08-21T10:15:54.377Z,74784
2022-08-21T10:16:54.369Z,75360
2022-08-21T10:17:54.385Z,76128
2022-08-21T10:18:54.346Z,78304
2022-08-21T10:19:54.336Z,20192
2022-08-21T10:20:54.321Z,76576
2022-08-21T10:21:54.320Z,75520
2022-08-21T10:22:54.309Z,74432
2022-08-21T10:23:54.319Z,74688
2022-08-21T10:24:54.286Z,73664
2022-08-21T10:25:54.278Z,70432
2022-08-21T10:26:54.295Z,66112
2022-08-21T10:27:54.293Z,69248
2022-08-21T10:28:54.245Z,70720
2022-08-21T10:29:54.227Z,72320
2022-08-21T10:30:54.237Z,58848
2022-08-21T10:31:54.207Z,30400
2022-08-21T10:32:54.229Z,18784
2022-08-21T10:33:54.195Z,19008
2022-08-21T10:34:54.195Z,20032
2022-08-21T10:35:54.170Z,21824
2022-08-21T10:36:54.169Z,20288
2022-08-21T10:37:54.160Z,20288
2022-08-21T10:38:54.148Z,12340
2022-08-21T10:39:54.127Z,19584
2022-08-21T10:40:54.151Z,8936
2022-08-21T10:41:54.127Z,19168
2022-08-21T10:42:54.102Z,19616
2022-08-21T10:43:54.082Z,19584
2022-08-21T10:44:54.072Z,21504
2022-08-21T10:45:54.128Z,9996
2022-08-21T10:46:54.064Z,10760
2022-08-21T10:47:54.040Z,20096
2022-08-21T10:48:54.028Z,20384
2022-08-21T10:49:54.024Z,18560
2022-08-21T10:50:54.041Z,19904
2022-08-21T10:51:54.036Z,20960
2022-08-21T10:52:54.019Z,22336
2022-08-21T10:53:53.982Z,35488
2022-08-21T10:54:53.972Z,55776
2022-08-21T10:55:53.994Z,11088
2022-08-21T10:56:53.953Z,37344
2022-08-21T10:57:53.939Z,77216
2022-08-21T10:58:53.964Z,11508
2022-08-21T10:59:53.936Z,79008
2022-08-21T11:00:53.929Z,83680
2022-08-21T11:01:53.897Z,86080
2022-08-21T11:02:53.889Z,83520
2022-08-21T11:03:53.877Z,33568
2022-08-21T11:04:53.867Z,12180
2022-08-21T11:05:53.854Z,79680
2022-08-21T11:06:53.868Z,56832
2022-08-21T11:07:53.829Z,82272
2022-08-21T11:08:53.848Z,85632
2022-08-21T11:09:53.814Z,85408
2022-08-21T11:10:53.811Z,85376
2022-08-21T11:11:53.791Z,85440
2022-08-21T11:12:53.778Z,83616
2022-08-21T11:13:53.773Z,84064
2022-08-21T11:14:53.769Z,84544
2022-08-21T11:15:53.777Z,81472
2022-08-21T11:16:53.775Z,80448
2022-08-21T11:17:53.742Z,82464
2022-08-21T11:18:53.719Z,84192
2022-08-21T11:19:53.727Z,80992
2022-08-21T11:20:54.383Z,77440
2022-08-21T11:21:53.716Z,14740
2022-08-21T11:22:53.680Z,38528
2022-08-21T11:23:53.676Z,12080
2022-08-21T11:24:53.658Z,72544
2022-08-21T11:25:53.652Z,72160
2022-08-21T11:26:53.651Z,75584
2022-08-21T11:27:53.658Z,76928
2022-08-21T11:28:53.625Z,76544
2022-08-21T11:29:53.622Z,74816
2022-08-21T11:30:53.593Z,72032
2022-08-21T11:31:53.615Z,69760
2022-08-21T11:32:53.587Z,68192
2022-08-21T11:33:53.563Z,75840
2022-08-21T11:34:53.562Z,78176
2022-08-21T11:35:53.556Z,77184
2022-08-21T11:36:53.539Z,79744
2022-08-21T11:37:53.528Z,82176
2022-08-21T11:38:53.528Z,83840
2022-08-21T11:39:53.506Z,84256
2022-08-21T11:40:53.503Z,84576
2022-08-21T11:41:53.572Z,59488
2022-08-21T11:42:53.489Z,15920
2022-08-21T11:43:53.477Z,14972
2022-08-21T11:44:53.497Z,22496
2022-08-21T11:45:53.471Z,82400
2022-08-21T11:46:53.442Z,12264
2022-08-21T11:47:53.449Z,10700
2022-08-21T11:48:53.422Z,10600
2022-08-21T11:49:53.412Z,16444
2022-08-21T11:50:53.407Z,14348
2022-08-21T11:51:53.389Z,21888
2022-08-21T11:52:53.461Z,50016
2022-08-21T11:53:53.388Z,11772
2022-08-21T11:54:53.357Z,42624
2022-08-21T11:55:53.345Z,10880
2022-08-21T11:56:53.342Z,11356
2022-08-21T11:57:53.360Z,12336
2022-08-21T11:58:53.335Z,25664
2022-08-21T11:59:53.309Z,18144
2022-08-21T12:00:53.315Z,32224
2022-08-21T12:01:53.287Z,12076
2022-08-21T12:02:53.331Z,11576
2022-08-21T12:03:53.294Z,13192
2022-08-21T12:04:53.319Z,14996
2022-08-21T12:05:53.242Z,19008
2022-08-21T12:06:53.235Z,21664
2022-08-21T12:07:53.235Z,35520
2022-08-21T12:08:53.291Z,81504
2022-08-21T12:09:53.199Z,15492
2022-08-21T12:10:53.211Z,11816
2022-08-21T12:11:53.203Z,12588
2022-08-21T12:12:53.270Z,63968
2022-08-21T12:13:53.184Z,86816
2022-08-21T12:14:53.176Z,76864
2022-08-21T12:15:53.330Z,75744
2022-08-21T12:16:53.836Z,76128
2022-08-21T12:17:53.136Z,74848
2022-08-21T12:18:53.109Z,89824
2022-08-21T12:19:53.132Z,49504
2022-08-21T12:20:53.116Z,13236
2022-08-21T12:21:53.896Z,11384
2022-08-21T12:22:53.075Z,17952
2022-08-21T12:23:53.067Z,22528
2022-08-21T12:24:53.064Z,15444
2022-08-21T12:25:53.038Z,23392
2022-08-21T12:26:53.139Z,12540
2022-08-21T12:27:53.046Z,11996
2022-08-21T12:28:53.075Z,9548
2022-08-21T12:29:53.020Z,9612
2022-08-21T12:30:52.989Z,9084
2022-08-21T12:31:52.976Z,10696
2022-08-21T12:32:52.966Z,36864
2022-08-21T12:33:53.002Z,69248
2022-08-21T12:34:52.980Z,28992
2022-08-21T12:35:52.931Z,85120
2022-08-21T12:36:52.986Z,85824
2022-08-21T12:37:52.936Z,87744
2022-08-21T12:38:52.904Z,87232
2022-08-21T12:39:52.891Z,85120
2022-08-21T12:40:52.903Z,53536
2022-08-21T12:41:52.867Z,78880
2022-08-21T12:42:52.861Z,82944
2022-08-21T12:43:52.860Z,81536
2022-08-21T12:44:52.849Z,80768
2022-08-21T12:45:52.855Z,9540
2022-08-21T12:46:52.838Z,8828
2022-08-21T12:47:52.805Z,8928
2022-08-21T12:48:52.811Z,8808
2022-08-21T12:49:52.800Z,8844
2022-08-21T12:50:52.906Z,10504
2022-08-21T12:51:52.769Z,8300
2022-08-21T12:52:52.751Z,8624
2022-08-21T12:53:52.744Z,9040
2022-08-21T12:54:52.776Z,8640
2022-08-21T12:55:52.741Z,9384
2022-08-21T12:56:52.711Z,10620
2022-08-21T12:57:52.735Z,13540
2022-08-21T12:58:52.689Z,9992
2022-08-21T12:59:52.694Z,10748
2022-08-21T13:00:52.711Z,44256
2022-08-21T13:01:52.691Z,85408
2022-08-21T13:03:00.231Z,85184
2022-08-21T13:03:52.646Z,86368
2022-08-21T13:04:52.632Z,85408
2022-08-21T13:05:52.645Z,85120
2022-08-21T13:06:52.610Z,83552
2022-08-21T13:07:52.597Z,55200
2022-08-21T13:08:52.590Z,63648
2022-08-21T13:09:52.617Z,47168
2022-08-21T13:10:52.569Z,18432
2022-08-21T13:11:52.558Z,10564
2022-08-21T13:12:52.548Z,15776
2022-08-21T13:13:52.550Z,75520
2022-08-21T13:14:52.535Z,84256
2022-08-21T13:15:52.537Z,53120
2022-08-21T13:16:52.499Z,18432
2022-08-21T13:17:52.491Z,14576
2022-08-21T13:18:52.491Z,14976
2022-08-21T13:19:52.492Z,14244
2022-08-21T13:20:52.471Z,14180
2022-08-21T13:21:52.480Z,9052
2022-08-21T13:22:52.444Z,14264
2022-08-21T13:23:52.431Z,13696
2022-08-21T13:24:52.422Z,15100
2022-08-21T13:25:52.421Z,15296
2022-08-21T13:26:52.445Z,15652