createdAt,value
2023-02-26T00:01:28.177Z,1.42
2023-02-26T00:03:57.580Z,4.68
2023-02-26T00:06:25.856Z,3.00
2023-02-26T00:08:53.349Z,1.10
2023-02-26T00:11:21.495Z,1.65
2023-02-26T00:13:49.040Z,0.68
2023-02-26T00:16:21.643Z,0.70
2023-02-26T00:18:49.020Z,2.00
2023-02-26T00:21:21.166Z,0.88
2023-02-26T00:23:48.460Z,1.40
2023-02-26T00:26:15.675Z,1.73
2023-02-26T00:28:43.139Z,0.65
2023-02-26T00:31:11.262Z,4.90
2023-02-26T00:33:39.108Z,2.85
2023-02-26T00:36:42.829Z,2.40
2023-02-26T00:39:50.944Z,1.30
2023-02-26T00:42:18.244Z,2.75
2023-02-26T00:44:45.562Z,2.63
2023-02-26T00:47:15.534Z,1.55
2023-02-26T00:49:50.036Z,1.83
2023-02-26T00:52:38.073Z,4.00
2023-02-26T00:55:05.421Z,1.83
2023-02-26T00:57:32.334Z,2.08
2023-02-26T00:59:59.296Z,1.45
2023-02-26T01:02:26.610Z,5.57
2023-02-26T01:04:54.004Z,2.55
2023-02-26T01:07:24.627Z,1.27
2023-02-26T01:09:51.885Z,1.92
2023-02-26T01:12:19.050Z,3.38
2023-02-26T01:14:47.548Z,3.92
2023-02-26T01:17:18.790Z,2.50
2023-02-26T01:19:50.110Z,1.58
2023-02-26T01:22:20.165Z,1.55
2023-02-26T01:24:51.349Z,0.95
2023-02-26T01:27:18.501Z,1.55
2023-02-26T01:29:45.620Z,0.88
2023-02-26T01:32:16.786Z,0.93
2023-02-26T01:34:49.381Z,1.30
2023-02-26T01:37:34.946Z,4.18
2023-02-26T01:40:07.917Z,3.17
2023-02-26T01:42:38.234Z,1.45
2023-02-26T01:45:13.807Z,4.47
2023-02-26T01:48:03.938Z,1.02
2023-02-26T01:50:34.659Z,3.45
2023-02-26T01:53:18.260Z,1.10
2023-02-26T01:55:49.856Z,1.85
2023-02-26T01:58:17.656Z,1.42
2023-02-26T02:00:44.992Z,0.40
2023-02-26T02:03:12.309Z,3.58
2023-02-26T02:05:52.192Z,0.63
2023-02-26T02:08:21.163Z,0.75
2023-02-26T02:10:49.941Z,0.70
2023-02-26T02:13:31.124Z,2.47
2023-02-26T02:16:11.607Z,0.43
2023-02-26T02:18:47.238Z,1.00
2023-02-26T02:21:26.367Z,1.10
2023-02-26T02:24:04.487Z,3.22
2023-02-26T02:26:59.587Z,4.97
2023-02-26T02:29:32.764Z,4.05
2023-02-26T02:32:10.083Z,3.60
2023-02-26T02:34:40.524Z,0.98
2023-02-26T02:37:51.409Z,1.90
2023-02-26T02:40:20.815Z,3.95
2023-02-26T02:42:55.316Z,2.83
2023-02-26T02:45:38.631Z,3.88
2023-02-26T02:48:29.018Z,2.60
2023-02-26T02:51:03.635Z,6.60
2023-02-26T02:53:53.091Z,4.93
2023-02-26T02:56:27.826Z,1.52
2023-02-26T02:59:12.502Z,4.00
2023-02-26T03:01:42.043Z,0.73
2023-02-26T03:04:15.330Z,0.90
2023-02-26T03:06:43.404Z,1.52
2023-02-26T03:09:10.678Z,1.33
2023-02-26T03:11:38.432Z,2.05
2023-02-26T03:14:06.388Z,3.45
2023-02-26T03:16:39.081Z,6.28
2023-02-26T03:19:44.321Z,3.90
2023-02-26T03:22:41.074Z,0.73
2023-02-26T03:25:51.382Z,1.25
2023-02-26T03:28:33.801Z,0.85
2023-02-26T03:31:09.299Z,1.00
2023-02-26T03:36:17.789Z,1.83
2023-02-26T03:38:59.966Z,2.10
2023-02-26T03:41:55.590Z,4.10
2023-02-26T03:44:42.605Z,4.07
2023-02-26T03:47:13.944Z,2.28
2023-02-26T03:50:05.287Z,1.10
2023-02-26T03:52:35.611Z,1.10
2023-02-26T03:55:30.358Z,3.88
2023-02-26T03:57:57.343Z,3.55
2023-02-26T04:00:24.908Z,2.05
2023-02-26T04:03:07.133Z,3.33
2023-02-26T04:05:38.433Z,2.35
2023-02-26T04:08:05.324Z,5.47
2023-02-26T04:10:42.339Z,1.98
2023-02-26T04:13:09.405Z,2.08
2023-02-26T04:15:36.434Z,1.38
2023-02-26T04:18:03.442Z,1.10
2023-02-26T04:20:30.615Z,3.72
2023-02-26T04:22:57.528Z,3.67
2023-02-26T04:25:24.531Z,13.50
2023-02-26T04:27:51.461Z,9.60
2023-02-26T04:30:18.662Z,2.92
2023-02-26T04:32:45.634Z,2.63
2023-02-26T04:35:12.560Z,4.43
2023-02-26T04:37:39.502Z,3.10
2023-02-26T04:40:07.281Z,2.35
2023-02-26T04:42:34.208Z,1.73
2023-02-26T04:45:01.087Z,4.32
2023-02-26T04:47:28.009Z,4.38
2023-02-26T04:49:54.893Z,4.65
2023-02-26T04:52:21.900Z,2.85
2023-02-26T04:54:48.795Z,2.58
2023-02-26T04:57:15.758Z,3.13
2023-02-26T04:59:42.639Z,0.73
2023-02-26T05:02:10.399Z,6.10
2023-02-26T05:04:37.383Z,1.45
2023-02-26T05:07:04.394Z,2.63
2023-02-26T05:09:31.479Z,2.40
2023-02-26T05:11:58.394Z,2.25
2023-02-26T05:14:25.362Z,1.08
2023-02-26T05:16:53.002Z,2.28
2023-02-26T05:19:20.030Z,4.57
2023-02-26T05:21:47.277Z,7.07
2023-02-26T05:24:14.222Z,2.22
2023-02-26T05:26:41.157Z,1.90
2023-02-26T05:29:08.174Z,2.10
2023-02-26T05:31:35.103Z,3.30
2023-02-26T05:34:02.056Z,2.63
2023-02-26T05:36:29.060Z,1.65
2023-02-26T05:38:56.249Z,2.33
2023-02-26T05:41:23.233Z,0.95
2023-02-26T05:43:50.180Z,1.23
2023-02-26T05:46:17.183Z,1.42
2023-02-26T05:48:45.771Z,0.85
2023-02-26T05:51:12.938Z,5.72
2023-02-26T05:53:39.853Z,4.38
2023-02-26T05:56:07.142Z,2.05
2023-02-26T05:58:34.183Z,1.60
2023-02-26T06:01:01.395Z,1.98
2023-02-26T06:03:28.347Z,1.75
2023-02-26T06:05:55.523Z,1.23
2023-02-26T06:08:22.511Z,0.88
2023-02-26T06:10:51.958Z,3.60
2023-02-26T06:13:19.136Z,2.45
2023-02-26T06:15:46.080Z,4.85
2023-02-26T06:18:13.120Z,1.75
2023-02-26T06:20:40.010Z,1.17
2023-02-26T06:23:06.932Z,0.70
2023-02-26T06:25:33.857Z,2.10
2023-02-26T06:28:00.778Z,5.05
2023-02-26T06:30:27.696Z,1.73
2023-02-26T06:32:54.698Z,3.85
2023-02-26T06:35:21.629Z,1.70
2023-02-26T06:37:48.578Z,2.60
2023-02-26T06:40:15.748Z,2.08
2023-02-26T06:42:42.637Z,2.67
2023-02-26T06:45:09.986Z,0.70
2023-02-26T06:47:37.022Z,0.65
2023-02-26T06:50:05.250Z,2.38
2023-02-26T06:52:33.208Z,4.55
2023-02-26T06:55:00.118Z,3.00
2023-02-26T06:57:27.107Z,3.20
2023-02-26T06:59:54.003Z,0.40
2023-02-26T07:02:23.161Z,1.13
2023-02-26T07:04:50.134Z,2.15
2023-02-26T07:07:17.107Z,1.35
2023-02-26T07:09:45.951Z,1.38
2023-02-26T07:12:13.361Z,0.95
2023-02-26T07:14:40.434Z,1.05
2023-02-26T07:17:07.526Z,2.30
2023-02-26T07:19:34.653Z,0.47
2023-02-26T07:22:01.782Z,2.88
2023-02-26T07:24:28.753Z,2.28
2023-02-26T07:26:55.875Z,0.47
2023-02-26T07:29:22.870Z,0.52
2023-02-26T07:31:49.934Z,3.10
2023-02-26T07:34:17.004Z,2.13
2023-02-26T07:36:43.911Z,1.30
2023-02-26T07:39:11.778Z,0.65
2023-02-26T07:41:38.682Z,0.75
2023-02-26T07:44:05.637Z,1.10
2023-02-26T07:46:32.823Z,4.38
2023-02-26T07:48:59.792Z,0.60
2023-02-26T07:51:27.088Z,1.60
2023-02-26T07:53:54.272Z,0.77
2023-02-26T07:56:21.196Z,0.60
2023-02-26T07:58:48.359Z,3.53
2023-02-26T08:01:15.606Z,1.42
2023-02-26T08:03:42.573Z,1.08
2023-02-26T08:06:10.111Z,4.82
2023-02-26T08:08:37.095Z,0.40
2023-02-26T08:11:04.298Z,1.65
2023-02-26T08:13:31.214Z,0.38
2023-02-26T08:15:58.313Z,0.55
2023-02-26T08:18:25.298Z,3.83
2023-02-26T08:20:52.754Z,2.47
2023-02-26T08:23:19.958Z,2.95
2023-02-26T08:25:46.966Z,1.00
2023-02-26T08:28:13.919Z,2.90
2023-02-26T08:30:40.883Z,1.63
2023-02-26T08:33:07.798Z,1.98
2023-02-26T08:35:34.737Z,0.30
2023-02-26T08:38:01.603Z,0.95
2023-02-26T08:40:28.564Z,2.03
2023-02-26T08:42:55.508Z,2.75
2023-02-26T08:45:22.470Z,1.30
2023-02-26T08:47:56.584Z,1.45
2023-02-26T08:50:25.234Z,3.93
2023-02-26T08:52:52.309Z,3.78
2023-02-26T08:55:19.416Z,0.52
2023-02-26T08:57:46.318Z,1.25
2023-02-26T09:00:16.595Z,0.68
2023-02-26T09:02:43.527Z,0.55
2023-02-26T09:05:12.168Z,1.42
2023-02-26T09:07:39.652Z,1.17
2023-02-26T09:10:07.568Z,1.23
2023-02-26T09:12:37.047Z,2.15
2023-02-26T09:15:05.649Z,1.42
2023-02-26T09:17:32.921Z,2.10
2023-02-26T09:20:00.112Z,0.50
2023-02-26T09:22:27.240Z,0.85
2023-02-26T09:24:54.205Z,1.05
2023-02-26T09:27:21.197Z,6.60
2023-02-26T09:29:48.327Z,2.85
2023-02-26T09:32:15.460Z,0.32
2023-02-26T09:34:42.404Z,4.25
2023-02-26T09:37:10.230Z,2.17
2023-02-26T09:39:37.332Z,1.17
2023-02-26T09:42:35.476Z,0.40
2023-02-26T09:45:03.132Z,0.82
2023-02-26T09:47:42.764Z,0.57
2023-02-26T09:50:15.444Z,1.33
2023-02-26T09:52:48.872Z,1.10
2023-02-26T09:55:31.708Z,3.20
2023-02-26T09:58:05.255Z,2.33
2023-02-26T10:00:42.764Z,0.40
2023-02-26T10:03:22.571Z,4.57
2023-02-26T10:05:55.347Z,2.35
2023-02-26T10:08:28.338Z,3.88
2023-02-26T10:11:07.848Z,7.55
2023-02-26T10:13:57.264Z,3.88
2023-02-26T10:16:30.220Z,2.25
2023-02-26T10:19:08.333Z,1.02
2023-02-26T10:21:43.931Z,0.52
2023-02-26T10:27:07.415Z,1.13
2023-02-26T10:29:59.104Z,6.20
2023-02-26T10:33:01.720Z,0.80
2023-02-26T10:35:37.399Z,4.30
2023-02-26T10:40:54.213Z,2.05
2023-02-26T10:43:46.882Z,4.25
2023-02-26T10:46:26.849Z,0.60
2023-02-26T10:49:23.112Z,2.47
2023-02-26T10:51:52.905Z,1.42
2023-02-26T10:55:04.395Z,1.00
2023-02-26T10:57:38.303Z,4.90
2023-02-26T11:00:07.299Z,3.42
2023-02-26T11:02:40.938Z,0.40
2023-02-26T11:05:16.736Z,1.15
2023-02-26T11:10:20.998Z,2.13
2023-02-26T11:12:48.053Z,0.60
2023-02-26T11:15:18.738Z,0.60
2023-02-26T11:17:53.644Z,3.22
2023-02-26T11:20:41.436Z,1.55
2023-02-26T11:23:21.477Z,1.35
2023-02-26T11:25:55.108Z,2.35
2023-02-26T11:28:29.918Z,2.88
2023-02-26T11:30:57.609Z,1.07
2023-02-26T11:33:33.812Z,2.25
2023-02-26T11:36:03.286Z,2.08
2023-02-26T11:38:39.782Z,5.00
2023-02-26T11:41:07.791Z,0.68
2023-02-26T11:43:44.556Z,2.00
2023-02-26T11:46:13.352Z,3.92
2023-02-26T11:48:50.486Z,1.00
2023-02-26T11:51:25.050Z,4.45
2023-02-26T11:53:55.161Z,3.50
2023-02-26T11:56:44.165Z,3.75
2023-02-26T11:59:20.819Z,2.20
2023-02-26T12:01:48.652Z,0.65
2023-02-26T12:04:23.173Z,9.85
2023-02-26T12:06:52.171Z,0.15
2023-02-26T12:09:19.706Z,0.22
2023-02-26T12:12:03.979Z,1.25
2023-02-26T12:14:39.976Z,3.88
2023-02-26T12:17:27.657Z,2.20
2023-02-26T12:20:20.107Z,0.57
2023-02-26T12:23:02.256Z,2.20
2023-02-26T12:25:42.953Z,1.20
2023-02-26T12:28:21.761Z,2.00
2023-02-26T12:31:15.754Z,1.35
2023-02-26T12:34:08.556Z,0.30
2023-02-26T12:36:48.326Z,0.88
2023-02-26T12:39:46.977Z,1.85
2023-02-26T12:42:28.641Z,0.70
2023-02-26T12:45:21.277Z,0.55
2023-02-26T12:48:17.070Z,0.45
2023-02-26T12:51:03.265Z,1.90
2023-02-26T12:56:53.698Z,6.65
2023-02-26T12:59:23.699Z,0.77
2023-02-26T13:02:27.886Z,0.85
2023-02-26T13:05:10.932Z,2.13
2023-02-26T13:07:49.570Z,1.73
2023-02-26T13:10:28.270Z,1.48
2023-02-26T13:13:45.575Z,0.57
2023-02-26T13:16:39.547Z,1.75
2023-02-26T13:19:20.768Z,0.77
2023-02-26T13:21:53.669Z,1.38
2023-02-26T13:24:29.968Z,3.42
2023-02-26T13:26:57.492Z,0.60
2023-02-26T13:29:32.537Z,1.60
2023-02-26T13:32:04.550Z,2.88
2023-02-26T13:34:41.277Z,3.05
2023-02-26T13:37:23.688Z,4.20
2023-02-26T13:40:08.904Z,4.03
2023-02-26T13:43:12.506Z,0.33
2023-02-26T13:46:05.646Z,0.88
2023-02-26T13:48:56.508Z,0.30
2023-02-26T13:51:45.279Z,2.47
2023-02-26T13:54:14.185Z,2.33
2023-02-26T13:56:50.305Z,8.07
2023-02-26T13:59:20.392Z,1.27
2023-02-26T14:01:50.184Z,3.20
2023-02-26T14:04:19.786Z,3.88
2023-02-26T14:07:01.166Z,2.75
2023-02-26T14:09:51.750Z,2.40
2023-02-26T14:12:36.886Z,1.40
2023-02-26T14:15:12.280Z,3.42
2023-02-26T14:18:00.904Z,2.33
2023-02-26T14:20:30.603Z,1.40
2023-02-26T14:23:10.973Z,8.20
2023-02-26T14:25:37.869Z,4.45
2023-02-26T14:28:29.789Z,2.83
2023-02-26T14:31:06.969Z,0.93
2023-02-26T14:33:47.564Z,3.05
2023-02-26T14:36:27.202Z,1.50
2023-02-26T14:38:58.096Z,6.25
2023-02-26T14:41:39.233Z,3.10
2023-02-26T14:44:23.807Z,1.17
2023-02-26T14:46:52.326Z,2.40
2023-02-26T14:49:40.178Z,2.97
2023-02-26T14:52:33.826Z,2.28
2023-02-26T14:55:00.733Z,2.83
2023-02-26T14:57:51.877Z,2.33
2023-02-26T15:00:31.768Z,1.17
2023-02-26T15:03:09.009Z,4.25
2023-02-26T15:06:01.446Z,0.57
2023-02-26T15:08:48.553Z,1.98
2023-02-26T15:11:27.885Z,3.65
2023-02-26T15:14:22.933Z,3.65
2023-02-26T15:17:08.511Z,5.47
2023-02-26T15:20:00.302Z,5.18
2023-02-26T15:22:39.220Z,2.17
2023-02-26T15:25:18.513Z,2.38
2023-02-26T15:27:46.861Z,2.25
2023-02-26T15:30:16.291Z,6.10
2023-02-26T15:32:43.727Z,9.40
2023-02-26T15:35:20.694Z,1.85
2023-02-26T15:37:57.823Z,2.22
2023-02-26T15:40:33.053Z,6.03
2023-02-26T15:43:01.328Z,5.60
2023-02-26T15:45:41.319Z,7.57
2023-02-26T15:48:12.844Z,5.07
2023-02-26T15:50:43.208Z,3.03
2023-02-26T15:53:18.675Z,3.63
2023-02-26T15:55:56.267Z,10.02
2023-02-26T15:58:45.321Z,6.70
2023-02-26T16:01:17.352Z,4.72
2023-02-26T16:03:44.553Z,2.65
2023-02-26T16:06:24.027Z,7.97
2023-02-26T16:08:51.423Z,11.48
2023-02-26T16:11:20.608Z,12.27
2023-02-26T16:13:51.463Z,6.82
2023-02-26T16:16:25.325Z,4.57
2023-02-26T16:18:54.594Z,9.57
2023-02-26T16:21:33.339Z,7.07
2023-02-26T16:24:03.554Z,3.05
2023-02-26T16:26:43.537Z,4.60
2023-02-26T16:29:16.367Z,5.15
2023-02-26T16:31:47.012Z,6.50
2023-02-26T16:34:44.553Z,6.18
2023-02-26T16:37:28.992Z,8.95
2023-02-26T16:40:07.299Z,4.50
2023-02-26T16:42:50.050Z,7.60
2023-02-26T16:45:42.671Z,7.18
2023-02-26T16:48:28.324Z,3.78
2023-02-26T16:51:20.656Z,2.72
2023-02-26T16:53:55.307Z,9.13
2023-02-26T16:56:28.884Z,2.60
2023-02-26T16:59:23.922Z,16.52
2023-02-26T17:01:56.103Z,5.28
2023-02-26T17:04:26.848Z,13.77
2023-02-26T17:06:53.960Z,11.68
2023-02-26T17:09:48.254Z,22.02
2023-02-26T17:12:18.256Z,3.67
2023-02-26T17:14:48.080Z,11.07
2023-02-26T17:17:15.134Z,9.40
2023-02-26T17:19:42.066Z,6.68
2023-02-26T17:22:15.765Z,5.57
2023-02-26T17:24:45.206Z,4.57
2023-02-26T17:27:21.380Z,3.78
2023-02-26T17:29:51.079Z,4.05
2023-02-26T17:32:23.971Z,7.72
2023-02-26T17:34:51.720Z,4.43
2023-02-26T17:37:19.511Z,8.88
2023-02-26T17:39:46.730Z,7.10
2023-02-26T17:42:23.157Z,7.15
2023-02-26T17:44:50.746Z,13.93
2023-02-26T17:47:20.464Z,17.50
2023-02-26T17:49:47.652Z,12.52
2023-02-26T17:52:15.367Z,7.18
2023-02-26T17:54:42.907Z,14.25
2023-02-26T17:57:16.292Z,10.23
2023-02-26T17:59:43.251Z,3.97
2023-02-26T18:02:22.981Z,15.88
2023-02-26T18:04:49.961Z,5.15
2023-02-26T18:07:18.288Z,9.73
2023-02-26T18:09:47.112Z,6.22
2023-02-26T18:12:19.500Z,6.13
2023-02-26T18:14:46.895Z,16.98
2023-02-26T18:17:23.249Z,14.40
2023-02-26T18:19:50.360Z,12.98
2023-02-26T18:22:19.426Z,10.05
2023-02-26T18:24:46.562Z,11.70
2023-02-26T18:27:19.745Z,12.45
2023-02-26T18:29:47.116Z,7.95
2023-02-26T18:32:16.428Z,14.48
2023-02-26T18:34:43.995Z,16.10
2023-02-26T18:37:18.548Z,17.02
2023-02-26T18:39:46.197Z,6.95
2023-02-26T18:42:20.738Z,10.48
2023-02-26T18:44:48.739Z,5.65
2023-02-26T18:47:16.048Z,12.35
2023-02-26T18:49:43.406Z,9.00
2023-02-26T18:52:10.371Z,11.20
2023-02-26T18:54:37.685Z,13.13
2023-02-26T18:57:06.227Z,8.90
2023-02-26T18:59:36.175Z,12.80
2023-02-26T19:02:04.971Z,12.73
2023-02-26T19:04:31.875Z,11.93
2023-02-26T19:06:59.086Z,5.68
2023-02-26T19:09:27.081Z,5.43
2023-02-26T19:11:54.066Z,11.95
2023-02-26T19:14:21.068Z,7.07
2023-02-26T19:16:48.065Z,5.43
2023-02-26T19:19:15.074Z,5.00
2023-02-26T19:21:42.067Z,4.43
2023-02-26T19:24:11.697Z,2.25
2023-02-26T19:26:39.064Z,5.53
2023-02-26T19:29:08.179Z,9.52
2023-02-26T19:31:36.648Z,7.85
2023-02-26T19:34:04.279Z,3.85
2023-02-26T19:36:34.625Z,13.73
2023-02-26T19:39:03.194Z,3.67
2023-02-26T19:41:30.481Z,18.88
2023-02-26T19:43:57.897Z,8.38
2023-02-26T19:46:25.140Z,5.00
2023-02-26T19:48:52.239Z,4.95
2023-02-26T19:51:19.209Z,8.18
2023-02-26T19:53:46.376Z,5.03
2023-02-26T19:56:13.826Z,3.40
2023-02-26T19:58:41.376Z,10.70
2023-02-26T20:01:08.474Z,8.35
2023-02-26T20:03:35.466Z,9.18
2023-02-26T20:06:02.680Z,6.32
2023-02-26T20:08:30.250Z,6.05
2023-02-26T20:10:58.975Z,4.90
2023-02-26T20:13:30.371Z,12.10
2023-02-26T20:15:58.760Z,7.40
2023-02-26T20:18:30.859Z,7.35
2023-02-26T20:21:01.888Z,6.03
2023-02-26T20:23:28.802Z,3.78
2023-02-26T20:25:58.999Z,10.95
2023-02-26T20:28:26.079Z,4.82
2023-02-26T20:30:53.596Z,15.18
2023-02-26T20:33:21.416Z,3.75
2023-02-26T20:35:48.987Z,6.20
2023-02-26T20:38:17.805Z,7.68
2023-02-26T20:40:45.271Z,9.85
2023-02-26T20:43:12.265Z,10.13
2023-02-26T20:45:40.347Z,3.85
2023-02-26T20:48:08.524Z,9.80
2023-02-26T20:50:36.416Z,7.90
2023-02-26T20:53:04.604Z,9.32
2023-02-26T20:55:31.573Z,7.45
2023-02-26T20:57:58.529Z,12.18
2023-02-26T21:00:25.752Z,9.25
2023-02-26T21:02:52.809Z,6.53
2023-02-26T21:05:19.835Z,7.82
2023-02-26T21:07:46.827Z,8.98
2023-02-26T21:10:16.108Z,5.93
2023-02-26T21:12:43.168Z,3.75
2023-02-26T21:15:11.560Z,8.70
2023-02-26T21:17:40.090Z,4.97
2023-02-26T21:20:10.129Z,4.50
2023-02-26T21:22:37.061Z,7.85
2023-02-26T21:25:06.635Z,6.95
2023-02-26T21:27:34.520Z,5.22
2023-02-26T21:30:01.524Z,8.57
2023-02-26T21:32:28.536Z,5.97
2023-02-26T21:34:55.961Z,6.60
2023-02-26T21:37:22.938Z,5.68
2023-02-26T21:39:49.807Z,10.85
2023-02-26T21:42:16.711Z,9.50
2023-02-26T21:44:43.832Z,8.45
2023-02-26T21:47:11.399Z,10.52
2023-02-26T21:49:38.537Z,8.00
2023-02-26T21:52:07.498Z,5.20
2023-02-26T21:54:34.446Z,8.27
2023-02-26T21:57:01.515Z,5.63
2023-02-26T21:59:28.585Z,6.97
2023-02-26T22:01:55.915Z,6.88
2023-02-26T22:04:23.391Z,8.55
2023-02-26T22:06:50.446Z,8.23
2023-02-26T22:09:19.238Z,11.82
2023-02-26T22:11:46.955Z,8.30
2023-02-26T22:14:14.750Z,8.65
2023-02-26T22:16:41.965Z,6.00
2023-02-26T22:19:08.888Z,8.57
2023-02-26T22:21:36.060Z,15.55
2023-02-26T22:24:03.825Z,6.75
2023-02-26T22:26:31.289Z,6.68
2023-02-26T22:29:00.845Z,5.60
2023-02-26T22:31:29.445Z,14.68
2023-02-26T22:33:57.472Z,8.38
2023-02-26T22:36:25.474Z,7.32
2023-02-26T22:38:52.396Z,4.22
2023-02-26T22:41:19.472Z,5.03
2023-02-26T22:43:46.354Z,10.43
2023-02-26T22:46:13.474Z,9.48
2023-02-26T22:48:40.510Z,9.57
2023-02-26T22:51:07.418Z,9.45
2023-02-26T22:53:34.596Z,4.88
2023-02-26T22:56:01.569Z,4.00
2023-02-26T22:58:28.859Z,4.63
2023-02-26T23:01:04.147Z,7.40
2023-02-26T23:03:31.286Z,8.13
2023-02-26T23:05:58.775Z,6.47
2023-02-26T23:08:26.496Z,10.30
2023-02-26T23:10:58.562Z,8.27
2023-02-26T23:13:26.350Z,6.63
2023-02-26T23:15:53.487Z,8.23
2023-02-26T23:18:20.457Z,4.80
2023-02-26T23:20:48.985Z,9.30
2023-02-26T23:23:16.781Z,5.55
2023-02-26T23:25:44.200Z,5.82
2023-02-26T23:28:11.911Z,5.18
2023-02-26T23:30:39.371Z,10.02
2023-02-26T23:33:07.409Z,11.07
2023-02-26T23:35:35.234Z,6.43
2023-02-26T23:38:03.117Z,8.77
2023-02-26T23:40:30.229Z,7.35
2023-02-26T23:42:57.298Z,5.82
2023-02-26T23:45:24.824Z,12.73
2023-02-26T23:47:52.032Z,8.15
2023-02-26T23:50:19.183Z,13.55
2023-02-26T23:52:46.144Z,5.82
2023-02-26T23:55:13.188Z,8.02
2023-02-26T23:57:40.585Z,9.10
