createdAt,value
2022-12-03T00:02:20.337Z,19.6
2022-12-03T00:07:20.237Z,18.9
2022-12-03T00:12:20.246Z,19.5
2022-12-03T00:17:20.252Z,20.7
2022-12-03T00:22:20.247Z,20.9
2022-12-03T00:27:20.249Z,20.0
2022-12-03T00:32:20.249Z,22.5
2022-12-03T00:37:20.333Z,22.1
2022-12-03T00:42:20.263Z,21.2
2022-12-03T00:47:20.268Z,24.1
2022-12-03T00:52:20.264Z,21.8
2022-12-03T00:57:20.273Z,19.4
2022-12-03T01:02:20.326Z,21.6
2022-12-03T01:07:20.274Z,20.6
2022-12-03T01:12:20.274Z,21.5
2022-12-03T01:17:20.319Z,23.4
2022-12-03T01:22:20.280Z,23.3
2022-12-03T01:27:20.299Z,22.2
2022-12-03T01:32:20.283Z,21.2
2022-12-03T01:37:20.292Z,23.6
2022-12-03T01:42:20.295Z,24.1
2022-12-03T01:47:20.312Z,22.0
2022-12-03T01:52:20.300Z,23.8
2022-12-03T01:57:20.298Z,24.6
2022-12-03T02:02:20.300Z,24.6
2022-12-03T02:07:20.311Z,23.7
2022-12-03T02:12:20.312Z,23.0
2022-12-03T02:17:20.302Z,26.7
2022-12-03T02:22:20.322Z,22.8
2022-12-03T02:27:20.312Z,26.2
2022-12-03T02:32:20.313Z,26.4
2022-12-03T02:37:20.312Z,23.8
2022-12-03T02:42:20.322Z,24.1
2022-12-03T02:47:20.316Z,24.2
2022-12-03T02:52:20.407Z,24.3
2022-12-03T02:57:20.407Z,24.1
2022-12-03T03:02:20.432Z,23.6
2022-12-03T03:07:20.327Z,24.7
2022-12-03T03:12:20.334Z,24.5
2022-12-03T03:17:20.329Z,22.8
2022-12-03T03:22:20.339Z,25.0
2022-12-03T03:27:20.334Z,24.2
2022-12-03T03:32:20.330Z,23.0
2022-12-03T03:37:20.343Z,26.5
2022-12-03T03:42:20.349Z,28.0
2022-12-03T03:47:20.351Z,25.2
2022-12-03T03:52:20.343Z,25.9
2022-12-03T03:57:20.349Z,23.5
2022-12-03T04:02:20.350Z,24.6
2022-12-03T04:07:20.351Z,25.3
2022-12-03T04:12:20.353Z,26.0
2022-12-03T04:17:20.358Z,28.9
2022-12-03T04:22:20.358Z,28.6
2022-12-03T04:27:20.364Z,27.4
2022-12-03T04:32:20.367Z,26.6
2022-12-03T04:37:20.363Z,28.1
2022-12-03T04:42:20.367Z,26.6
2022-12-03T04:47:20.371Z,34.6
2022-12-03T04:52:20.373Z,31.1
2022-12-03T04:57:20.376Z,30.0
2022-12-03T05:02:20.474Z,32.5
2022-12-03T05:07:20.380Z,31.7
2022-12-03T05:12:20.381Z,30.6
2022-12-03T05:17:20.379Z,31.2
2022-12-03T05:22:20.384Z,32.4
2022-12-03T05:27:23.870Z,28.4
2022-12-03T05:32:20.388Z,32.2
2022-12-03T05:37:20.386Z,32.4
2022-12-03T05:42:20.388Z,33.4
2022-12-03T05:47:20.395Z,33.0
2022-12-03T05:52:20.401Z,29.5
2022-12-03T05:57:20.400Z,30.5
2022-12-03T06:02:20.563Z,29.9
2022-12-03T06:07:20.409Z,27.1
2022-12-03T06:12:20.410Z,29.8
2022-12-03T06:17:20.414Z,28.1
2022-12-03T06:22:20.409Z,28.0
2022-12-03T06:27:20.414Z,26.5
2022-12-03T06:32:20.515Z,28.1
2022-12-03T06:37:20.713Z,26.9
2022-12-03T06:42:20.431Z,25.8
2022-12-03T06:47:20.425Z,25.9
2022-12-03T06:52:20.427Z,26.3
2022-12-03T06:57:20.435Z,24.4
2022-12-03T07:02:20.438Z,28.0
2022-12-03T07:07:20.440Z,27.7
2022-12-03T07:12:20.441Z,25.8
2022-12-03T07:17:20.447Z,25.1
2022-12-03T07:22:20.450Z,27.5
2022-12-03T07:27:20.444Z,24.5
2022-12-03T07:32:20.455Z,25.2
2022-12-03T07:37:23.320Z,27.1
2022-12-03T07:42:20.455Z,27.1
2022-12-03T07:47:20.461Z,29.0
2022-12-03T07:52:20.451Z,29.6
2022-12-03T07:57:20.470Z,26.5
2022-12-03T08:02:21.829Z,27.9
2022-12-03T08:12:20.541Z,29.9
2022-12-03T08:17:20.468Z,30.4
2022-12-03T08:22:20.497Z,30.3
2022-12-03T08:27:20.475Z,30.2
2022-12-03T08:32:20.600Z,33.1
2022-12-03T08:37:20.476Z,28.9
2022-12-03T08:42:20.482Z,29.7
2022-12-03T08:47:20.480Z,32.0
2022-12-03T08:52:20.488Z,33.4
2022-12-03T08:57:20.501Z,34.2
2022-12-03T09:02:20.487Z,31.8
2022-12-03T09:07:20.487Z,28.2
2022-12-03T09:12:20.498Z,34.0
2022-12-03T09:17:20.497Z,32.1
2022-12-03T09:22:20.506Z,32.8
2022-12-03T09:27:20.511Z,33.1
2022-12-03T09:32:20.582Z,34.1
2022-12-03T09:37:20.512Z,29.9
2022-12-03T09:42:20.518Z,28.8
2022-12-03T09:47:20.515Z,32.1
2022-12-03T09:52:20.551Z,34.4
2022-12-03T09:57:20.539Z,26.4
2022-12-03T10:02:20.607Z,21.3
2022-12-03T10:07:20.530Z,20.8
2022-12-03T10:12:20.530Z,20.9
2022-12-03T10:17:20.610Z,19.2
2022-12-03T10:22:20.538Z,20.2
2022-12-03T10:27:20.526Z,18.6
2022-12-03T10:32:20.530Z,20.2
2022-12-03T10:37:20.661Z,18.9
2022-12-03T10:42:20.539Z,16.1
2022-12-03T10:47:20.716Z,17.8
2022-12-03T10:52:25.437Z,20.3
2022-12-03T10:57:20.552Z,19.7
2022-12-03T11:02:20.547Z,20.0
2022-12-03T11:07:20.546Z,19.3
2022-12-03T11:12:20.555Z,21.7
2022-12-03T11:17:20.550Z,18.7
2022-12-03T11:22:20.633Z,22.0
2022-12-03T11:27:20.558Z,22.2
2022-12-03T11:32:20.571Z,21.7
2022-12-03T11:37:20.565Z,22.8
2022-12-03T11:42:20.593Z,21.8
2022-12-03T11:47:20.693Z,23.0
2022-12-03T11:52:20.575Z,21.5
2022-12-03T11:57:20.568Z,21.1
2022-12-03T12:02:20.578Z,22.7
2022-12-03T12:07:20.571Z,22.8
2022-12-03T12:12:20.577Z,19.4
2022-12-03T12:17:20.587Z,24.3
2022-12-03T12:22:20.588Z,23.0
2022-12-03T12:27:20.585Z,22.8
2022-12-03T12:32:20.589Z,25.1
2022-12-03T12:37:20.593Z,25.2
2022-12-03T12:42:20.587Z,22.7
2022-12-03T12:47:20.683Z,22.6
2022-12-03T12:52:20.596Z,22.3
2022-12-03T12:57:20.594Z,25.0
2022-12-03T13:02:20.641Z,25.4
2022-12-03T13:07:20.606Z,29.3
2022-12-03T13:12:20.631Z,28.0
2022-12-03T13:17:20.615Z,29.0
2022-12-03T13:22:20.613Z,28.4
2022-12-03T13:27:20.620Z,28.7
2022-12-03T13:32:20.618Z,27.2
2022-12-03T13:37:20.616Z,29.4
2022-12-03T13:42:20.624Z,28.7
2022-12-03T13:47:20.619Z,26.0
2022-12-03T13:52:20.870Z,29.8
2022-12-03T13:57:20.625Z,28.4
2022-12-03T14:02:20.691Z,30.1
2022-12-03T14:07:20.628Z,28.9
2022-12-03T14:12:20.638Z,27.6
2022-12-03T14:17:20.641Z,31.3
2022-12-03T14:22:20.647Z,28.8
2022-12-03T14:27:20.635Z,30.9
2022-12-03T14:32:20.644Z,30.9
2022-12-03T14:37:20.654Z,29.2
2022-12-03T14:42:20.659Z,28.9
2022-12-03T14:47:20.652Z,32.0
2022-12-03T14:52:20.662Z,28.9
2022-12-03T14:57:20.690Z,33.0
2022-12-03T15:02:20.702Z,28.2
2022-12-03T15:07:20.659Z,31.8
2022-12-03T15:12:20.669Z,30.2
2022-12-03T15:17:29.446Z,31.6
2022-12-03T15:22:20.666Z,34.0
2022-12-03T15:27:20.669Z,33.8
2022-12-03T15:32:20.663Z,39.5
2022-12-03T15:37:20.670Z,32.9
2022-12-03T15:42:20.673Z,32.6
2022-12-03T15:47:20.677Z,30.5
2022-12-03T15:52:20.693Z,32.1
2022-12-03T15:57:20.685Z,37.2
2022-12-03T16:02:20.838Z,37.0
2022-12-03T16:07:20.692Z,35.5
2022-12-03T16:12:20.681Z,36.9
2022-12-03T16:17:20.682Z,31.8
2022-12-03T16:22:20.692Z,35.7
2022-12-03T16:27:25.456Z,37.1
2022-12-03T16:32:20.693Z,33.4
2022-12-03T16:37:20.690Z,31.3
2022-12-03T16:42:20.789Z,33.7
2022-12-03T16:47:20.700Z,30.4
2022-12-03T16:52:20.702Z,32.3
2022-12-03T16:57:21.007Z,35.5
2022-12-03T17:02:20.790Z,32.5
2022-12-03T17:07:20.757Z,36.4
2022-12-03T17:12:20.705Z,31.8
2022-12-03T17:17:20.722Z,28.4
2022-12-03T17:22:20.720Z,33.7
2022-12-03T17:27:20.727Z,32.2
2022-12-03T17:32:20.723Z,27.1
2022-12-03T17:37:20.717Z,38.0
2022-12-03T17:42:20.782Z,32.2
2022-12-03T17:47:20.826Z,35.8
2022-12-03T17:52:20.760Z,36.0
2022-12-03T17:57:20.729Z,37.8
2022-12-03T18:02:20.793Z,38.1
2022-12-03T18:07:20.731Z,39.6
2022-12-03T18:12:20.736Z,42.6
2022-12-03T18:17:20.739Z,42.1
2022-12-03T18:22:20.749Z,42.3
2022-12-03T18:27:20.745Z,40.2
2022-12-03T18:32:28.940Z,40.3
2022-12-03T18:37:20.741Z,41.7
2022-12-03T18:42:20.754Z,44.9
2022-12-03T18:47:20.850Z,44.3
2022-12-03T18:52:20.766Z,45.1
2022-12-03T18:57:20.757Z,45.2
2022-12-03T19:02:54.116Z,44.4
2022-12-03T19:07:20.820Z,44.7
2022-12-03T19:12:20.762Z,42.9
2022-12-03T19:17:20.768Z,41.6
2022-12-03T19:22:20.768Z,46.4
2022-12-03T19:27:20.782Z,44.3
2022-12-03T19:32:20.797Z,44.8
2022-12-03T19:37:20.776Z,42.7
2022-12-03T19:42:20.782Z,44.2
2022-12-03T19:47:20.810Z,45.9
2022-12-03T19:52:20.783Z,44.8
2022-12-03T19:57:23.485Z,41.5
2022-12-03T20:02:20.882Z,42.6
2022-12-03T20:07:20.786Z,40.3
2022-12-03T20:12:20.791Z,41.6
2022-12-03T20:17:20.786Z,47.4
2022-12-03T20:22:20.812Z,46.1
2022-12-03T20:27:22.960Z,49.6
2022-12-03T20:32:20.945Z,47.2
2022-12-03T20:37:20.833Z,45.0
2022-12-03T20:42:20.804Z,44.0
2022-12-03T20:47:20.804Z,45.5
2022-12-03T20:52:20.827Z,44.2
2022-12-03T20:57:20.810Z,52.5
2022-12-03T21:02:20.946Z,43.9
2022-12-03T21:07:20.810Z,50.7
2022-12-03T21:12:20.813Z,50.7
2022-12-03T21:17:21.029Z,47.8
2022-12-03T21:22:20.822Z,49.4
2022-12-03T21:27:21.936Z,52.2
2022-12-03T21:32:20.826Z,46.8
2022-12-03T21:37:20.835Z,49.8
2022-12-03T21:42:35.505Z,47.7
2022-12-03T21:47:20.957Z,49.1
2022-12-03T21:52:20.835Z,49.3
2022-12-03T21:57:20.840Z,47.8
2022-12-03T22:02:20.936Z,51.5
2022-12-03T22:07:20.844Z,48.8
2022-12-03T22:12:20.877Z,51.9
2022-12-03T22:17:20.848Z,47.0
2022-12-03T22:22:20.851Z,49.5
2022-12-03T22:27:20.857Z,45.6
2022-12-03T22:32:20.853Z,47.1
2022-12-03T22:37:20.908Z,47.3
2022-12-03T22:42:20.861Z,42.0
2022-12-03T22:47:20.866Z,52.0
2022-12-03T22:52:20.877Z,45.2
2022-12-03T22:57:20.865Z,51.4
2022-12-03T23:02:20.934Z,52.3
2022-12-03T23:07:20.872Z,53.1
2022-12-03T23:12:20.931Z,46.8
2022-12-03T23:17:20.868Z,46.6
2022-12-03T23:22:20.892Z,47.6
2022-12-03T23:27:20.878Z,44.5
2022-12-03T23:32:20.884Z,48.2
2022-12-03T23:37:20.881Z,49.4
2022-12-03T23:42:20.890Z,43.3
2022-12-03T23:47:20.895Z,47.7
2022-12-03T23:52:21.072Z,46.4
2022-12-03T23:57:20.897Z,48.9
