createdAt,value
2018-10-11T00:02:25.753Z,28.07
2018-10-11T00:04:55.011Z,30.13
2018-10-11T00:07:24.116Z,31.63
2018-10-11T00:09:52.955Z,35.17
2018-10-11T00:12:21.794Z,35.23
2018-10-11T00:14:50.455Z,30.37
2018-10-11T00:17:19.121Z,29.77
2018-10-11T00:19:47.798Z,31.37
2018-10-11T00:22:16.476Z,30.07
2018-10-11T00:24:45.221Z,30.03
2018-10-11T00:27:13.889Z,30.10
2018-10-11T00:29:42.547Z,29.00
2018-10-11T00:32:11.243Z,31.07
2018-10-11T00:34:39.903Z,33.00
2018-10-11T00:37:08.696Z,30.47
2018-10-11T00:39:37.343Z,36.27
2018-10-11T00:42:06.043Z,33.43
2018-10-11T00:44:34.747Z,32.37
2018-10-11T00:47:03.427Z,33.43
2018-10-11T00:49:32.142Z,30.70
2018-10-11T00:52:00.874Z,33.37
2018-10-11T00:54:29.665Z,33.33
2018-10-11T00:56:58.338Z,31.57
2018-10-11T00:59:27.508Z,32.13
2018-10-11T01:01:56.387Z,31.23
2018-10-11T01:04:25.077Z,27.70
2018-10-11T01:06:53.774Z,28.67
2018-10-11T01:09:22.542Z,27.63
2018-10-11T01:11:51.131Z,28.00
2018-10-11T01:14:19.810Z,26.93
2018-10-11T01:16:48.487Z,28.57
2018-10-11T01:19:17.241Z,28.40
2018-10-11T01:21:46.028Z,29.53
2018-10-11T01:24:14.720Z,28.73
2018-10-11T01:26:43.441Z,27.60
2018-10-11T01:29:12.281Z,28.50
2018-10-11T01:31:40.948Z,29.50
2018-10-11T01:34:09.634Z,28.93
2018-10-11T01:36:38.306Z,29.80
2018-10-11T01:39:07.215Z,31.70
2018-10-11T01:41:35.911Z,30.27
2018-10-11T01:44:04.607Z,30.60
2018-10-11T01:46:33.277Z,27.87
2018-10-11T01:49:01.993Z,30.67
2018-10-11T01:51:30.673Z,28.90
2018-10-11T01:53:59.364Z,29.57
2018-10-11T01:56:28.629Z,31.23
2018-10-11T01:58:57.318Z,29.80
2018-10-11T02:01:25.981Z,31.00
2018-10-11T02:03:54.795Z,27.73
2018-10-11T02:06:23.471Z,31.03
2018-10-11T02:08:52.150Z,32.60
2018-10-11T02:11:20.813Z,27.77
2018-10-11T02:13:49.506Z,31.30
2018-10-11T02:16:18.168Z,31.40
2018-10-11T02:18:46.862Z,30.60
2018-10-11T02:21:15.529Z,29.33
2018-10-11T02:23:44.207Z,34.07
2018-10-11T02:26:12.883Z,31.37
2018-10-11T02:28:41.604Z,30.67
2018-10-11T02:31:10.266Z,33.73
2018-10-11T02:33:38.959Z,29.87
2018-10-11T02:36:07.629Z,29.53
2018-10-11T02:38:36.302Z,31.10
2018-10-11T02:41:04.977Z,29.90
2018-10-11T02:43:33.641Z,29.67
2018-10-11T02:46:02.301Z,28.30
2018-10-11T02:48:31.034Z,29.03
2018-10-11T02:50:59.715Z,29.30
2018-10-11T02:53:28.394Z,29.60
2018-10-11T02:55:57.095Z,30.03
2018-10-11T02:59:34.779Z,32.60
2018-10-11T03:02:11.642Z,30.30
2018-10-11T03:04:40.333Z,32.97
2018-10-11T03:07:09.913Z,33.53
2018-10-11T03:09:38.939Z,31.87
2018-10-11T03:12:07.606Z,33.53
2018-10-11T03:14:36.269Z,29.47
2018-10-11T03:17:04.933Z,32.50
2018-10-11T03:19:33.589Z,31.00
2018-10-11T03:22:02.257Z,33.53
2018-10-11T03:24:30.914Z,36.63
2018-10-11T03:27:00.443Z,31.73
2018-10-11T03:29:30.158Z,31.13
2018-10-11T03:31:58.813Z,29.60
2018-10-11T03:34:28.548Z,29.53
2018-10-11T03:36:58.152Z,28.23
2018-10-11T03:39:27.521Z,28.13
2018-10-11T03:41:57.164Z,29.53
2018-10-11T03:44:26.255Z,32.20
2018-10-11T03:46:54.976Z,32.33
2018-10-11T03:49:23.834Z,29.50
2018-10-11T03:51:52.482Z,31.60
2018-10-11T03:54:21.129Z,32.67
2018-10-11T03:56:49.773Z,32.97
2018-10-11T03:59:18.437Z,30.10
2018-10-11T04:01:47.098Z,30.47
2018-10-11T04:04:15.753Z,32.00
2018-10-11T04:06:44.410Z,29.63
2018-10-11T04:09:13.059Z,31.43
2018-10-11T04:11:41.709Z,29.43
2018-10-11T04:14:10.478Z,31.47
2018-10-11T04:16:39.127Z,30.47
2018-10-11T04:19:07.786Z,31.57
2018-10-11T04:21:36.433Z,35.00
2018-10-11T04:24:05.095Z,32.40
2018-10-11T04:26:33.746Z,32.73
2018-10-11T04:29:02.434Z,32.30
2018-10-11T04:31:31.089Z,31.43
2018-10-11T04:33:59.734Z,32.27
2018-10-11T04:36:28.388Z,34.23
2018-10-11T04:38:57.045Z,34.83
2018-10-11T04:41:25.705Z,33.27
2018-10-11T04:43:54.394Z,39.03
2018-10-11T04:46:23.067Z,35.80
2018-10-11T04:48:51.733Z,37.53
2018-10-11T04:51:20.409Z,34.67
2018-10-11T04:53:55.369Z,40.97
2018-10-11T04:56:24.994Z,45.97
2018-10-11T04:58:53.662Z,45.97
2018-10-11T05:01:22.338Z,41.17
2018-10-11T05:03:51.005Z,40.47
2018-10-11T05:06:19.681Z,45.17
2018-10-11T05:08:48.350Z,41.30
2018-10-11T05:11:17.238Z,43.90
2018-10-11T05:13:47.934Z,42.60
2018-10-11T05:16:17.065Z,41.47
2018-10-11T05:18:49.409Z,45.53
2018-10-11T05:21:18.088Z,42.57
2018-10-11T05:23:46.759Z,41.17
2018-10-11T05:26:15.438Z,44.23
2018-10-11T05:28:44.093Z,42.93
2018-10-11T05:31:13.056Z,41.07
2018-10-11T05:33:42.841Z,42.73
2018-10-11T05:36:11.830Z,38.23
2018-10-11T05:38:40.502Z,41.00
2018-10-11T05:41:09.412Z,35.53
2018-10-11T05:43:38.148Z,39.03
2018-10-11T05:46:15.606Z,38.00
2018-10-11T05:48:44.269Z,40.37
2018-10-11T05:51:12.929Z,39.07
2018-10-11T05:53:42.179Z,28.50
2018-10-11T05:56:10.870Z,34.60
2018-10-11T05:58:39.529Z,24.50
2018-10-11T06:01:08.190Z,28.37
2018-10-11T06:03:36.857Z,31.17
2018-10-11T06:06:05.800Z,35.67
2018-10-11T06:08:34.749Z,34.37
2018-10-11T06:11:03.996Z,32.03
2018-10-11T06:13:32.662Z,26.00
2018-10-11T06:16:01.357Z,29.13
2018-10-11T06:18:30.014Z,25.63
2018-10-11T06:20:58.687Z,25.07
2018-10-11T06:23:27.333Z,24.43
2018-10-11T06:25:56.002Z,24.43
2018-10-11T06:28:24.664Z,26.63
2018-10-11T06:30:53.329Z,21.97
2018-10-11T06:33:21.981Z,23.27
2018-10-11T06:35:50.788Z,20.47
2018-10-11T06:38:19.422Z,23.83
2018-10-11T06:40:48.085Z,22.73
2018-10-11T06:43:16.734Z,19.47
2018-10-11T06:45:45.670Z,17.03
2018-10-11T06:48:14.325Z,18.10
2018-10-11T06:50:43.347Z,16.70
2018-10-11T06:53:12.001Z,15.93
2018-10-11T06:55:40.669Z,17.23
2018-10-11T06:58:09.333Z,24.57
2018-10-11T07:00:38.030Z,15.67
2018-10-11T07:03:06.727Z,16.93
2018-10-11T07:05:35.397Z,16.50
2018-10-11T07:08:04.076Z,16.90
2018-10-11T07:10:32.750Z,15.90
2018-10-11T07:13:01.405Z,15.80
2018-10-11T07:15:30.085Z,14.83
2018-10-11T07:17:58.763Z,14.30
2018-10-11T07:20:27.492Z,15.43
2018-10-11T07:22:56.153Z,15.40
2018-10-11T07:25:24.971Z,15.10
2018-10-11T07:27:53.617Z,16.17
2018-10-11T07:30:22.342Z,15.47
2018-10-11T07:32:50.981Z,15.47
2018-10-11T07:35:19.867Z,15.70
2018-10-11T07:37:48.363Z,15.17
2018-10-11T07:40:17.070Z,18.33
2018-10-11T07:42:45.713Z,17.87
2018-10-11T07:45:14.373Z,14.87
2018-10-11T07:47:43.054Z,14.60
2018-10-11T07:50:11.693Z,18.33
2018-10-11T07:52:40.402Z,18.27
2018-10-11T07:55:09.025Z,25.97
2018-10-11T07:57:37.680Z,14.37
2018-10-11T08:00:06.545Z,14.70
2018-10-11T08:02:35.203Z,13.60
2018-10-11T08:05:03.862Z,13.67
2018-10-11T08:07:32.594Z,13.17
2018-10-11T08:10:01.194Z,14.10
2018-10-11T08:12:29.869Z,13.33
2018-10-11T08:14:58.520Z,16.20
2018-10-11T08:17:27.573Z,12.67
2018-10-11T08:19:55.867Z,13.50
2018-10-11T08:22:24.481Z,13.37
2018-10-11T08:24:53.241Z,12.90
2018-10-11T08:27:21.906Z,12.37
2018-10-11T08:29:50.544Z,13.83
2018-10-11T08:32:19.316Z,12.73
2018-10-11T08:34:47.858Z,12.73
2018-10-11T08:37:16.529Z,12.17
2018-10-11T08:39:45.174Z,12.57
2018-10-11T08:42:13.831Z,13.00
2018-10-11T08:44:42.493Z,12.50
2018-10-11T08:47:11.155Z,13.37
2018-10-11T08:49:39.914Z,14.37
2018-10-11T08:52:08.596Z,18.37
2018-10-11T08:54:44.033Z,14.63
2018-10-11T08:57:12.771Z,15.47
2018-10-11T08:59:41.470Z,15.30
2018-10-11T09:02:10.085Z,15.00
2018-10-11T09:04:38.746Z,13.83
2018-10-11T09:07:07.413Z,13.90
2018-10-11T09:09:36.087Z,12.80
2018-10-11T09:12:04.757Z,13.37
2018-10-11T09:14:33.465Z,14.30
2018-10-11T09:17:02.090Z,20.23
2018-10-11T09:19:30.741Z,17.43
2018-10-11T09:22:00.076Z,17.33
2018-10-11T09:24:28.734Z,20.63
2018-10-11T09:26:58.243Z,15.93
2018-10-11T09:29:26.898Z,16.30
2018-10-11T09:31:55.562Z,15.90
2018-10-11T09:34:24.207Z,15.53
2018-10-11T09:36:52.866Z,15.83
2018-10-11T09:39:21.554Z,17.10
2018-10-11T09:41:50.305Z,15.80
2018-10-11T09:44:18.982Z,16.23
2018-10-11T09:46:47.643Z,15.97
2018-10-11T09:49:16.303Z,15.30
2018-10-11T09:51:44.952Z,16.20
2018-10-11T09:54:13.671Z,20.27
2018-10-11T09:57:49.387Z,16.30
2018-10-11T10:00:23.561Z,16.80
2018-10-11T10:02:52.686Z,15.27
2018-10-11T10:05:21.358Z,14.77
2018-10-11T10:07:50.021Z,14.30
2018-10-11T10:10:18.741Z,15.33
2018-10-11T10:12:47.406Z,14.27
2018-10-11T10:15:16.057Z,15.13
2018-10-11T10:17:44.708Z,16.53
2018-10-11T10:20:13.370Z,16.20
2018-10-11T10:22:42.040Z,13.97
2018-10-11T10:25:10.686Z,15.03
2018-10-11T10:27:39.432Z,15.57
2018-10-11T10:30:13.535Z,14.13
2018-10-11T10:32:42.193Z,14.60
2018-10-11T10:35:10.834Z,13.33
2018-10-11T10:37:39.493Z,14.07
2018-10-11T10:40:08.171Z,12.80
2018-10-11T10:42:36.836Z,13.50
2018-10-11T10:45:06.102Z,12.53
2018-10-11T10:47:34.730Z,12.00
2018-10-11T10:50:03.376Z,12.07
2018-10-11T10:52:32.042Z,11.47
2018-10-11T10:55:00.706Z,13.70
2018-10-11T10:57:29.373Z,11.30
2018-10-11T10:59:58.012Z,11.87
2018-10-11T11:02:26.673Z,14.10
2018-10-11T11:04:55.330Z,18.97
2018-10-11T11:07:24.001Z,11.93
2018-10-11T11:09:52.629Z,15.50
2018-10-11T11:12:21.288Z,13.07
2018-10-11T11:14:49.937Z,8.63
2018-10-11T11:17:18.609Z,10.80
2018-10-11T11:19:47.253Z,10.33
2018-10-11T11:22:15.921Z,9.30
2018-10-11T11:24:44.627Z,10.97
2018-10-11T11:27:13.285Z,14.00
2018-10-11T11:29:42.083Z,8.60
2018-10-11T11:32:10.807Z,10.27
2018-10-11T11:34:39.522Z,7.67
2018-10-11T11:37:08.167Z,7.67
2018-10-11T11:39:36.842Z,7.57
2018-10-11T11:42:05.479Z,7.27
2018-10-11T11:44:34.205Z,7.90
2018-10-11T11:47:02.886Z,7.30
2018-10-11T11:49:31.544Z,7.50
2018-10-11T11:52:00.269Z,7.00
2018-10-11T11:54:28.913Z,7.67
2018-10-11T11:56:57.605Z,6.93
2018-10-11T11:59:26.262Z,7.53
2018-10-11T12:01:54.906Z,8.20
2018-10-11T12:04:23.554Z,7.73
2018-10-11T12:06:52.200Z,8.13
2018-10-11T12:09:20.864Z,8.10
2018-10-11T12:11:49.514Z,8.63
2018-10-11T12:14:18.169Z,9.00
2018-10-11T12:16:46.872Z,8.60
2018-10-11T12:19:15.484Z,17.23
2018-10-11T12:21:44.125Z,11.20
2018-10-11T12:24:12.769Z,8.27
2018-10-11T12:26:41.446Z,8.77
2018-10-11T12:29:10.097Z,9.13
2018-10-11T12:31:38.778Z,12.43
2018-10-11T12:34:07.518Z,9.63
2018-10-11T12:36:36.238Z,8.97
2018-10-11T12:39:06.806Z,8.87
2018-10-11T12:41:35.480Z,8.23
2018-10-11T12:44:04.168Z,8.50
2018-10-11T12:46:39.627Z,8.57
2018-10-11T12:49:01.482Z,8.67
2018-10-11T12:51:30.475Z,20.53
2018-10-11T12:53:59.157Z,9.03
2018-10-11T12:56:27.850Z,9.13
2018-10-11T12:58:56.462Z,8.77
2018-10-11T13:01:25.122Z,48.70
2018-10-11T13:03:53.818Z,14.83
2018-10-11T13:06:22.485Z,8.60
2018-10-11T13:08:51.148Z,9.20
2018-10-11T13:11:19.802Z,9.50
2018-10-11T13:13:52.020Z,10.73
2018-10-11T13:16:17.143Z,12.20
2018-10-11T13:18:45.841Z,9.43
2018-10-11T13:21:14.502Z,9.23
2018-10-11T13:23:43.163Z,9.57
2018-10-11T13:26:11.813Z,9.27
2018-10-11T13:28:40.543Z,8.83
2018-10-11T13:31:09.146Z,9.53
2018-10-11T13:33:37.817Z,8.93
2018-10-11T13:36:06.470Z,10.20
2018-10-11T13:38:35.154Z,8.93
2018-10-11T13:41:03.992Z,9.03
2018-10-11T13:43:32.491Z,9.33
2018-10-11T13:46:02.995Z,9.93
2018-10-11T13:48:29.986Z,9.43
2018-10-11T13:50:58.646Z,11.00
2018-10-11T13:53:27.285Z,9.30
2018-10-11T13:55:58.308Z,10.30
2018-10-11T13:58:24.725Z,12.43
2018-10-11T14:00:53.388Z,10.13
2018-10-11T14:03:22.059Z,10.03
2018-10-11T14:05:50.742Z,11.33
2018-10-11T14:08:19.401Z,12.77
2018-10-11T14:10:48.157Z,9.60
2018-10-11T14:13:19.831Z,10.27
2018-10-11T14:15:45.602Z,11.00
2018-10-11T14:18:14.576Z,11.40
2018-10-11T14:20:43.240Z,10.70
2018-10-11T14:23:11.941Z,10.70
2018-10-11T14:25:40.594Z,10.27
2018-10-11T14:28:09.250Z,10.93
2018-10-11T14:30:37.998Z,10.30
2018-10-11T14:33:06.665Z,11.63
2018-10-11T14:35:35.349Z,12.03
2018-10-11T14:38:04.026Z,9.80
2018-10-11T14:40:32.704Z,10.53
2018-10-11T14:43:01.431Z,10.93
2018-10-11T14:45:30.116Z,11.53
2018-10-11T14:47:58.783Z,9.63
2018-10-11T14:50:27.706Z,11.27
2018-10-11T14:52:56.379Z,11.67
2018-10-11T14:55:25.084Z,11.30
2018-10-11T14:57:53.772Z,11.70
2018-10-11T15:00:22.432Z,11.70
2018-10-11T15:02:51.109Z,11.80
2018-10-11T15:05:19.794Z,11.37
2018-10-11T15:07:48.466Z,11.40
2018-10-11T15:10:17.172Z,13.43
2018-10-11T15:12:45.835Z,11.20
2018-10-11T15:15:14.517Z,10.57
2018-10-11T15:17:43.253Z,11.20
2018-10-11T15:20:11.942Z,11.83
2018-10-11T15:22:40.613Z,13.47
2018-10-11T15:25:09.289Z,12.03
2018-10-11T15:27:37.952Z,11.43
2018-10-11T15:30:06.911Z,13.00
2018-10-11T15:32:35.600Z,11.90
2018-10-11T15:35:04.433Z,10.97
2018-10-11T15:37:32.976Z,12.27
2018-10-11T15:40:01.678Z,11.73
2018-10-11T15:42:30.407Z,12.20
2018-10-11T15:44:59.059Z,12.70
2018-10-11T15:47:27.731Z,12.40
2018-10-11T15:49:56.405Z,12.60
2018-10-11T15:52:25.123Z,14.90
2018-10-11T15:54:53.856Z,16.30
2018-10-11T15:57:22.506Z,11.03
2018-10-11T15:59:51.178Z,11.77
2018-10-11T16:02:19.853Z,12.83
2018-10-11T16:04:48.525Z,15.10
2018-10-11T16:07:17.231Z,13.37
2018-10-11T16:09:45.915Z,14.17
2018-10-11T16:12:14.592Z,16.23
2018-10-11T16:14:43.619Z,13.00
2018-10-11T16:17:12.302Z,12.83
2018-10-11T16:19:41.117Z,15.13
2018-10-11T16:22:09.795Z,14.93
2018-10-11T16:24:38.521Z,15.93
2018-10-11T16:27:07.182Z,18.07
2018-10-11T16:29:35.857Z,16.53
2018-10-11T16:32:04.557Z,19.70
2018-10-11T16:34:33.214Z,20.60
2018-10-11T16:37:01.927Z,19.37
2018-10-11T16:39:30.609Z,17.37
2018-10-11T16:41:59.294Z,17.67
2018-10-11T16:44:28.008Z,15.37
2018-10-11T16:46:56.672Z,15.30
2018-10-11T16:49:25.971Z,17.20
2018-10-11T16:51:54.638Z,17.60
2018-10-11T16:54:23.321Z,15.50
2018-10-11T16:56:52.026Z,15.63
2018-10-11T16:59:20.736Z,15.20
2018-10-11T17:01:49.657Z,16.70
2018-10-11T17:04:18.460Z,22.50
2018-10-11T17:06:47.122Z,22.77
2018-10-11T17:09:15.804Z,21.33
2018-10-11T17:11:44.485Z,16.93
2018-10-11T17:14:13.160Z,16.93
2018-10-11T17:16:41.855Z,18.47
2018-10-11T17:19:10.554Z,17.97
2018-10-11T17:21:39.408Z,18.70
2018-10-11T17:24:07.996Z,19.10
2018-10-11T17:26:36.806Z,19.50
2018-10-11T17:29:05.575Z,17.70
2018-10-11T17:31:34.245Z,17.10
2018-10-11T17:34:02.938Z,17.07
2018-10-11T17:36:31.875Z,17.37
2018-10-11T17:39:00.573Z,14.67
2018-10-11T17:41:29.258Z,17.07
2018-10-11T17:43:57.999Z,15.47
2018-10-11T17:46:26.628Z,17.33
2018-10-11T17:48:55.416Z,17.17
2018-10-11T17:51:24.207Z,13.90
2018-10-11T17:53:53.067Z,16.20
2018-10-11T17:56:21.786Z,14.63
2018-10-11T17:58:50.463Z,13.53
2018-10-11T18:01:19.126Z,13.07
2018-10-11T18:03:47.774Z,16.50
2018-10-11T18:06:16.439Z,14.73
2018-10-11T18:08:45.098Z,22.43
2018-10-11T18:11:13.774Z,35.23
2018-10-11T18:13:42.431Z,22.73
2018-10-11T18:16:11.265Z,15.30
2018-10-11T18:18:40.175Z,11.30
2018-10-11T18:21:08.850Z,10.93
2018-10-11T18:23:37.509Z,12.40
2018-10-11T18:26:06.338Z,14.43
2018-10-11T18:28:35.002Z,11.47
2018-10-11T18:31:03.669Z,12.13
2018-10-11T18:33:32.314Z,11.60
2018-10-11T18:36:00.971Z,12.73
2018-10-11T18:38:29.642Z,12.90
2018-10-11T18:40:58.342Z,12.57
2018-10-11T18:43:27.065Z,11.60
2018-10-11T18:45:55.734Z,14.23
2018-10-11T18:48:24.418Z,11.33
2018-10-11T18:50:53.128Z,15.83
2018-10-11T18:53:21.720Z,11.93
2018-10-11T18:55:50.375Z,11.53
2018-10-11T18:58:19.187Z,14.17
2018-10-11T19:00:47.875Z,11.90
2018-10-11T19:03:16.590Z,11.40
2018-10-11T19:05:45.510Z,11.40
2018-10-11T19:08:14.187Z,10.87
2018-10-11T19:10:42.838Z,12.67
2018-10-11T19:13:11.595Z,10.87
2018-10-11T19:15:40.237Z,11.73
2018-10-11T19:18:08.985Z,13.07
2018-10-11T19:20:37.677Z,12.00
2018-10-11T19:23:06.337Z,11.00
2018-10-11T19:25:35.009Z,10.80
2018-10-11T19:28:03.666Z,10.43
2018-10-11T19:30:32.317Z,11.63
2018-10-11T19:33:00.988Z,12.20
2018-10-11T19:35:29.658Z,11.90
2018-10-11T19:37:58.363Z,10.27
2018-10-11T19:40:27.074Z,10.20
2018-10-11T19:42:55.770Z,11.07
2018-10-11T19:45:24.485Z,10.00
2018-10-11T19:47:53.153Z,10.83
2018-10-11T19:50:21.847Z,10.93
2018-10-11T19:52:50.522Z,11.63
2018-10-11T19:55:19.222Z,13.33
2018-10-11T19:57:47.907Z,10.77
2018-10-11T20:00:16.565Z,10.97
2018-10-11T20:02:45.250Z,10.20
2018-10-11T20:05:13.922Z,10.37
2018-10-11T20:07:42.676Z,11.90
2018-10-11T20:10:11.282Z,12.07
2018-10-11T20:12:40.090Z,10.90
2018-10-11T20:15:08.778Z,11.17
2018-10-11T20:17:37.506Z,13.20
2018-10-11T20:20:06.221Z,10.20
2018-10-11T20:22:34.992Z,10.33
2018-10-11T20:25:03.643Z,11.20
2018-10-11T20:27:32.318Z,10.63
2018-10-11T20:30:00.977Z,10.33
2018-10-11T20:32:29.670Z,10.87
2018-10-11T20:34:58.344Z,11.27
2018-10-11T20:37:27.029Z,11.03
2018-10-11T20:39:55.704Z,11.47
2018-10-11T20:42:24.402Z,23.13
2018-10-11T20:44:53.077Z,11.70
2018-10-11T20:47:21.747Z,10.87
2018-10-11T20:49:50.401Z,10.73
2018-10-11T20:52:19.115Z,15.80
2018-10-11T20:54:47.798Z,10.37
2018-10-11T20:57:16.521Z,11.27
2018-10-11T20:59:45.146Z,12.60
2018-10-11T21:02:13.821Z,10.50
2018-10-11T21:04:42.594Z,10.70
2018-10-11T21:07:11.267Z,11.60
2018-10-11T21:09:39.933Z,10.53
2018-10-11T21:12:08.610Z,11.07
2018-10-11T21:14:38.449Z,12.37
2018-10-11T21:17:07.457Z,10.33
2018-10-11T21:19:36.419Z,11.23
2018-10-11T21:22:05.098Z,11.30
2018-10-11T21:24:33.931Z,11.17
2018-10-11T21:27:02.921Z,14.40
2018-10-11T21:29:31.609Z,11.30
2018-10-11T21:32:00.369Z,10.70
2018-10-11T21:34:29.120Z,10.30
2018-10-11T21:36:57.718Z,9.90
2018-10-11T21:39:26.398Z,10.87
2018-10-11T21:41:55.083Z,10.70
2018-10-11T21:44:23.775Z,11.43
2018-10-11T21:46:52.437Z,10.17
2018-10-11T21:49:21.121Z,11.17
2018-10-11T21:51:49.779Z,12.13
2018-10-11T21:54:18.441Z,10.90
2018-10-11T21:56:47.305Z,12.10
2018-10-11T21:59:15.983Z,10.77
2018-10-11T22:01:44.643Z,12.33
2018-10-11T22:04:13.317Z,11.70
2018-10-11T22:06:42.052Z,10.93
2018-10-11T22:09:10.735Z,10.10
2018-10-11T22:11:39.485Z,11.43
2018-10-11T22:14:08.178Z,11.27
2018-10-11T22:16:38.757Z,10.97
2018-10-11T22:19:08.104Z,13.03
2018-10-11T22:21:36.807Z,10.27
2018-10-11T22:24:05.489Z,13.23
2018-10-11T22:26:34.165Z,11.70
2018-10-11T22:29:02.999Z,11.07
2018-10-11T22:31:31.661Z,11.80
2018-10-11T22:34:00.325Z,10.83
2018-10-11T22:36:29.009Z,9.93
2018-10-11T22:38:57.653Z,11.17
2018-10-11T22:41:26.344Z,12.00
2018-10-11T22:43:55.226Z,11.03
2018-10-11T22:46:23.934Z,10.13
2018-10-11T22:48:52.613Z,10.73
2018-10-11T22:51:21.290Z,10.03
2018-10-11T22:53:49.962Z,12.47
2018-10-11T22:56:21.201Z,12.70
2018-10-11T22:58:50.917Z,11.43
2018-10-11T23:01:19.600Z,9.97
2018-10-11T23:03:48.288Z,11.20
2018-10-11T23:06:16.947Z,11.00
2018-10-11T23:08:45.609Z,10.90
2018-10-11T23:11:14.278Z,10.50
2018-10-11T23:13:42.970Z,11.43
2018-10-11T23:16:11.914Z,10.83
2018-10-11T23:18:41.326Z,11.17
2018-10-11T23:21:10.517Z,11.47
2018-10-11T23:23:39.202Z,11.47
2018-10-11T23:26:07.990Z,10.47
2018-10-11T23:28:36.674Z,11.77
2018-10-11T23:31:05.335Z,10.83
2018-10-11T23:33:34.002Z,11.33
2018-10-11T23:36:02.681Z,11.17
2018-10-11T23:38:31.358Z,11.23
2018-10-11T23:41:00.026Z,10.87
2018-10-11T23:43:32.171Z,10.93
2018-10-11T23:46:00.838Z,11.60
2018-10-11T23:48:29.503Z,11.97
2018-10-11T23:50:58.188Z,12.80
2018-10-11T23:53:26.942Z,11.10
2018-10-11T23:55:55.755Z,10.80
2018-10-11T23:58:24.409Z,12.47
