createdAt,value
2019-06-20T00:02:23.684Z,98606.01
2019-06-20T00:04:56.211Z,98610.05
2019-06-20T00:07:28.574Z,98608.80
2019-06-20T00:10:01.930Z,98598.22
2019-06-20T00:12:34.405Z,98602.98
2019-06-20T00:15:07.668Z,98606.93
2019-06-20T00:17:40.068Z,98612.06
2019-06-20T00:20:12.812Z,98609.04
2019-06-20T00:22:45.363Z,98605.34
2019-06-20T00:25:18.819Z,98599.77
2019-06-20T00:27:51.573Z,98598.14
2019-06-20T00:30:23.992Z,98602.66
2019-06-20T00:32:56.781Z,98602.56
2019-06-20T00:35:30.066Z,98596.51
2019-06-20T00:38:02.706Z,98598.14
2019-06-20T00:40:35.125Z,98603.28
2019-06-20T00:43:16.788Z,98602.09
2019-06-20T00:45:41.778Z,98599.77
2019-06-20T00:48:14.736Z,98597.59
2019-06-20T00:50:47.248Z,98590.16
2019-06-20T00:53:19.720Z,98598.84
2019-06-20T00:55:52.141Z,98592.80
2019-06-20T00:58:25.642Z,98597.70
2019-06-20T01:01:00.062Z,98598.38
2019-06-20T01:03:32.436Z,98597.91
2019-06-20T01:06:05.400Z,98591.17
2019-06-20T01:08:37.956Z,98589.55
2019-06-20T01:11:10.735Z,98584.92
2019-06-20T01:13:43.187Z,98585.61
2019-06-20T01:16:15.687Z,98575.41
2019-06-20T01:18:49.195Z,98574.59
2019-06-20T01:21:21.760Z,98576.56
2019-06-20T01:23:54.143Z,98570.75
2019-06-20T01:26:27.026Z,98566.00
2019-06-20T01:29:00.750Z,98568.78
2019-06-20T01:31:33.212Z,98571.47
2019-06-20T01:34:06.220Z,98569.13
2019-06-20T01:36:38.625Z,98559.61
2019-06-20T01:39:11.012Z,98555.91
2019-06-20T01:41:43.459Z,98563.34
2019-06-20T01:44:15.949Z,98561.95
2019-06-20T01:46:49.259Z,98568.91
2019-06-20T01:49:22.762Z,98564.97
2019-06-20T01:51:55.830Z,98561.03
2019-06-20T01:54:28.475Z,98556.17
2019-06-20T01:57:02.431Z,98561.50
2019-06-20T01:59:35.240Z,98561.97
2019-06-20T02:02:07.812Z,98565.44
2019-06-20T02:04:40.212Z,98564.97
2019-06-20T02:07:12.796Z,98567.75
2019-06-20T02:09:45.469Z,98569.63
2019-06-20T02:12:18.111Z,98578.66
2019-06-20T02:14:51.865Z,98577.84
2019-06-20T02:17:25.250Z,98578.55
2019-06-20T02:19:57.788Z,98576.69
2019-06-20T02:22:32.063Z,98576.69
2019-06-20T02:25:07.307Z,98572.74
2019-06-20T02:27:39.837Z,98573.55
2019-06-20T02:30:12.363Z,98573.69
2019-06-20T02:32:44.991Z,98569.84
2019-06-20T02:35:17.705Z,98573.31
2019-06-20T02:37:50.873Z,98576.58
2019-06-20T02:40:23.415Z,98583.07
2019-06-20T02:42:55.967Z,98584.81
2019-06-20T02:45:29.187Z,98582.37
2019-06-20T02:48:02.287Z,98579.00
2019-06-20T02:50:34.656Z,98579.72
2019-06-20T02:53:07.687Z,98582.38
2019-06-20T02:55:40.699Z,98580.50
2019-06-20T02:58:13.381Z,98584.11
2019-06-20T03:00:50.488Z,98584.45
2019-06-20T03:03:23.265Z,98587.23
2019-06-20T03:05:55.795Z,98586.08
2019-06-20T03:08:29.199Z,98575.85
2019-06-20T03:11:02.143Z,98582.82
2019-06-20T03:13:34.890Z,98580.27
2019-06-20T03:16:07.364Z,98580.97
2019-06-20T03:18:39.881Z,98579.92
2019-06-20T03:21:12.263Z,98580.72
2019-06-20T03:23:44.667Z,98579.77
2019-06-20T03:26:17.025Z,98582.31
2019-06-20T03:28:49.481Z,98579.28
2019-06-20T03:31:22.456Z,98571.73
2019-06-20T03:33:54.843Z,98573.61
2019-06-20T03:36:27.519Z,98575.68
2019-06-20T03:39:01.208Z,98573.55
2019-06-20T03:41:35.764Z,98569.02
2019-06-20T03:44:08.345Z,98569.20
2019-06-20T03:46:40.771Z,98584.99
2019-06-20T03:49:13.412Z,98581.23
2019-06-20T03:51:45.778Z,98584.23
2019-06-20T03:54:18.133Z,98577.48
2019-06-20T03:56:50.497Z,98580.28
2019-06-20T03:59:24.133Z,98585.60
2019-06-20T04:01:56.958Z,98588.61
2019-06-20T04:04:29.637Z,98590.06
2019-06-20T04:07:02.211Z,98590.79
2019-06-20T04:09:34.682Z,98593.28
2019-06-20T04:12:10.311Z,98588.34
2019-06-20T04:14:42.915Z,98588.50
2019-06-20T04:17:16.411Z,98588.27
2019-06-20T04:19:48.663Z,98589.39
2019-06-20T04:22:21.889Z,98590.75
2019-06-20T04:24:54.506Z,98596.88
2019-06-20T04:27:27.044Z,98598.58
2019-06-20T04:30:00.785Z,98595.05
2019-06-20T04:32:33.357Z,98590.39
2019-06-20T04:35:07.052Z,98594.42
2019-06-20T04:37:39.865Z,98600.09
2019-06-20T04:40:12.498Z,98595.39
2019-06-20T04:42:45.088Z,98598.30
2019-06-20T04:45:34.487Z,98600.42
2019-06-20T04:47:58.499Z,98597.81
2019-06-20T04:50:31.751Z,98601.14
2019-06-20T04:53:04.167Z,98600.50
2019-06-20T04:55:36.818Z,98613.84
2019-06-20T04:58:09.327Z,98605.98
2019-06-20T05:00:41.892Z,98614.09
2019-06-20T05:03:15.365Z,98610.49
2019-06-20T05:05:47.813Z,98602.85
2019-06-20T05:08:21.565Z,98599.37
2019-06-20T05:10:53.941Z,98605.56
2019-06-20T05:13:31.810Z,98602.27
2019-06-20T05:16:06.609Z,98603.34
2019-06-20T05:18:39.112Z,98602.78
2019-06-20T05:21:11.872Z,98602.94
2019-06-20T05:23:44.401Z,98600.48
2019-06-20T05:26:17.783Z,98603.44
2019-06-20T05:28:51.548Z,98599.81
2019-06-20T05:31:24.407Z,98606.28
2019-06-20T05:33:57.109Z,98602.00
2019-06-20T05:36:30.069Z,98603.09
2019-06-20T05:39:03.487Z,98597.83
2019-06-20T05:41:36.001Z,98594.35
2019-06-20T05:44:08.356Z,98608.36
2019-06-20T05:46:41.344Z,98601.91
2019-06-20T05:49:13.767Z,98602.45
2019-06-20T05:51:46.417Z,98612.27
2019-06-20T05:54:19.169Z,98608.83
2019-06-20T05:56:51.467Z,98603.34
2019-06-20T05:59:25.740Z,98607.67
2019-06-20T06:01:58.057Z,98600.01
2019-06-20T06:04:30.602Z,98603.52
2019-06-20T06:07:03.699Z,98602.42
2019-06-20T06:09:36.400Z,98599.66
2019-06-20T06:12:10.009Z,98600.58
2019-06-20T06:14:44.181Z,98596.66
2019-06-20T06:17:16.992Z,98593.56
2019-06-20T06:19:50.618Z,98596.59
2019-06-20T06:22:23.069Z,98591.70
2019-06-20T06:24:55.973Z,98590.55
2019-06-20T06:27:29.995Z,98593.95
2019-06-20T06:30:06.346Z,98586.89
2019-06-20T06:32:40.350Z,98589.92
2019-06-20T06:35:13.221Z,98595.54
2019-06-20T06:37:47.930Z,98593.95
2019-06-20T06:40:20.368Z,98597.45
2019-06-20T06:42:52.961Z,98597.30
2019-06-20T06:45:25.545Z,98595.77
2019-06-20T06:47:59.908Z,98594.58
2019-06-20T06:50:33.070Z,98588.19
2019-06-20T06:53:06.005Z,98587.84
2019-06-20T06:55:39.721Z,98584.63
2019-06-20T06:58:12.167Z,98587.59
2019-06-20T07:00:48.975Z,98587.84
2019-06-20T07:03:23.350Z,98583.16
2019-06-20T07:05:57.631Z,98586.23
2019-06-20T07:08:31.067Z,98586.48
2019-06-20T07:11:04.843Z,98585.35
2019-06-20T07:13:39.694Z,98579.38
2019-06-20T07:16:13.065Z,98580.19
2019-06-20T07:18:45.617Z,98586.27
2019-06-20T07:21:18.931Z,98573.63
2019-06-20T07:23:52.333Z,98570.14
2019-06-20T07:26:31.596Z,98581.57
2019-06-20T07:29:06.842Z,98582.84
2019-06-20T07:31:39.669Z,98585.92
2019-06-20T07:34:12.215Z,98578.97
2019-06-20T07:36:44.702Z,98579.02
2019-06-20T07:39:17.175Z,98573.03
2019-06-20T07:41:52.625Z,98579.48
2019-06-20T07:44:27.639Z,98579.14
2019-06-20T07:47:16.261Z,98571.58
2019-06-20T07:49:34.600Z,98575.32
2019-06-20T07:52:07.721Z,98576.76
2019-06-20T07:54:41.294Z,98579.55
2019-06-20T07:57:14.142Z,98573.87
2019-06-20T07:59:46.758Z,98572.91
2019-06-20T08:02:22.713Z,98570.31
2019-06-20T08:04:55.471Z,98577.55
2019-06-20T08:07:28.297Z,98569.84
2019-06-20T08:10:00.884Z,98581.49
2019-06-20T08:12:33.207Z,98580.36
2019-06-20T08:15:15.055Z,98571.95
2019-06-20T08:17:42.846Z,98577.27
2019-06-20T08:20:16.767Z,98577.94
2019-06-20T08:22:49.380Z,98580.56
2019-06-20T08:25:22.230Z,98576.92
2019-06-20T08:27:57.129Z,98579.12
2019-06-20T08:30:37.199Z,98578.84
2019-06-20T08:33:14.371Z,98578.04
2019-06-20T08:35:58.917Z,98576.91
2019-06-20T08:38:39.114Z,98568.74
2019-06-20T08:41:24.243Z,98575.19
2019-06-20T08:44:03.928Z,98581.41
2019-06-20T08:46:41.393Z,98575.96
2019-06-20T08:49:15.819Z,98576.37
2019-06-20T08:51:48.532Z,98575.19
2019-06-20T08:54:23.986Z,98572.27
2019-06-20T08:56:59.040Z,98570.52
2019-06-20T08:59:32.120Z,98570.09
2019-06-20T09:02:18.602Z,98565.45
2019-06-20T09:04:51.519Z,98563.81
2019-06-20T09:07:24.550Z,98570.84
2019-06-20T09:09:59.837Z,98564.02
2019-06-20T09:12:33.203Z,98563.86
2019-06-20T09:15:06.739Z,98563.73
2019-06-20T09:17:39.845Z,98569.19
2019-06-20T09:20:13.075Z,98569.79
2019-06-20T09:22:45.784Z,98567.58
2019-06-20T09:25:19.284Z,98553.16
2019-06-20T09:27:52.651Z,98554.98
2019-06-20T09:30:25.723Z,98556.02
2019-06-20T09:32:58.195Z,98564.86
2019-06-20T09:35:30.364Z,98566.06
2019-06-20T09:38:03.757Z,98561.16
2019-06-20T09:40:35.963Z,98557.75
2019-06-20T09:43:11.141Z,98557.55
2019-06-20T09:45:43.332Z,98548.66
2019-06-20T09:48:18.875Z,98560.75
2019-06-20T09:50:56.916Z,98546.78
2019-06-20T09:53:30.275Z,98548.36
2019-06-20T09:56:04.086Z,98545.73
2019-06-20T09:58:36.692Z,98543.11
2019-06-20T10:01:08.658Z,98553.99
2019-06-20T10:03:40.677Z,98546.47
2019-06-20T10:06:14.685Z,98544.74
2019-06-20T10:08:48.232Z,98532.93
2019-06-20T10:11:27.693Z,98541.59
2019-06-20T10:14:06.165Z,98539.48
2019-06-20T10:16:45.761Z,98534.84
2019-06-20T10:19:13.454Z,98541.42
2019-06-20T10:21:51.931Z,98528.02
2019-06-20T10:24:24.035Z,98532.88
2019-06-20T10:26:55.985Z,98534.30
2019-06-20T10:29:28.358Z,98535.20
2019-06-20T10:32:00.448Z,98536.16
2019-06-20T10:34:33.720Z,98536.21
2019-06-20T10:37:05.669Z,98537.06
2019-06-20T10:39:38.352Z,98535.45
2019-06-20T10:42:11.051Z,98526.66
2019-06-20T10:44:44.263Z,98529.56
2019-06-20T10:47:28.930Z,98533.16
2019-06-20T10:49:51.959Z,98526.50
2019-06-20T10:52:24.570Z,98526.83
2019-06-20T10:54:56.801Z,98529.36
2019-06-20T10:57:29.382Z,98526.69
2019-06-20T11:00:01.375Z,98525.47
2019-06-20T11:02:33.497Z,98529.83
2019-06-20T11:05:07.134Z,98527.05
2019-06-20T11:07:42.071Z,98534.14
2019-06-20T11:10:14.669Z,98532.97
2019-06-20T11:12:52.982Z,98521.27
2019-06-20T11:15:23.090Z,98516.27
2019-06-20T11:17:56.907Z,98522.23
2019-06-20T11:20:29.289Z,98526.47
2019-06-20T11:23:01.431Z,98524.99
2019-06-20T11:25:34.088Z,98516.21
2019-06-20T11:28:06.214Z,98512.20
2019-06-20T11:30:52.895Z,98506.38
2019-06-20T11:33:13.093Z,98515.38
2019-06-20T11:35:45.321Z,98522.91
2019-06-20T11:38:17.836Z,98524.97
2019-06-20T11:40:49.869Z,98519.99
2019-06-20T11:43:23.163Z,98509.78
2019-06-20T11:45:55.883Z,98513.48
2019-06-20T11:48:28.249Z,98516.09
2019-06-20T11:51:02.517Z,98518.55
2019-06-20T11:53:36.573Z,98513.46
2019-06-20T11:56:08.610Z,98512.95
2019-06-20T11:58:40.803Z,98513.44
2019-06-20T12:01:13.451Z,98503.72
2019-06-20T12:03:46.915Z,98501.89
2019-06-20T12:06:19.182Z,98502.28
2019-06-20T12:08:51.604Z,98503.02
2019-06-20T12:11:23.671Z,98498.13
2019-06-20T12:13:55.997Z,98498.08
2019-06-20T12:16:28.240Z,98505.11
2019-06-20T12:19:00.788Z,98495.89
2019-06-20T12:21:33.128Z,98494.70
2019-06-20T12:24:08.354Z,98494.30
2019-06-20T12:26:40.799Z,98492.95
2019-06-20T12:29:16.601Z,98492.03
2019-06-20T12:31:48.573Z,98494.38
2019-06-20T12:34:22.422Z,98489.62
2019-06-20T12:36:54.532Z,98486.52
2019-06-20T12:39:29.035Z,98478.89
2019-06-20T12:42:03.396Z,98476.16
2019-06-20T12:44:35.664Z,98478.00
2019-06-20T12:47:08.064Z,98474.90
2019-06-20T12:49:41.861Z,98467.47
2019-06-20T12:52:14.193Z,98474.81
2019-06-20T12:54:47.050Z,98472.50
2019-06-20T12:57:21.088Z,98471.08
2019-06-20T12:59:54.154Z,98467.86
2019-06-20T13:02:26.606Z,98457.06
2019-06-20T13:04:58.979Z,98454.92
2019-06-20T13:07:31.413Z,98458.16
2019-06-20T13:10:07.916Z,98453.08
2019-06-20T13:12:41.426Z,98450.23
2019-06-20T13:15:14.491Z,98456.58
2019-06-20T13:17:47.069Z,98448.03
2019-06-20T13:20:20.053Z,98444.22
2019-06-20T13:22:52.238Z,98444.05
2019-06-20T13:25:24.422Z,98441.56
2019-06-20T13:27:56.399Z,98439.28
2019-06-20T13:30:30.470Z,98443.38
2019-06-20T13:33:03.951Z,98440.90
2019-06-20T13:35:35.876Z,98437.81
2019-06-20T13:38:08.948Z,98430.70
2019-06-20T13:40:41.498Z,98424.91
2019-06-20T13:43:13.610Z,98420.08
2019-06-20T13:45:47.352Z,98420.21
2019-06-20T13:48:19.527Z,98418.27
2019-06-20T13:50:55.638Z,98424.41
2019-06-20T13:53:30.526Z,98413.13
2019-06-20T13:56:04.785Z,98417.06
2019-06-20T13:58:40.497Z,98415.11
2019-06-20T14:01:12.997Z,98409.12
2019-06-20T14:03:46.993Z,98414.17
2019-06-20T14:06:20.130Z,98415.92
2019-06-20T14:08:52.886Z,98412.45
2019-06-20T14:11:25.352Z,98407.72
2019-06-20T14:13:58.157Z,98409.06
2019-06-20T14:16:31.178Z,98410.70
2019-06-20T14:19:04.933Z,98413.63
2019-06-20T14:21:37.629Z,98408.45
2019-06-20T14:24:17.615Z,98401.79
2019-06-20T14:26:58.464Z,98405.46
2019-06-20T14:29:31.664Z,98399.56
2019-06-20T14:32:22.056Z,98396.09
2019-06-20T14:34:52.027Z,98397.95
2019-06-20T14:37:28.165Z,98389.14
2019-06-20T14:40:01.342Z,98394.73
2019-06-20T14:42:34.377Z,98401.67
2019-06-20T14:45:08.738Z,98397.88
2019-06-20T14:47:41.160Z,98396.94
2019-06-20T14:50:15.335Z,98404.52
2019-06-20T14:52:49.631Z,98403.34
2019-06-20T14:55:23.058Z,98394.91
2019-06-20T14:57:59.714Z,98403.61
2019-06-20T15:00:32.741Z,98401.26
2019-06-20T15:03:05.803Z,98402.11
2019-06-20T15:05:38.525Z,98399.00
2019-06-20T15:08:11.574Z,98397.16
2019-06-20T15:10:46.520Z,98393.67
2019-06-20T15:13:18.661Z,98403.31
2019-06-20T15:15:51.202Z,98395.35
2019-06-20T15:18:24.333Z,98399.39
2019-06-20T15:20:59.314Z,98389.94
2019-06-20T15:23:30.693Z,98391.03
2019-06-20T15:26:04.284Z,98385.15
2019-06-20T15:28:37.138Z,98387.13
2019-06-20T15:31:09.817Z,98397.23
2019-06-20T15:33:42.179Z,98398.80
2019-06-20T15:36:16.004Z,98398.66
2019-06-20T15:38:49.402Z,98400.20
2019-06-20T15:41:22.338Z,98410.42
2019-06-20T15:43:56.067Z,98405.89
2019-06-20T15:46:30.593Z,98415.92
2019-06-20T15:49:15.637Z,98413.41
2019-06-20T15:51:38.410Z,98417.84
2019-06-20T15:54:10.794Z,98420.78
2019-06-20T15:56:44.117Z,98414.50
2019-06-20T15:59:16.435Z,98422.50
2019-06-20T16:01:48.903Z,98426.46
2019-06-20T16:04:21.814Z,98425.59
2019-06-20T16:06:54.264Z,98419.09
2019-06-20T16:09:26.801Z,98419.16
2019-06-20T16:11:59.143Z,98414.14
2019-06-20T16:14:31.438Z,98410.23
2019-06-20T16:17:05.294Z,98414.50
2019-06-20T16:19:38.726Z,98414.36
2019-06-20T16:22:11.159Z,98409.06
2019-06-20T16:24:43.655Z,98411.61
2019-06-20T16:27:16.402Z,98410.38
2019-06-20T16:29:49.961Z,98416.88
2019-06-20T17:05:44.915Z,98416.88
2019-06-20T17:08:19.997Z,98413.77
2019-06-20T17:10:53.005Z,98417.86
2019-06-20T17:13:25.997Z,98420.56
2019-06-20T17:15:59.049Z,98418.97
2019-06-20T17:18:32.593Z,98423.56
2019-06-20T17:21:05.763Z,98412.02
2019-06-20T17:23:39.572Z,98412.70
2019-06-20T17:26:12.662Z,98409.98
2019-06-20T17:28:46.080Z,98407.46
2019-06-20T17:31:18.945Z,98402.42
2019-06-20T17:33:57.486Z,98401.60
2019-06-20T17:36:26.996Z,98404.27
2019-06-20T17:39:00.197Z,98388.62
2019-06-20T17:41:35.049Z,98391.72
2019-06-20T17:44:08.839Z,98395.95
2019-06-20T17:46:41.967Z,98410.94
2019-06-20T17:49:16.253Z,98399.34
2019-06-20T17:51:49.327Z,98409.95
2019-06-20T17:54:22.500Z,98416.14
2019-06-20T17:56:55.389Z,98421.84
2019-06-20T17:59:28.497Z,98423.70
2019-06-20T18:02:01.454Z,98421.69
2019-06-20T18:04:34.599Z,98423.27
2019-06-20T18:07:08.411Z,98428.54
2019-06-20T18:09:43.507Z,98429.39
2019-06-20T18:12:19.296Z,98434.73
2019-06-20T18:14:52.428Z,98440.75
2019-06-20T18:17:25.924Z,98439.00
2019-06-20T18:20:00.585Z,98437.39
2019-06-20T18:22:33.629Z,98451.48
2019-06-20T18:25:09.135Z,98447.02
2019-06-20T18:27:42.256Z,98446.79
2019-06-20T18:30:16.082Z,98443.17
2019-06-20T18:32:49.701Z,98453.00
2019-06-20T18:35:23.611Z,98451.98
2019-06-20T18:37:56.917Z,98455.19
2019-06-20T18:40:30.088Z,98454.76
2019-06-20T18:43:03.412Z,98462.16
2019-06-20T18:45:36.802Z,98462.95
2019-06-20T18:48:10.327Z,98462.53
2019-06-20T18:50:43.368Z,98464.70
2019-06-20T18:53:17.445Z,98467.91
2019-06-20T18:55:50.543Z,98469.09
2019-06-20T18:58:23.803Z,98468.48
2019-06-20T19:00:56.884Z,98471.47
2019-06-20T19:03:30.130Z,98471.45
2019-06-20T19:06:03.363Z,98476.25
2019-06-20T19:08:36.781Z,98473.00
2019-06-20T19:11:10.828Z,98477.56
2019-06-20T19:13:44.820Z,98478.15
2019-06-20T19:16:17.668Z,98478.52
2019-06-20T19:18:51.016Z,98485.70
2019-06-20T19:21:25.047Z,98491.70
2019-06-20T19:23:58.187Z,98498.66
2019-06-20T19:26:31.457Z,98493.38
2019-06-20T19:29:04.582Z,98493.73
2019-06-20T19:31:39.358Z,98499.33
2019-06-20T19:34:13.350Z,98493.05
2019-06-20T19:36:46.629Z,98493.80
2019-06-20T19:39:20.112Z,98487.53
2019-06-20T19:41:53.209Z,98486.92
2019-06-20T19:44:26.240Z,98489.66
2019-06-20T19:46:59.453Z,98496.06
2019-06-20T19:49:32.527Z,98493.81
2019-06-20T19:52:06.548Z,98495.80
2019-06-20T19:54:40.500Z,98490.93
2019-06-20T19:57:14.078Z,98494.91
2019-06-20T19:59:47.094Z,98498.47
2019-06-20T20:02:20.532Z,98498.81
2019-06-20T20:04:54.539Z,98503.19
2019-06-20T20:07:27.863Z,98503.38
2019-06-20T20:10:01.151Z,98508.77
2019-06-20T20:12:34.378Z,98499.51
2019-06-20T20:15:11.194Z,98497.67
2019-06-20T20:17:44.490Z,98497.58
2019-06-20T20:20:17.620Z,98495.80
2019-06-20T20:22:50.714Z,98503.09
2019-06-20T20:25:23.842Z,98504.05
2019-06-20T20:27:57.110Z,98507.53
2019-06-20T20:30:30.768Z,98518.27
2019-06-20T20:33:03.964Z,98521.05
2019-06-20T20:35:37.429Z,98517.36
2019-06-20T20:38:11.217Z,98516.95
2019-06-20T20:40:44.867Z,98524.11
2019-06-20T20:43:17.757Z,98520.05
2019-06-20T20:45:50.630Z,98527.39
2019-06-20T20:48:23.852Z,98529.56
2019-06-20T20:50:56.885Z,98536.09
2019-06-20T20:53:30.172Z,98539.81
2019-06-20T20:56:03.348Z,98538.09
2019-06-20T20:58:36.891Z,98539.82
2019-06-20T21:01:18.678Z,98535.94
2019-06-20T21:03:51.940Z,98533.01
2019-06-20T21:06:25.052Z,98540.11
2019-06-20T21:11:43.171Z,98535.95
2019-06-20T21:14:16.366Z,98534.10
2019-06-20T21:16:49.366Z,98533.16
2019-06-20T21:19:22.879Z,98528.68
2019-06-20T21:21:56.758Z,98535.19
2019-06-20T21:24:29.826Z,98527.54
2019-06-20T21:27:02.947Z,98529.89
2019-06-20T21:29:36.324Z,98529.03
2019-06-20T21:32:10.226Z,98522.78
2019-06-20T21:34:43.582Z,98530.55
2019-06-20T21:37:16.693Z,98528.86
2019-06-20T21:39:50.674Z,98539.00
2019-06-20T21:42:24.307Z,98539.49
2019-06-20T21:44:57.389Z,98532.80
2019-06-20T21:47:30.408Z,98541.11
2019-06-20T21:50:03.992Z,98545.24
2019-06-20T21:52:37.135Z,98543.50
2019-06-20T21:55:11.135Z,98553.66
2019-06-20T21:57:44.182Z,98553.30
2019-06-20T22:00:28.660Z,98555.11
2019-06-20T22:03:04.189Z,98556.88
2019-06-20T22:05:37.727Z,98559.38
2019-06-20T22:08:11.730Z,98559.48
2019-06-20T22:10:44.862Z,98561.17
2019-06-20T22:13:18.105Z,98556.45
2019-06-20T22:15:51.110Z,98553.80
2019-06-20T22:18:24.186Z,98552.63
2019-06-20T22:20:59.435Z,98554.90
2019-06-20T22:23:33.880Z,98554.90
2019-06-20T22:26:07.063Z,98555.13
2019-06-20T22:28:40.802Z,98558.45
2019-06-20T22:31:13.881Z,98549.40
2019-06-20T22:33:46.894Z,98547.09
2019-06-20T22:36:19.947Z,98551.52
2019-06-20T22:38:53.145Z,98551.52
2019-06-20T22:41:26.113Z,98545.92
2019-06-20T22:43:59.739Z,98554.54
2019-06-20T22:46:32.792Z,98563.81
2019-06-20T22:49:05.939Z,98563.06
2019-06-20T22:51:38.889Z,98558.80
2019-06-20T22:54:11.948Z,98569.63
2019-06-20T22:56:44.952Z,98562.41
2019-06-20T22:59:17.847Z,98560.64
2019-06-20T23:01:51.137Z,98561.41
2019-06-20T23:04:24.853Z,98553.81
2019-06-20T23:06:57.755Z,98563.07
2019-06-20T23:09:30.795Z,98559.81
2019-06-20T23:12:04.188Z,98562.03
2019-06-20T23:14:37.298Z,98566.68
2019-06-20T23:17:11.279Z,98563.38
2019-06-20T23:19:44.448Z,98563.38
2019-06-20T23:22:17.565Z,98554.45
2019-06-20T23:24:51.339Z,98552.41
2019-06-20T23:27:24.899Z,98562.31
2019-06-20T23:29:57.996Z,98570.23
2019-06-20T23:32:40.049Z,98563.86
2019-06-20T23:35:13.113Z,98560.37
2019-06-20T23:37:46.232Z,98561.93
2019-06-20T23:40:21.522Z,98563.61
2019-06-20T23:42:54.701Z,98566.67
2019-06-20T23:45:27.763Z,98572.54
2019-06-20T23:48:01.573Z,98585.82
2019-06-20T23:50:34.689Z,98590.31
2019-06-20T23:53:09.429Z,98584.07
2019-06-20T23:55:42.398Z,98581.66
2019-06-20T23:58:15.513Z,98578.72
