createdAt,value
2018-10-17T00:00:05.117Z,0.00
2018-10-17T00:01:11.489Z,0.00
2018-10-17T00:02:17.686Z,0.00
2018-10-17T00:03:23.973Z,0.00
2018-10-17T00:04:30.261Z,0.00
2018-10-17T00:05:36.535Z,0.00
2018-10-17T00:06:42.310Z,0.00
2018-10-17T00:07:49.091Z,0.00
2018-10-17T00:08:55.378Z,0.00
2018-10-17T00:10:01.148Z,0.00
2018-10-17T00:11:08.001Z,0.00
2018-10-17T00:12:14.210Z,0.00
2018-10-17T00:13:20.482Z,0.00
2018-10-17T00:14:26.755Z,0.00
2018-10-17T00:15:33.030Z,0.00
2018-10-17T00:16:39.310Z,0.00
2018-10-17T00:17:45.088Z,0.00
2018-10-17T00:18:51.857Z,0.00
2018-10-17T00:19:58.121Z,0.00
2018-10-17T00:21:04.393Z,0.00
2018-10-17T00:22:10.666Z,0.00
2018-10-17T00:23:17.034Z,0.00
2018-10-17T00:24:23.302Z,0.00
2018-10-17T00:25:29.470Z,0.00
2018-10-17T00:26:35.743Z,0.00
2018-10-17T00:27:42.012Z,0.00
2018-10-17T00:28:47.779Z,0.00
2018-10-17T00:29:54.060Z,0.00
2018-10-17T00:31:00.831Z,0.00
2018-10-17T00:32:07.064Z,0.00
2018-10-17T00:33:13.317Z,0.00
2018-10-17T00:34:19.585Z,0.00
2018-10-17T00:35:25.836Z,0.00
2018-10-17T00:36:32.090Z,0.00
2018-10-17T00:37:38.352Z,0.00
2018-10-17T00:38:44.615Z,0.00
2018-10-17T00:39:50.867Z,0.00
2018-10-17T00:40:57.133Z,0.00
2018-10-17T00:42:03.373Z,0.00
2018-10-17T00:43:09.664Z,0.00
2018-10-17T00:44:15.884Z,0.00
2018-10-17T00:45:22.155Z,0.00
2018-10-17T00:46:28.404Z,0.00
2018-10-17T00:47:34.160Z,0.00
2018-10-17T00:48:40.903Z,0.00
2018-10-17T00:49:47.163Z,0.00
2018-10-17T00:50:53.410Z,0.00
2018-10-17T00:51:59.668Z,0.00
2018-10-17T00:53:05.957Z,0.00
2018-10-17T00:54:11.674Z,0.00
2018-10-17T00:55:18.427Z,0.00
2018-10-17T00:56:24.656Z,0.00
2018-10-17T00:57:30.403Z,0.00
2018-10-17T00:58:37.279Z,0.00
2018-10-17T00:59:43.402Z,0.00
2018-10-17T01:00:49.661Z,0.00
2018-10-17T01:01:55.894Z,0.00
2018-10-17T01:03:02.129Z,0.00
2018-10-17T01:04:08.384Z,0.00
2018-10-17T01:05:14.693Z,0.00
2018-10-17T01:06:20.847Z,0.00
2018-10-17T01:07:27.090Z,0.00
2018-10-17T01:08:33.343Z,0.00
2018-10-17T01:09:39.111Z,0.00
2018-10-17T01:10:45.829Z,0.00
2018-10-17T01:11:52.064Z,0.00
2018-10-17T01:12:58.331Z,0.00
2018-10-17T01:14:04.533Z,0.00
2018-10-17T01:15:10.783Z,0.00
2018-10-17T01:16:17.012Z,0.00
2018-10-17T01:17:23.277Z,0.00
2018-10-17T01:18:29.001Z,0.00
2018-10-17T01:19:35.731Z,0.00
2018-10-17T01:20:41.490Z,0.00
2018-10-17T01:21:47.710Z,0.00
2018-10-17T01:22:54.443Z,0.00
2018-10-17T01:24:00.184Z,0.00
2018-10-17T01:25:06.469Z,0.00
2018-10-17T01:26:13.160Z,0.00
2018-10-17T01:27:19.384Z,0.00
2018-10-17T01:28:25.615Z,0.00
2018-10-17T01:29:31.856Z,0.00
2018-10-17T01:30:37.598Z,0.00
2018-10-17T01:31:44.321Z,0.00
2018-10-17T01:32:50.543Z,0.00
2018-10-17T01:33:56.279Z,0.00
2018-10-17T01:35:03.026Z,0.00
2018-10-17T01:36:09.247Z,0.00
2018-10-17T01:37:15.056Z,0.00
2018-10-17T01:38:21.687Z,0.00
2018-10-17T01:39:27.443Z,0.00
2018-10-17T01:40:34.142Z,0.00
2018-10-17T01:41:39.883Z,0.00
2018-10-17T01:42:46.598Z,0.00
2018-10-17T01:43:52.823Z,0.00
2018-10-17T01:44:58.545Z,0.00
2018-10-17T01:46:04.782Z,0.00
2018-10-17T01:47:11.594Z,0.00
2018-10-17T01:48:17.247Z,0.00
2018-10-17T01:49:23.962Z,0.00
2018-10-17T01:50:30.281Z,0.00
2018-10-17T01:51:36.415Z,0.00
2018-10-17T01:52:42.634Z,0.00
2018-10-17T01:53:48.373Z,0.00
2018-10-17T01:54:55.120Z,0.00
2018-10-17T01:56:01.306Z,0.00
2018-10-17T01:57:07.039Z,0.00
2018-10-17T01:58:13.756Z,0.00
2018-10-17T01:59:19.476Z,0.00
2018-10-17T02:00:26.275Z,0.00
2018-10-17T02:01:32.442Z,0.00
2018-10-17T02:02:38.652Z,0.00
2018-10-17T02:03:44.869Z,0.00
2018-10-17T02:04:51.136Z,0.00
2018-10-17T02:05:57.310Z,0.00
2018-10-17T02:07:03.103Z,0.00
2018-10-17T02:08:09.263Z,0.00
2018-10-17T02:09:15.478Z,0.00
2018-10-17T02:10:22.278Z,0.00
2018-10-17T02:11:27.915Z,0.00
2018-10-17T02:12:34.625Z,0.00
2018-10-17T02:13:40.833Z,0.00
2018-10-17T02:14:46.754Z,0.00
2018-10-17T02:15:53.324Z,0.00
2018-10-17T02:16:59.509Z,0.00
2018-10-17T02:18:06.705Z,0.00
2018-10-17T02:19:11.956Z,0.00
2018-10-17T02:20:18.146Z,0.00
2018-10-17T02:21:24.347Z,0.00
2018-10-17T02:22:30.578Z,0.00
2018-10-17T02:23:36.781Z,0.00
2018-10-17T02:24:43.001Z,0.00
2018-10-17T02:25:49.210Z,0.00
2018-10-17T02:26:55.416Z,0.00
2018-10-17T02:28:01.641Z,0.00
2018-10-17T02:29:07.954Z,0.00
2018-10-17T02:30:14.064Z,0.00
2018-10-17T02:31:20.298Z,0.00
2018-10-17T02:32:26.491Z,0.00
2018-10-17T02:33:32.696Z,0.00
2018-10-17T02:34:38.908Z,0.00
2018-10-17T02:35:44.619Z,0.00
2018-10-17T02:36:51.339Z,0.00
2018-10-17T02:37:57.528Z,0.00
2018-10-17T02:39:03.752Z,0.00
2018-10-17T02:40:09.954Z,0.00
2018-10-17T02:41:16.214Z,0.00
2018-10-17T02:42:22.379Z,0.00
2018-10-17T02:43:28.592Z,0.00
2018-10-17T02:44:34.804Z,0.00
2018-10-17T02:45:41.041Z,0.00
2018-10-17T02:46:47.213Z,0.00
2018-10-17T02:47:53.416Z,0.00
2018-10-17T02:48:59.149Z,0.00
2018-10-17T02:50:05.358Z,0.00
2018-10-17T02:51:12.046Z,0.00
2018-10-17T02:52:17.771Z,0.00
2018-10-17T02:53:23.966Z,0.00
2018-10-17T02:54:30.688Z,0.00
2018-10-17T02:55:36.877Z,0.00
2018-10-17T02:56:43.084Z,0.00
2018-10-17T02:57:49.296Z,0.00
2018-10-17T02:58:55.039Z,0.00
2018-10-17T03:00:01.707Z,0.00
2018-10-17T03:01:07.999Z,0.00
2018-10-17T03:02:13.634Z,0.00
2018-10-17T03:03:20.321Z,0.00
2018-10-17T03:04:26.527Z,0.00
2018-10-17T03:05:32.239Z,0.00
2018-10-17T03:06:38.929Z,0.00
2018-10-17T03:07:44.641Z,0.00
2018-10-17T03:08:51.346Z,0.00
2018-10-17T03:09:57.550Z,0.00
2018-10-17T03:11:03.770Z,0.00
2018-10-17T03:12:09.946Z,0.00
2018-10-17T03:13:16.233Z,0.00
2018-10-17T03:14:22.344Z,0.00
2018-10-17T03:15:28.557Z,0.00
2018-10-17T03:16:34.749Z,0.00
2018-10-17T03:17:40.975Z,0.00
2018-10-17T03:18:46.676Z,0.00
2018-10-17T03:19:53.350Z,0.00
2018-10-17T03:20:59.563Z,0.00
2018-10-17T03:22:05.267Z,0.00
2018-10-17T03:23:11.979Z,0.00
2018-10-17T03:24:18.154Z,0.00
2018-10-17T03:25:24.361Z,0.00
2018-10-17T03:26:30.561Z,0.00
2018-10-17T03:27:36.767Z,0.00
2018-10-17T03:28:42.962Z,0.00
2018-10-17T03:29:49.159Z,0.00
2018-10-17T03:30:55.380Z,0.00
2018-10-17T03:32:01.566Z,0.00
2018-10-17T03:33:07.756Z,0.00
2018-10-17T03:34:13.964Z,0.00
2018-10-17T03:35:19.710Z,0.00
2018-10-17T03:36:26.357Z,0.00
2018-10-17T03:37:32.560Z,0.00
2018-10-17T03:38:38.748Z,0.00
2018-10-17T03:39:44.454Z,0.00
2018-10-17T03:40:51.126Z,0.00
2018-10-17T03:41:57.338Z,0.00
2018-10-17T03:43:03.567Z,0.00
2018-10-17T03:44:09.227Z,0.00
2018-10-17T03:45:15.913Z,0.00
2018-10-17T03:46:22.115Z,0.00
2018-10-17T03:47:28.322Z,0.00
2018-10-17T03:48:34.508Z,0.00
2018-10-17T03:49:40.704Z,0.00
2018-10-17T03:50:46.893Z,0.00
2018-10-17T03:51:53.083Z,0.00
2018-10-17T03:52:58.812Z,0.00
2018-10-17T03:54:05.473Z,0.00
2018-10-17T03:55:11.712Z,0.00
2018-10-17T03:56:17.849Z,0.00
2018-10-17T03:57:24.062Z,0.00
2018-10-17T03:58:29.742Z,0.00
2018-10-17T03:59:36.671Z,0.00
2018-10-17T04:00:42.616Z,0.00
2018-10-17T04:01:48.810Z,0.00
2018-10-17T04:02:55.073Z,0.00
2018-10-17T04:04:01.277Z,0.00
2018-10-17T04:05:07.414Z,0.00
2018-10-17T04:06:13.552Z,0.00
2018-10-17T04:07:19.852Z,0.00
2018-10-17T04:08:25.931Z,0.00
2018-10-17T04:09:32.132Z,0.00
2018-10-17T04:10:38.323Z,0.00
2018-10-17T04:11:44.497Z,0.00
2018-10-17T04:12:50.308Z,0.00
2018-10-17T04:13:56.382Z,0.00
2018-10-17T04:15:03.074Z,0.00
2018-10-17T04:16:08.864Z,0.00
2018-10-17T04:17:15.506Z,0.00
2018-10-17T04:18:21.627Z,0.00
2018-10-17T04:19:27.812Z,0.00
2018-10-17T04:20:33.519Z,0.00
2018-10-17T04:21:40.275Z,0.00
2018-10-17T04:22:46.461Z,0.00
2018-10-17T04:23:52.552Z,0.00
2018-10-17T04:24:58.801Z,0.00
2018-10-17T04:26:04.447Z,0.00
2018-10-17T04:27:11.112Z,0.00
2018-10-17T04:28:16.824Z,0.00
2018-10-17T04:29:23.000Z,0.00
2018-10-17T04:30:29.683Z,0.00
2018-10-17T04:31:35.874Z,0.00
2018-10-17T04:32:42.068Z,0.00
2018-10-17T04:33:48.285Z,0.00
2018-10-17T04:34:54.452Z,0.00
2018-10-17T04:36:00.632Z,0.00
2018-10-17T04:37:06.359Z,0.00
2018-10-17T04:38:12.971Z,0.00
2018-10-17T04:39:19.158Z,0.00
2018-10-17T04:40:24.837Z,0.00
2018-10-17T04:41:31.571Z,0.00
2018-10-17T04:42:37.792Z,0.00
2018-10-17T04:43:43.925Z,0.00
2018-10-17T04:44:50.096Z,0.00
2018-10-17T04:45:55.764Z,0.00
2018-10-17T04:47:01.999Z,0.00
2018-10-17T04:48:08.155Z,0.00
2018-10-17T04:49:15.863Z,0.00
2018-10-17T04:50:20.980Z,0.00
2018-10-17T04:51:26.705Z,0.00
2018-10-17T04:52:33.358Z,0.00
2018-10-17T04:53:39.551Z,0.00
2018-10-17T04:54:45.715Z,0.00
2018-10-17T04:55:51.891Z,0.00
2018-10-17T04:56:58.069Z,0.00
2018-10-17T04:58:04.250Z,0.00
2018-10-17T04:59:10.524Z,0.00
2018-10-17T05:00:16.127Z,0.00
2018-10-17T05:01:22.804Z,0.00
2018-10-17T05:02:28.983Z,0.00
2018-10-17T05:03:34.673Z,0.00
2018-10-17T05:04:41.369Z,0.00
2018-10-17T05:05:47.020Z,0.00
2018-10-17T05:06:53.774Z,0.00
2018-10-17T05:07:59.883Z,0.00
2018-10-17T05:09:06.067Z,0.00
2018-10-17T05:10:11.726Z,0.00
2018-10-17T05:11:18.041Z,0.00
2018-10-17T05:12:24.587Z,0.00
2018-10-17T05:13:30.792Z,0.00
2018-10-17T05:14:36.951Z,0.00
2018-10-17T05:15:43.127Z,0.00
2018-10-17T05:16:49.314Z,0.00
2018-10-17T05:17:54.998Z,0.00
2018-10-17T05:19:01.696Z,0.00
2018-10-17T05:20:07.835Z,4.00
2018-10-17T05:21:14.005Z,4.00
2018-10-17T05:22:20.184Z,0.00
2018-10-17T05:23:26.363Z,4.00
2018-10-17T05:24:32.540Z,4.00
2018-10-17T05:25:38.717Z,8.00
2018-10-17T05:26:44.909Z,8.00
2018-10-17T05:27:50.572Z,12.00
2018-10-17T05:28:57.291Z,12.00
2018-10-17T05:30:03.435Z,16.00
2018-10-17T05:31:10.678Z,20.00
2018-10-17T05:32:15.774Z,24.00
2018-10-17T05:33:21.478Z,32.00
2018-10-17T05:34:28.155Z,36.00
2018-10-17T05:35:34.307Z,44.00
2018-10-17T05:36:40.485Z,52.00
2018-10-17T05:37:46.750Z,60.00
2018-10-17T05:38:52.853Z,72.00
2018-10-17T05:39:59.015Z,88.00
2018-10-17T05:41:05.358Z,104.00
2018-10-17T05:42:10.880Z,120.00
2018-10-17T05:43:17.113Z,140.00
2018-10-17T05:44:23.771Z,160.00
2018-10-17T05:45:29.888Z,188.00
2018-10-17T05:46:35.583Z,212.00
2018-10-17T05:47:42.254Z,240.00
2018-10-17T05:48:48.433Z,268.00
2018-10-17T05:49:54.593Z,304.00
2018-10-17T05:51:00.762Z,336.00
2018-10-17T05:52:06.959Z,372.00
2018-10-17T05:53:13.232Z,408.00
2018-10-17T05:54:18.809Z,448.00
2018-10-17T05:55:25.515Z,492.00
2018-10-17T05:56:31.644Z,532.00
2018-10-17T05:57:37.832Z,580.00
2018-10-17T05:58:44.009Z,624.00
2018-10-17T05:59:50.199Z,676.00
2018-10-17T06:00:56.423Z,736.00
2018-10-17T06:02:02.631Z,796.00
2018-10-17T06:03:08.708Z,856.00
2018-10-17T06:04:14.883Z,920.00
2018-10-17T06:05:21.083Z,992.00
2018-10-17T06:06:27.271Z,1052.00
2018-10-17T06:07:33.427Z,1128.00
2018-10-17T06:08:39.601Z,1200.00
2018-10-17T06:09:45.802Z,1276.00
2018-10-17T06:10:52.001Z,1356.00
2018-10-17T06:11:58.143Z,1436.00
2018-10-17T06:13:04.403Z,1512.00
2018-10-17T06:14:10.511Z,1588.00
2018-10-17T06:15:16.694Z,1660.00
2018-10-17T06:16:22.865Z,1728.00
2018-10-17T06:17:29.616Z,1804.00
2018-10-17T06:18:35.274Z,1880.00
2018-10-17T06:19:41.438Z,1956.00
2018-10-17T06:20:47.618Z,2016.00
2018-10-17T06:21:53.798Z,2072.00
2018-10-17T06:23:00.002Z,2120.00
2018-10-17T06:24:06.172Z,2156.00
2018-10-17T06:25:12.433Z,2192.00
2018-10-17T06:26:18.589Z,2220.00
2018-10-17T06:27:24.248Z,2244.00
2018-10-17T06:28:30.913Z,2276.00
2018-10-17T06:29:37.130Z,2304.00
2018-10-17T06:30:43.351Z,2336.00
2018-10-17T06:31:49.479Z,2376.00
2018-10-17T06:32:56.673Z,2416.00
2018-10-17T06:34:01.988Z,2464.00
2018-10-17T06:35:08.126Z,2524.00
2018-10-17T06:36:14.259Z,2588.00
2018-10-17T06:37:20.457Z,2660.00
2018-10-17T06:38:26.653Z,2740.00
2018-10-17T06:39:32.848Z,2812.00
2018-10-17T06:40:39.103Z,2884.00
2018-10-17T06:41:45.282Z,2972.00
2018-10-17T06:42:51.474Z,3048.00
2018-10-17T06:43:57.666Z,3116.00
2018-10-17T06:45:03.354Z,3196.00
2018-10-17T06:46:09.554Z,3256.00
2018-10-17T06:47:16.315Z,3304.00
2018-10-17T06:48:22.475Z,3340.00
2018-10-17T06:49:28.660Z,3356.00
2018-10-17T06:50:34.873Z,3360.00
2018-10-17T06:51:41.082Z,3360.00
2018-10-17T06:52:47.282Z,3372.00
2018-10-17T06:53:53.571Z,3396.00
2018-10-17T06:54:59.705Z,3432.00
2018-10-17T06:56:05.427Z,3488.00
2018-10-17T06:57:11.631Z,3572.00
2018-10-17T06:58:18.330Z,3672.00
2018-10-17T06:59:24.581Z,3796.00
2018-10-17T07:00:30.775Z,3932.00
2018-10-17T07:01:37.138Z,4068.00
2018-10-17T07:02:43.287Z,4196.00
2018-10-17T07:03:49.452Z,4324.00
2018-10-17T07:04:55.672Z,4436.00
2018-10-17T07:06:01.899Z,4552.00
2018-10-17T07:07:08.179Z,4636.00
2018-10-17T07:08:14.403Z,4716.00
2018-10-17T07:09:20.587Z,4776.00
2018-10-17T07:10:26.315Z,4808.00
2018-10-17T07:11:33.042Z,4840.00
2018-10-17T07:12:39.283Z,4856.00
2018-10-17T07:13:45.526Z,4868.00
2018-10-17T07:14:51.270Z,4900.00
2018-10-17T07:15:58.073Z,4908.00
2018-10-17T07:17:03.810Z,4908.00
2018-10-17T07:18:10.484Z,4936.00
2018-10-17T07:19:16.844Z,4976.00
2018-10-17T07:20:22.972Z,5024.00
2018-10-17T07:21:29.287Z,5092.00
2018-10-17T07:22:35.461Z,5180.00
2018-10-17T07:23:41.217Z,5288.00
2018-10-17T07:24:47.961Z,5400.00
2018-10-17T07:25:54.222Z,5500.00
2018-10-17T07:27:00.469Z,5592.00
2018-10-17T07:28:06.728Z,5704.00
2018-10-17T07:29:13.063Z,5824.00
2018-10-17T07:30:19.279Z,5992.00
2018-10-17T07:31:25.525Z,6164.00
2018-10-17T07:32:31.295Z,6308.00
2018-10-17T07:33:38.039Z,6420.00
2018-10-17T07:34:44.309Z,6580.00
2018-10-17T07:35:50.097Z,6704.00
2018-10-17T07:36:56.883Z,6804.00
2018-10-17T07:38:03.129Z,6928.00
2018-10-17T07:39:09.404Z,7036.00
2018-10-17T07:40:15.693Z,7128.00
2018-10-17T07:41:21.971Z,7120.00
2018-10-17T07:42:28.284Z,7052.00
2018-10-17T07:43:34.043Z,7056.00
2018-10-17T07:44:40.828Z,7080.00
2018-10-17T07:45:47.140Z,6960.00
2018-10-17T07:46:53.401Z,6760.00
2018-10-17T07:47:59.755Z,6536.00
2018-10-17T07:49:05.991Z,6456.00
2018-10-17T07:50:12.287Z,6588.00
2018-10-17T07:51:18.602Z,6644.00
2018-10-17T07:52:24.880Z,6716.00
2018-10-17T07:53:31.294Z,6780.00
2018-10-17T07:54:37.489Z,6816.00
2018-10-17T07:55:43.809Z,6964.00
2018-10-17T07:56:50.085Z,7000.00
2018-10-17T07:57:56.408Z,7020.00
2018-10-17T07:59:02.709Z,7020.00
2018-10-17T08:00:09.104Z,7004.00
2018-10-17T08:01:14.855Z,6808.00
2018-10-17T08:02:21.670Z,6860.00
2018-10-17T08:03:27.496Z,6916.00
2018-10-17T08:04:33.818Z,6880.00
2018-10-17T08:05:40.636Z,6672.00
2018-10-17T08:06:47.050Z,6692.00
2018-10-17T08:07:53.279Z,6508.00
2018-10-17T08:08:59.618Z,6524.00
2018-10-17T08:10:05.901Z,6440.00
2018-10-17T08:11:12.267Z,6328.00
2018-10-17T08:12:19.620Z,6152.00
2018-10-17T08:13:25.425Z,5980.00
2018-10-17T08:14:30.757Z,5888.00
2018-10-17T08:15:37.599Z,5828.00
2018-10-17T08:16:43.432Z,5772.00
2018-10-17T08:17:49.766Z,5640.00
2018-10-17T08:18:56.595Z,5556.00
2018-10-17T08:20:02.922Z,5544.00
2018-10-17T08:21:08.845Z,5592.00
2018-10-17T08:22:15.600Z,5624.00
2018-10-17T08:23:21.941Z,5616.00
2018-10-17T08:24:28.261Z,5728.00
2018-10-17T08:25:34.124Z,5792.00
2018-10-17T08:26:40.946Z,5864.00
2018-10-17T08:27:47.309Z,5804.00
2018-10-17T08:28:53.145Z,5768.00
2018-10-17T08:29:59.532Z,5800.00
2018-10-17T08:31:06.359Z,5908.00
2018-10-17T08:32:12.705Z,5924.00
2018-10-17T08:33:19.038Z,5972.00
2018-10-17T08:34:25.389Z,6064.00
2018-10-17T08:35:31.380Z,6116.00
2018-10-17T08:36:38.372Z,6156.00
2018-10-17T08:37:44.508Z,6216.00
2018-10-17T08:38:50.811Z,6292.00
2018-10-17T08:39:57.283Z,6356.00
2018-10-17T08:41:03.605Z,6376.00
2018-10-17T08:42:09.400Z,6392.00
2018-10-17T08:43:16.266Z,6508.00
2018-10-17T08:44:22.631Z,6648.00
2018-10-17T08:45:29.025Z,6592.00
2018-10-17T08:46:35.871Z,6596.00
2018-10-17T08:47:41.730Z,6624.00
2018-10-17T08:48:48.088Z,6692.00
2018-10-17T08:49:54.486Z,6656.00
2018-10-17T08:51:00.373Z,6696.00
2018-10-17T08:52:07.279Z,6796.00
2018-10-17T08:53:13.597Z,6968.00
2018-10-17T08:54:19.482Z,7140.00
2018-10-17T08:55:26.345Z,7324.00
2018-10-17T08:56:32.252Z,7492.00
2018-10-17T08:57:38.645Z,7484.00
2018-10-17T08:58:45.500Z,7508.00
2018-10-17T08:59:51.391Z,7788.00
2018-10-17T09:00:57.785Z,7960.00
2018-10-17T09:02:04.696Z,8060.00
2018-10-17T09:03:11.061Z,8084.00
2018-10-17T09:04:17.451Z,8092.00
2018-10-17T09:05:25.063Z,8232.00
2018-10-17T09:06:29.757Z,8304.00
2018-10-17T09:07:36.684Z,8316.00
2018-10-17T09:08:43.047Z,8280.00
2018-10-17T09:09:49.454Z,8188.00
2018-10-17T09:10:55.853Z,8212.00
2018-10-17T09:12:02.313Z,8180.00
2018-10-17T09:13:08.667Z,8120.00
2018-10-17T09:14:15.205Z,8072.00
2018-10-17T09:15:22.494Z,8016.00
2018-10-17T09:16:27.484Z,7992.00
2018-10-17T09:17:33.835Z,8088.00
2018-10-17T09:18:40.744Z,8220.00
2018-10-17T09:19:46.827Z,8276.00
2018-10-17T09:20:54.101Z,8292.00
2018-10-17T09:22:00.288Z,8216.00
2018-10-17T09:23:06.435Z,8232.00
2018-10-17T09:24:12.976Z,8384.00
2018-10-17T09:25:19.357Z,8392.00
2018-10-17T09:26:25.714Z,8512.00
2018-10-17T09:27:32.140Z,8508.00
2018-10-17T09:28:38.556Z,8528.00
2018-10-17T09:29:44.998Z,8404.00
2018-10-17T09:30:51.435Z,8344.00
2018-10-17T09:31:57.874Z,8356.00
2018-10-17T09:33:04.300Z,8292.00
2018-10-17T09:34:10.798Z,8340.00
2018-10-17T09:35:16.756Z,8408.00
2018-10-17T09:36:23.105Z,8428.00
2018-10-17T09:37:30.027Z,8476.00
2018-10-17T09:38:36.465Z,8496.00
2018-10-17T09:39:42.905Z,8472.00
2018-10-17T09:40:49.356Z,8668.00
2018-10-17T09:41:55.832Z,8800.00
2018-10-17T09:43:02.250Z,8960.00
2018-10-17T09:44:08.684Z,9036.00
2018-10-17T09:45:15.148Z,9132.00
2018-10-17T09:46:21.617Z,9088.00
2018-10-17T09:47:28.069Z,8976.00
2018-10-17T09:48:34.526Z,9248.00
2018-10-17T09:49:41.001Z,9444.00
2018-10-17T09:50:46.967Z,9620.00
2018-10-17T09:51:53.471Z,9828.00
2018-10-17T09:52:59.913Z,9992.00
2018-10-17T09:54:06.408Z,10052.00
2018-10-17T09:55:13.357Z,10144.00
2018-10-17T09:56:19.848Z,10184.00
2018-10-17T09:57:25.832Z,10132.00
2018-10-17T09:58:32.815Z,9824.00
2018-10-17T09:59:39.306Z,9596.00
2018-10-17T10:00:45.299Z,9500.00
2018-10-17T10:01:52.282Z,9644.00
2018-10-17T10:02:58.782Z,9852.00
2018-10-17T10:04:05.324Z,9812.00
2018-10-17T10:05:11.330Z,9900.00
2018-10-17T10:06:18.297Z,10016.00
2018-10-17T10:07:24.277Z,10304.00
2018-10-17T10:08:31.278Z,10448.00
2018-10-17T10:09:37.783Z,10524.00
2018-10-17T10:10:44.303Z,10448.00
2018-10-17T10:11:51.845Z,10392.00
2018-10-17T10:12:57.308Z,10472.00
2018-10-17T10:14:03.836Z,10336.00
2018-10-17T10:15:09.855Z,10272.00
2018-10-17T10:16:16.443Z,10284.00
2018-10-17T10:17:24.414Z,10232.00
2018-10-17T10:18:29.914Z,10188.00
2018-10-17T10:19:36.941Z,10040.00
2018-10-17T10:20:42.968Z,10020.00
2018-10-17T10:21:49.504Z,9948.00
2018-10-17T10:22:56.058Z,9680.00
2018-10-17T10:24:02.579Z,9492.00
2018-10-17T10:25:09.139Z,9620.00
2018-10-17T10:26:15.628Z,9752.00
2018-10-17T10:27:21.671Z,9892.00
2018-10-17T10:28:30.053Z,9908.00
2018-10-17T10:29:35.306Z,9988.00
2018-10-17T10:30:41.775Z,10072.00
2018-10-17T10:31:48.320Z,10232.00
2018-10-17T10:32:54.379Z,10376.00
2018-10-17T10:34:01.453Z,10468.00
2018-10-17T10:35:07.966Z,10640.00
2018-10-17T10:36:14.574Z,10712.00
2018-10-17T10:37:22.078Z,10796.00
2018-10-17T10:38:28.144Z,10952.00
2018-10-17T10:39:34.160Z,10716.00
2018-10-17T10:40:40.426Z,10536.00
2018-10-17T10:41:47.339Z,10532.00
2018-10-17T10:42:53.405Z,10632.00
2018-10-17T10:43:59.989Z,10884.00
2018-10-17T10:45:07.070Z,11060.00
2018-10-17T10:46:13.126Z,11408.00
2018-10-17T10:47:20.202Z,11460.00
2018-10-17T10:48:26.919Z,11692.00
2018-10-17T10:49:32.881Z,11712.00
2018-10-17T10:50:40.458Z,11256.00
2018-10-17T10:51:47.720Z,11356.00
2018-10-17T10:52:53.202Z,10728.00
2018-10-17T10:53:59.757Z,10668.00
2018-10-17T10:55:06.291Z,10912.00
2018-10-17T10:56:12.954Z,11228.00
2018-10-17T10:57:19.480Z,11456.00
2018-10-17T10:58:27.381Z,11596.00
2018-10-17T10:59:32.426Z,11476.00
2018-10-17T11:00:39.286Z,11452.00
2018-10-17T11:01:45.884Z,11872.00
2018-10-17T11:02:52.534Z,12072.00
2018-10-17T11:03:59.090Z,11936.00
2018-10-17T11:05:05.747Z,11616.00
2018-10-17T11:06:12.357Z,11356.00
2018-10-17T11:07:18.953Z,11200.00
2018-10-17T11:08:25.570Z,11012.00
2018-10-17T11:09:31.691Z,10952.00
2018-10-17T11:10:38.317Z,11032.00
2018-10-17T11:11:44.930Z,11084.00
2018-10-17T11:12:51.552Z,11092.00
2018-10-17T11:13:58.837Z,11340.00
2018-10-17T11:15:04.919Z,11628.00
2018-10-17T11:16:12.020Z,11836.00
2018-10-17T11:17:18.313Z,12096.00
2018-10-17T11:18:25.402Z,16876.00
2018-10-17T11:19:31.637Z,34272.00
2018-10-17T11:20:38.416Z,42208.00
2018-10-17T11:21:45.184Z,47968.00
2018-10-17T11:22:52.386Z,52032.00
2018-10-17T11:24:00.953Z,27328.00
2018-10-17T11:25:05.966Z,61152.00
2018-10-17T11:26:12.276Z,74080.00
2018-10-17T11:27:19.688Z,78912.00
2018-10-17T11:28:26.461Z,79552.00
2018-10-17T11:29:32.831Z,72256.00
2018-10-17T11:30:40.295Z,71520.00
2018-10-17T11:31:47.169Z,63072.00
2018-10-17T11:32:54.067Z,60576.00
2018-10-17T11:34:00.486Z,56992.00
2018-10-17T11:35:07.458Z,50304.00
2018-10-17T11:36:14.851Z,40960.00
2018-10-17T11:37:21.884Z,38688.00
2018-10-17T11:38:28.264Z,37664.00
2018-10-17T11:39:35.205Z,37824.00
2018-10-17T11:40:42.771Z,39040.00
2018-10-17T11:41:49.137Z,42656.00
2018-10-17T11:42:56.061Z,44480.00
2018-10-17T11:44:03.498Z,47200.00
2018-10-17T11:45:10.566Z,43424.00
2018-10-17T11:46:16.904Z,43072.00
2018-10-17T11:47:24.385Z,45440.00
2018-10-17T11:48:31.355Z,46336.00
2018-10-17T11:49:38.318Z,46080.00
2018-10-17T11:50:44.818Z,44992.00
2018-10-17T11:51:51.840Z,45056.00
2018-10-17T11:52:58.892Z,42080.00
2018-10-17T11:54:06.339Z,41312.00
2018-10-17T11:55:12.874Z,40864.00
2018-10-17T11:56:20.382Z,40896.00
2018-10-17T11:57:26.928Z,39296.00
2018-10-17T11:58:33.960Z,40928.00
2018-10-17T11:59:41.060Z,42592.00
2018-10-17T12:00:48.074Z,41952.00
2018-10-17T12:01:55.108Z,46208.00
2018-10-17T12:03:02.721Z,45792.00
2018-10-17T12:04:09.574Z,36448.00
2018-10-17T12:05:16.478Z,34400.00
2018-10-17T12:06:24.031Z,38080.00
2018-10-17T12:07:30.470Z,38368.00
2018-10-17T12:08:38.054Z,35808.00
2018-10-17T12:09:44.649Z,31200.00
2018-10-17T12:10:52.724Z,34528.00
2018-10-17T12:12:00.477Z,38464.00
2018-10-17T12:13:05.914Z,38176.00
2018-10-17T12:14:13.011Z,39328.00
2018-10-17T12:15:20.258Z,39712.00
2018-10-17T12:16:27.235Z,36992.00
2018-10-17T12:17:34.299Z,36192.00
2018-10-17T12:18:41.884Z,34496.00
2018-10-17T12:19:49.053Z,38240.00
2018-10-17T12:20:55.656Z,35520.00
2018-10-17T12:22:02.682Z,34368.00
2018-10-17T12:23:10.274Z,33440.00
2018-10-17T12:24:16.936Z,30144.00
2018-10-17T12:25:24.450Z,31200.00
2018-10-17T12:26:31.053Z,28896.00
2018-10-17T12:27:38.214Z,26048.00
2018-10-17T12:28:45.803Z,26208.00
2018-10-17T12:29:52.317Z,24384.00
2018-10-17T12:30:59.367Z,24192.00
2018-10-17T12:32:07.442Z,25856.00
2018-10-17T12:33:14.047Z,27456.00
2018-10-17T12:34:21.052Z,28448.00
2018-10-17T12:35:27.614Z,29472.00
2018-10-17T12:36:35.297Z,29888.00
2018-10-17T12:37:41.746Z,29696.00
2018-10-17T12:38:48.822Z,25376.00
2018-10-17T12:39:56.485Z,28512.00
2018-10-17T12:41:03.625Z,26944.00
2018-10-17T12:42:10.652Z,29120.00
2018-10-17T12:43:17.074Z,29664.00
2018-10-17T12:44:24.135Z,25440.00
2018-10-17T12:45:31.698Z,30720.00
2018-10-17T12:46:39.756Z,28992.00
2018-10-17T12:47:45.310Z,30464.00
2018-10-17T12:48:52.388Z,32832.00
2018-10-17T12:49:59.983Z,33664.00
2018-10-17T12:51:06.507Z,32512.00
2018-10-17T12:52:14.349Z,29984.00
2018-10-17T12:53:21.130Z,33856.00
2018-10-17T12:54:28.163Z,33824.00
2018-10-17T12:55:35.292Z,32352.00
2018-10-17T12:56:41.845Z,27488.00
2018-10-17T12:57:48.921Z,26016.00
2018-10-17T12:58:56.533Z,26272.00
2018-10-17T13:00:03.101Z,27584.00
2018-10-17T13:01:10.251Z,24768.00
2018-10-17T13:02:17.449Z,27104.00
2018-10-17T13:03:24.389Z,27744.00
2018-10-17T13:04:31.935Z,31872.00
2018-10-17T13:05:39.021Z,34208.00
2018-10-17T13:06:46.139Z,33856.00
2018-10-17T13:07:54.219Z,35168.00
2018-10-17T13:08:59.845Z,27776.00
2018-10-17T13:10:06.963Z,33152.00
2018-10-17T13:11:14.715Z,31584.00
2018-10-17T13:12:22.719Z,29792.00
2018-10-17T13:13:29.875Z,30720.00
2018-10-17T13:14:36.022Z,30432.00
2018-10-17T13:15:43.159Z,31712.00
2018-10-17T13:16:50.314Z,32576.00
2018-10-17T13:17:57.011Z,32608.00
2018-10-17T13:19:04.413Z,28384.00
2018-10-17T13:20:11.363Z,26816.00
2018-10-17T13:21:19.060Z,20480.00
2018-10-17T13:22:25.773Z,27296.00
2018-10-17T13:23:32.917Z,33536.00
2018-10-17T13:24:40.166Z,28544.00
2018-10-17T13:25:48.766Z,28928.00
2018-10-17T13:26:54.964Z,28704.00
2018-10-17T13:28:01.653Z,30016.00
2018-10-17T13:29:09.398Z,30944.00
2018-10-17T13:30:16.544Z,29760.00
2018-10-17T13:31:24.284Z,29600.00
2018-10-17T13:32:31.488Z,25280.00
2018-10-17T13:33:39.203Z,22944.00
2018-10-17T13:34:45.402Z,21024.00
2018-10-17T13:35:52.611Z,25216.00
2018-10-17T13:36:59.900Z,27776.00
2018-10-17T13:38:07.027Z,25120.00
2018-10-17T13:39:14.280Z,16864.00
2018-10-17T13:40:20.925Z,22080.00
2018-10-17T13:41:28.577Z,25664.00
2018-10-17T13:42:35.260Z,27648.00
2018-10-17T13:43:43.417Z,28320.00
2018-10-17T13:44:49.595Z,27008.00
2018-10-17T13:45:57.281Z,25888.00
2018-10-17T13:47:03.955Z,27072.00
2018-10-17T13:48:11.060Z,17216.00