createdAt,value
2019-02-20T00:00:28.859Z,5.29
2019-02-20T00:02:57.213Z,5.34
2019-02-20T00:05:25.597Z,5.29
2019-02-20T00:07:53.964Z,5.30
2019-02-20T00:10:22.283Z,5.13
2019-02-20T00:12:50.594Z,4.91
2019-02-20T00:15:18.918Z,4.90
2019-02-20T00:17:47.223Z,4.92
2019-02-20T00:20:15.691Z,4.72
2019-02-20T00:22:43.970Z,5.03
2019-02-20T00:25:12.300Z,5.06
2019-02-20T00:27:40.675Z,5.21
2019-02-20T00:30:10.728Z,5.07
2019-02-20T00:32:39.094Z,4.98
2019-02-20T00:35:07.527Z,5.06
2019-02-20T00:37:35.890Z,4.94
2019-02-20T00:40:07.372Z,4.66
2019-02-20T00:42:35.755Z,4.53
2019-02-20T00:45:07.039Z,4.71
2019-02-20T00:47:49.202Z,4.80
2019-02-20T00:50:18.329Z,4.75
2019-02-20T00:52:50.139Z,4.71
2019-02-20T00:55:18.488Z,4.50
2019-02-20T00:57:46.812Z,4.70
2019-02-20T01:00:16.361Z,4.49
2019-02-20T01:02:44.873Z,4.00
2019-02-20T01:05:13.209Z,4.26
2019-02-20T01:07:41.683Z,4.06
2019-02-20T01:10:10.125Z,3.31
2019-02-20T01:12:38.489Z,4.14
2019-02-20T01:15:09.533Z,4.28
2019-02-20T01:17:37.849Z,4.40
2019-02-20T01:20:08.938Z,4.20
2019-02-20T01:22:37.333Z,4.04
2019-02-20T01:25:06.530Z,4.27
2019-02-20T01:27:35.009Z,4.33
2019-02-20T01:30:04.349Z,4.46
2019-02-20T01:32:32.731Z,4.28
2019-02-20T01:35:01.094Z,4.32
2019-02-20T01:37:29.474Z,4.16
2019-02-20T01:39:57.761Z,4.20
2019-02-20T01:42:26.167Z,4.27
2019-02-20T01:44:54.483Z,4.31
2019-02-20T01:47:22.758Z,4.31
2019-02-20T01:49:52.197Z,4.42
2019-02-20T01:52:20.500Z,4.43
2019-02-20T01:54:48.820Z,4.39
2019-02-20T01:57:17.124Z,4.41
2019-02-20T01:59:45.487Z,4.11
2019-02-20T02:02:14.203Z,4.36
2019-02-20T02:04:42.519Z,3.97
2019-02-20T02:07:10.851Z,3.80
2019-02-20T02:09:39.181Z,3.94
2019-02-20T02:12:07.624Z,4.21
2019-02-20T02:14:35.950Z,4.23
2019-02-20T02:17:04.481Z,4.25
2019-02-20T02:19:32.947Z,4.00
2019-02-20T02:22:02.909Z,4.17
2019-02-20T02:24:31.248Z,4.29
2019-02-20T02:26:59.625Z,4.40
2019-02-20T02:29:27.996Z,4.39
2019-02-20T02:31:56.368Z,4.44
2019-02-20T02:34:24.714Z,4.67
2019-02-20T02:36:53.006Z,4.65
2019-02-20T02:39:21.481Z,4.56
2019-02-20T02:41:49.843Z,4.64
2019-02-20T02:44:18.183Z,4.56
2019-02-20T02:46:46.725Z,4.35
2019-02-20T02:49:15.049Z,4.14
2019-02-20T02:51:43.466Z,4.04
2019-02-20T02:54:11.735Z,3.96
2019-02-20T02:56:40.147Z,4.02
2019-02-20T02:59:08.453Z,4.03
2019-02-20T03:01:37.070Z,4.20
2019-02-20T03:04:05.432Z,4.00
2019-02-20T03:06:33.760Z,4.07
2019-02-20T03:09:02.043Z,4.27
2019-02-20T03:11:30.369Z,4.09
2019-02-20T03:13:58.717Z,4.12
2019-02-20T03:16:27.065Z,4.16
2019-02-20T03:18:55.401Z,4.22
2019-02-20T03:21:23.733Z,4.07
2019-02-20T03:23:52.090Z,4.01
2019-02-20T03:26:21.313Z,4.15
2019-02-20T03:28:49.596Z,3.89
2019-02-20T03:31:17.930Z,3.71
2019-02-20T03:33:46.367Z,3.54
2019-02-20T03:36:14.699Z,3.59
2019-02-20T03:38:42.987Z,3.83
2019-02-20T03:41:11.292Z,3.82
2019-02-20T03:43:39.599Z,3.89
2019-02-20T03:46:07.926Z,3.91
2019-02-20T03:48:36.759Z,3.88
2019-02-20T03:51:05.187Z,4.06
2019-02-20T03:53:33.762Z,4.18
2019-02-20T03:56:02.098Z,4.18
2019-02-20T03:58:30.382Z,4.08
2019-02-20T04:00:58.668Z,3.88
2019-02-20T04:03:27.055Z,3.67
2019-02-20T04:05:55.452Z,3.81
2019-02-20T04:08:23.803Z,3.66
2019-02-20T04:10:52.121Z,3.62
2019-02-20T04:13:20.475Z,3.54
2019-02-20T04:15:48.754Z,3.48
2019-02-20T04:18:17.072Z,3.44
2019-02-20T04:20:45.359Z,3.24
2019-02-20T04:23:13.676Z,3.30
2019-02-20T04:25:41.982Z,3.60
2019-02-20T04:28:10.465Z,3.58
2019-02-20T04:30:38.755Z,3.60
2019-02-20T04:33:07.075Z,3.24
2019-02-20T04:35:35.378Z,3.19
2019-02-20T04:38:03.703Z,3.27
2019-02-20T04:40:31.998Z,3.39
2019-02-20T04:43:00.324Z,3.37
2019-02-20T04:45:28.604Z,3.32
2019-02-20T04:47:56.948Z,3.42
2019-02-20T04:50:25.247Z,3.17
2019-02-20T04:52:53.568Z,3.43
2019-02-20T04:55:21.931Z,3.31
2019-02-20T04:57:53.408Z,3.58
2019-02-20T05:00:21.940Z,3.60
2019-02-20T05:02:50.250Z,3.57
2019-02-20T05:05:18.761Z,3.95
2019-02-20T05:07:47.124Z,4.29
2019-02-20T05:10:15.420Z,4.39
2019-02-20T05:12:43.718Z,4.08
2019-02-20T05:15:12.031Z,4.02
2019-02-20T05:17:40.329Z,4.09
2019-02-20T05:20:09.395Z,4.10
2019-02-20T05:22:37.883Z,3.91
2019-02-20T05:25:06.420Z,3.84
2019-02-20T05:27:34.724Z,4.06
2019-02-20T05:30:03.165Z,4.03
2019-02-20T05:32:31.534Z,4.13
2019-02-20T05:35:00.528Z,4.25
2019-02-20T05:37:28.982Z,4.32
2019-02-20T05:39:57.315Z,4.25
2019-02-20T05:42:25.754Z,4.15
2019-02-20T05:44:54.108Z,4.38
2019-02-20T05:47:22.394Z,4.33
2019-02-20T05:49:51.046Z,4.32
2019-02-20T05:52:19.338Z,4.27
2019-02-20T05:54:47.736Z,4.33
2019-02-20T05:57:16.036Z,4.48
2019-02-20T05:59:44.411Z,4.46
2019-02-20T06:02:12.724Z,4.29
2019-02-20T06:04:41.145Z,4.42
2019-02-20T06:07:09.665Z,4.25
2019-02-20T06:09:37.993Z,4.22
2019-02-20T06:12:06.288Z,4.28
2019-02-20T06:14:35.613Z,4.39
2019-02-20T06:17:03.987Z,4.40
2019-02-20T06:19:32.297Z,4.39
2019-02-20T06:22:00.625Z,4.30
2019-02-20T06:24:28.950Z,4.18
2019-02-20T06:26:57.269Z,4.12
2019-02-20T06:29:25.628Z,3.98
2019-02-20T06:31:53.962Z,3.94
2019-02-20T06:34:22.258Z,3.89
2019-02-20T06:36:50.584Z,3.97
2019-02-20T06:39:18.879Z,4.24
2019-02-20T06:41:47.195Z,4.06
2019-02-20T06:44:15.531Z,4.28
2019-02-20T06:46:43.929Z,4.37
2019-02-20T06:49:12.231Z,4.64
2019-02-20T06:51:40.579Z,4.35
2019-02-20T06:54:08.890Z,4.28
2019-02-20T06:56:37.232Z,4.61
2019-02-20T06:59:05.533Z,4.60
2019-02-20T07:01:33.859Z,4.58
2019-02-20T07:04:02.273Z,4.64
2019-02-20T07:06:39.375Z,4.51
2019-02-20T07:09:36.048Z,4.58
2019-02-20T07:12:07.538Z,4.69
2019-02-20T07:14:58.422Z,4.73
2019-02-20T07:17:47.952Z,4.67
2019-02-20T07:20:25.513Z,4.44
2019-02-20T07:22:56.997Z,4.51
2019-02-20T07:25:28.619Z,4.53
2019-02-20T07:28:00.194Z,4.51
2019-02-20T07:30:28.736Z,4.48
2019-02-20T07:32:57.084Z,4.63
2019-02-20T07:35:25.377Z,4.76
2019-02-20T07:37:55.452Z,4.73
2019-02-20T07:40:23.801Z,4.68
2019-02-20T07:42:52.141Z,4.69
2019-02-20T07:45:20.563Z,4.74
2019-02-20T07:47:51.393Z,4.87
2019-02-20T07:50:19.821Z,5.14
2019-02-20T07:52:49.160Z,4.99
2019-02-20T07:55:17.726Z,5.24
2019-02-20T07:57:46.079Z,5.26
2019-02-20T08:00:15.214Z,5.40
2019-02-20T08:02:43.637Z,5.49
2019-02-20T08:05:12.071Z,5.43
2019-02-20T08:07:40.518Z,5.58
2019-02-20T08:10:11.060Z,5.84
2019-02-20T08:12:39.469Z,5.66
2019-02-20T08:15:10.253Z,5.74
2019-02-20T08:17:38.728Z,6.00
2019-02-20T08:20:09.103Z,6.97
2019-02-20T08:22:37.453Z,9.63
2019-02-20T08:25:07.293Z,10.73
2019-02-20T08:27:35.741Z,14.03
2019-02-20T08:30:06.447Z,12.10
2019-02-20T08:32:34.898Z,11.81
2019-02-20T08:35:03.380Z,11.16
2019-02-20T08:37:31.696Z,9.58
2019-02-20T08:40:00.033Z,9.65
2019-02-20T08:42:28.434Z,9.38
2019-02-20T08:44:56.774Z,9.38
2019-02-20T08:47:25.284Z,8.97
2019-02-20T08:49:54.457Z,8.96
2019-02-20T08:52:23.090Z,9.29
2019-02-20T08:54:52.019Z,10.18
2019-02-20T08:57:20.527Z,10.10
2019-02-20T08:59:49.350Z,10.79
2019-02-20T09:02:17.729Z,10.38
2019-02-20T09:04:46.036Z,10.01
2019-02-20T09:07:14.716Z,9.87
2019-02-20T09:09:43.020Z,9.72
2019-02-20T09:12:11.641Z,9.43
2019-02-20T09:14:40.241Z,9.45
2019-02-20T09:17:08.560Z,9.15
2019-02-20T09:19:36.869Z,8.75
2019-02-20T09:22:05.297Z,8.88
2019-02-20T09:24:33.676Z,8.88
2019-02-20T09:30:28.314Z,9.03
2019-02-20T09:32:51.573Z,9.04
2019-02-20T09:35:20.632Z,8.91
2019-02-20T09:37:49.003Z,8.99
2019-02-20T09:40:18.572Z,8.78
2019-02-20T09:42:51.684Z,8.82
2019-02-20T09:45:20.097Z,9.59
2019-02-20T09:47:48.428Z,9.59
2019-02-20T09:50:16.827Z,9.33
2019-02-20T09:52:52.012Z,9.89
2019-02-20T09:55:15.279Z,10.10
2019-02-20T09:57:43.718Z,10.90
2019-02-20T10:00:20.277Z,10.90
2019-02-20T10:02:50.088Z,11.22
2019-02-20T10:05:18.404Z,11.22
2019-02-20T10:07:46.746Z,11.00
2019-02-20T10:10:15.110Z,11.02
2019-02-20T10:12:43.529Z,11.08
2019-02-20T10:15:17.323Z,11.24
2019-02-20T10:17:45.769Z,11.98
2019-02-20T10:20:14.468Z,11.98
2019-02-20T10:22:42.770Z,13.70
2019-02-20T10:25:13.121Z,13.70
2019-02-20T10:27:41.648Z,13.79
2019-02-20T10:30:13.380Z,14.31
2019-02-20T10:32:41.692Z,14.23
2019-02-20T10:35:10.741Z,14.65
2019-02-20T10:37:39.140Z,14.84
2019-02-20T10:40:11.522Z,15.03
2019-02-20T10:42:39.910Z,15.55
2019-02-20T10:45:10.991Z,16.06
2019-02-20T10:47:39.313Z,17.04
2019-02-20T10:50:11.955Z,17.38
2019-02-20T10:52:40.317Z,16.12
2019-02-20T10:55:09.679Z,15.79
2019-02-20T10:57:38.146Z,15.66
2019-02-20T11:00:11.644Z,15.10
2019-02-20T11:02:39.959Z,14.88
2019-02-20T11:05:08.356Z,14.48
2019-02-20T11:07:36.817Z,14.82
2019-02-20T11:10:07.309Z,15.48
2019-02-20T11:12:35.691Z,14.86
2019-02-20T11:15:05.268Z,15.23
2019-02-20T11:17:33.651Z,15.42
2019-02-20T11:20:02.078Z,15.77
2019-02-20T11:22:32.072Z,16.72
2019-02-20T11:25:00.550Z,16.25
2019-02-20T11:27:28.952Z,17.01
2019-02-20T11:29:57.342Z,17.16
2019-02-20T11:32:25.737Z,17.44
2019-02-20T11:34:54.411Z,18.08
2019-02-20T11:37:23.034Z,18.72
2019-02-20T11:39:51.339Z,19.26
2019-02-20T11:42:19.661Z,18.46
2019-02-20T11:44:47.972Z,18.34
2019-02-20T11:47:16.318Z,18.55
2019-02-20T11:49:46.462Z,18.45
2019-02-20T11:52:14.801Z,17.95
2019-02-20T11:54:44.756Z,17.41
2019-02-20T11:57:13.994Z,16.70
2019-02-20T11:59:42.351Z,16.86
2019-02-20T12:02:12.796Z,16.82
2019-02-20T12:04:42.889Z,16.12
2019-02-20T12:07:11.626Z,16.02
2019-02-20T12:09:40.161Z,16.11
2019-02-20T12:12:09.493Z,15.75
2019-02-20T12:14:37.822Z,15.93
2019-02-20T12:17:06.284Z,16.08
2019-02-20T12:19:34.779Z,16.38
2019-02-20T12:22:03.304Z,16.10
2019-02-20T12:24:32.903Z,16.78
2019-02-20T12:27:01.440Z,17.08
2019-02-20T12:29:30.173Z,17.42
2019-02-20T12:31:58.606Z,17.51
2019-02-20T12:34:26.979Z,17.99
2019-02-20T12:36:56.923Z,18.55
2019-02-20T12:39:25.368Z,18.65
2019-02-20T12:41:53.885Z,19.00
2019-02-20T12:44:26.029Z,19.41
2019-02-20T12:46:56.164Z,20.43
2019-02-20T12:49:24.548Z,21.10
2019-02-20T12:51:53.806Z,21.66
2019-02-20T12:54:26.021Z,21.95
2019-02-20T12:56:55.338Z,22.15
2019-02-20T12:59:28.132Z,22.24
2019-02-20T13:01:57.353Z,20.89
2019-02-20T13:04:26.850Z,20.91
2019-02-20T13:06:59.573Z,20.88
2019-02-20T13:09:28.027Z,20.83
2019-02-20T13:11:56.854Z,20.33
2019-02-20T13:14:35.489Z,20.08
2019-02-20T13:17:04.354Z,20.09
2019-02-20T13:19:47.261Z,19.99
2019-02-20T13:22:19.119Z,20.09
2019-02-20T13:24:48.413Z,19.25
2019-02-20T13:27:22.659Z,19.47
2019-02-20T13:29:54.055Z,19.98
2019-02-20T13:32:23.544Z,19.61
2019-02-20T13:34:54.457Z,19.41
2019-02-20T13:37:27.950Z,19.59
2019-02-20T13:40:03.899Z,19.63
2019-02-20T13:42:36.719Z,19.40
2019-02-20T13:45:07.514Z,19.88
2019-02-20T13:47:36.688Z,20.30
2019-02-20T13:50:11.729Z,19.79
2019-02-20T13:52:51.612Z,20.13
2019-02-20T13:55:11.327Z,20.39
2019-02-20T13:57:40.360Z,20.37
2019-02-20T14:00:13.321Z,20.36
2019-02-20T14:02:46.801Z,20.14
2019-02-20T14:05:15.541Z,19.83
2019-02-20T14:07:49.043Z,19.58
2019-02-20T14:10:19.591Z,19.22
2019-02-20T14:12:48.872Z,18.71
2019-02-20T14:15:18.037Z,17.95
2019-02-20T14:17:47.048Z,17.79
2019-02-20T14:20:16.115Z,18.06
2019-02-20T14:22:45.848Z,17.70
2019-02-20T14:25:14.357Z,17.66
2019-02-20T14:27:45.110Z,17.35
2019-02-20T14:30:13.508Z,17.71
2019-02-20T14:32:41.846Z,17.70
2019-02-20T14:35:12.240Z,17.79
2019-02-20T14:37:40.833Z,17.81
2019-02-20T14:40:09.459Z,17.60
2019-02-20T14:42:37.894Z,17.74
2019-02-20T14:45:09.549Z,17.95
2019-02-20T14:47:38.502Z,17.40
2019-02-20T14:50:09.675Z,17.33
2019-02-20T14:52:38.348Z,17.25
2019-02-20T14:55:08.540Z,17.17
2019-02-20T14:57:36.881Z,16.96
2019-02-20T15:00:12.283Z,16.87
2019-02-20T15:02:43.691Z,17.04
2019-02-20T15:05:12.228Z,17.08
2019-02-20T15:07:40.786Z,16.89
2019-02-20T15:10:10.207Z,17.02
2019-02-20T15:12:38.606Z,16.90
2019-02-20T15:15:10.844Z,16.79
2019-02-20T15:17:39.598Z,16.64
2019-02-20T15:20:11.135Z,16.62
2019-02-20T15:22:39.625Z,16.31
2019-02-20T15:25:09.338Z,16.19
2019-02-20T15:27:37.705Z,16.18
2019-02-20T15:30:14.429Z,16.13
2019-02-20T15:32:42.809Z,15.82
2019-02-20T15:35:11.303Z,15.83
2019-02-20T15:37:39.607Z,15.70
2019-02-20T15:40:10.893Z,15.86
2019-02-20T15:42:39.518Z,15.76
2019-02-20T15:45:11.138Z,15.70
2019-02-20T15:47:39.662Z,15.55
2019-02-20T15:50:15.347Z,15.49
2019-02-20T15:52:44.053Z,15.42
2019-02-20T15:55:12.938Z,15.21
2019-02-20T15:57:41.419Z,15.37
2019-02-20T16:00:16.221Z,15.17
2019-02-20T16:02:44.807Z,14.78
2019-02-20T16:05:13.718Z,14.86
2019-02-20T16:07:42.148Z,14.85
2019-02-20T16:10:11.164Z,14.86
2019-02-20T16:12:39.706Z,14.87
2019-02-20T16:15:11.990Z,14.74
2019-02-20T16:17:41.329Z,14.61
2019-02-20T16:20:11.852Z,14.75
2019-02-20T16:22:40.391Z,14.82
2019-02-20T16:25:12.094Z,14.58
2019-02-20T16:27:46.722Z,14.62
2019-02-20T16:30:14.702Z,14.69
2019-02-20T16:32:43.189Z,14.53
2019-02-20T16:35:12.543Z,14.53
2019-02-20T16:37:41.370Z,14.33
2019-02-20T16:40:12.852Z,14.31
2019-02-20T16:42:41.354Z,14.21
2019-02-20T16:45:24.776Z,14.15
2019-02-20T16:47:53.711Z,14.12
2019-02-20T16:50:22.283Z,13.90
2019-02-20T16:52:50.910Z,13.85
2019-02-20T16:55:19.686Z,13.54
2019-02-20T16:57:56.351Z,13.72
2019-02-20T17:00:21.118Z,13.66
2019-02-20T17:02:49.938Z,13.48
2019-02-20T17:05:18.571Z,13.32
2019-02-20T17:07:46.995Z,13.36
2019-02-20T17:10:17.538Z,13.26
2019-02-20T17:12:46.011Z,13.13
2019-02-20T17:15:16.333Z,13.19
2019-02-20T17:17:44.751Z,13.12
2019-02-20T17:20:18.073Z,12.85
2019-02-20T17:22:46.734Z,12.88
2019-02-20T17:25:15.446Z,12.73
2019-02-20T17:27:43.790Z,12.72
2019-02-20T17:30:18.986Z,12.73
2019-02-20T17:32:47.820Z,12.60
2019-02-20T17:35:17.287Z,12.71
2019-02-20T17:37:45.875Z,12.62
2019-02-20T17:40:14.711Z,12.48
2019-02-20T17:42:43.025Z,12.45
2019-02-20T17:45:19.275Z,12.29
2019-02-20T17:47:48.151Z,12.19
2019-02-20T17:50:21.586Z,12.15
2019-02-20T17:52:49.979Z,11.82
2019-02-20T17:55:18.363Z,11.77
2019-02-20T17:57:46.848Z,11.90
2019-02-20T18:00:19.216Z,11.65
2019-02-20T18:02:47.492Z,11.93
2019-02-20T18:05:15.895Z,11.97
2019-02-20T18:07:49.696Z,11.98
2019-02-20T18:10:14.646Z,11.79
2019-02-20T18:12:45.578Z,11.82
2019-02-20T18:15:18.201Z,11.65
2019-02-20T18:17:46.789Z,11.46
2019-02-20T18:20:15.418Z,11.16
2019-02-20T18:22:43.897Z,11.23
2019-02-20T18:25:12.829Z,11.14
2019-02-20T18:27:41.213Z,10.71
2019-02-20T18:30:12.308Z,10.80
2019-02-20T18:32:40.647Z,10.90
2019-02-20T18:35:14.120Z,10.97
2019-02-20T18:37:42.552Z,10.97
2019-02-20T18:40:14.167Z,10.96
2019-02-20T18:42:42.609Z,10.86
2019-02-20T18:45:12.765Z,10.71
2019-02-20T18:47:42.758Z,10.68
2019-02-20T18:50:12.988Z,10.72
2019-02-20T18:52:41.527Z,10.66
2019-02-20T18:55:13.786Z,10.59
2019-02-20T18:57:42.244Z,10.62
2019-02-20T19:00:20.809Z,10.33
2019-02-20T19:02:49.282Z,10.37
2019-02-20T19:05:19.071Z,10.33
2019-02-20T19:07:48.003Z,10.42
2019-02-20T19:10:22.834Z,10.21
2019-02-20T19:12:57.030Z,10.03
2019-02-20T19:15:34.549Z,10.03
2019-02-20T19:18:12.340Z,9.80
2019-02-20T19:20:52.704Z,9.86
2019-02-20T19:23:27.302Z,9.53
2019-02-20T19:26:14.164Z,9.53
2019-02-20T19:28:54.451Z,9.26
2019-02-20T19:31:48.739Z,9.26
2019-02-20T19:34:25.943Z,9.31
2019-02-20T19:37:15.641Z,9.31
2019-02-20T19:40:20.762Z,9.39
2019-02-20T19:43:27.079Z,9.48
2019-02-20T19:50:17.995Z,9.44
2019-02-20T19:56:29.834Z,9.32
2019-02-20T19:59:18.295Z,9.15
2019-02-20T20:02:28.164Z,9.15
2019-02-20T20:05:22.536Z,9.09
2019-02-20T20:08:16.810Z,8.82
2019-02-20T20:18:19.111Z,9.07
2019-02-20T20:21:22.533Z,9.00
2019-02-20T20:27:58.062Z,8.82
2019-02-20T20:30:35.694Z,8.59
2019-02-20T20:33:30.258Z,8.59
2019-02-20T20:36:13.801Z,8.75
2019-02-20T20:39:07.965Z,9.47
2019-02-20T20:41:42.074Z,8.92
2019-02-20T20:44:31.477Z,8.93
2019-02-20T20:47:17.840Z,8.74
2019-02-20T20:49:58.141Z,8.85
