createdAt,value
2018-11-01T00:02:27.602Z,8.43
2018-11-01T00:04:58.627Z,8.60
2018-11-01T00:07:29.556Z,10.30
2018-11-01T00:10:00.484Z,9.33
2018-11-01T00:12:31.356Z,9.17
2018-11-01T00:15:02.610Z,9.43
2018-11-01T00:17:33.830Z,9.07
2018-11-01T00:20:04.817Z,9.67
2018-11-01T00:22:36.122Z,9.30
2018-11-01T00:25:09.369Z,9.17
2018-11-01T00:27:40.648Z,8.50
2018-11-01T00:30:12.042Z,9.13
2018-11-01T00:32:43.046Z,8.13
2018-11-01T00:35:14.001Z,9.10
2018-11-01T00:37:44.927Z,9.03
2018-11-01T00:40:15.916Z,9.07
2018-11-01T00:42:46.781Z,9.40
2018-11-01T00:45:17.650Z,9.67
2018-11-01T00:47:48.446Z,9.20
2018-11-01T00:50:19.256Z,8.97
2018-11-01T00:52:50.105Z,9.63
2018-11-01T00:55:26.315Z,9.10
2018-11-01T00:57:57.112Z,10.10
2018-11-01T01:00:28.045Z,9.57
2018-11-01T01:02:58.916Z,9.87
2018-11-01T01:05:30.109Z,9.90
2018-11-01T01:08:01.039Z,10.47
2018-11-01T01:10:31.888Z,10.43
2018-11-01T01:13:02.885Z,10.70
2018-11-01T01:15:33.725Z,10.43
2018-11-01T01:18:04.630Z,9.53
2018-11-01T01:20:35.422Z,10.80
2018-11-01T01:23:07.026Z,9.70
2018-11-01T01:25:37.851Z,11.17
2018-11-01T01:28:08.779Z,10.33
2018-11-01T01:30:39.705Z,10.80
2018-11-01T01:33:10.668Z,11.60
2018-11-01T01:35:41.561Z,11.87
2018-11-01T01:38:12.464Z,11.50
2018-11-01T01:40:43.346Z,11.10
2018-11-01T01:43:14.341Z,11.40
2018-11-01T01:45:45.169Z,10.40
2018-11-01T01:48:16.102Z,11.23
2018-11-01T01:50:47.121Z,10.93
2018-11-01T01:53:18.089Z,11.43
2018-11-01T01:55:48.868Z,10.73
2018-11-01T01:58:19.707Z,10.87
2018-11-01T02:00:50.509Z,11.00
2018-11-01T02:03:21.330Z,10.93
2018-11-01T02:05:52.169Z,11.30
2018-11-01T02:08:22.865Z,11.27
2018-11-01T02:10:53.598Z,11.50
2018-11-01T02:13:24.515Z,10.90
2018-11-01T02:15:55.256Z,11.03
2018-11-01T02:18:26.038Z,11.30
2018-11-01T02:20:56.872Z,10.70
2018-11-01T02:23:27.712Z,11.77
2018-11-01T02:25:58.498Z,10.80
2018-11-01T02:28:29.405Z,10.53
2018-11-01T02:31:00.233Z,10.90
2018-11-01T02:33:31.326Z,10.50
2018-11-01T02:36:02.478Z,10.20
2018-11-01T02:38:33.551Z,9.93
2018-11-01T02:41:04.286Z,11.43
2018-11-01T02:43:35.135Z,11.53
2018-11-01T02:46:05.894Z,12.70
2018-11-01T02:48:36.722Z,12.27
2018-11-01T02:51:07.605Z,11.07
2018-11-01T02:53:38.340Z,11.83
2018-11-01T02:56:09.108Z,11.90
2018-11-01T02:58:39.886Z,11.97
2018-11-01T03:01:14.783Z,11.63
2018-11-01T03:03:46.060Z,11.53
2018-11-01T03:06:16.925Z,11.70
2018-11-01T03:08:47.728Z,13.73
2018-11-01T03:11:18.370Z,11.57
2018-11-01T03:13:49.143Z,11.90
2018-11-01T03:16:20.033Z,12.07
2018-11-01T03:18:50.858Z,12.53
2018-11-01T03:21:21.566Z,12.87
2018-11-01T03:23:52.373Z,11.40
2018-11-01T03:26:23.165Z,12.80
2018-11-01T03:28:57.844Z,13.43
2018-11-01T03:31:28.922Z,13.10
2018-11-01T03:33:59.670Z,13.53
2018-11-01T03:36:30.548Z,12.83
2018-11-01T03:39:01.393Z,13.83
2018-11-01T03:41:32.230Z,12.43
2018-11-01T03:44:03.113Z,12.63
2018-11-01T03:46:33.999Z,13.10
2018-11-01T03:49:04.937Z,13.03
2018-11-01T03:51:35.715Z,13.13
2018-11-01T03:54:07.026Z,13.53
2018-11-01T03:56:44.299Z,13.07
2018-11-01T03:59:15.166Z,12.60
2018-11-01T04:01:45.878Z,12.83
2018-11-01T04:04:16.887Z,12.77
2018-11-01T04:06:47.834Z,15.03
2018-11-01T04:09:18.656Z,17.07
2018-11-01T04:11:49.677Z,17.50
2018-11-01T04:14:20.511Z,15.27
2018-11-01T04:16:51.351Z,15.63
2018-11-01T04:19:22.076Z,16.23
2018-11-01T04:22:07.466Z,16.03
2018-11-01T04:24:38.683Z,14.63
2018-11-01T04:27:09.545Z,15.63
2018-11-01T04:29:40.327Z,15.77
2018-11-01T04:32:11.248Z,17.40
2018-11-01T04:34:42.140Z,17.10
2018-11-01T04:37:13.057Z,17.90
2018-11-01T04:39:43.896Z,16.10
2018-11-01T04:42:14.750Z,14.33
2018-11-01T04:44:45.712Z,14.93
2018-11-01T04:47:16.691Z,13.93
2018-11-01T04:49:47.527Z,15.17
2018-11-01T04:52:18.423Z,14.10
2018-11-01T04:54:49.392Z,12.87
2018-11-01T04:57:20.491Z,12.70
2018-11-01T04:59:51.473Z,14.63
2018-11-01T05:02:22.584Z,13.17
2018-11-01T05:04:53.727Z,12.47
2018-11-01T05:07:24.602Z,15.63
2018-11-01T05:09:55.769Z,14.73
2018-11-01T05:12:26.650Z,14.40
2018-11-01T05:14:57.871Z,14.23
2018-11-01T05:17:28.954Z,12.63
2018-11-01T05:19:59.807Z,13.30
2018-11-01T05:22:31.024Z,13.90
2018-11-01T05:25:01.971Z,14.87
2018-11-01T05:27:32.987Z,13.37
2018-11-01T05:30:04.229Z,12.90
2018-11-01T05:32:36.260Z,12.63
2018-11-01T05:35:07.981Z,12.73
2018-11-01T05:37:39.228Z,12.33
2018-11-01T05:40:11.721Z,11.93
2018-11-01T05:42:43.841Z,12.07
2018-11-01T05:45:15.277Z,11.57
2018-11-01T05:47:46.289Z,11.67
2018-11-01T05:50:17.360Z,12.53
2018-11-01T05:52:48.264Z,12.23
2018-11-01T05:55:19.214Z,12.03
2018-11-01T05:57:50.533Z,11.73
2018-11-01T06:00:21.696Z,11.63
2018-11-01T06:02:52.974Z,13.10
2018-11-01T06:05:24.105Z,12.00
2018-11-01T06:07:57.772Z,11.20
2018-11-01T06:10:28.826Z,12.03
2018-11-01T06:13:00.107Z,12.60
2018-11-01T06:15:31.157Z,12.10
2018-11-01T06:18:02.070Z,12.27
2018-11-01T06:20:33.215Z,11.00
2018-11-01T06:23:04.520Z,10.67
2018-11-01T06:25:35.383Z,11.60
2018-11-01T06:28:06.521Z,11.33
2018-11-01T06:30:38.427Z,12.07
2018-11-01T06:33:09.553Z,11.87
2018-11-01T06:35:44.758Z,12.07
2018-11-01T06:38:15.734Z,13.20
2018-11-01T06:40:46.793Z,13.67
2018-11-01T06:43:17.910Z,13.80
2018-11-01T06:45:48.824Z,14.40
2018-11-01T06:48:19.889Z,14.87
2018-11-01T06:50:50.949Z,14.67
2018-11-01T06:53:21.906Z,14.87
2018-11-01T06:55:52.808Z,15.33
2018-11-01T06:58:23.839Z,14.33
2018-11-01T07:00:54.781Z,12.83
2018-11-01T07:03:25.767Z,14.90
2018-11-01T07:05:56.796Z,13.73
2018-11-01T07:08:27.802Z,13.27
2018-11-01T07:10:58.788Z,14.17
2018-11-01T07:13:29.613Z,14.67
2018-11-01T07:16:00.586Z,15.50
2018-11-01T07:18:31.648Z,13.83
2018-11-01T07:21:02.566Z,15.20
2018-11-01T07:23:33.569Z,14.50
2018-11-01T07:26:04.626Z,14.70
2018-11-01T07:28:41.569Z,13.87
2018-11-01T07:31:12.612Z,15.33
2018-11-01T07:33:43.631Z,15.47
2018-11-01T07:36:14.530Z,16.17
2018-11-01T07:38:45.466Z,15.33
2018-11-01T07:41:16.579Z,15.80
2018-11-01T07:43:47.772Z,15.70
2018-11-01T07:46:18.881Z,15.73
2018-11-01T07:48:49.847Z,14.40
2018-11-01T07:51:20.788Z,13.73
2018-11-01T07:53:51.810Z,13.53
2018-11-01T07:56:22.688Z,13.43
2018-11-01T07:58:53.729Z,13.93
2018-11-01T08:01:24.799Z,13.50
2018-11-01T08:03:55.869Z,13.03
2018-11-01T08:06:26.860Z,13.57
2018-11-01T08:08:57.836Z,12.90
2018-11-01T08:11:28.827Z,12.77
2018-11-01T08:14:00.007Z,10.43
2018-11-01T08:16:31.056Z,13.03
2018-11-01T08:19:02.519Z,11.47
2018-11-01T08:21:33.589Z,11.20
2018-11-01T08:24:04.713Z,11.13
2018-11-01T08:26:35.680Z,11.00
2018-11-01T08:29:06.694Z,10.97
2018-11-01T08:31:37.625Z,10.67
2018-11-01T08:34:09.715Z,12.03
2018-11-01T08:36:40.694Z,12.00
2018-11-01T08:39:11.704Z,11.30
2018-11-01T08:41:42.831Z,10.90
2018-11-01T08:44:14.268Z,11.23
2018-11-01T08:46:45.435Z,11.10
2018-11-01T08:49:16.695Z,11.03
2018-11-01T08:51:48.275Z,9.93
2018-11-01T08:54:19.664Z,11.50
2018-11-01T08:56:51.075Z,11.70
2018-11-01T08:59:22.304Z,11.50
2018-11-01T09:01:53.591Z,11.70
2018-11-01T09:04:25.112Z,11.50
2018-11-01T09:06:56.571Z,10.87
2018-11-01T09:09:27.625Z,12.03
2018-11-01T09:11:58.679Z,12.47
2018-11-01T09:14:29.730Z,12.53
2018-11-01T09:17:00.744Z,13.70
2018-11-01T09:19:31.834Z,12.47
2018-11-01T09:22:02.832Z,13.03
2018-11-01T09:24:33.691Z,13.63
2018-11-01T09:27:05.198Z,12.03
2018-11-01T09:29:36.386Z,12.23
2018-11-01T09:32:07.721Z,10.90
2018-11-01T09:34:38.837Z,12.00
2018-11-01T09:37:10.090Z,13.47
2018-11-01T09:39:41.418Z,12.03
2018-11-01T09:42:12.703Z,12.13
2018-11-01T09:44:43.996Z,12.23
2018-11-01T09:47:15.629Z,13.40
2018-11-01T09:49:46.358Z,14.13
2018-11-01T09:52:18.209Z,12.13
2018-11-01T09:54:49.396Z,12.77
2018-11-01T09:57:20.563Z,11.40
2018-11-01T09:59:51.837Z,10.87
2018-11-01T10:02:23.229Z,10.33
2018-11-01T10:04:54.500Z,10.53
2018-11-01T10:07:25.766Z,9.80
2018-11-01T10:09:57.140Z,10.60
2018-11-01T10:12:28.603Z,11.87
2018-11-01T10:15:00.148Z,10.90
2018-11-01T10:17:32.021Z,11.77
2018-11-01T10:20:03.041Z,12.43
2018-11-01T10:22:34.492Z,12.87
2018-11-01T10:25:06.706Z,13.33
2018-11-01T10:27:39.316Z,14.13
2018-11-01T10:30:20.232Z,14.20
2018-11-01T10:32:52.153Z,12.73
2018-11-01T10:35:23.511Z,14.03
2018-11-01T10:37:55.347Z,17.00
2018-11-01T10:40:26.672Z,14.67
2018-11-01T10:42:58.022Z,14.23
2018-11-01T10:45:29.650Z,16.00
2018-11-01T10:48:01.018Z,16.60
2018-11-01T10:50:32.471Z,16.13
2018-11-01T10:53:03.680Z,15.40
2018-11-01T10:55:35.354Z,16.20
2018-11-01T10:58:06.942Z,15.33
2018-11-01T11:00:43.148Z,16.47
2018-11-01T11:03:14.614Z,16.27
2018-11-01T11:05:46.187Z,18.00
2018-11-01T11:08:17.509Z,17.40
2018-11-01T11:10:49.023Z,16.33
2018-11-01T11:13:20.639Z,17.47
2018-11-01T11:15:52.409Z,17.47
2018-11-01T11:18:23.615Z,19.13
2018-11-01T11:20:55.542Z,17.50
2018-11-01T11:23:27.877Z,17.10
2018-11-01T11:26:00.078Z,18.60
2018-11-01T11:28:31.703Z,18.50
2018-11-01T11:31:03.181Z,18.03
2018-11-01T11:33:34.751Z,18.43
2018-11-01T11:36:06.801Z,18.93
2018-11-01T11:38:38.236Z,19.13
2018-11-01T11:41:09.614Z,20.20
2018-11-01T11:43:41.145Z,20.87
2018-11-01T11:46:12.550Z,19.20
2018-11-01T11:48:43.950Z,19.33
2018-11-01T11:51:15.418Z,21.30
2018-11-01T11:53:46.521Z,19.83
2018-11-01T11:56:17.865Z,18.57
2018-11-01T11:58:48.997Z,20.10
2018-11-01T12:01:20.440Z,19.27
2018-11-01T12:03:51.660Z,20.37
2018-11-01T12:06:22.854Z,17.87
2018-11-01T12:08:53.850Z,18.47
2018-11-01T12:11:24.808Z,17.17
2018-11-01T12:13:56.046Z,16.63
2018-11-01T12:16:27.234Z,17.80
2018-11-01T12:18:58.620Z,17.77
2018-11-01T12:21:29.832Z,18.37
2018-11-01T12:24:00.975Z,16.90
2018-11-01T12:26:32.420Z,16.43
2018-11-01T12:29:04.048Z,16.17
2018-11-01T12:31:35.194Z,17.70
2018-11-01T12:34:06.982Z,17.27
2018-11-01T12:36:38.055Z,17.57
2018-11-01T12:39:10.126Z,16.67
2018-11-01T12:41:41.342Z,17.23
2018-11-01T12:44:13.302Z,16.33
2018-11-01T12:46:44.450Z,17.70
2018-11-01T12:49:15.687Z,16.70
2018-11-01T12:51:46.917Z,16.30
2018-11-01T12:54:18.088Z,16.07
2018-11-01T12:56:49.439Z,17.53
2018-11-01T12:59:20.653Z,15.80
2018-11-01T13:01:51.859Z,14.53
2018-11-01T13:04:22.978Z,15.17
2018-11-01T13:06:54.046Z,16.27
2018-11-01T13:09:25.213Z,15.40
2018-11-01T13:12:11.221Z,14.67
2018-11-01T13:14:42.718Z,13.83
2018-11-01T13:17:14.295Z,15.90
2018-11-01T13:19:45.898Z,14.47
2018-11-01T13:22:17.436Z,14.77
2018-11-01T13:24:49.030Z,14.13
2018-11-01T13:27:20.502Z,13.83
2018-11-01T13:29:51.778Z,14.67
2018-11-01T13:32:23.157Z,14.13
2018-11-01T13:34:54.557Z,14.73
2018-11-01T13:37:25.919Z,14.57
2018-11-01T13:39:57.614Z,14.43
2018-11-01T13:42:28.979Z,14.27
2018-11-01T13:45:00.184Z,13.97
2018-11-01T13:47:31.490Z,13.67
2018-11-01T13:50:02.585Z,13.70
2018-11-01T13:52:34.220Z,14.83
2018-11-01T13:55:06.436Z,13.33
2018-11-01T13:57:37.825Z,15.80
2018-11-01T14:00:10.342Z,15.00
2018-11-01T14:02:42.504Z,15.37
2018-11-01T14:05:15.695Z,14.80
2018-11-01T14:07:46.825Z,22.30
2018-11-01T14:10:18.086Z,20.87
2018-11-01T14:12:49.223Z,28.60
2018-11-01T14:15:20.845Z,26.93
2018-11-01T14:17:51.721Z,21.93
2018-11-01T14:20:22.628Z,22.83
2018-11-01T14:22:53.787Z,16.20
2018-11-01T14:25:24.985Z,14.17
2018-11-01T14:27:56.239Z,15.83
2018-11-01T14:30:27.267Z,16.47
2018-11-01T14:32:58.327Z,15.63
2018-11-01T14:35:29.484Z,15.83
2018-11-01T14:38:00.680Z,13.77
2018-11-01T14:40:31.873Z,14.77
2018-11-01T14:43:03.496Z,13.53
2018-11-01T14:45:34.743Z,13.80
2018-11-01T14:48:05.920Z,13.70
2018-11-01T14:50:37.417Z,13.77
2018-11-01T14:53:09.009Z,13.03
2018-11-01T14:55:41.237Z,15.20
2018-11-01T14:58:12.412Z,19.33
2018-11-01T15:00:41.940Z,16.33
2018-11-01T15:03:13.111Z,18.20
2018-11-01T15:05:44.215Z,32.90
2018-11-01T15:08:15.360Z,33.43
2018-11-01T15:10:46.416Z,52.70
2018-11-01T15:13:17.702Z,36.17
2018-11-01T15:15:48.686Z,38.60
2018-11-01T15:18:19.659Z,64.30
2018-11-01T15:20:50.972Z,55.93
2018-11-01T15:23:22.232Z,34.17
2018-11-01T15:25:53.585Z,25.97
2018-11-01T15:28:24.812Z,23.87
2018-11-01T15:30:56.055Z,21.43
2018-11-01T15:33:27.147Z,17.57
2018-11-01T15:35:59.199Z,17.00
2018-11-01T15:38:30.390Z,15.10
2018-11-01T15:41:05.733Z,16.03
2018-11-01T15:43:37.069Z,15.80
2018-11-01T15:46:09.864Z,14.30
2018-11-01T15:48:41.704Z,16.87
2018-11-01T15:51:12.990Z,16.13
2018-11-01T15:53:44.600Z,16.80
2018-11-01T15:56:17.113Z,15.13
2018-11-01T15:58:48.826Z,14.40
2018-11-01T16:01:28.416Z,14.00
2018-11-01T16:04:00.091Z,14.67
2018-11-01T16:06:32.085Z,13.30
2018-11-01T16:09:04.597Z,12.43
2018-11-01T16:11:36.415Z,15.00
2018-11-01T16:14:07.904Z,18.30
2018-11-01T16:16:39.728Z,15.37
2018-11-01T16:19:11.907Z,23.33
2018-11-01T16:21:43.842Z,20.23
2018-11-01T16:24:15.412Z,18.73
2018-11-01T16:26:47.140Z,17.43
2018-11-01T16:29:19.673Z,15.43
2018-11-01T16:31:53.647Z,13.37
2018-11-01T16:34:25.007Z,12.93
2018-11-01T16:36:58.083Z,18.63
2018-11-01T16:40:58.957Z,17.03
2018-11-01T16:43:30.153Z,15.77
2018-11-01T16:46:01.543Z,14.90
2018-11-01T16:48:34.962Z,16.27
2018-11-01T16:51:07.078Z,18.13
2018-11-01T16:53:40.610Z,20.40
2018-11-01T16:56:11.985Z,19.77
2018-11-01T16:58:43.162Z,18.13
2018-11-01T17:01:14.665Z,17.63
2018-11-01T17:03:46.054Z,18.97
2018-11-01T17:06:18.285Z,16.67
2018-11-01T17:08:49.619Z,34.30
2018-11-01T17:11:20.651Z,19.30
2018-11-01T17:13:51.795Z,16.40
2018-11-01T17:16:22.926Z,17.27
2018-11-01T17:18:54.400Z,16.77
2018-11-01T17:21:25.798Z,16.73
2018-11-01T17:23:57.086Z,17.23
2018-11-01T17:26:28.542Z,17.40
2018-11-01T17:28:59.946Z,18.07
2018-11-01T17:31:31.141Z,19.57
2018-11-01T17:34:02.708Z,16.87
2018-11-01T17:36:34.061Z,16.17
2018-11-01T17:39:08.666Z,19.77
2018-11-01T17:41:40.102Z,19.17
2018-11-01T17:44:11.647Z,18.47
2018-11-01T17:46:43.254Z,43.53
2018-11-01T17:49:14.590Z,26.73
2018-11-01T17:51:46.219Z,21.53
2018-11-01T17:54:17.958Z,19.63
2018-11-01T17:56:49.558Z,19.37
2018-11-01T17:59:22.568Z,24.77
2018-11-01T18:01:54.967Z,18.30
2018-11-01T18:04:27.232Z,17.43
2018-11-01T18:06:58.796Z,17.63
2018-11-01T18:09:30.873Z,18.30
2018-11-01T18:12:02.507Z,22.53
2018-11-01T18:14:33.782Z,21.63
2018-11-01T18:17:05.270Z,27.33
2018-11-01T18:19:37.618Z,19.60
2018-11-01T18:22:08.810Z,20.00
2018-11-01T18:24:40.028Z,17.87
2018-11-01T18:27:11.739Z,17.23
2018-11-01T18:29:42.841Z,16.57
2018-11-01T18:32:14.188Z,17.80
2018-11-01T18:34:46.784Z,16.97
2018-11-01T18:37:18.111Z,18.60
2018-11-01T18:39:49.770Z,18.73
2018-11-01T18:42:21.682Z,19.93
2018-11-01T18:44:55.569Z,21.27
2018-11-01T18:47:28.731Z,21.43
2018-11-01T18:50:00.188Z,19.23
2018-11-01T18:52:32.363Z,20.40
2018-11-01T18:55:04.901Z,21.47
2018-11-01T18:57:36.524Z,20.57
2018-11-01T19:00:13.559Z,21.77
2018-11-01T19:02:45.074Z,21.27
2018-11-01T19:05:17.309Z,21.80
2018-11-01T19:07:48.837Z,21.47
2018-11-01T19:10:20.475Z,20.30
2018-11-01T19:12:52.394Z,20.63
2018-11-01T19:15:24.759Z,20.23
2018-11-01T19:17:56.478Z,19.77
2018-11-01T19:20:28.155Z,20.97
2018-11-01T19:22:59.715Z,26.17
2018-11-01T19:25:32.039Z,25.00
2018-11-01T19:28:05.480Z,24.80
2018-11-01T19:30:39.304Z,25.07
2018-11-01T19:33:11.081Z,22.30
2018-11-01T19:35:42.695Z,21.17
2018-11-01T19:38:14.902Z,18.13
2018-11-01T19:40:46.521Z,18.93
2018-11-01T19:43:17.836Z,17.63
2018-11-01T19:45:49.028Z,19.40
2018-11-01T19:48:20.254Z,18.90
2018-11-01T19:50:51.623Z,19.10
2018-11-01T19:53:23.149Z,18.53
2018-11-01T19:55:54.872Z,19.60
2018-11-01T19:58:27.443Z,19.07
2018-11-01T20:00:58.804Z,18.90
2018-11-01T20:03:32.624Z,19.37
2018-11-01T20:06:04.776Z,18.60
2018-11-01T20:08:35.953Z,18.43
2018-11-01T20:11:07.448Z,19.73
2018-11-01T20:13:39.470Z,17.60
2018-11-01T20:16:10.654Z,19.83
2018-11-01T20:18:42.099Z,19.07
2018-11-01T20:21:13.355Z,22.60
2018-11-01T20:23:47.901Z,23.70
2018-11-01T20:26:19.004Z,22.53
2018-11-01T20:28:50.301Z,22.73
2018-11-01T20:31:21.489Z,22.17
2018-11-01T20:33:52.795Z,21.37
2018-11-01T20:36:24.177Z,20.83
2018-11-01T20:38:55.574Z,22.87
2018-11-01T20:41:26.728Z,23.20
2018-11-01T20:43:58.047Z,21.43
2018-11-01T20:46:29.210Z,22.60
2018-11-01T20:49:00.989Z,22.80
2018-11-01T20:51:32.314Z,21.67
2018-11-01T20:54:03.303Z,21.07
2018-11-01T20:56:34.401Z,21.00
2018-11-01T20:59:05.702Z,21.67
2018-11-01T21:01:39.041Z,20.47
2018-11-01T21:04:10.220Z,19.80
2018-11-01T21:06:41.680Z,23.03
2018-11-01T21:09:13.255Z,20.10
2018-11-01T21:11:48.477Z,23.70
2018-11-01T21:14:20.667Z,21.97
2018-11-01T21:16:51.754Z,21.30
2018-11-01T21:19:22.846Z,25.27
2018-11-01T21:21:54.255Z,25.33
2018-11-01T21:24:25.319Z,23.50
2018-11-01T21:26:56.483Z,22.37
2018-11-01T21:29:27.404Z,22.27
2018-11-01T21:31:58.669Z,23.20
2018-11-01T21:34:30.881Z,22.87
2018-11-01T21:37:02.095Z,23.30
2018-11-01T21:39:33.136Z,23.00
2018-11-01T21:42:04.975Z,23.53
2018-11-01T21:44:36.004Z,23.87
2018-11-01T21:47:07.484Z,26.97
2018-11-01T21:49:38.533Z,26.03
2018-11-01T21:52:09.674Z,27.47
2018-11-01T21:54:40.576Z,26.70
2018-11-01T21:57:11.469Z,24.97
2018-11-01T21:59:42.982Z,29.60
2018-11-01T22:02:13.981Z,28.17
2018-11-01T22:04:44.965Z,25.97
2018-11-01T22:07:16.063Z,30.70
2018-11-01T22:09:47.080Z,29.07
2018-11-01T22:12:18.151Z,30.23
2018-11-01T22:14:49.179Z,31.83
2018-11-01T22:17:20.114Z,32.50
2018-11-01T22:19:50.985Z,36.37
2018-11-01T22:22:22.047Z,38.07
2018-11-01T22:24:53.008Z,37.97
2018-11-01T22:27:24.077Z,38.50
2018-11-01T22:29:55.235Z,39.87
2018-11-01T22:32:26.301Z,38.83
2018-11-01T22:34:57.307Z,36.73
2018-11-01T22:37:28.254Z,37.57
2018-11-01T22:39:59.145Z,37.60
2018-11-01T22:42:30.122Z,37.80
2018-11-01T22:45:01.349Z,39.13
2018-11-01T22:47:32.334Z,39.57
2018-11-01T22:50:03.320Z,38.37
2018-11-01T22:52:34.499Z,37.23
2018-11-01T22:55:06.841Z,37.40
2018-11-01T22:57:38.009Z,37.43
2018-11-01T23:00:13.847Z,36.97
2018-11-01T23:02:45.505Z,35.87
2018-11-01T23:05:16.639Z,38.37
2018-11-01T23:07:47.753Z,37.53
2018-11-01T23:10:18.895Z,38.50
2018-11-01T23:12:50.101Z,38.60
2018-11-01T23:15:21.003Z,39.07
2018-11-01T23:17:52.397Z,39.73
2018-11-01T23:20:23.356Z,40.13
2018-11-01T23:22:54.501Z,39.83
2018-11-01T23:25:25.312Z,39.47
2018-11-01T23:27:56.375Z,39.23
2018-11-01T23:30:27.489Z,38.33
2018-11-01T23:32:58.579Z,39.30
2018-11-01T23:35:29.460Z,39.47
2018-11-01T23:38:05.376Z,39.53
2018-11-01T23:40:41.671Z,36.20
2018-11-01T23:43:17.700Z,32.93
2018-11-01T23:45:53.967Z,34.27
2018-11-01T23:48:23.812Z,34.27
2018-11-01T23:51:07.485Z,31.83
2018-11-01T23:53:42.856Z,31.53
2018-11-01T23:56:13.714Z,40.27
2018-11-01T23:58:45.108Z,38.00
