createdAt,value
2023-07-12T00:01:41.159Z,91.09
2023-07-12T00:04:11.107Z,91.76
2023-07-12T00:06:41.471Z,91.85
2023-07-12T00:09:15.910Z,93.94
2023-07-12T00:11:44.598Z,93.99
2023-07-12T00:14:13.216Z,94.29
2023-07-12T00:16:43.356Z,95.36
2023-07-12T00:19:15.808Z,96.13
2023-07-12T00:21:44.826Z,96.35
2023-07-12T00:24:13.409Z,96.74
2023-07-12T00:26:41.911Z,97.65
2023-07-12T00:29:11.078Z,98.45
2023-07-12T00:31:40.793Z,98.49
2023-07-12T00:34:09.721Z,98.89
2023-07-12T00:36:39.725Z,98.82
2023-07-12T00:39:08.542Z,98.53
2023-07-12T00:41:52.846Z,98.26
2023-07-12T00:44:25.359Z,98.69
2023-07-12T00:46:57.616Z,98.16
2023-07-12T00:49:26.622Z,98.16
2023-07-12T00:52:02.156Z,98.11
2023-07-12T00:54:50.576Z,98.14
2023-07-12T00:57:19.727Z,98.37
2023-07-12T00:59:48.206Z,97.53
2023-07-12T01:02:17.290Z,98.64
2023-07-12T01:04:50.550Z,98.21
2023-07-12T01:07:21.956Z,97.72
2023-07-12T01:09:50.795Z,97.43
2023-07-12T01:12:19.533Z,97.45
2023-07-12T01:14:49.526Z,94.21
2023-07-12T01:17:18.637Z,91.21
2023-07-12T01:19:47.229Z,86.06
2023-07-12T01:22:17.039Z,83.91
2023-07-12T01:24:45.619Z,84.06
2023-07-12T01:27:17.058Z,84.61
2023-07-12T01:29:46.851Z,84.84
2023-07-12T01:32:15.590Z,85.29
2023-07-12T01:34:44.050Z,86.23
2023-07-12T01:37:14.097Z,87.36
2023-07-12T01:39:43.981Z,86.83
2023-07-12T01:42:12.681Z,87.16
2023-07-12T01:44:41.244Z,88.09
2023-07-12T01:47:09.729Z,88.45
2023-07-12T01:49:38.252Z,86.77
2023-07-12T01:52:07.595Z,86.57
2023-07-12T01:54:36.171Z,85.83
2023-07-12T01:57:07.217Z,85.86
2023-07-12T01:59:36.814Z,82.83
2023-07-12T02:02:05.661Z,82.09
2023-07-12T02:04:34.412Z,81.65
2023-07-12T02:07:04.515Z,82.05
2023-07-12T02:09:36.798Z,82.97
2023-07-12T02:12:08.067Z,82.95
2023-07-12T02:14:36.760Z,83.23
2023-07-12T02:17:05.657Z,82.37
2023-07-12T02:19:34.587Z,81.44
2023-07-12T02:22:03.789Z,79.90
2023-07-12T02:24:32.370Z,79.92
2023-07-12T02:27:01.029Z,79.08
2023-07-12T02:29:30.928Z,78.81
2023-07-12T02:31:59.422Z,79.01
2023-07-12T02:34:28.048Z,79.15
2023-07-12T02:36:56.500Z,79.23
2023-07-12T02:39:25.187Z,79.37
2023-07-12T02:41:53.639Z,78.33
2023-07-12T02:44:22.481Z,79.36
2023-07-12T02:46:52.272Z,79.90
2023-07-12T02:49:20.771Z,81.10
2023-07-12T02:51:49.391Z,83.45
2023-07-12T02:54:17.854Z,84.29
2023-07-12T02:56:46.545Z,87.91
2023-07-12T02:59:15.100Z,94.38
2023-07-12T03:01:43.623Z,96.80
2023-07-12T03:04:13.636Z,99.29
2023-07-12T03:06:42.048Z,100.00
2023-07-12T03:09:10.891Z,100.00
2023-07-12T03:11:39.830Z,100.00
2023-07-12T03:14:08.458Z,100.00
2023-07-12T03:16:37.259Z,100.00
2023-07-12T03:19:27.227Z,100.00
2023-07-12T03:21:55.865Z,100.00
2023-07-12T03:24:24.255Z,100.00
2023-07-12T03:26:52.843Z,100.00
2023-07-12T03:29:21.335Z,100.00
2023-07-12T03:31:50.476Z,100.00
2023-07-12T03:34:19.148Z,100.00
2023-07-12T03:36:49.123Z,100.00
2023-07-12T03:39:17.580Z,100.00
2023-07-12T03:41:45.935Z,100.00
2023-07-12T03:44:14.358Z,100.00
2023-07-12T03:46:43.103Z,100.00
2023-07-12T03:49:11.734Z,100.00
2023-07-12T03:52:01.569Z,100.00
2023-07-12T03:54:30.743Z,100.00
2023-07-12T03:56:59.081Z,100.00
2023-07-12T03:59:27.465Z,100.00
2023-07-12T04:01:55.933Z,100.00
2023-07-12T04:04:24.434Z,100.00
2023-07-12T04:06:53.099Z,100.00
2023-07-12T04:09:22.877Z,100.00
2023-07-12T04:11:51.320Z,100.00
2023-07-12T04:14:19.911Z,100.00
2023-07-12T04:16:48.702Z,100.00
2023-07-12T04:19:17.476Z,100.00
2023-07-12T04:21:45.951Z,100.00
2023-07-12T04:24:14.483Z,100.00
2023-07-12T04:26:44.414Z,100.00
2023-07-12T04:29:13.056Z,100.00
2023-07-12T04:31:42.295Z,100.00
2023-07-12T04:34:10.986Z,100.00
2023-07-12T04:36:40.161Z,100.00
2023-07-12T04:39:09.273Z,100.00
2023-07-12T04:41:38.389Z,100.00
2023-07-12T04:44:40.072Z,100.00
2023-07-12T04:47:09.143Z,100.00
2023-07-12T04:49:38.157Z,100.00
2023-07-12T04:52:07.391Z,100.00
2023-07-12T04:54:36.435Z,100.00
2023-07-12T04:57:19.129Z,100.00
2023-07-12T04:59:49.042Z,100.00
2023-07-12T05:02:17.661Z,100.00
2023-07-12T05:04:46.132Z,100.00
2023-07-12T05:07:14.778Z,100.00
2023-07-12T05:09:43.233Z,100.00
2023-07-12T05:12:12.993Z,100.00
2023-07-12T05:14:41.819Z,100.00
2023-07-12T05:17:11.613Z,100.00
2023-07-12T05:19:39.991Z,100.00
2023-07-12T05:22:08.598Z,100.00
2023-07-12T05:24:37.283Z,100.00
2023-07-12T05:27:06.634Z,100.00
2023-07-12T05:29:35.177Z,100.00
2023-07-12T05:32:03.717Z,100.00
2023-07-12T05:34:33.960Z,100.00
2023-07-12T05:37:02.498Z,100.00
2023-07-12T05:39:30.926Z,100.00
2023-07-12T05:41:59.654Z,100.00
2023-07-12T05:44:28.102Z,100.00
2023-07-12T05:46:56.564Z,100.00
2023-07-12T05:49:25.927Z,100.00
2023-07-12T05:51:55.744Z,100.00
2023-07-12T05:54:24.199Z,100.00
2023-07-12T05:56:52.604Z,100.00
2023-07-12T05:59:23.487Z,100.00
2023-07-12T06:01:52.131Z,100.00
2023-07-12T06:04:21.993Z,100.00
2023-07-12T06:06:51.543Z,100.00
2023-07-12T06:09:21.366Z,100.00
2023-07-12T06:11:49.921Z,100.00
2023-07-12T06:14:18.508Z,100.00
2023-07-12T06:16:46.933Z,100.00
2023-07-12T06:19:15.609Z,100.00
2023-07-12T06:21:44.168Z,100.00
2023-07-12T06:24:12.685Z,100.00
2023-07-12T06:26:42.503Z,100.00
2023-07-12T06:29:10.948Z,100.00
2023-07-12T06:31:39.453Z,100.00
2023-07-12T06:34:08.059Z,100.00
2023-07-12T06:36:36.646Z,100.00
2023-07-12T06:39:05.435Z,100.00
2023-07-12T06:41:33.845Z,100.00
2023-07-12T06:44:03.684Z,100.00
2023-07-12T06:46:32.631Z,100.00
2023-07-12T06:49:01.248Z,99.96
2023-07-12T06:51:29.722Z,96.07
2023-07-12T06:53:58.182Z,94.39
2023-07-12T06:56:26.671Z,92.51
2023-07-12T06:58:55.286Z,88.02
2023-07-12T07:01:25.253Z,85.25
2023-07-12T07:03:53.713Z,81.93
2023-07-12T07:06:22.923Z,82.03
2023-07-12T07:08:51.445Z,79.92
2023-07-12T07:11:20.041Z,78.62
2023-07-12T07:13:48.882Z,76.79
2023-07-12T07:16:17.389Z,76.86
2023-07-12T07:18:50.444Z,74.54
2023-07-12T07:21:19.338Z,74.75
2023-07-12T07:23:47.772Z,71.96
2023-07-12T07:26:16.763Z,72.19
2023-07-12T07:28:45.525Z,71.46
2023-07-12T07:31:13.938Z,69.91
2023-07-12T07:33:42.763Z,69.58
2023-07-12T07:36:14.951Z,70.18
2023-07-12T07:38:43.615Z,67.86
2023-07-12T07:41:15.977Z,65.83
2023-07-12T07:43:45.765Z,64.71
2023-07-12T07:46:15.171Z,63.07
2023-07-12T07:48:43.847Z,63.38
2023-07-12T07:51:15.718Z,61.94
2023-07-12T07:53:44.635Z,62.16
2023-07-12T07:56:13.300Z,63.67
2023-07-12T07:58:41.798Z,64.58
2023-07-12T08:01:10.466Z,66.00
2023-07-12T08:03:39.365Z,63.44
2023-07-12T08:06:08.606Z,63.31
2023-07-12T08:08:38.632Z,62.82
2023-07-12T08:11:07.917Z,60.69
2023-07-12T08:13:37.363Z,58.56
2023-07-12T08:16:06.749Z,56.11
2023-07-12T08:18:35.963Z,52.52
2023-07-12T08:21:04.729Z,49.24
2023-07-12T08:23:33.242Z,47.34
2023-07-12T08:26:03.054Z,46.75
2023-07-12T08:28:31.497Z,45.68
2023-07-12T08:31:00.202Z,42.96
2023-07-12T08:33:28.741Z,40.90
2023-07-12T08:35:57.440Z,39.83
2023-07-12T08:38:26.352Z,40.41
2023-07-12T08:40:55.303Z,41.08
2023-07-12T08:43:31.410Z,41.64
2023-07-12T08:46:08.368Z,41.08
2023-07-12T08:48:38.849Z,42.40
2023-07-12T08:51:17.903Z,42.31
2023-07-12T08:53:47.446Z,41.11
2023-07-12T08:56:19.966Z,37.25
2023-07-12T08:58:51.664Z,34.58
2023-07-12T09:01:44.045Z,36.50
2023-07-12T09:04:26.476Z,34.74
2023-07-12T09:06:57.339Z,32.35
2023-07-12T09:09:27.801Z,33.40
2023-07-12T09:11:56.900Z,33.67
2023-07-12T09:14:26.790Z,35.03
2023-07-12T09:16:59.714Z,35.63
2023-07-12T09:19:32.952Z,36.50
2023-07-12T09:22:07.990Z,34.21
2023-07-12T09:24:44.224Z,32.49
2023-07-12T09:27:16.936Z,32.06
2023-07-12T09:29:47.127Z,34.95
2023-07-12T09:32:19.930Z,35.65
2023-07-12T09:34:49.016Z,34.47
2023-07-12T09:37:22.118Z,37.90
2023-07-12T09:39:56.560Z,40.65
2023-07-12T09:42:59.910Z,43.41
2023-07-12T09:45:36.789Z,41.87
2023-07-12T09:48:11.271Z,38.43
2023-07-12T09:50:46.554Z,34.78
2023-07-12T09:53:21.846Z,32.68
2023-07-12T09:55:57.802Z,29.41
2023-07-12T09:58:32.293Z,30.89
2023-07-12T10:01:07.326Z,30.84
2023-07-12T10:03:39.016Z,32.91
2023-07-12T10:06:16.811Z,34.68
2023-07-12T10:08:52.030Z,36.61
2023-07-12T10:11:29.065Z,38.51
2023-07-12T10:14:01.445Z,36.35
2023-07-12T10:16:36.823Z,33.83
2023-07-12T10:19:15.290Z,33.25
2023-07-12T10:21:43.998Z,32.73
2023-07-12T10:24:16.664Z,30.42
2023-07-12T10:26:46.107Z,27.59
2023-07-12T10:29:21.406Z,27.07
2023-07-12T10:31:56.531Z,25.89
2023-07-12T10:34:31.341Z,26.60
2023-07-12T10:37:07.763Z,27.40
2023-07-12T10:39:37.315Z,30.52
2023-07-12T10:42:13.849Z,30.46
2023-07-12T10:44:48.069Z,28.42
2023-07-12T10:47:20.626Z,30.55
2023-07-12T10:49:58.068Z,34.17
2023-07-12T10:52:31.183Z,31.99
2023-07-12T10:55:20.160Z,30.36
2023-07-12T10:57:50.691Z,29.10
2023-07-12T11:00:30.273Z,27.24
2023-07-12T11:03:16.954Z,27.76
2023-07-12T11:05:48.610Z,27.00
2023-07-12T11:08:37.130Z,25.34
2023-07-12T11:11:44.686Z,25.26
2023-07-12T11:14:17.999Z,26.19
2023-07-12T11:16:50.695Z,25.25
2023-07-12T11:20:02.396Z,23.34
2023-07-12T11:22:54.661Z,24.61
2023-07-12T11:25:40.059Z,24.59
2023-07-12T11:28:29.473Z,24.01
2023-07-12T11:31:21.375Z,22.73
2023-07-12T11:33:54.156Z,22.33
2023-07-12T11:36:25.511Z,24.41
2023-07-12T11:38:56.214Z,25.48
2023-07-12T11:41:40.913Z,24.03
2023-07-12T11:44:18.757Z,23.26
2023-07-12T11:46:51.626Z,21.61
2023-07-12T11:49:29.706Z,21.28
2023-07-12T11:52:00.495Z,24.46
2023-07-12T11:54:39.065Z,26.16
2023-07-12T11:57:12.655Z,28.01
2023-07-12T11:59:44.143Z,26.05
2023-07-12T12:02:16.088Z,25.50
2023-07-12T12:04:48.920Z,28.93
2023-07-12T12:07:26.435Z,33.28
2023-07-12T12:10:00.079Z,32.04
2023-07-12T12:12:32.392Z,27.50
2023-07-12T12:15:02.063Z,27.41
2023-07-12T12:17:33.775Z,28.87
2023-07-12T12:20:05.899Z,32.09
2023-07-12T12:22:34.956Z,33.82
2023-07-12T12:25:05.432Z,34.30
2023-07-12T12:27:37.575Z,32.52
2023-07-12T12:30:20.647Z,28.94
2023-07-12T12:33:02.265Z,26.32
2023-07-12T12:35:30.959Z,25.46
2023-07-12T12:38:03.613Z,25.06
2023-07-12T12:40:35.957Z,24.36
2023-07-12T12:43:06.407Z,23.25
2023-07-12T12:45:36.761Z,22.24
2023-07-12T12:48:15.980Z,21.47
2023-07-12T12:59:46.365Z,20.72
2023-07-12T13:06:20.975Z,25.94
2023-07-12T13:21:28.946Z,22.78
2023-07-12T13:23:57.397Z,24.30
2023-07-12T13:26:27.282Z,23.95
2023-07-12T13:28:55.722Z,25.98
2023-07-12T13:31:26.352Z,27.76
2023-07-12T13:33:55.774Z,29.48
2023-07-12T13:36:30.971Z,32.41
2023-07-12T13:46:48.170Z,27.83
2023-07-12T13:49:18.046Z,26.34
2023-07-12T13:51:47.956Z,23.01
2023-07-12T13:54:17.643Z,23.09
2023-07-12T13:56:48.577Z,22.54
2023-07-12T13:59:19.515Z,23.01
2023-07-12T14:03:05.423Z,22.17
2023-07-12T14:04:50.174Z,22.88
2023-07-12T14:08:08.201Z,22.71
2023-07-12T14:10:19.031Z,22.61
2023-07-12T14:13:05.508Z,26.32
2023-07-12T14:15:34.141Z,28.70
2023-07-12T14:18:02.615Z,28.73
2023-07-12T14:20:32.954Z,26.13
2023-07-12T14:23:17.221Z,24.00
2023-07-12T14:25:48.403Z,22.89
2023-07-12T14:28:21.645Z,21.93
2023-07-12T14:33:32.067Z,22.18
2023-07-12T14:36:20.993Z,24.56
2023-07-12T14:38:49.673Z,24.70
2023-07-12T14:41:21.885Z,25.19
2023-07-12T14:43:52.201Z,25.74
2023-07-12T14:46:20.615Z,27.97
2023-07-12T14:48:49.429Z,28.72
2023-07-12T14:51:21.673Z,29.02
2023-07-12T14:53:50.657Z,31.16
2023-07-12T14:56:21.636Z,33.29
2023-07-12T14:58:51.517Z,33.98
2023-07-12T15:01:26.904Z,34.32
2023-07-12T15:03:57.241Z,34.48
2023-07-12T15:06:26.137Z,34.08
2023-07-12T15:08:58.062Z,33.21
2023-07-12T15:11:27.380Z,31.97
2023-07-12T15:13:58.355Z,32.99
2023-07-12T15:16:26.937Z,32.96
2023-07-12T15:18:55.453Z,33.92
2023-07-12T15:21:27.110Z,34.46
2023-07-12T15:23:57.607Z,34.64
2023-07-12T15:26:27.155Z,33.91
2023-07-12T15:28:57.190Z,33.74
2023-07-12T15:31:34.984Z,34.56
2023-07-12T15:34:04.116Z,35.01
2023-07-12T15:36:33.301Z,34.56
2023-07-12T15:39:01.776Z,35.71
2023-07-12T15:41:51.372Z,36.47
2023-07-12T15:44:23.020Z,37.43
2023-07-12T15:46:51.649Z,37.17
2023-07-12T15:49:20.581Z,36.42
2023-07-12T15:51:49.741Z,35.16
2023-07-12T15:54:22.229Z,35.73
2023-07-12T15:56:51.470Z,35.83
2023-07-12T15:59:27.864Z,35.90
2023-07-12T16:01:57.540Z,36.11
2023-07-12T16:04:26.002Z,36.18
2023-07-12T16:06:54.368Z,37.60
2023-07-12T16:09:37.098Z,38.61
2023-07-12T16:12:06.206Z,39.63
2023-07-12T16:14:35.967Z,40.24
2023-07-12T16:17:04.632Z,40.38
2023-07-12T16:19:33.447Z,41.08
2023-07-12T16:22:01.900Z,41.17
2023-07-12T16:24:30.458Z,41.32
2023-07-12T16:26:58.925Z,40.70
2023-07-12T16:29:27.320Z,41.75
2023-07-12T16:31:57.080Z,42.16
2023-07-12T16:34:27.459Z,42.51
2023-07-12T16:36:58.609Z,42.46
2023-07-12T16:39:27.252Z,42.11
2023-07-12T16:41:56.017Z,42.27
2023-07-12T16:44:26.694Z,43.16
2023-07-12T16:47:11.724Z,43.15
2023-07-12T16:49:40.234Z,43.39
2023-07-12T16:52:14.056Z,43.32
2023-07-12T16:54:45.360Z,42.90
2023-07-12T16:57:18.474Z,43.76
2023-07-12T16:59:51.123Z,44.26
2023-07-12T17:02:26.563Z,44.15
2023-07-12T17:04:55.370Z,44.90
2023-07-12T17:07:26.020Z,44.68
2023-07-12T17:09:56.190Z,44.23
2023-07-12T17:12:26.509Z,45.57
2023-07-12T17:14:55.451Z,45.06
2023-07-12T17:17:26.351Z,44.28
2023-07-12T17:19:55.574Z,44.99
2023-07-12T17:22:24.557Z,44.88
2023-07-12T17:24:53.099Z,44.68
2023-07-12T17:27:23.577Z,44.69
2023-07-12T17:29:52.488Z,44.44
2023-07-12T17:32:25.834Z,44.93
2023-07-12T17:34:56.312Z,44.63
2023-07-12T17:37:24.770Z,44.68
2023-07-12T17:40:07.167Z,45.10
2023-07-12T17:42:37.284Z,45.42
2023-07-12T17:45:16.583Z,46.42
2023-07-12T17:47:45.093Z,46.13
2023-07-12T17:50:26.435Z,46.74
2023-07-12T17:52:55.032Z,47.13
2023-07-12T17:55:24.014Z,47.89
2023-07-12T17:57:52.595Z,47.47
2023-07-12T18:00:21.916Z,47.90
2023-07-12T18:02:50.530Z,47.75
2023-07-12T18:05:29.259Z,48.19
2023-07-12T18:07:58.013Z,48.42
2023-07-12T18:10:26.485Z,47.85
2023-07-12T18:12:56.073Z,48.12
2023-07-12T18:15:27.905Z,47.50
2023-07-12T18:17:56.949Z,48.11
2023-07-12T18:20:26.915Z,48.20
2023-07-12T18:22:56.416Z,48.71
2023-07-12T18:25:24.891Z,48.67
2023-07-12T18:27:53.321Z,49.01
2023-07-12T18:30:21.854Z,49.10
2023-07-12T18:32:50.511Z,49.88
2023-07-12T18:35:28.255Z,49.63
2023-07-12T18:37:57.000Z,49.93
2023-07-12T18:40:27.299Z,50.06
2023-07-12T18:42:56.072Z,50.22
2023-07-12T18:45:26.477Z,50.56
2023-07-12T18:47:54.998Z,51.10
2023-07-12T18:50:26.329Z,51.22
2023-07-12T18:52:58.057Z,51.36
2023-07-12T18:55:27.810Z,51.09
2023-07-12T18:57:57.161Z,52.32
2023-07-12T19:00:25.594Z,52.68
2023-07-12T19:02:54.128Z,52.37
2023-07-12T19:05:25.814Z,52.88
2023-07-12T19:07:54.358Z,53.07
2023-07-12T19:10:25.121Z,53.90
2023-07-12T19:12:53.700Z,54.00
2023-07-12T19:15:27.766Z,54.55
2023-07-12T19:17:56.384Z,54.60
2023-07-12T19:20:25.978Z,55.32
2023-07-12T19:22:54.643Z,56.32
2023-07-12T19:25:26.677Z,56.12
2023-07-12T19:27:55.978Z,56.30
2023-07-12T19:30:28.135Z,57.13
2023-07-12T19:32:57.091Z,57.31
2023-07-12T19:35:28.378Z,56.91
2023-07-12T19:37:57.401Z,56.50
2023-07-12T19:40:28.691Z,56.70
2023-07-12T19:42:58.043Z,57.43
2023-07-12T19:45:30.065Z,57.17
2023-07-12T19:47:59.246Z,57.36
2023-07-12T19:50:28.129Z,57.00
2023-07-12T19:52:57.551Z,57.19
2023-07-12T19:55:29.258Z,57.18
2023-07-12T19:57:57.898Z,56.92
2023-07-12T20:00:27.748Z,56.98
2023-07-12T20:02:58.102Z,57.47
2023-07-12T20:05:27.476Z,57.31
2023-07-12T20:07:55.929Z,57.75
2023-07-12T20:10:24.552Z,57.99
2023-07-12T20:12:54.320Z,58.68
2023-07-12T20:15:22.931Z,58.88
2023-07-12T20:17:51.485Z,58.96
2023-07-12T20:20:20.255Z,59.16
2023-07-12T20:22:49.444Z,60.27
2023-07-12T20:25:18.366Z,60.17
2023-07-12T20:27:46.865Z,60.17
2023-07-12T20:30:17.318Z,60.36
2023-07-12T20:32:46.182Z,60.51
2023-07-12T20:35:15.500Z,61.08
2023-07-12T20:37:44.347Z,61.21
2023-07-12T20:40:13.334Z,61.93
2023-07-12T20:42:41.749Z,62.19
2023-07-12T20:45:12.121Z,61.83
2023-07-12T20:47:42.491Z,61.49
2023-07-12T20:50:11.764Z,62.03
2023-07-12T20:52:41.487Z,63.04
2023-07-12T20:55:10.274Z,63.13
2023-07-12T20:57:39.143Z,63.10
2023-07-12T21:00:11.807Z,63.11
2023-07-12T21:02:44.014Z,63.43
2023-07-12T21:05:15.664Z,64.58
2023-07-12T21:07:44.977Z,65.30
2023-07-12T21:10:15.101Z,65.45
2023-07-12T21:12:44.096Z,66.25
2023-07-12T21:15:13.946Z,67.32
2023-07-12T21:17:43.995Z,67.69
2023-07-12T21:20:13.184Z,68.27
2023-07-12T21:22:42.167Z,68.58
2023-07-12T21:25:12.298Z,69.19
2023-07-12T21:27:41.054Z,69.26
2023-07-12T21:30:12.406Z,70.16
2023-07-12T21:32:55.206Z,70.05
2023-07-12T21:35:24.444Z,70.13
2023-07-12T21:37:53.191Z,71.04
2023-07-12T21:40:21.739Z,71.24
2023-07-12T21:42:50.524Z,72.05
2023-07-12T21:45:19.276Z,72.51
2023-07-12T21:47:48.048Z,72.92
2023-07-12T21:50:18.075Z,73.06
2023-07-12T21:52:46.723Z,73.48
2023-07-12T21:55:15.597Z,73.28
2023-07-12T21:57:44.320Z,73.11
2023-07-12T22:00:17.155Z,73.38
2023-07-12T22:02:55.836Z,72.89
2023-07-12T22:05:26.519Z,72.40
2023-07-12T22:07:57.757Z,72.93
2023-07-12T22:10:28.837Z,72.72
2023-07-12T22:12:58.275Z,72.78
2023-07-12T22:15:28.753Z,72.31
2023-07-12T22:17:57.840Z,71.97
2023-07-12T22:20:27.949Z,71.93
2023-07-12T22:22:58.631Z,71.44
2023-07-12T22:25:28.137Z,71.16
2023-07-12T22:27:56.739Z,70.26
2023-07-12T22:30:31.802Z,68.87
2023-07-12T22:33:01.065Z,68.84
2023-07-12T22:35:32.866Z,69.58
2023-07-12T22:38:02.743Z,69.26
2023-07-12T22:40:32.303Z,69.13
2023-07-12T22:43:00.954Z,68.85
2023-07-12T22:45:29.715Z,69.67
2023-07-12T22:48:00.414Z,69.55
2023-07-12T22:50:29.801Z,69.49
2023-07-12T22:53:03.810Z,68.96
2023-07-12T22:55:33.004Z,68.41
2023-07-12T22:58:03.104Z,68.64
2023-07-12T23:00:32.039Z,68.99
2023-07-12T23:03:00.645Z,69.67
2023-07-12T23:05:29.800Z,70.06
2023-07-12T23:08:00.059Z,70.75
2023-07-12T23:10:28.674Z,71.19
2023-07-12T23:12:59.308Z,71.13
2023-07-12T23:15:47.969Z,71.92
2023-07-12T23:18:16.788Z,71.56
2023-07-12T23:20:45.371Z,72.07
2023-07-12T23:23:16.104Z,72.17
2023-07-12T23:25:45.510Z,72.40
2023-07-12T23:28:14.735Z,72.73
2023-07-12T23:30:43.386Z,73.11
2023-07-12T23:33:12.093Z,73.13
2023-07-12T23:35:40.481Z,73.58
2023-07-12T23:38:08.893Z,74.23
2023-07-12T23:40:39.776Z,74.73
2023-07-12T23:43:08.749Z,74.26
2023-07-12T23:45:37.146Z,74.04
2023-07-12T23:48:06.444Z,73.48
2023-07-12T23:50:34.910Z,73.23
2023-07-12T23:53:04.464Z,73.37
2023-07-12T23:55:33.246Z,73.70
2023-07-12T23:58:05.698Z,73.72
