createdAt,value
2019-04-22T00:01:55.219Z,5.75
2019-04-22T00:07:08.726Z,6.75
2019-04-22T00:09:46.133Z,5.92
2019-04-22T00:12:19.618Z,4.80
2019-04-22T00:14:42.288Z,6.50
2019-04-22T00:17:27.742Z,6.83
2019-04-22T00:19:52.361Z,7.22
2019-04-22T00:22:22.125Z,5.78
2019-04-22T00:24:46.216Z,6.25
2019-04-22T00:27:24.039Z,6.53
2019-04-22T00:30:00.308Z,7.05
2019-04-22T00:32:19.421Z,6.75
2019-04-22T00:34:53.666Z,6.85
2019-04-22T00:37:28.579Z,7.17
2019-04-22T00:39:57.322Z,5.53
2019-04-22T00:47:32.368Z,7.10
2019-04-22T00:50:14.559Z,7.45
2019-04-22T00:55:05.467Z,7.33
2019-04-22T00:57:32.379Z,5.50
2019-04-22T01:00:06.653Z,7.90
2019-04-22T01:02:34.636Z,6.80
2019-04-22T01:05:00.795Z,7.30
2019-04-22T01:07:30.558Z,7.03
2019-04-22T01:10:07.601Z,6.50
2019-04-22T01:12:34.631Z,6.37
2019-04-22T01:15:07.338Z,6.67
2019-04-22T01:17:33.987Z,6.12
2019-04-22T01:20:52.809Z,6.53
2019-04-22T01:22:34.648Z,5.90
2019-04-22T01:25:06.844Z,5.90
2019-04-22T01:27:32.431Z,6.53
2019-04-22T01:29:55.538Z,5.37
2019-04-22T01:32:22.872Z,5.55
2019-04-22T01:35:05.051Z,5.92
2019-04-22T01:37:34.347Z,6.17
2019-04-22T01:40:09.982Z,5.55
2019-04-22T01:42:54.416Z,4.42
2019-04-22T01:45:16.083Z,4.53
2019-04-22T01:47:43.480Z,5.78
2019-04-22T01:50:16.805Z,6.33
2019-04-22T01:52:47.259Z,6.37
2019-04-22T01:55:17.714Z,6.12
2019-04-22T01:57:43.006Z,6.72
2019-04-22T02:00:09.469Z,6.72
2019-04-22T02:02:44.057Z,6.17
2019-04-22T02:05:21.726Z,6.45
2019-04-22T02:07:42.114Z,6.12
2019-04-22T02:10:19.547Z,6.42
2019-04-22T02:12:45.675Z,7.57
2019-04-22T02:15:17.145Z,6.92
2019-04-22T02:17:50.412Z,7.20
2019-04-22T02:20:19.411Z,6.30
2019-04-22T02:23:03.450Z,6.97
2019-04-22T02:25:18.226Z,7.45
2019-04-22T02:27:46.054Z,8.25
2019-04-22T02:30:16.644Z,8.73
2019-04-22T02:33:03.776Z,7.45
2019-04-22T02:35:34.552Z,7.97
2019-04-22T02:37:44.867Z,7.67
2019-04-22T02:40:27.721Z,7.37
2019-04-22T02:42:52.190Z,7.95
2019-04-22T02:45:18.567Z,8.20
2019-04-22T02:47:49.967Z,9.03
2019-04-22T02:52:57.465Z,7.83
2019-04-22T02:55:27.527Z,8.58
2019-04-22T02:57:51.465Z,8.55
2019-04-22T03:03:03.866Z,8.10
2019-04-22T03:05:27.370Z,9.48
2019-04-22T03:10:37.948Z,9.20
2019-04-22T03:13:08.998Z,8.83
2019-04-22T03:15:14.510Z,10.32
2019-04-22T03:17:54.235Z,10.18
2019-04-22T03:20:14.567Z,9.38
2019-04-22T03:22:58.932Z,9.65
2019-04-22T03:25:51.821Z,12.50
2019-04-22T03:27:44.189Z,9.40
2019-04-22T03:42:56.265Z,10.03
2019-04-22T03:45:26.427Z,10.65
2019-04-22T03:48:02.782Z,10.00
2019-04-22T03:50:29.626Z,9.10
2019-04-22T03:57:50.093Z,9.40
2019-04-22T04:00:26.671Z,10.45
2019-04-22T04:02:56.010Z,9.28
2019-04-22T04:05:33.929Z,10.95
2019-04-22T04:10:30.619Z,8.05
2019-04-22T04:23:01.666Z,9.43
2019-04-22T04:28:11.341Z,7.87
2019-04-22T04:30:29.974Z,8.60
2019-04-22T04:32:55.355Z,8.58
2019-04-22T04:35:44.610Z,9.08
2019-04-22T04:37:52.240Z,8.55
2019-04-22T04:43:00.868Z,9.93
2019-04-22T04:45:31.696Z,8.45
2019-04-22T04:55:26.765Z,8.75
2019-04-22T05:02:55.909Z,9.65
2019-04-22T05:05:21.154Z,9.78
2019-04-22T05:07:48.577Z,9.15
2019-04-22T05:12:56.799Z,8.83
2019-04-22T05:15:27.728Z,9.10
2019-04-22T05:17:52.778Z,9.95
2019-04-22T05:22:59.474Z,8.58
2019-04-22T05:25:28.589Z,8.45
2019-04-22T05:27:49.241Z,6.72
2019-04-22T05:35:25.126Z,9.43
2019-04-22T05:37:50.556Z,9.95
2019-04-22T05:40:22.985Z,9.20
2019-04-22T05:42:53.127Z,9.15
2019-04-22T05:45:21.725Z,7.70
2019-04-22T05:50:19.032Z,8.55
2019-04-22T05:52:51.360Z,8.58
2019-04-22T05:55:25.140Z,9.90
2019-04-22T05:57:51.144Z,10.20
2019-04-22T06:02:57.174Z,10.30
2019-04-22T06:05:24.679Z,10.85
2019-04-22T06:07:52.495Z,9.93
2019-04-22T06:10:29.330Z,9.70
2019-04-22T06:12:59.275Z,9.05
2019-04-22T06:15:30.072Z,11.12
2019-04-22T06:18:12.702Z,9.18
2019-04-22T06:20:42.049Z,9.18
2019-04-22T06:23:12.875Z,8.55
2019-04-22T06:25:54.990Z,8.95
2019-04-22T06:28:16.794Z,9.58
2019-04-22T06:33:12.954Z,8.58
2019-04-22T06:38:24.663Z,11.13
2019-04-22T06:40:40.316Z,9.03
2019-04-22T06:43:09.838Z,9.90
2019-04-22T06:45:39.718Z,8.95
2019-04-22T06:48:13.584Z,9.63
2019-04-22T06:50:41.642Z,8.95
2019-04-22T06:53:14.503Z,8.95
2019-04-22T06:55:44.368Z,8.55
2019-04-22T06:58:10.423Z,8.85
2019-04-22T07:00:43.099Z,9.03
2019-04-22T07:05:57.130Z,12.90
2019-04-22T07:08:46.877Z,9.65
2019-04-22T07:13:16.264Z,10.75
2019-04-22T07:18:19.856Z,8.20
2019-04-22T07:23:21.013Z,9.78
2019-04-22T07:25:45.261Z,8.58
2019-04-22T07:28:20.100Z,8.40
2019-04-22T07:30:48.600Z,95.42
2019-04-22T07:36:04.467Z,9.00
2019-04-22T07:38:25.558Z,8.60
2019-04-22T07:45:56.500Z,9.58
2019-04-22T07:48:26.468Z,9.68
2019-04-22T07:51:00.701Z,9.75
2019-04-22T07:53:17.366Z,8.75
2019-04-22T07:55:55.044Z,8.73
2019-04-22T07:58:23.851Z,8.85
2019-04-22T08:01:00.099Z,8.85
2019-04-22T08:03:30.847Z,8.33
2019-04-22T08:05:58.747Z,10.30
2019-04-22T08:08:26.487Z,8.95
2019-04-22T08:10:57.818Z,9.18
2019-04-22T08:13:24.765Z,9.75
2019-04-22T08:15:55.413Z,8.80
2019-04-22T08:18:28.286Z,9.33
2019-04-22T08:20:55.418Z,9.50
2019-04-22T08:25:55.742Z,9.13
2019-04-22T08:28:31.747Z,9.50
2019-04-22T08:31:05.147Z,9.43
2019-04-22T08:33:29.301Z,7.05
2019-04-22T08:38:48.406Z,8.90
2019-04-22T08:41:28.904Z,9.30
2019-04-22T08:46:27.325Z,10.23
2019-04-22T08:48:52.897Z,9.70
2019-04-22T08:51:23.512Z,9.10
2019-04-22T08:53:57.260Z,11.95
2019-04-22T08:56:29.605Z,8.70
2019-04-22T08:59:00.028Z,8.78
2019-04-22T09:01:24.861Z,10.15
2019-04-22T09:03:52.661Z,9.58
2019-04-22T09:06:29.646Z,9.45
2019-04-22T09:08:54.188Z,9.05
2019-04-22T09:11:26.945Z,9.45
2019-04-22T09:13:55.093Z,9.03
2019-04-22T09:18:57.484Z,9.13
2019-04-22T09:21:26.453Z,9.90
2019-04-22T09:24:00.409Z,10.15
2019-04-22T09:26:31.040Z,8.75
2019-04-22T09:28:59.456Z,10.48
2019-04-22T09:31:24.028Z,9.83
2019-04-22T09:33:53.381Z,10.38
2019-04-22T09:36:29.487Z,7.80
2019-04-22T09:38:52.803Z,8.68
2019-04-22T09:43:56.690Z,11.93
2019-04-22T09:46:33.320Z,10.45
2019-04-22T09:51:30.724Z,10.20
2019-04-22T09:54:05.949Z,10.90
2019-04-22T09:56:35.382Z,9.98
2019-04-22T09:59:13.936Z,10.00
2019-04-22T10:01:38.609Z,10.00
2019-04-22T10:04:00.819Z,9.90
2019-04-22T10:11:39.117Z,10.82
2019-04-22T10:16:37.498Z,10.38
2019-04-22T10:19:04.266Z,10.53
2019-04-22T10:21:40.308Z,10.85
2019-04-22T10:24:03.528Z,13.50
2019-04-22T10:29:09.184Z,9.75
2019-04-22T10:31:37.040Z,10.60
2019-04-22T10:33:56.068Z,9.93
2019-04-22T10:36:10.684Z,10.32
2019-04-22T10:38:40.209Z,10.78
2019-04-22T10:41:10.246Z,9.80
2019-04-22T10:43:39.294Z,10.35
2019-04-22T10:46:08.249Z,10.32
2019-04-22T10:48:37.058Z,11.00
2019-04-22T10:51:06.566Z,11.48
2019-04-22T10:53:35.666Z,10.43
2019-04-22T10:56:05.193Z,9.20
2019-04-22T10:58:34.969Z,10.10
2019-04-22T11:01:05.211Z,9.60
2019-04-22T11:03:35.236Z,9.85
2019-04-22T11:06:05.496Z,9.03
2019-04-22T11:08:44.478Z,9.70
2019-04-22T11:11:18.957Z,10.18
2019-04-22T11:13:35.995Z,10.38
2019-04-22T11:16:05.536Z,9.38
2019-04-22T11:18:35.695Z,11.48
2019-04-22T11:21:05.375Z,10.35
2019-04-22T11:23:34.459Z,9.55
2019-04-22T11:26:03.918Z,9.60
2019-04-22T11:28:33.894Z,12.75
2019-04-22T11:31:02.735Z,10.70
2019-04-22T11:33:32.283Z,10.40
2019-04-22T11:36:02.019Z,9.80
2019-04-22T11:38:31.033Z,9.93
2019-04-22T11:41:01.483Z,9.40
2019-04-22T11:43:30.510Z,9.50
2019-04-22T11:45:59.556Z,9.30
2019-04-22T11:48:29.223Z,9.95
2019-04-22T11:50:58.038Z,10.55
2019-04-22T11:53:27.026Z,9.18
2019-04-22T11:55:55.765Z,9.48
2019-04-22T11:58:24.702Z,8.93
2019-04-22T12:00:55.185Z,9.35
2019-04-22T12:03:25.350Z,9.78
2019-04-22T12:05:55.460Z,11.57
2019-04-22T12:08:25.027Z,13.83
2019-04-22T12:10:58.163Z,10.18
2019-04-22T12:13:26.028Z,10.78
2019-04-22T12:15:55.508Z,10.23
2019-04-22T12:18:24.981Z,11.45
2019-04-22T12:20:55.220Z,9.60
2019-04-22T12:23:25.174Z,11.95
2019-04-22T12:26:01.025Z,11.90
2019-04-22T12:28:24.416Z,11.28
2019-04-22T12:30:53.494Z,9.60
2019-04-22T12:33:23.515Z,9.85
2019-04-22T12:35:52.763Z,9.40
2019-04-22T12:38:22.125Z,9.83
2019-04-22T12:40:56.574Z,9.98
2019-04-22T12:43:23.231Z,9.63
2019-04-22T12:45:52.162Z,10.30
2019-04-22T12:48:21.368Z,10.45
2019-04-22T12:50:52.710Z,10.23
2019-04-22T12:53:24.331Z,9.63
2019-04-22T12:55:53.704Z,9.95
2019-04-22T12:58:21.144Z,9.20
2019-04-22T13:00:51.431Z,9.58
2019-04-22T13:03:20.407Z,12.35
2019-04-22T13:05:49.445Z,12.40
2019-04-22T13:08:19.870Z,11.73
2019-04-22T13:10:56.565Z,14.95
2019-04-22T13:13:19.045Z,13.08
2019-04-22T13:15:48.938Z,13.70
2019-04-22T13:18:28.844Z,11.93
2019-04-22T13:20:48.635Z,10.00
2019-04-22T13:23:18.077Z,10.18
2019-04-22T13:25:47.314Z,10.70
2019-04-22T13:28:16.092Z,14.80
2019-04-22T13:30:46.432Z,24.32
2019-04-22T13:33:16.673Z,10.28
2019-04-22T13:35:45.969Z,9.68
2019-04-22T13:38:15.189Z,10.85
2019-04-22T13:40:59.265Z,14.73
2019-04-22T13:43:14.521Z,10.63
2019-04-22T13:45:43.751Z,14.18
2019-04-22T13:48:35.035Z,12.33
2019-04-22T13:56:03.532Z,11.00
2019-04-22T13:58:34.292Z,10.30
2019-04-22T14:00:46.688Z,15.72
2019-04-22T14:03:20.514Z,13.32
2019-04-22T14:05:50.962Z,14.18
2019-04-22T14:08:19.921Z,18.92
2019-04-22T14:10:50.193Z,11.63
2019-04-22T14:13:19.626Z,15.98
2019-04-22T14:15:48.743Z,15.38
2019-04-22T14:18:18.953Z,14.58
2019-04-22T14:20:49.027Z,20.50
2019-04-22T14:23:17.925Z,13.98
2019-04-22T14:25:46.679Z,10.50
2019-04-22T14:28:17.958Z,15.05
2019-04-22T14:30:46.428Z,13.43
2019-04-22T14:33:16.261Z,11.57
2019-04-22T14:35:45.771Z,16.23
2019-04-22T14:38:14.568Z,13.68
2019-04-22T14:40:45.328Z,15.60
2019-04-22T14:43:44.843Z,13.98
2019-04-22T14:48:42.015Z,11.38
2019-04-22T14:51:00.901Z,9.80
2019-04-22T14:53:35.221Z,10.85
2019-04-22T14:55:46.453Z,10.23
2019-04-22T14:58:15.270Z,10.68
2019-04-22T15:00:45.752Z,13.13
2019-04-22T15:03:15.646Z,12.43
2019-04-22T15:05:44.448Z,18.57
2019-04-22T15:08:13.329Z,24.07
2019-04-22T15:10:42.261Z,49.83
2019-04-22T15:13:11.579Z,28.38
2019-04-22T15:15:57.456Z,14.63
2019-04-22T15:18:31.642Z,14.65
2019-04-22T15:21:02.733Z,11.20
2019-04-22T15:25:59.858Z,10.28
2019-04-22T15:28:29.241Z,11.05
2019-04-22T15:30:59.365Z,12.53
2019-04-22T15:33:29.536Z,11.83
2019-04-22T15:35:59.003Z,10.18
2019-04-22T15:38:28.281Z,10.18
2019-04-22T15:40:58.567Z,10.23
2019-04-22T15:43:30.922Z,10.88
2019-04-22T15:46:01.505Z,11.78
2019-04-22T15:48:29.219Z,10.98
2019-04-22T15:50:58.760Z,10.28
2019-04-22T15:53:27.623Z,10.30
2019-04-22T15:55:56.617Z,9.33
2019-04-22T15:58:25.838Z,10.03
2019-04-22T16:01:06.198Z,10.13
2019-04-22T16:03:25.111Z,10.32
2019-04-22T16:05:54.404Z,11.35
2019-04-22T16:08:24.528Z,11.88
2019-04-22T16:10:53.689Z,11.73
2019-04-22T16:13:26.457Z,13.32
2019-04-22T16:15:54.277Z,11.63
2019-04-22T16:18:24.347Z,13.13
2019-04-22T16:20:54.331Z,10.78
2019-04-22T16:23:31.984Z,11.33
2019-04-22T16:26:03.289Z,12.78
2019-04-22T16:28:33.334Z,13.62
2019-04-22T16:31:03.629Z,12.87
2019-04-22T16:33:36.018Z,12.40
2019-04-22T16:36:02.953Z,10.80
2019-04-22T16:38:32.932Z,13.80
2019-04-22T16:41:02.888Z,18.67
2019-04-22T16:43:32.882Z,38.65
2019-04-22T16:46:01.754Z,26.87
2019-04-22T16:48:31.473Z,19.75
2019-04-22T16:51:00.261Z,14.75
2019-04-22T16:53:29.495Z,14.73
2019-04-22T16:55:59.104Z,14.58
2019-04-22T16:58:28.586Z,14.00
2019-04-22T17:00:58.816Z,16.52
2019-04-22T17:03:45.169Z,16.93
2019-04-22T17:06:19.438Z,17.57
2019-04-22T17:08:48.726Z,18.73
2019-04-22T17:11:17.926Z,17.50
2019-04-22T17:13:48.201Z,17.60
2019-04-22T17:16:18.030Z,18.55
2019-04-22T17:18:47.082Z,17.87
2019-04-22T17:21:17.403Z,17.05
2019-04-22T17:23:47.623Z,14.95
2019-04-22T17:26:16.784Z,15.30
2019-04-22T17:28:46.050Z,17.87
2019-04-22T17:31:14.717Z,16.62
2019-04-22T17:33:44.673Z,16.55
2019-04-22T17:36:14.034Z,18.10
2019-04-22T17:38:54.358Z,18.42
2019-04-22T17:41:24.451Z,17.15
2019-04-22T17:44:25.076Z,16.15
2019-04-22T17:46:40.438Z,15.40
2019-04-22T17:49:35.639Z,16.55
2019-04-22T17:52:17.157Z,16.32
2019-04-22T17:54:43.449Z,15.88
2019-04-22T17:57:19.301Z,18.98
2019-04-22T17:59:45.196Z,15.72
2019-04-22T18:02:12.915Z,22.80
2019-04-22T18:04:29.089Z,23.38
2019-04-22T18:07:23.362Z,33.30
2019-04-22T18:10:21.820Z,32.75
2019-04-22T18:12:29.167Z,31.52
2019-04-22T18:14:47.940Z,29.18
2019-04-22T18:17:19.271Z,26.85
2019-04-22T18:19:46.209Z,24.43
2019-04-22T18:22:14.008Z,23.20
2019-04-22T18:24:48.226Z,22.50
2019-04-22T18:27:34.869Z,17.50
2019-04-22T18:29:48.581Z,19.12
2019-04-22T18:32:10.135Z,17.55
2019-04-22T18:34:39.858Z,18.30
2019-04-22T18:37:18.148Z,18.95
2019-04-22T18:39:55.643Z,58.33
2019-04-22T18:42:17.948Z,27.07
2019-04-22T18:44:51.655Z,20.05
2019-04-22T18:47:18.688Z,23.10
2019-04-22T18:49:49.319Z,22.05
2019-04-22T18:52:47.039Z,27.50
2019-04-22T18:55:07.242Z,25.62
2019-04-22T18:58:00.398Z,26.75
2019-04-22T19:00:21.907Z,25.17
2019-04-22T19:02:59.020Z,26.17
2019-04-22T19:05:40.072Z,29.85
2019-04-22T19:15:53.876Z,25.70
2019-04-22T19:18:25.644Z,34.30
2019-04-22T19:20:51.885Z,37.38
2019-04-22T19:23:23.950Z,42.48
2019-04-22T19:25:45.293Z,37.60
2019-04-22T19:28:27.139Z,39.67
2019-04-22T19:30:59.523Z,42.00
2019-04-22T19:33:23.941Z,41.63
2019-04-22T19:35:58.362Z,39.53
2019-04-22T19:38:14.366Z,42.90
2019-04-22T19:41:03.116Z,41.92
2019-04-22T19:43:22.606Z,40.55
2019-04-22T19:45:55.747Z,40.63
2019-04-22T19:48:33.231Z,41.18
2019-04-22T19:50:58.940Z,42.78
2019-04-22T19:53:29.699Z,41.68
2019-04-22T19:55:49.660Z,45.85
2019-04-22T19:58:22.550Z,47.55
2019-04-22T20:01:12.696Z,51.48
2019-04-22T20:04:01.509Z,49.75
2019-04-22T20:06:22.442Z,50.83
2019-04-22T20:08:55.993Z,52.62
2019-04-22T20:11:25.619Z,66.90
2019-04-22T20:13:55.700Z,73.22
2019-04-22T20:16:20.207Z,73.52
2019-04-22T20:19:01.443Z,76.00
2019-04-22T20:21:26.639Z,66.20
2019-04-22T20:23:45.310Z,48.90
2019-04-22T20:26:17.916Z,63.28
2019-04-22T20:28:55.869Z,63.73
2019-04-22T20:31:24.649Z,65.65
2019-04-22T20:33:58.115Z,66.80
2019-04-22T20:36:44.940Z,65.57
2019-04-22T20:38:56.557Z,70.25
2019-04-22T20:41:20.107Z,74.55
2019-04-22T20:43:56.630Z,99.03
2019-04-22T20:46:28.433Z,107.67
2019-04-22T20:49:04.852Z,94.50
2019-04-22T20:51:42.332Z,73.00
2019-04-22T20:54:02.684Z,64.67
2019-04-22T20:56:25.625Z,58.50
2019-04-22T20:59:05.050Z,56.63
2019-04-22T21:01:31.479Z,56.80
2019-04-22T21:03:48.932Z,56.13
2019-04-22T21:06:27.512Z,59.30
2019-04-22T21:09:00.891Z,60.15
2019-04-22T21:11:31.521Z,40.15
2019-04-22T21:14:01.503Z,54.40
2019-04-22T21:16:36.160Z,54.90
2019-04-22T21:18:57.783Z,47.03
2019-04-22T21:21:32.224Z,47.78
2019-04-22T21:23:57.278Z,47.03
2019-04-22T21:26:29.694Z,44.20
2019-04-22T21:29:03.707Z,51.83
2019-04-22T21:31:33.306Z,49.63
2019-04-22T21:34:04.174Z,46.02
2019-04-22T21:36:40.161Z,47.73
2019-04-22T21:39:03.417Z,45.67
2019-04-22T21:41:30.669Z,33.13
2019-04-22T21:44:05.537Z,44.65
2019-04-22T21:46:33.794Z,43.42
2019-04-22T21:49:06.390Z,44.73
2019-04-22T21:51:48.104Z,44.13
2019-04-22T21:54:11.929Z,44.53
2019-04-22T21:57:11.874Z,42.45
2019-04-22T21:59:28.817Z,38.92
2019-04-22T22:02:05.598Z,40.98
2019-04-22T22:04:25.029Z,37.93
2019-04-22T22:06:51.255Z,38.70
2019-04-22T22:09:31.241Z,37.35
2019-04-22T22:11:59.749Z,38.88
2019-04-22T22:14:30.495Z,36.50
2019-04-22T22:16:54.666Z,36.13
2019-04-22T22:19:32.728Z,36.03
2019-04-22T22:22:13.768Z,37.80
2019-04-22T22:24:41.395Z,26.60
2019-04-22T22:27:04.543Z,36.95
2019-04-22T22:29:55.058Z,36.85
2019-04-22T22:32:07.921Z,36.60
2019-04-22T22:34:32.729Z,29.32
2019-04-22T22:36:56.146Z,38.63
2019-04-22T22:39:27.444Z,37.10
2019-04-22T22:41:45.919Z,37.70
2019-04-22T22:44:23.726Z,36.75
2019-04-22T22:47:04.230Z,37.80
2019-04-22T22:49:55.026Z,27.62
2019-04-22T22:52:31.681Z,38.08
2019-04-22T22:54:39.267Z,37.75
2019-04-22T22:57:16.820Z,37.28
2019-04-22T22:59:38.342Z,37.60
2019-04-22T23:02:08.139Z,38.83
2019-04-22T23:04:41.047Z,37.17
2019-04-22T23:07:17.506Z,37.90
2019-04-22T23:09:36.605Z,27.22
2019-04-22T23:14:48.720Z,37.48
2019-04-22T23:16:57.720Z,37.98
2019-04-22T23:19:19.993Z,40.95
2019-04-22T23:21:52.661Z,40.05
2019-04-22T23:24:58.527Z,29.10
2019-04-22T23:27:34.205Z,39.03
2019-04-22T23:30:02.037Z,39.45
2019-04-22T23:32:33.230Z,38.83
2019-04-22T23:35:29.311Z,41.65
2019-04-22T23:37:57.261Z,42.33
2019-04-22T23:40:35.501Z,38.28
2019-04-22T23:43:09.113Z,39.98
2019-04-22T23:45:43.462Z,30.55
2019-04-22T23:48:03.329Z,38.83
2019-04-22T23:50:41.184Z,37.70
2019-04-22T23:53:31.534Z,28.98
2019-04-22T23:55:50.693Z,39.33
2019-04-22T23:58:35.644Z,39.18
