createdAt,value
2022-10-06T00:01:29.709Z,64.00
2022-10-06T00:03:56.238Z,64.00
2022-10-06T00:06:22.724Z,64.00
2022-10-06T00:08:49.188Z,64.00
2022-10-06T00:11:15.688Z,64.00
2022-10-06T00:13:42.178Z,64.00
2022-10-06T00:16:09.138Z,63.70
2022-10-06T00:18:35.634Z,63.80
2022-10-06T00:21:02.126Z,63.70
2022-10-06T00:23:28.581Z,63.80
2022-10-06T00:25:55.082Z,63.70
2022-10-06T00:28:21.609Z,63.70
2022-10-06T00:30:48.231Z,63.70
2022-10-06T00:33:14.742Z,63.60
2022-10-06T00:35:41.212Z,63.60
2022-10-06T00:38:07.692Z,63.70
2022-10-06T00:40:34.176Z,63.60
2022-10-06T00:45:51.006Z,63.50
2022-10-06T00:48:17.526Z,63.40
2022-10-06T00:50:44.010Z,63.50
2022-10-06T00:53:10.488Z,63.40
2022-10-06T00:55:36.970Z,63.50
2022-10-06T00:58:03.442Z,63.50
2022-10-06T01:00:29.924Z,63.10
2022-10-06T01:02:56.500Z,63.00
2022-10-06T01:05:23.005Z,62.60
2022-10-06T01:07:49.479Z,63.10
2022-10-06T01:10:15.953Z,63.00
2022-10-06T01:12:42.415Z,63.10
2022-10-06T01:15:08.891Z,62.50
2022-10-06T01:17:35.361Z,62.40
2022-10-06T01:20:01.841Z,62.50
2022-10-06T01:22:28.322Z,62.20
2022-10-06T01:24:54.799Z,62.30
2022-10-06T01:27:21.293Z,62.50
2022-10-06T01:29:47.756Z,62.40
2022-10-06T01:32:14.232Z,62.20
2022-10-06T01:34:40.700Z,62.50
2022-10-06T01:37:07.189Z,62.50
2022-10-06T01:39:33.667Z,62.40
2022-10-06T01:42:00.154Z,62.30
2022-10-06T01:44:26.636Z,62.10
2022-10-06T01:46:53.183Z,62.20
2022-10-06T01:49:19.679Z,62.00
2022-10-06T01:51:46.136Z,61.90
2022-10-06T01:54:12.600Z,62.00
2022-10-06T01:56:39.064Z,62.10
2022-10-06T01:59:05.538Z,62.00
2022-10-06T02:01:32.085Z,62.10
2022-10-06T02:03:58.712Z,62.20
2022-10-06T02:06:25.234Z,61.70
2022-10-06T02:08:51.730Z,62.00
2022-10-06T02:11:18.202Z,61.70
2022-10-06T02:13:44.668Z,61.90
2022-10-06T02:16:11.156Z,62.10
2022-10-06T02:18:37.656Z,62.00
2022-10-06T02:21:04.163Z,62.20
2022-10-06T02:23:30.642Z,62.30
2022-10-06T02:25:57.122Z,62.20
2022-10-06T02:28:23.652Z,62.40
2022-10-06T02:30:50.201Z,62.20
2022-10-06T02:33:21.254Z,62.50
2022-10-06T02:35:47.739Z,62.50
2022-10-06T02:38:14.223Z,62.70
2022-10-06T02:40:40.695Z,62.80
2022-10-06T02:43:07.170Z,62.80
2022-10-06T02:45:33.658Z,62.70
2022-10-06T02:48:00.136Z,62.60
2022-10-06T02:50:26.638Z,62.50
2022-10-06T02:52:53.121Z,62.50
2022-10-06T02:55:19.611Z,62.50
2022-10-06T02:57:46.068Z,62.50
2022-10-06T03:00:12.534Z,62.30
2022-10-06T03:02:39.125Z,62.10
2022-10-06T03:05:05.647Z,62.40
2022-10-06T03:07:32.129Z,62.50
2022-10-06T03:09:58.607Z,62.30
2022-10-06T03:12:25.075Z,62.10
2022-10-06T03:14:51.542Z,62.10
2022-10-06T03:17:18.018Z,62.40
2022-10-06T03:19:44.489Z,62.30
2022-10-06T03:22:10.949Z,62.30
2022-10-06T03:24:37.431Z,62.50
2022-10-06T03:27:03.922Z,62.40
2022-10-06T03:29:30.398Z,62.60
2022-10-06T03:31:56.891Z,62.50
2022-10-06T03:34:23.370Z,62.60
2022-10-06T03:36:49.853Z,62.50
2022-10-06T03:39:16.324Z,62.70
2022-10-06T03:41:42.802Z,62.60
2022-10-06T03:44:09.274Z,62.50
2022-10-06T03:46:35.773Z,62.40
2022-10-06T03:49:02.284Z,62.40
2022-10-06T03:51:28.761Z,62.40
2022-10-06T03:53:55.239Z,62.40
2022-10-06T03:56:21.724Z,62.30
2022-10-06T03:58:48.197Z,62.30
2022-10-06T04:01:14.708Z,62.20
2022-10-06T04:03:41.243Z,62.30
2022-10-06T04:06:07.722Z,62.20
2022-10-06T04:08:34.184Z,62.40
2022-10-06T04:11:00.670Z,62.20
2022-10-06T04:13:27.142Z,62.20
2022-10-06T04:15:53.630Z,61.90
2022-10-06T04:18:20.103Z,61.80
2022-10-06T04:20:46.584Z,61.80
2022-10-06T04:23:13.062Z,61.90
2022-10-06T04:25:39.547Z,61.80
2022-10-06T04:28:06.028Z,62.00
2022-10-06T04:30:32.519Z,62.00
2022-10-06T04:32:58.991Z,62.20
2022-10-06T04:35:25.470Z,62.00
2022-10-06T04:37:51.939Z,61.90
2022-10-06T04:40:18.402Z,62.10
2022-10-06T04:42:44.883Z,61.70
2022-10-06T04:45:11.361Z,62.00
2022-10-06T04:47:37.819Z,61.90
2022-10-06T04:50:04.291Z,61.90
2022-10-06T04:52:30.770Z,61.90
2022-10-06T04:54:57.230Z,62.00
2022-10-06T04:57:23.706Z,62.00
2022-10-06T04:59:50.162Z,62.00
2022-10-06T05:02:16.751Z,61.90
2022-10-06T05:04:43.298Z,61.70
2022-10-06T05:07:09.787Z,61.50
2022-10-06T05:09:36.279Z,61.50
2022-10-06T05:12:02.795Z,61.50
2022-10-06T05:14:29.252Z,61.50
2022-10-06T05:16:55.737Z,61.80
2022-10-06T05:19:22.213Z,61.60
2022-10-06T05:21:48.679Z,61.50
2022-10-06T05:24:15.151Z,61.50
2022-10-06T05:26:41.630Z,61.60
2022-10-06T05:29:08.130Z,61.30
2022-10-06T05:31:34.694Z,61.40
2022-10-06T05:34:01.214Z,61.20
2022-10-06T05:36:27.688Z,60.80
2022-10-06T05:38:54.142Z,60.90
2022-10-06T05:41:20.634Z,61.00
2022-10-06T05:43:47.115Z,61.40
2022-10-06T05:46:13.677Z,61.40
2022-10-06T05:48:40.178Z,61.30
2022-10-06T05:51:06.660Z,61.40
2022-10-06T05:53:33.138Z,61.00
2022-10-06T05:55:59.624Z,60.80
2022-10-06T05:58:26.104Z,60.90
2022-10-06T06:00:52.578Z,60.80
2022-10-06T06:03:19.078Z,60.70
2022-10-06T06:05:45.541Z,60.70
2022-10-06T06:08:12.027Z,60.70
2022-10-06T06:10:38.509Z,60.80
2022-10-06T06:13:04.973Z,60.90
2022-10-06T06:15:31.454Z,60.60
2022-10-06T06:17:57.944Z,60.40
2022-10-06T06:20:24.428Z,60.50
2022-10-06T06:22:50.912Z,60.60
2022-10-06T06:25:17.390Z,60.50
2022-10-06T06:27:43.885Z,60.50
2022-10-06T06:30:10.340Z,60.70
2022-10-06T06:32:36.811Z,60.60
2022-10-06T06:35:03.294Z,60.50
2022-10-06T06:37:29.770Z,60.60
2022-10-06T06:39:56.239Z,60.30
2022-10-06T06:42:22.712Z,60.50
2022-10-06T06:44:49.182Z,60.70
2022-10-06T06:47:15.668Z,60.80
2022-10-06T06:49:42.132Z,60.80
2022-10-06T06:52:08.639Z,60.50
2022-10-06T06:54:35.125Z,60.40
2022-10-06T06:57:01.626Z,60.40
2022-10-06T06:59:28.096Z,60.80
2022-10-06T07:01:54.610Z,60.60
2022-10-06T07:04:21.153Z,60.60
2022-10-06T07:06:47.649Z,60.70
2022-10-06T07:09:14.129Z,60.50
2022-10-06T07:11:40.614Z,60.70
2022-10-06T07:14:07.099Z,60.90
2022-10-06T07:16:33.594Z,60.80
2022-10-06T07:19:00.071Z,60.40
2022-10-06T07:21:26.550Z,60.60
2022-10-06T07:23:53.017Z,60.80
2022-10-06T07:26:19.527Z,60.60
2022-10-06T07:28:46.007Z,60.40
2022-10-06T07:31:12.541Z,60.50
2022-10-06T07:33:39.078Z,60.60
2022-10-06T07:36:05.543Z,60.60
2022-10-06T07:38:32.021Z,60.50
2022-10-06T07:43:44.958Z,60.80
2022-10-06T07:46:11.554Z,60.70
2022-10-06T07:48:38.069Z,60.60
2022-10-06T07:51:04.544Z,60.20
2022-10-06T07:53:31.045Z,60.40
2022-10-06T07:55:57.512Z,60.70
2022-10-06T07:58:24.041Z,60.50
2022-10-06T08:00:50.535Z,60.50
2022-10-06T08:03:17.091Z,60.40
2022-10-06T08:05:43.573Z,60.30
2022-10-06T08:08:10.054Z,60.60
2022-10-06T08:10:36.531Z,60.40
2022-10-06T08:13:03.014Z,60.50
2022-10-06T08:15:29.498Z,60.50
2022-10-06T08:17:55.962Z,60.40
2022-10-06T08:20:22.447Z,60.50
2022-10-06T08:22:48.934Z,60.40
2022-10-06T08:25:15.926Z,60.70
2022-10-06T08:27:42.704Z,60.70
2022-10-06T08:30:09.189Z,60.80
2022-10-06T08:32:35.670Z,60.60
2022-10-06T08:35:02.154Z,60.50
2022-10-06T08:37:28.626Z,60.60
2022-10-06T08:39:55.087Z,60.70
2022-10-06T08:42:21.544Z,60.50
2022-10-06T08:44:48.029Z,60.40
2022-10-06T08:47:14.489Z,60.30
2022-10-06T08:49:40.955Z,60.30
2022-10-06T08:52:07.441Z,60.40
2022-10-06T08:54:33.920Z,60.40
2022-10-06T08:57:00.404Z,60.30
2022-10-06T08:59:26.897Z,60.20
2022-10-06T09:01:53.443Z,60.20
2022-10-06T09:04:19.992Z,60.20
2022-10-06T09:06:46.468Z,60.20
2022-10-06T09:09:12.953Z,60.30
2022-10-06T09:11:39.413Z,60.10
2022-10-06T09:14:05.898Z,60.10
2022-10-06T09:16:32.469Z,59.80
2022-10-06T09:19:14.202Z,59.80
2022-10-06T09:21:40.663Z,59.70
2022-10-06T09:24:07.124Z,59.30
2022-10-06T09:26:33.587Z,59.20
2022-10-06T09:29:00.069Z,59.60
2022-10-06T09:31:26.616Z,59.30
2022-10-06T09:33:53.157Z,59.00
2022-10-06T09:36:19.620Z,58.90
2022-10-06T09:38:46.240Z,58.90
2022-10-06T09:41:12.718Z,58.80
2022-10-06T09:43:39.172Z,58.80
2022-10-06T09:46:05.749Z,58.80
2022-10-06T09:48:32.256Z,58.70
2022-10-06T09:50:58.723Z,58.80
2022-10-06T09:53:25.190Z,58.80
2022-10-06T09:55:51.666Z,58.70
2022-10-06T09:58:18.147Z,58.80
2022-10-06T10:00:44.674Z,58.80
2022-10-06T10:03:11.251Z,58.70
2022-10-06T10:05:37.756Z,58.60
2022-10-06T10:08:04.206Z,58.70
2022-10-06T10:10:30.700Z,58.70
2022-10-06T10:12:57.161Z,58.70
2022-10-06T10:15:23.663Z,58.70
2022-10-06T10:17:50.136Z,58.80
2022-10-06T10:20:16.619Z,58.70
2022-10-06T10:22:43.100Z,58.70
2022-10-06T10:25:09.587Z,58.70
2022-10-06T10:27:36.059Z,58.40
2022-10-06T10:30:02.524Z,58.40
2022-10-06T10:32:28.994Z,58.20
2022-10-06T10:34:55.790Z,57.90
2022-10-06T10:37:22.471Z,57.80
2022-10-06T10:39:48.928Z,57.50
2022-10-06T10:42:15.422Z,57.30
2022-10-06T10:44:41.898Z,56.70
2022-10-06T10:47:08.372Z,56.80
2022-10-06T10:49:34.846Z,57.50
2022-10-06T10:52:01.325Z,56.90
2022-10-06T10:54:27.796Z,56.90
2022-10-06T10:56:54.261Z,57.00
2022-10-06T10:59:20.724Z,57.00
2022-10-06T11:01:47.243Z,56.80
2022-10-06T11:04:13.716Z,56.80
2022-10-06T11:06:40.180Z,56.50
2022-10-06T11:09:06.665Z,56.50
2022-10-06T11:11:33.151Z,56.30
2022-10-06T11:13:59.628Z,56.10
2022-10-06T11:16:26.162Z,56.10
2022-10-06T11:18:52.662Z,56.30
2022-10-06T11:21:19.131Z,56.00
2022-10-06T11:23:45.621Z,56.20
2022-10-06T11:26:12.086Z,56.00
2022-10-06T11:28:38.628Z,56.00
2022-10-06T11:31:05.206Z,56.10
2022-10-06T11:33:31.709Z,56.10
2022-10-06T11:35:58.185Z,56.20
2022-10-06T11:38:24.658Z,56.00
2022-10-06T11:40:51.114Z,55.90
2022-10-06T11:43:17.585Z,55.60
2022-10-06T11:45:44.127Z,55.70
2022-10-06T11:48:10.616Z,55.40
2022-10-06T11:50:37.093Z,55.40
2022-10-06T11:53:03.573Z,55.40
2022-10-06T11:55:30.053Z,55.40
2022-10-06T11:57:56.520Z,55.50
2022-10-06T12:00:23.026Z,55.40
2022-10-06T12:02:49.666Z,55.30
2022-10-06T12:05:54.928Z,55.30
2022-10-06T12:08:02.670Z,55.10
2022-10-06T12:10:29.135Z,55.10
2022-10-06T12:13:07.313Z,54.80
2022-10-06T12:18:20.939Z,55.00
2022-10-06T12:20:47.414Z,55.30
2022-10-06T12:23:13.888Z,55.20
2022-10-06T12:25:40.362Z,55.10
2022-10-06T12:28:06.875Z,55.10
2022-10-06T12:30:33.452Z,55.40
2022-10-06T12:32:59.962Z,54.80
2022-10-06T12:35:26.469Z,54.80
2022-10-06T12:37:54.579Z,54.70
2022-10-06T12:40:21.430Z,54.60
2022-10-06T12:42:47.924Z,54.70
2022-10-06T12:45:14.418Z,54.70
2022-10-06T12:47:40.895Z,54.90
2022-10-06T12:50:07.555Z,54.80
2022-10-06T12:52:34.071Z,54.90
2022-10-06T12:55:01.189Z,55.00
2022-10-06T12:57:27.822Z,55.00
2022-10-06T12:59:54.280Z,55.00
2022-10-06T13:02:20.831Z,55.00
2022-10-06T13:04:47.337Z,55.00
2022-10-06T13:07:13.887Z,55.00
2022-10-06T13:09:40.374Z,55.00
2022-10-06T13:12:06.858Z,55.00
2022-10-06T13:14:33.350Z,55.00
2022-10-06T13:17:02.521Z,54.90
2022-10-06T13:19:30.066Z,54.90
2022-10-06T13:21:56.530Z,54.80
2022-10-06T13:24:23.004Z,54.80
2022-10-06T13:26:49.475Z,54.60
2022-10-06T13:29:15.945Z,54.50
2022-10-06T13:31:42.406Z,54.50
2022-10-06T13:34:08.859Z,54.50
2022-10-06T13:36:35.341Z,54.60
2022-10-06T13:39:01.831Z,54.50
2022-10-06T13:41:28.318Z,54.50
2022-10-06T13:43:54.792Z,54.50
2022-10-06T13:46:21.287Z,54.50
2022-10-06T13:48:47.792Z,54.50
2022-10-06T13:51:14.260Z,54.50
2022-10-06T13:53:40.733Z,54.60
2022-10-06T13:56:07.232Z,54.50
2022-10-06T13:58:33.697Z,54.50
2022-10-06T14:01:00.255Z,54.40
2022-10-06T14:03:27.001Z,54.50
2022-10-06T14:05:53.525Z,54.40
2022-10-06T14:08:19.991Z,54.40
2022-10-06T14:10:46.471Z,54.30
2022-10-06T14:13:12.936Z,54.10
2022-10-06T14:15:39.474Z,54.10
2022-10-06T14:18:05.978Z,54.80
2022-10-06T14:20:32.462Z,54.10
2022-10-06T14:22:58.944Z,54.10
2022-10-06T14:25:25.426Z,54.60
2022-10-06T14:27:51.903Z,53.90
2022-10-06T14:30:18.640Z,53.90
2022-10-06T14:32:45.165Z,53.90
2022-10-06T14:35:11.648Z,53.90
2022-10-06T14:37:38.119Z,53.80
2022-10-06T14:40:06.793Z,53.80
2022-10-06T14:42:36.673Z,53.70
2022-10-06T14:45:03.475Z,53.70
2022-10-06T14:47:30.057Z,53.60
2022-10-06T14:49:56.519Z,53.60
2022-10-06T14:52:23.005Z,53.70
2022-10-06T14:54:49.464Z,53.60
2022-10-06T14:57:15.964Z,53.60
2022-10-06T14:59:42.445Z,53.50
2022-10-06T15:02:08.928Z,53.50
2022-10-06T15:04:35.386Z,53.60
2022-10-06T15:07:01.870Z,53.60
2022-10-06T15:09:30.811Z,53.60
2022-10-06T15:11:57.792Z,53.70
2022-10-06T15:14:24.262Z,53.60
2022-10-06T15:16:50.739Z,53.60
2022-10-06T15:19:17.218Z,53.40
2022-10-06T15:21:43.691Z,53.60
2022-10-06T15:24:10.151Z,53.50
2022-10-06T15:26:36.631Z,53.40
2022-10-06T15:29:03.168Z,53.40
2022-10-06T15:31:29.783Z,53.60
2022-10-06T15:33:56.264Z,53.50
2022-10-06T15:36:22.751Z,53.50
2022-10-06T15:38:49.227Z,53.50
2022-10-06T15:41:15.718Z,53.50
2022-10-06T15:43:42.190Z,53.50
2022-10-06T15:46:08.730Z,53.50
2022-10-06T15:48:35.240Z,53.50
2022-10-06T15:51:01.732Z,53.40
2022-10-06T15:53:28.220Z,53.40
2022-10-06T15:55:54.705Z,53.40
2022-10-06T15:58:21.175Z,53.50
2022-10-06T16:00:47.672Z,53.50
2022-10-06T16:03:14.197Z,53.50
2022-10-06T16:05:40.740Z,53.50
2022-10-06T16:08:07.195Z,53.30
2022-10-06T16:10:33.679Z,53.50
2022-10-06T16:13:00.162Z,53.40
2022-10-06T16:15:26.631Z,53.40
2022-10-06T16:17:53.089Z,53.50
2022-10-06T16:20:19.566Z,53.40
2022-10-06T16:22:46.058Z,53.40
2022-10-06T16:25:12.534Z,53.50
2022-10-06T16:27:39.027Z,53.50
2022-10-06T16:30:05.489Z,53.50
2022-10-06T16:32:31.965Z,53.50
2022-10-06T16:34:58.441Z,54.10
2022-10-06T16:37:24.917Z,53.60
2022-10-06T16:39:51.397Z,53.40
2022-10-06T16:42:17.874Z,53.50
2022-10-06T16:44:44.352Z,53.40
2022-10-06T16:47:10.885Z,53.60
2022-10-06T16:49:37.421Z,53.40
2022-10-06T16:52:03.883Z,53.50
2022-10-06T16:54:30.362Z,53.60
2022-10-06T16:56:56.848Z,53.60
2022-10-06T16:59:23.314Z,53.50
2022-10-06T17:01:49.799Z,53.60
2022-10-06T17:04:16.331Z,53.50
2022-10-06T17:06:42.828Z,53.60
2022-10-06T17:09:09.305Z,53.60
2022-10-06T17:11:35.787Z,53.60
2022-10-06T17:14:02.270Z,53.70
2022-10-06T17:16:28.846Z,53.70
2022-10-06T17:18:55.357Z,53.60
2022-10-06T17:21:44.305Z,53.60
2022-10-06T17:24:08.388Z,53.60
2022-10-06T17:26:34.917Z,53.70
2022-10-06T17:29:01.403Z,54.40
2022-10-06T17:31:27.930Z,53.70
2022-10-06T17:33:54.455Z,53.70
2022-10-06T17:36:20.920Z,53.80
2022-10-06T17:38:47.383Z,53.80
2022-10-06T17:41:13.856Z,53.80
2022-10-06T17:43:40.316Z,53.80
2022-10-06T17:46:06.861Z,53.80
2022-10-06T17:48:33.374Z,53.70
2022-10-06T17:50:59.836Z,53.80
2022-10-06T17:53:26.320Z,53.90
2022-10-06T17:55:52.783Z,53.80
2022-10-06T17:58:19.268Z,53.80
2022-10-06T18:00:45.789Z,53.70
2022-10-06T18:03:12.314Z,53.80
2022-10-06T18:05:38.776Z,53.70
2022-10-06T18:08:05.268Z,53.80
2022-10-06T18:10:31.727Z,53.80
2022-10-06T18:12:58.231Z,53.80
2022-10-06T18:15:24.719Z,53.80
2022-10-06T18:17:51.213Z,53.90
2022-10-06T18:20:17.691Z,53.80
2022-10-06T18:22:44.531Z,54.00
2022-10-06T18:25:11.136Z,53.80
2022-10-06T18:27:37.605Z,53.80
2022-10-06T18:30:04.066Z,53.80
2022-10-06T18:38:03.446Z,53.90
2022-10-06T18:40:29.919Z,53.80
2022-10-06T18:42:56.370Z,54.10
2022-10-06T18:45:22.858Z,53.80
2022-10-06T18:47:49.320Z,53.80
2022-10-06T18:50:16.908Z,53.90
2022-10-06T18:52:43.373Z,53.90
2022-10-06T18:55:09.840Z,54.00
2022-10-06T18:57:36.306Z,53.90
2022-10-06T19:00:02.777Z,54.00
2022-10-06T19:02:29.300Z,54.00
2022-10-06T19:04:55.752Z,54.00
2022-10-06T19:07:22.221Z,54.00
2022-10-06T19:09:48.708Z,53.90
2022-10-06T19:12:15.185Z,54.00
2022-10-06T19:14:41.660Z,54.00
2022-10-06T19:17:08.120Z,54.10
2022-10-06T19:19:34.628Z,54.00
2022-10-06T19:22:01.121Z,54.10
2022-10-06T19:24:27.626Z,54.10
2022-10-06T19:26:54.104Z,54.00
2022-10-06T19:29:20.591Z,54.10
2022-10-06T19:31:47.062Z,54.00
2022-10-06T19:34:13.562Z,54.00
2022-10-06T19:36:40.043Z,54.10
2022-10-06T19:39:06.525Z,54.10
2022-10-06T19:41:33.001Z,54.10
2022-10-06T19:43:59.466Z,54.00
2022-10-06T19:46:25.965Z,54.10
2022-10-06T19:48:52.505Z,53.90
2022-10-06T19:51:18.989Z,54.10
2022-10-06T19:53:45.494Z,54.00
2022-10-06T19:56:11.978Z,54.10
2022-10-06T19:58:38.448Z,54.00
2022-10-06T20:01:04.990Z,54.10
2022-10-06T20:03:31.501Z,54.10
2022-10-06T20:05:57.963Z,54.00
2022-10-06T20:08:28.216Z,54.10
2022-10-06T20:10:54.710Z,54.00
2022-10-06T20:13:21.171Z,54.20
2022-10-06T20:15:47.685Z,54.00
2022-10-06T20:18:14.166Z,54.00
2022-10-06T20:20:40.647Z,54.10
2022-10-06T20:23:07.117Z,54.10
2022-10-06T20:25:33.606Z,54.00
2022-10-06T20:28:00.106Z,54.10
2022-10-06T20:30:26.641Z,54.10
2022-10-06T20:32:53.131Z,54.10
2022-10-06T20:35:19.608Z,54.10
2022-10-06T20:37:46.631Z,54.10
2022-10-06T20:40:13.450Z,54.00
2022-10-06T20:42:39.916Z,54.10
2022-10-06T20:45:06.377Z,54.00
2022-10-06T20:47:32.855Z,54.20
2022-10-06T20:49:59.487Z,54.00
2022-10-06T20:52:25.957Z,54.10
2022-10-06T20:54:52.451Z,54.00
2022-10-06T20:57:18.937Z,54.00
2022-10-06T20:59:45.435Z,54.00
2022-10-06T21:02:12.007Z,54.00
2022-10-06T21:04:38.597Z,54.00
2022-10-06T21:07:05.189Z,54.00
2022-10-06T21:09:31.787Z,53.90
2022-10-06T21:11:58.386Z,54.00
2022-10-06T21:14:24.975Z,53.90
2022-10-06T21:16:51.582Z,54.10
2022-10-06T21:19:18.179Z,54.00
2022-10-06T21:21:44.771Z,54.00
2022-10-06T21:24:11.380Z,54.00
2022-10-06T21:26:38.023Z,53.90
2022-10-06T21:29:04.620Z,54.10
2022-10-06T21:31:31.266Z,54.00
2022-10-06T21:33:57.886Z,54.10
2022-10-06T21:36:24.488Z,54.00
2022-10-06T21:38:51.086Z,54.00
2022-10-06T21:41:17.688Z,54.10
2022-10-06T21:43:44.276Z,54.10
2022-10-06T21:46:27.502Z,54.00
2022-10-06T21:48:54.843Z,54.60
2022-10-06T21:51:21.463Z,54.10
2022-10-06T21:53:48.057Z,54.10
2022-10-06T21:56:14.670Z,54.00
2022-10-06T21:58:41.267Z,53.90
2022-10-06T22:01:07.885Z,54.20
2022-10-06T22:03:34.471Z,54.00
2022-10-06T22:06:01.094Z,54.10
2022-10-06T22:08:27.695Z,54.00
2022-10-06T22:10:54.295Z,54.00
2022-10-06T22:13:20.895Z,54.00
2022-10-06T22:15:47.534Z,54.10
2022-10-06T22:18:14.156Z,54.00
2022-10-06T22:20:40.759Z,54.00
2022-10-06T22:23:07.360Z,54.00
2022-10-06T22:25:33.968Z,54.00
2022-10-06T22:28:00.602Z,54.00
2022-10-06T22:30:27.225Z,54.00
2022-10-06T22:32:53.817Z,54.50
2022-10-06T22:35:20.435Z,53.90
2022-10-06T22:37:47.372Z,53.90
2022-10-06T22:40:14.033Z,53.90
2022-10-06T22:42:40.633Z,53.90
2022-10-06T22:45:07.247Z,53.80
2022-10-06T22:47:33.852Z,53.80
2022-10-06T22:50:00.458Z,53.70
2022-10-06T22:52:27.057Z,53.80
2022-10-06T22:54:53.645Z,53.70
2022-10-06T22:57:20.240Z,53.70
2022-10-06T22:59:46.833Z,53.70
2022-10-06T23:02:13.435Z,53.70
2022-10-06T23:04:40.028Z,53.70
2022-10-06T23:07:06.624Z,53.70
2022-10-06T23:09:33.217Z,53.80
2022-10-06T23:11:59.810Z,53.70
2022-10-06T23:14:26.397Z,53.70
2022-10-06T23:16:53.116Z,53.60
2022-10-06T23:19:19.810Z,53.50
2022-10-06T23:21:46.406Z,53.60
2022-10-06T23:24:12.999Z,53.60
2022-10-06T23:26:39.599Z,53.60
2022-10-06T23:29:06.188Z,53.60
2022-10-06T23:31:32.864Z,53.60
2022-10-06T23:33:59.485Z,53.50
2022-10-06T23:36:26.088Z,53.50
2022-10-06T23:38:52.686Z,53.50
2022-10-06T23:41:19.282Z,53.40
2022-10-06T23:43:45.884Z,53.40
2022-10-06T23:46:12.592Z,53.50
2022-10-06T23:48:39.252Z,53.40
2022-10-06T23:51:05.856Z,53.40
2022-10-06T23:53:32.449Z,53.30
2022-10-06T23:55:59.044Z,53.30
2022-10-06T23:58:25.649Z,53.30
