createdAt,value
2023-03-30T00:03:12.840Z,95250.00
2023-03-30T00:07:12.882Z,95246.00
2023-03-30T00:11:12.865Z,95252.00
2023-03-30T00:15:12.819Z,95246.00
2023-03-30T00:19:12.783Z,95248.00
2023-03-30T00:23:12.752Z,95242.00
2023-03-30T00:27:12.713Z,95242.00
2023-03-30T00:31:12.668Z,95232.00
2023-03-30T00:35:14.272Z,95232.00
2023-03-30T00:39:12.596Z,95219.00
2023-03-30T00:43:12.590Z,95221.00
2023-03-30T00:47:12.677Z,95215.00
2023-03-30T00:51:12.626Z,95207.00
2023-03-30T00:55:12.585Z,95205.00
2023-03-30T00:59:12.572Z,95205.00
2023-03-30T01:03:12.632Z,95193.00
2023-03-30T01:07:12.527Z,95195.00
2023-03-30T01:11:12.480Z,95189.00
2023-03-30T01:15:12.438Z,95195.00
2023-03-30T01:19:12.409Z,95195.00
2023-03-30T01:23:12.341Z,95187.00
2023-03-30T01:27:12.323Z,95193.00
2023-03-30T01:31:12.284Z,95195.00
2023-03-30T01:35:12.274Z,95199.00
2023-03-30T01:39:12.205Z,95197.00
2023-03-30T01:43:12.165Z,95197.00
2023-03-30T01:47:12.106Z,95205.00
2023-03-30T01:51:12.112Z,95205.00
2023-03-30T01:55:12.080Z,95211.00
2023-03-30T01:59:12.047Z,95207.00
2023-03-30T02:03:12.150Z,95195.00
2023-03-30T02:07:11.949Z,95199.00
2023-03-30T02:11:11.941Z,95193.00
2023-03-30T02:15:11.898Z,95191.00
2023-03-30T02:19:11.838Z,95195.00
2023-03-30T02:23:11.798Z,95193.00
2023-03-30T02:27:11.768Z,95183.00
2023-03-30T02:31:11.767Z,95177.00
2023-03-30T02:35:11.701Z,95176.00
2023-03-30T02:39:14.371Z,95166.00
2023-03-30T02:43:11.629Z,95168.00
2023-03-30T02:47:11.580Z,95168.00
2023-03-30T02:51:11.570Z,95164.00
2023-03-30T02:55:11.495Z,95164.00
2023-03-30T02:59:11.482Z,95154.00
2023-03-30T03:03:11.557Z,95150.00
2023-03-30T03:07:11.440Z,95138.00
2023-03-30T03:11:11.370Z,95146.00
2023-03-30T03:15:11.360Z,95138.00
2023-03-30T03:19:11.251Z,95136.00
2023-03-30T03:23:11.247Z,95128.00
2023-03-30T03:27:11.220Z,95124.00
2023-03-30T03:31:11.226Z,95115.00
2023-03-30T03:35:11.132Z,95109.00
2023-03-30T03:39:11.107Z,95107.00
2023-03-30T03:43:11.047Z,95101.00
2023-03-30T03:47:11.041Z,95097.00
2023-03-30T03:51:11.002Z,95099.00
2023-03-30T03:55:10.982Z,95081.00
2023-03-30T03:59:10.918Z,95076.00
2023-03-30T04:03:10.921Z,95062.00
2023-03-30T04:07:10.863Z,95064.00
2023-03-30T04:11:10.802Z,95068.00
2023-03-30T04:15:10.783Z,95064.00
2023-03-30T04:19:10.765Z,95060.00
2023-03-30T04:23:10.703Z,95060.00
2023-03-30T04:27:10.677Z,95056.00
2023-03-30T04:31:10.716Z,95054.00
2023-03-30T04:35:10.599Z,95048.00
2023-03-30T04:39:10.551Z,95052.00
2023-03-30T04:43:10.532Z,95050.00
2023-03-30T04:47:10.483Z,95058.00
2023-03-30T04:51:10.464Z,95058.00
2023-03-30T04:55:10.439Z,95056.00
2023-03-30T04:59:10.387Z,95060.00
2023-03-30T05:03:10.537Z,95056.00
2023-03-30T05:07:10.302Z,95054.00
2023-03-30T05:11:10.313Z,95054.00
2023-03-30T05:15:10.241Z,95058.00
2023-03-30T05:19:10.217Z,95062.00
2023-03-30T05:23:10.136Z,95064.00
2023-03-30T05:27:10.133Z,95072.00
2023-03-30T05:31:10.108Z,95072.00
2023-03-30T05:35:10.033Z,95076.00
2023-03-30T05:39:10.333Z,95089.00
2023-03-30T05:43:09.977Z,95095.00
2023-03-30T05:47:09.959Z,95095.00
2023-03-30T05:51:10.318Z,95099.00
2023-03-30T05:55:10.328Z,95107.00
2023-03-30T05:59:09.805Z,95099.00
2023-03-30T06:03:09.950Z,95105.00
2023-03-30T06:07:09.731Z,95113.00
2023-03-30T06:11:09.800Z,95119.00
2023-03-30T06:15:09.904Z,95124.00
2023-03-30T06:19:09.903Z,95123.00
2023-03-30T06:23:09.974Z,95107.00
2023-03-30T06:27:10.347Z,95089.00
2023-03-30T06:31:09.888Z,95083.00
2023-03-30T06:35:09.845Z,95077.00
2023-03-30T06:39:09.853Z,95074.00
2023-03-30T06:43:09.836Z,95068.00
2023-03-30T06:47:09.882Z,95056.00
2023-03-30T06:51:09.849Z,95042.00
2023-03-30T06:55:09.676Z,95046.00
2023-03-30T06:59:09.605Z,95036.00
2023-03-30T07:03:09.906Z,95040.00
2023-03-30T07:07:09.693Z,95036.00
2023-03-30T07:11:09.637Z,95042.00
2023-03-30T07:15:09.603Z,95042.00
2023-03-30T07:19:09.569Z,95030.00
2023-03-30T07:23:09.865Z,95032.00
2023-03-30T07:27:09.479Z,95025.00
2023-03-30T07:31:09.478Z,95034.00
2023-03-30T07:35:09.902Z,95044.00
2023-03-30T07:39:09.852Z,95026.00
2023-03-30T07:43:09.371Z,95013.00
2023-03-30T07:47:09.367Z,95015.00
2023-03-30T07:51:09.265Z,95003.00
2023-03-30T07:55:09.379Z,94993.00
2023-03-30T07:59:09.467Z,94989.00
2023-03-30T08:03:09.707Z,94970.00
2023-03-30T08:07:09.588Z,94974.00
2023-03-30T08:11:09.620Z,94958.00
2023-03-30T08:15:09.602Z,94956.00
2023-03-30T08:19:09.879Z,94954.00
2023-03-30T08:23:09.551Z,94942.00
2023-03-30T08:27:09.614Z,94938.00
2023-03-30T08:31:09.773Z,94940.00
2023-03-30T08:35:10.394Z,94944.00
2023-03-30T08:39:10.085Z,94946.00
2023-03-30T08:43:10.381Z,94925.00
2023-03-30T08:47:10.389Z,94917.00
2023-03-30T08:51:10.403Z,94907.00
2023-03-30T08:55:10.413Z,94899.00
2023-03-30T08:59:10.230Z,94897.00
2023-03-30T09:03:10.403Z,94891.00
2023-03-30T09:07:10.487Z,94889.00
2023-03-30T09:11:10.582Z,94874.00
2023-03-30T09:15:10.669Z,94889.00
2023-03-30T09:19:10.789Z,94877.00
2023-03-30T09:23:10.925Z,94875.00
2023-03-30T09:27:10.952Z,94874.00
2023-03-30T09:31:11.044Z,94874.00
2023-03-30T09:35:11.021Z,94866.00
2023-03-30T09:39:11.408Z,94862.00
2023-03-30T09:43:11.417Z,94860.00
2023-03-30T09:47:11.420Z,94862.00
2023-03-30T09:51:11.421Z,94862.00
2023-03-30T09:55:11.105Z,94848.00
2023-03-30T09:59:11.395Z,94830.00
2023-03-30T10:03:11.111Z,94827.00
2023-03-30T10:07:18.631Z,94817.00
2023-03-30T10:11:12.066Z,94805.00
2023-03-30T10:15:18.941Z,94803.00
2023-03-30T10:19:11.144Z,94801.00
2023-03-30T10:23:11.451Z,94787.00
2023-03-30T10:27:11.062Z,94777.00
2023-03-30T10:31:11.053Z,94775.00
2023-03-30T10:35:11.136Z,94752.00
2023-03-30T10:39:11.497Z,94734.00
2023-03-30T10:43:11.470Z,94736.00
2023-03-30T10:47:11.075Z,94730.00
2023-03-30T10:51:11.211Z,94711.00
2023-03-30T10:55:11.187Z,94703.00
2023-03-30T10:59:11.261Z,94701.00
2023-03-30T11:03:11.592Z,94685.00
2023-03-30T11:07:11.488Z,94664.00
2023-03-30T11:11:11.996Z,94660.00
2023-03-30T11:15:11.502Z,94648.00
2023-03-30T11:19:12.024Z,94642.00
2023-03-30T11:23:11.566Z,94636.00
2023-03-30T11:27:11.995Z,94621.00
2023-03-30T11:31:12.006Z,94619.00
2023-03-30T11:35:11.985Z,94611.00
2023-03-30T11:39:25.063Z,94613.00
2023-03-30T11:43:12.692Z,94595.00
2023-03-30T11:47:11.706Z,94579.00
2023-03-30T11:51:11.696Z,94572.00
2023-03-30T11:55:11.971Z,94568.00
2023-03-30T11:59:11.682Z,94566.00
2023-03-30T12:03:11.829Z,94570.00
2023-03-30T12:07:11.670Z,94568.00
2023-03-30T12:11:11.999Z,94558.00
2023-03-30T12:15:11.703Z,94568.00
2023-03-30T12:19:11.747Z,94564.00
2023-03-30T12:23:12.010Z,94560.00
2023-03-30T12:27:12.158Z,94558.00
2023-03-30T12:31:11.763Z,94554.00
2023-03-30T12:35:11.708Z,94536.00
2023-03-30T12:39:11.730Z,94527.00
2023-03-30T12:43:11.999Z,94531.00
2023-03-30T12:47:12.399Z,94525.00
2023-03-30T12:51:11.749Z,94523.00
2023-03-30T12:55:11.809Z,94523.00
2023-03-30T12:59:11.883Z,94532.00
2023-03-30T13:03:11.997Z,94548.00
2023-03-30T13:07:12.095Z,94566.00
2023-03-30T13:11:12.234Z,94579.00
2023-03-30T13:15:12.401Z,94593.00
2023-03-30T13:19:13.003Z,94599.00
2023-03-30T13:23:12.737Z,94603.00
2023-03-30T13:27:12.903Z,94648.00
2023-03-30T13:31:13.135Z,94679.00
2023-03-30T13:35:13.284Z,94715.00
2023-03-30T13:39:13.437Z,94752.00
2023-03-30T13:43:13.642Z,94773.00
2023-03-30T13:47:13.948Z,94799.00
2023-03-30T13:51:13.835Z,94811.00
2023-03-30T13:55:14.024Z,94809.00
2023-03-30T13:59:13.740Z,94805.00
2023-03-30T14:03:14.119Z,94801.00
2023-03-30T14:07:13.707Z,94805.00
2023-03-30T14:11:14.021Z,94811.00
2023-03-30T14:15:14.058Z,94817.00
2023-03-30T14:19:13.583Z,94821.00
2023-03-30T14:23:13.563Z,94825.00
2023-03-30T14:27:13.490Z,94825.00
2023-03-30T14:31:13.805Z,94815.00
2023-03-30T14:35:13.933Z,94811.00
2023-03-30T14:39:14.120Z,94807.00
2023-03-30T14:43:14.357Z,94797.00
2023-03-30T14:47:14.533Z,94785.00
2023-03-30T14:51:14.699Z,94777.00
2023-03-30T14:59:14.984Z,94760.00
2023-03-30T15:03:30.463Z,94756.00
2023-03-30T15:07:16.063Z,94766.00
2023-03-30T15:11:15.038Z,94775.00
2023-03-30T15:15:15.094Z,94762.00
2023-03-30T15:19:15.275Z,94760.00
2023-03-30T15:23:15.220Z,94760.00
2023-03-30T15:27:15.172Z,94770.00
2023-03-30T15:31:15.215Z,94754.00
2023-03-30T15:35:15.116Z,94748.00
2023-03-30T15:39:15.082Z,94752.00
2023-03-30T15:43:15.056Z,94744.00
2023-03-30T15:47:15.009Z,94752.00
2023-03-30T15:51:14.962Z,94748.00
2023-03-30T15:55:14.942Z,94740.00
2023-03-30T15:59:14.979Z,94732.00
2023-03-30T16:03:15.161Z,94738.00
2023-03-30T16:07:15.296Z,94730.00
2023-03-30T16:11:15.423Z,94740.00
2023-03-30T16:15:15.508Z,94748.00
2023-03-30T16:19:15.528Z,94742.00
2023-03-30T16:23:15.638Z,94744.00
2023-03-30T16:27:15.649Z,94748.00
2023-03-30T16:31:15.669Z,94762.00
2023-03-30T16:35:15.687Z,94766.00
2023-03-30T16:39:15.708Z,94779.00
2023-03-30T16:43:15.722Z,94793.00
2023-03-30T16:47:15.633Z,94811.00
2023-03-30T16:51:15.649Z,94827.00
2023-03-30T16:55:15.643Z,94828.00
2023-03-30T16:59:15.621Z,94846.00
2023-03-30T17:03:15.713Z,94854.00
2023-03-30T17:07:15.646Z,94836.00
2023-03-30T17:11:15.608Z,94832.00
2023-03-30T17:15:15.588Z,94819.00
2023-03-30T17:19:15.618Z,94821.00
2023-03-30T17:23:15.591Z,94834.00
2023-03-30T17:27:15.632Z,94825.00
2023-03-30T17:31:15.638Z,94830.00
2023-03-30T17:35:15.613Z,94830.00
2023-03-30T17:39:15.638Z,94819.00
2023-03-30T17:43:15.661Z,94821.00
2023-03-30T17:47:15.617Z,94832.00
2023-03-30T17:51:15.731Z,94821.00
2023-03-30T17:55:15.675Z,94832.00
2023-03-30T17:59:15.704Z,94832.00
2023-03-30T18:03:15.870Z,94834.00
2023-03-30T18:07:15.819Z,94844.00
2023-03-30T18:11:15.832Z,94840.00
2023-03-30T18:15:15.857Z,94860.00
2023-03-30T18:19:15.930Z,94854.00
2023-03-30T18:23:15.957Z,94856.00
2023-03-30T18:27:16.050Z,94860.00
2023-03-30T18:31:16.104Z,94856.00
2023-03-30T18:35:16.099Z,94846.00
2023-03-30T18:39:16.166Z,94854.00
2023-03-30T18:43:16.235Z,94858.00
2023-03-30T18:47:16.246Z,94860.00
2023-03-30T18:51:16.314Z,94860.00
2023-03-30T18:55:16.377Z,94860.00
2023-03-30T18:59:16.434Z,94864.00
2023-03-30T19:03:16.704Z,94866.00
2023-03-30T19:07:16.523Z,94866.00
2023-03-30T19:11:16.603Z,94864.00
2023-03-30T19:15:16.649Z,94862.00
2023-03-30T19:19:16.720Z,94866.00
2023-03-30T19:23:16.771Z,94868.00
2023-03-30T19:27:16.828Z,94866.00
2023-03-30T19:31:16.991Z,94875.00
2023-03-30T19:35:17.001Z,94875.00
2023-03-30T19:39:17.044Z,94877.00
2023-03-30T19:43:17.150Z,94889.00
2023-03-30T19:47:17.249Z,94877.00
2023-03-30T19:51:17.348Z,94889.00
2023-03-30T19:55:17.410Z,94879.00
2023-03-30T19:59:19.844Z,94879.00
2023-03-30T20:03:17.727Z,94895.00
2023-03-30T20:07:17.462Z,94897.00
2023-03-30T20:11:17.411Z,94895.00
2023-03-30T20:15:17.410Z,94895.00
2023-03-30T20:19:28.883Z,94889.00
2023-03-30T20:23:18.491Z,94895.00
2023-03-30T20:27:17.557Z,94891.00
2023-03-30T20:31:17.687Z,94881.00
2023-03-30T20:35:17.816Z,94877.00
2023-03-30T20:39:17.927Z,94877.00
2023-03-30T20:43:18.030Z,94875.00
2023-03-30T20:47:18.154Z,94872.00
2023-03-30T20:51:18.275Z,94877.00
2023-03-30T20:55:18.421Z,94879.00
2023-03-30T20:59:18.548Z,94877.00
2023-03-30T21:03:18.688Z,94881.00
2023-03-30T21:07:18.844Z,94891.00
2023-03-30T21:11:18.957Z,94891.00
2023-03-30T21:15:19.103Z,94879.00
2023-03-30T21:19:19.275Z,94877.00
2023-03-30T21:23:19.389Z,94872.00
2023-03-30T21:27:19.523Z,94866.00
2023-03-30T21:31:19.683Z,94868.00
2023-03-30T21:35:19.816Z,94852.00
2023-03-30T21:39:19.933Z,94848.00
2023-03-30T21:43:20.123Z,94844.00
2023-03-30T21:47:20.275Z,94838.00
2023-03-30T21:51:20.397Z,94842.00
2023-03-30T21:55:20.614Z,94852.00
2023-03-30T21:59:20.730Z,94854.00
2023-03-30T22:03:21.082Z,94858.00
2023-03-30T22:07:21.071Z,94852.00
2023-03-30T22:11:21.237Z,94854.00
2023-03-30T22:15:21.354Z,94852.00
2023-03-30T22:19:21.555Z,94852.00
2023-03-30T22:23:21.709Z,94848.00
2023-03-30T22:27:21.871Z,94846.00
2023-03-30T22:31:22.070Z,94844.00
2023-03-30T22:35:22.251Z,94844.00
2023-03-30T22:39:22.432Z,94842.00
2023-03-30T22:43:22.582Z,94834.00
2023-03-30T22:47:22.804Z,94827.00
2023-03-30T22:51:23.315Z,94832.00
2023-03-30T22:55:23.157Z,94813.00
2023-03-30T22:59:23.337Z,94807.00
2023-03-30T23:03:23.536Z,94811.00
2023-03-30T23:07:23.708Z,94813.00
2023-03-30T23:11:23.899Z,94815.00
2023-03-30T23:15:24.138Z,94791.00
2023-03-30T23:22:51.774Z,94787.00
2023-03-30T23:26:51.727Z,94783.00
2023-03-30T23:30:51.734Z,94775.00
2023-03-30T23:34:51.629Z,94773.00
2023-03-30T23:38:51.647Z,94775.00
2023-03-30T23:42:51.569Z,94772.00
2023-03-30T23:46:51.626Z,94777.00
2023-03-30T23:50:51.481Z,94775.00
2023-03-30T23:54:51.461Z,94770.00
2023-03-30T23:58:51.413Z,94770.00
