createdAt,value
2022-12-31T00:06:40.545Z,8.83
2022-12-31T00:11:34.750Z,8.80
2022-12-31T00:26:55.061Z,8.65
2022-12-31T00:31:46.735Z,8.60
2022-12-31T00:36:39.908Z,8.52
2022-12-31T00:41:32.142Z,8.46
2022-12-31T00:46:25.147Z,8.41
2022-12-31T00:51:20.291Z,8.44
2022-12-31T01:12:16.529Z,8.38
2022-12-31T01:17:08.312Z,8.35
2022-12-31T01:22:00.038Z,8.37
2022-12-31T01:26:52.031Z,8.39
2022-12-31T01:47:05.790Z,8.49
2022-12-31T01:52:10.835Z,8.56
2022-12-31T01:57:05.122Z,8.55
2022-12-31T02:01:57.203Z,8.56
2022-12-31T02:07:06.902Z,8.54
2022-12-31T02:11:58.834Z,8.56
2022-12-31T02:17:11.346Z,8.57
2022-12-31T02:23:05.130Z,8.55
2022-12-31T02:28:33.530Z,8.67
2022-12-31T02:33:43.055Z,8.84
2022-12-31T02:38:42.204Z,8.84
2022-12-31T02:43:34.763Z,8.92
2022-12-31T02:48:46.805Z,9.00
2022-12-31T02:54:18.763Z,9.09
2022-12-31T02:59:59.460Z,9.14
2022-12-31T03:04:55.107Z,9.08
2022-12-31T03:09:47.227Z,9.15
2022-12-31T03:14:39.026Z,9.33
2022-12-31T03:19:49.462Z,9.53
2022-12-31T03:24:59.723Z,9.62
2022-12-31T03:29:51.402Z,9.95
2022-12-31T03:39:48.849Z,10.40
2022-12-31T03:44:40.542Z,10.67
2022-12-31T03:49:32.284Z,11.01
2022-12-31T03:54:23.967Z,11.39
2022-12-31T03:59:15.693Z,11.56
2022-12-31T04:04:07.362Z,11.79
2022-12-31T04:08:59.153Z,11.66
2022-12-31T04:13:50.826Z,11.61
2022-12-31T04:18:42.516Z,11.65
2022-12-31T04:23:34.256Z,11.59
2022-12-31T04:28:25.935Z,11.48
2022-12-31T04:33:17.691Z,11.36
2022-12-31T04:38:09.408Z,11.36
2022-12-31T04:43:01.102Z,11.34
2022-12-31T04:47:52.783Z,11.31
2022-12-31T04:52:44.493Z,11.36
2022-12-31T04:57:36.228Z,11.47
2022-12-31T05:02:34.076Z,11.57
2022-12-31T05:07:26.228Z,11.64
2022-12-31T05:12:22.024Z,11.67
2022-12-31T05:22:31.608Z,11.55
2022-12-31T05:32:30.059Z,11.62
2022-12-31T05:37:22.999Z,11.80
2022-12-31T05:42:16.196Z,11.80
2022-12-31T05:47:08.076Z,11.81
2022-12-31T05:52:00.656Z,11.99
2022-12-31T05:56:54.276Z,12.00
2022-12-31T06:11:58.137Z,12.18
2022-12-31T06:16:51.084Z,12.19
2022-12-31T06:21:42.971Z,12.22
2022-12-31T06:31:42.830Z,12.31
2022-12-31T06:36:34.973Z,12.52
2022-12-31T06:41:27.806Z,12.50
2022-12-31T06:46:21.572Z,12.48
2022-12-31T06:51:21.715Z,12.34
2022-12-31T06:56:34.746Z,12.38
2022-12-31T07:02:13.676Z,12.20
2022-12-31T07:07:24.866Z,11.88
2022-12-31T07:12:53.245Z,11.82
2022-12-31T07:18:18.878Z,11.75
2022-12-31T07:23:11.162Z,11.54
2022-12-31T07:28:50.592Z,11.32
2022-12-31T07:33:45.764Z,11.39
2022-12-31T07:39:15.737Z,11.29
2022-12-31T07:44:42.065Z,11.20
2022-12-31T07:49:36.657Z,11.13
2022-12-31T08:00:18.034Z,11.23
2022-12-31T08:05:34.973Z,11.44
2022-12-31T08:10:49.952Z,11.54
2022-12-31T08:15:42.751Z,11.87
2022-12-31T08:20:55.187Z,12.19
2022-12-31T08:36:44.332Z,12.68
2022-12-31T08:41:49.027Z,12.44
2022-12-31T08:52:22.012Z,12.28
2022-12-31T08:57:44.636Z,12.18
2022-12-31T09:03:25.009Z,12.15
2022-12-31T09:14:27.213Z,12.61
2022-12-31T09:19:23.319Z,12.77
2022-12-31T09:29:57.100Z,13.84
2022-12-31T09:35:27.216Z,14.38
2022-12-31T09:41:01.934Z,14.52
2022-12-31T09:46:31.826Z,14.69
2022-12-31T09:51:46.581Z,14.92
2022-12-31T10:03:01.499Z,15.24
2022-12-31T10:19:56.430Z,15.68
2022-12-31T10:25:49.906Z,15.76
2022-12-31T10:31:11.945Z,15.88
2022-12-31T10:41:41.470Z,16.09
2022-12-31T10:47:13.180Z,16.25
2022-12-31T10:52:27.454Z,16.40
2022-12-31T10:57:34.404Z,16.50
2022-12-31T11:03:29.031Z,16.51
2022-12-31T11:09:27.426Z,16.50
2022-12-31T11:15:14.056Z,16.42
2022-12-31T11:32:04.673Z,16.58
2022-12-31T11:48:42.961Z,16.83
2022-12-31T11:54:12.758Z,16.75
2022-12-31T11:59:18.883Z,16.68
2022-12-31T12:04:13.653Z,16.83
2022-12-31T12:14:46.720Z,16.69
2022-12-31T12:19:47.119Z,16.60
2022-12-31T12:24:40.513Z,16.39
2022-12-31T12:29:43.649Z,16.23
2022-12-31T12:34:47.739Z,16.13
2022-12-31T12:44:48.929Z,15.20
2022-12-31T12:55:28.820Z,14.86
2022-12-31T13:06:20.627Z,14.68
2022-12-31T13:11:45.012Z,14.68
2022-12-31T13:22:43.848Z,14.56
2022-12-31T13:27:49.578Z,14.46
2022-12-31T13:54:48.198Z,14.57
2022-12-31T14:10:19.312Z,14.21
2022-12-31T14:21:08.993Z,13.86
2022-12-31T14:26:16.329Z,13.67
2022-12-31T14:31:53.317Z,13.56
2022-12-31T14:43:07.373Z,13.20
2022-12-31T14:48:40.571Z,13.11
2022-12-31T15:04:00.046Z,12.90
2022-12-31T15:09:33.677Z,12.78
2022-12-31T15:15:14.994Z,12.52
2022-12-31T15:20:37.535Z,12.32
2022-12-31T15:25:41.818Z,12.17
2022-12-31T15:30:51.717Z,12.07
2022-12-31T15:35:52.981Z,12.00
2022-12-31T15:40:52.176Z,11.82
2022-12-31T15:45:53.298Z,11.69
2022-12-31T15:50:49.764Z,11.59
2022-12-31T16:01:22.789Z,11.54
2022-12-31T16:06:18.088Z,11.47
2022-12-31T16:11:11.617Z,11.42
2022-12-31T16:21:39.227Z,11.23
2022-12-31T16:26:50.334Z,11.25
2022-12-31T16:31:47.920Z,11.29
2022-12-31T16:36:40.399Z,11.19
2022-12-31T16:41:44.188Z,11.01
2022-12-31T16:46:36.964Z,10.96
2022-12-31T16:51:37.376Z,10.80
2022-12-31T16:56:40.954Z,10.72
2022-12-31T17:01:40.949Z,10.56
2022-12-31T17:06:34.099Z,10.47
2022-12-31T17:11:38.465Z,10.40
2022-12-31T17:16:30.759Z,10.44
2022-12-31T17:21:31.151Z,10.33
2022-12-31T17:26:28.557Z,10.21
2022-12-31T17:31:44.566Z,10.14
2022-12-31T17:36:37.199Z,10.21
2022-12-31T17:41:29.783Z,10.18
2022-12-31T17:46:32.806Z,10.29
2022-12-31T17:51:25.891Z,10.44
2022-12-31T17:56:23.515Z,10.78
2022-12-31T18:01:19.802Z,10.78
2022-12-31T18:06:16.582Z,10.85
2022-12-31T18:11:19.937Z,10.75
2022-12-31T18:16:12.716Z,10.62
2022-12-31T18:21:11.665Z,10.46
2022-12-31T18:26:03.590Z,10.46
2022-12-31T18:30:56.244Z,10.25
2022-12-31T18:36:10.405Z,10.12
2022-12-31T18:41:05.381Z,10.08
2022-12-31T18:45:59.082Z,9.89
2022-12-31T18:50:52.737Z,9.94
2022-12-31T18:55:52.192Z,9.89
2022-12-31T19:05:55.516Z,9.87
2022-12-31T19:15:56.574Z,10.05
2022-12-31T19:20:48.596Z,10.23
2022-12-31T19:25:42.395Z,10.54
2022-12-31T19:41:22.149Z,10.44
2022-12-31T19:51:26.977Z,10.32
2022-12-31T19:56:20.487Z,10.32
2022-12-31T20:01:24.511Z,10.24
2022-12-31T20:06:22.622Z,10.19
2022-12-31T20:11:19.539Z,10.20
2022-12-31T20:16:17.400Z,10.16
2022-12-31T20:21:21.837Z,10.09
2022-12-31T20:31:25.280Z,10.04
2022-12-31T20:36:18.237Z,9.99
2022-12-31T20:41:23.129Z,9.91
2022-12-31T20:56:44.052Z,9.78
2022-12-31T21:02:20.118Z,9.68
2022-12-31T21:06:57.903Z,9.49
2022-12-31T21:17:16.371Z,9.40
2022-12-31T21:27:24.414Z,9.12
2022-12-31T21:32:19.152Z,8.96
2022-12-31T22:13:47.752Z,8.54
2022-12-31T22:23:53.407Z,8.47
2022-12-31T22:29:02.691Z,8.43
