createdAt,value
2018-05-04T00:02:48.453Z,13.90
2018-05-04T00:08:16.588Z,13.90
2018-05-04T00:13:44.732Z,13.80
2018-05-04T00:19:12.888Z,13.80
2018-05-04T00:24:41.036Z,13.70
2018-05-04T00:30:09.212Z,13.70
2018-05-04T00:35:37.371Z,13.70
2018-05-04T00:41:05.560Z,13.60
2018-05-04T00:46:33.718Z,13.60
2018-05-04T00:52:01.877Z,13.50
2018-05-04T00:57:30.090Z,13.50
2018-05-04T01:02:58.263Z,13.40
2018-05-04T01:08:27.197Z,13.30
2018-05-04T01:13:56.109Z,13.30
2018-05-04T01:19:24.253Z,13.30
2018-05-04T01:24:53.178Z,13.20
2018-05-04T01:30:21.311Z,13.20
2018-05-04T01:35:50.216Z,13.20
2018-05-04T01:41:18.356Z,13.10
2018-05-04T01:46:46.500Z,13.10
2018-05-04T01:52:14.913Z,13.10
2018-05-04T01:57:43.826Z,13.10
2018-05-04T02:03:11.979Z,13.10
2018-05-04T02:08:40.900Z,13.10
2018-05-04T02:14:09.046Z,13.10
2018-05-04T02:19:37.206Z,13.00
2018-05-04T02:25:05.364Z,13.00
2018-05-04T02:30:34.301Z,12.90
2018-05-04T02:36:03.218Z,12.90
2018-05-04T02:41:31.401Z,12.90
2018-05-04T02:46:59.576Z,12.80
2018-05-04T02:52:28.496Z,12.70
2018-05-04T02:57:56.651Z,12.70
2018-05-04T03:03:25.583Z,12.70
2018-05-04T03:08:54.494Z,12.70
2018-05-04T03:14:22.649Z,12.70
2018-05-04T03:19:50.800Z,12.70
2018-05-04T03:25:18.953Z,12.70
2018-05-04T03:30:47.139Z,12.60
2018-05-04T03:36:15.282Z,12.60
2018-05-04T03:41:43.423Z,12.60
2018-05-04T03:47:12.679Z,12.50
2018-05-04T03:52:41.624Z,12.60
2018-05-04T03:58:28.303Z,12.60
2018-05-04T04:04:15.221Z,12.50
2018-05-04T04:09:43.361Z,12.50
2018-05-04T04:15:13.278Z,12.50
2018-05-04T04:20:42.376Z,12.50
2018-05-04T04:26:10.527Z,12.50
2018-05-04T04:31:38.726Z,12.60
2018-05-04T04:37:06.892Z,12.60
2018-05-04T04:42:35.554Z,12.70
2018-05-04T04:48:04.494Z,12.80
2018-05-04T04:53:33.426Z,12.80
2018-05-04T04:59:01.743Z,12.80
2018-05-04T05:04:30.696Z,12.90
2018-05-04T05:09:58.846Z,12.90
2018-05-04T05:15:27.007Z,12.90
2018-05-04T05:20:55.144Z,12.90
2018-05-04T05:26:24.067Z,13.00
2018-05-04T05:31:52.214Z,12.90
2018-05-04T05:37:20.352Z,13.00
2018-05-04T05:42:48.502Z,13.00
2018-05-04T05:48:16.645Z,13.00
2018-05-04T05:53:44.793Z,12.90
2018-05-04T05:59:12.940Z,12.90
2018-05-04T06:04:41.093Z,13.00
2018-05-04T06:10:09.251Z,13.10
2018-05-04T06:15:37.384Z,13.10
2018-05-04T06:21:05.551Z,13.10
2018-05-04T06:26:33.701Z,13.10
2018-05-04T06:32:02.663Z,13.10
2018-05-04T06:37:30.824Z,13.10
2018-05-04T06:42:58.963Z,13.20
2018-05-04T06:48:27.885Z,13.30
2018-05-04T06:53:56.041Z,13.30
2018-05-04T06:59:25.040Z,13.50
2018-05-04T07:04:53.878Z,13.50
2018-05-04T07:10:22.087Z,13.50
2018-05-04T07:15:50.176Z,13.60
2018-05-04T07:21:18.329Z,13.80
2018-05-04T07:26:46.471Z,13.80
2018-05-04T07:32:14.634Z,13.90
2018-05-04T07:37:42.765Z,14.00
2018-05-04T07:43:10.914Z,14.10
2018-05-04T07:48:39.081Z,14.20
2018-05-04T07:54:07.223Z,14.20
2018-05-04T07:59:36.137Z,14.20
2018-05-04T08:05:04.322Z,14.20
2018-05-04T08:10:32.492Z,14.20
2018-05-04T08:16:00.641Z,14.20
2018-05-04T08:21:28.801Z,14.20
2018-05-04T08:26:57.723Z,14.30
2018-05-04T08:32:26.635Z,14.40
2018-05-04T08:37:59.513Z,14.30
2018-05-04T08:43:27.658Z,14.40
2018-05-04T08:48:56.561Z,14.50
2018-05-04T08:54:25.548Z,14.50
2018-05-04T08:59:53.614Z,14.50
2018-05-04T09:05:22.649Z,14.70
2018-05-04T09:10:50.678Z,14.70
2018-05-04T09:16:19.602Z,14.90
2018-05-04T09:21:48.528Z,14.90
2018-05-04T09:27:16.670Z,14.80
2018-05-04T09:32:45.576Z,14.80
2018-05-04T09:38:13.720Z,14.80
2018-05-04T09:43:42.659Z,14.90
2018-05-04T09:49:10.819Z,14.80
2018-05-04T09:54:39.711Z,14.80
2018-05-04T10:00:08.642Z,14.90
2018-05-04T10:05:36.788Z,14.80
2018-05-04T10:11:04.960Z,15.00
2018-05-04T10:16:33.242Z,15.10
2018-05-04T10:22:01.483Z,15.10
2018-05-04T10:27:29.560Z,15.10
2018-05-04T10:32:58.464Z,15.50
2018-05-04T10:38:26.669Z,15.50
2018-05-04T10:43:56.450Z,16.00
2018-05-04T10:49:24.609Z,16.00
2018-05-04T10:54:52.763Z,16.00
2018-05-04T11:00:20.909Z,16.00
2018-05-04T11:05:49.060Z,16.10
2018-05-04T11:11:17.230Z,16.30
2018-05-04T11:16:45.380Z,16.30
2018-05-04T11:22:14.285Z,16.70
2018-05-04T11:27:42.427Z,16.70
2018-05-04T11:33:10.586Z,16.80
2018-05-04T11:38:38.729Z,16.80
2018-05-04T11:44:06.892Z,16.80
2018-05-04T11:49:35.085Z,16.80
2018-05-04T11:55:03.214Z,16.80
2018-05-04T12:00:31.393Z,16.80
2018-05-04T12:05:59.561Z,16.90
2018-05-04T12:11:27.701Z,16.90
2018-05-04T12:16:56.607Z,17.20
2018-05-04T12:22:24.747Z,17.20
2018-05-04T12:27:52.887Z,17.20
2018-05-04T12:33:21.041Z,17.20
2018-05-04T12:38:49.232Z,17.40
2018-05-04T12:44:17.405Z,17.50
2018-05-04T12:49:45.560Z,17.40
2018-05-04T12:55:14.464Z,17.60
2018-05-04T13:00:42.617Z,17.50
2018-05-04T13:06:10.767Z,17.70
2018-05-04T13:11:38.903Z,17.80
2018-05-04T13:17:07.064Z,18.10
2018-05-04T13:22:35.234Z,18.30
2018-05-04T13:28:03.368Z,18.80
2018-05-04T13:33:31.542Z,19.30
2018-05-04T13:38:59.733Z,19.80
2018-05-04T13:44:27.873Z,19.80
2018-05-04T13:49:56.790Z,19.80
2018-05-04T13:55:24.943Z,19.80
2018-05-04T14:00:53.097Z,19.90
2018-05-04T14:06:21.243Z,20.10
2018-05-04T14:11:49.402Z,20.20
2018-05-04T14:17:17.560Z,20.70
2018-05-04T14:22:45.710Z,21.10
2018-05-04T14:28:13.872Z,21.50
2018-05-04T14:33:42.789Z,21.90
2018-05-04T14:39:11.714Z,21.60
2018-05-04T14:44:41.800Z,21.60
2018-05-04T14:50:10.738Z,25.50
2018-05-04T14:55:38.871Z,25.40
2018-05-04T15:01:07.160Z,24.60
2018-05-04T15:06:36.075Z,24.60
2018-05-04T15:12:05.171Z,24.50
2018-05-04T15:17:33.330Z,23.60
2018-05-04T15:23:01.482Z,22.90
2018-05-04T15:28:30.429Z,22.10
2018-05-04T15:33:59.395Z,22.00
2018-05-04T15:39:27.536Z,21.90
2018-05-04T15:44:59.006Z,21.60
2018-05-04T15:50:32.839Z,21.50
2018-05-04T15:56:01.069Z,21.50
2018-05-04T16:01:29.268Z,21.20
2018-05-04T16:06:58.195Z,20.60
2018-05-04T16:12:26.379Z,20.60
2018-05-04T16:17:54.535Z,20.30
2018-05-04T16:23:22.690Z,20.10
2018-05-04T16:28:51.856Z,20.10
2018-05-04T16:34:20.758Z,19.90
2018-05-04T16:39:49.701Z,19.80
2018-05-04T16:45:18.614Z,19.70
2018-05-04T16:50:47.793Z,19.70
2018-05-04T16:56:15.944Z,19.70
2018-05-04T17:01:45.098Z,19.60
2018-05-04T17:07:14.249Z,19.40
2018-05-04T17:12:42.407Z,19.20
2018-05-04T17:18:10.562Z,19.00
2018-05-04T17:23:38.749Z,18.70
2018-05-04T17:29:07.030Z,18.50
2018-05-04T17:34:35.172Z,18.30
2018-05-04T17:40:06.089Z,18.00
2018-05-04T17:45:34.404Z,18.00
2018-05-04T17:51:02.603Z,17.90
2018-05-04T17:56:31.705Z,17.60
2018-05-04T18:02:00.889Z,17.60
2018-05-04T18:07:30.785Z,17.60
2018-05-04T18:13:01.707Z,17.50
2018-05-04T18:18:32.604Z,17.30
2018-05-04T18:24:01.310Z,17.30
2018-05-04T18:29:29.648Z,17.10
2018-05-04T18:34:57.817Z,17.00
2018-05-04T18:40:25.957Z,16.80
2018-05-04T18:45:54.877Z,16.60
2018-05-04T18:51:23.003Z,16.60
2018-05-04T18:56:51.169Z,16.50
2018-05-04T19:02:24.962Z,16.30
2018-05-04T19:07:53.095Z,16.30
2018-05-04T19:13:21.248Z,16.20
2018-05-04T19:18:52.226Z,16.10
2018-05-04T19:24:20.759Z,16.00
2018-05-04T19:29:48.904Z,15.90
2018-05-04T19:35:17.058Z,16.00
2018-05-04T19:40:47.208Z,16.00
2018-05-04T19:46:16.170Z,16.00
2018-05-04T19:51:50.699Z,16.00
2018-05-04T19:57:18.876Z,16.00
2018-05-04T20:02:47.045Z,16.00
2018-05-04T20:08:15.970Z,16.00
2018-05-04T20:13:44.109Z,16.00
2018-05-04T20:19:13.978Z,15.90
2018-05-04T20:24:42.891Z,15.80
2018-05-04T20:30:20.919Z,15.80
2018-05-04T20:35:49.072Z,15.70
2018-05-04T20:41:17.225Z,15.60
2018-05-04T20:46:49.541Z,15.60
2018-05-04T20:52:30.306Z,15.50
2018-05-04T20:57:58.444Z,15.40
2018-05-04T21:03:29.384Z,15.20
2018-05-04T21:08:57.528Z,15.20
2018-05-04T21:14:27.634Z,15.10
2018-05-04T21:19:56.644Z,15.10
2018-05-04T21:25:25.512Z,15.10
2018-05-04T21:30:54.643Z,15.10
2018-05-04T21:36:31.641Z,15.00
2018-05-04T21:41:59.800Z,15.00
2018-05-04T21:47:27.958Z,15.10
2018-05-04T21:52:56.118Z,15.10
2018-05-04T21:58:28.231Z,15.20
2018-05-04T22:03:57.153Z,15.20
2018-05-04T22:09:25.301Z,15.20
2018-05-04T22:14:54.233Z,15.20
2018-05-04T22:20:30.957Z,15.10
2018-05-04T22:25:59.902Z,15.10
2018-05-04T22:31:28.074Z,15.00
2018-05-04T22:36:57.160Z,15.00
2018-05-04T22:42:26.085Z,15.00
2018-05-04T22:47:55.004Z,15.00
2018-05-04T22:53:23.135Z,15.00
2018-05-04T22:58:51.296Z,15.00
2018-05-04T23:04:19.445Z,15.00
2018-05-04T23:09:47.578Z,15.10
2018-05-04T23:15:15.723Z,15.10
2018-05-04T23:20:44.631Z,15.10
2018-05-04T23:26:12.779Z,15.10
2018-05-04T23:31:40.930Z,15.10
2018-05-04T23:37:09.068Z,15.10
2018-05-04T23:42:37.990Z,15.00
2018-05-04T23:48:06.140Z,15.00
2018-05-04T23:53:34.282Z,15.00
2018-05-04T23:59:02.436Z,15.00
