createdAt,value
2023-03-01T00:00:08.441Z,13.55
2023-03-01T00:02:56.285Z,15.13
2023-03-01T00:05:23.227Z,16.33
2023-03-01T00:07:54.377Z,19.20
2023-03-01T00:10:21.444Z,28.08
2023-03-01T00:12:48.707Z,23.65
2023-03-01T00:15:15.694Z,30.40
2023-03-01T00:17:42.921Z,32.55
2023-03-01T00:20:11.297Z,24.55
2023-03-01T00:22:38.481Z,23.67
2023-03-01T00:25:05.693Z,26.42
2023-03-01T00:27:32.890Z,22.80
2023-03-01T00:29:59.787Z,24.52
2023-03-01T00:32:26.964Z,33.13
2023-03-01T00:34:57.370Z,30.35
2023-03-01T00:37:25.820Z,33.13
2023-03-01T00:39:53.142Z,33.22
2023-03-01T00:42:20.640Z,32.95
2023-03-01T00:44:47.563Z,35.53
2023-03-01T00:47:15.038Z,33.38
2023-03-01T00:49:41.925Z,34.03
2023-03-01T00:52:09.165Z,36.85
2023-03-01T00:54:36.016Z,37.33
2023-03-01T00:57:03.239Z,37.47
2023-03-01T00:59:30.185Z,41.20
2023-03-01T01:01:57.393Z,33.95
2023-03-01T01:04:24.382Z,33.60
2023-03-01T01:06:51.491Z,33.10
2023-03-01T01:09:19.301Z,27.55
2023-03-01T01:11:49.504Z,29.70
2023-03-01T01:14:17.743Z,30.48
2023-03-01T01:16:45.352Z,30.27
2023-03-01T01:19:12.922Z,29.73
2023-03-01T01:21:40.331Z,30.67
2023-03-01T01:24:07.750Z,35.50
2023-03-01T01:26:35.728Z,34.63
2023-03-01T01:29:04.735Z,33.22
2023-03-01T01:31:33.891Z,34.67
2023-03-01T01:34:02.707Z,34.88
2023-03-01T01:36:30.534Z,34.83
2023-03-01T01:38:58.024Z,28.58
2023-03-01T01:41:26.826Z,29.27
2023-03-01T01:44:15.331Z,29.42
2023-03-01T01:47:07.539Z,24.60
2023-03-01T01:49:37.012Z,29.13
2023-03-01T01:52:25.494Z,30.40
2023-03-01T01:54:59.967Z,27.42
2023-03-01T01:57:35.016Z,27.42
2023-03-01T02:00:07.153Z,24.83
2023-03-01T02:02:34.432Z,24.20
2023-03-01T02:05:30.194Z,25.85
2023-03-01T02:07:59.224Z,25.50
2023-03-01T02:10:36.106Z,24.85
2023-03-01T02:13:04.328Z,24.83
2023-03-01T02:15:40.172Z,27.27
2023-03-01T02:18:09.881Z,25.55
2023-03-01T02:20:49.617Z,26.60
2023-03-01T02:23:17.274Z,24.80
2023-03-01T02:26:01.617Z,25.05
2023-03-01T02:31:26.732Z,21.30
2023-03-01T02:33:55.243Z,25.02
2023-03-01T02:36:46.692Z,26.25
2023-03-01T02:39:18.452Z,24.13
2023-03-01T02:41:54.553Z,24.92
2023-03-01T02:44:22.709Z,26.30
2023-03-01T02:46:55.277Z,24.98
2023-03-01T02:49:29.107Z,23.98
2023-03-01T02:52:34.247Z,25.00
2023-03-01T02:55:14.376Z,24.45
2023-03-01T02:57:44.691Z,24.77
2023-03-01T03:00:20.595Z,23.27
2023-03-01T03:02:58.255Z,25.67
2023-03-01T03:05:28.879Z,26.30
2023-03-01T03:07:56.509Z,25.15
2023-03-01T03:10:30.155Z,26.70
2023-03-01T03:13:09.483Z,25.02
2023-03-01T03:15:37.134Z,23.63
2023-03-01T03:18:15.569Z,25.40
2023-03-01T03:20:44.243Z,24.33
2023-03-01T03:23:11.633Z,24.92
2023-03-01T03:25:39.063Z,26.48
2023-03-01T03:28:10.794Z,25.45
2023-03-01T03:30:40.802Z,25.05
2023-03-01T03:33:08.370Z,23.77
2023-03-01T03:35:41.744Z,25.27
2023-03-01T03:38:16.548Z,22.67
2023-03-01T03:40:47.147Z,23.17
2023-03-01T03:43:16.426Z,23.58
2023-03-01T03:45:45.923Z,24.80
2023-03-01T03:48:13.234Z,21.67
2023-03-01T03:50:41.762Z,23.77
2023-03-01T03:53:13.445Z,22.65
2023-03-01T03:55:40.818Z,23.80
2023-03-01T03:58:10.788Z,22.83
2023-03-01T04:00:39.688Z,21.63
2023-03-01T04:03:06.875Z,22.90
2023-03-01T04:05:34.661Z,22.95
2023-03-01T04:08:04.566Z,22.40
2023-03-01T04:10:41.770Z,20.38
2023-03-01T04:13:12.097Z,22.50
2023-03-01T04:15:40.076Z,21.00
2023-03-01T04:18:07.905Z,21.08
2023-03-01T04:20:36.504Z,21.95
2023-03-01T04:23:16.654Z,23.05
2023-03-01T04:25:54.566Z,22.42
2023-03-01T04:28:25.183Z,22.63
2023-03-01T04:30:56.961Z,22.88
2023-03-01T04:33:25.249Z,24.35
2023-03-01T04:35:53.241Z,22.67
2023-03-01T04:38:22.339Z,23.23
2023-03-01T04:40:49.598Z,22.13
2023-03-01T04:43:16.484Z,22.95
2023-03-01T04:45:43.745Z,21.27
2023-03-01T04:48:10.887Z,22.83
2023-03-01T04:50:38.156Z,23.67
2023-03-01T04:53:05.100Z,24.83
2023-03-01T04:55:32.696Z,22.95
2023-03-01T04:57:59.848Z,22.17
2023-03-01T05:00:27.225Z,22.55
2023-03-01T05:03:04.237Z,20.00
2023-03-01T05:05:37.351Z,20.90
2023-03-01T05:08:07.843Z,20.55
2023-03-01T05:10:36.765Z,20.83
2023-03-01T05:13:05.205Z,19.95
2023-03-01T05:15:32.881Z,19.63
2023-03-01T05:18:01.221Z,21.23
2023-03-01T05:20:30.378Z,18.55
2023-03-01T05:23:00.314Z,19.85
2023-03-01T05:25:28.427Z,21.05
2023-03-01T05:27:55.344Z,20.88
2023-03-01T05:30:22.698Z,19.73
2023-03-01T05:32:59.274Z,20.95
2023-03-01T05:35:26.717Z,19.08
2023-03-01T05:37:53.896Z,18.30
2023-03-01T05:40:25.118Z,17.00
2023-03-01T05:43:00.378Z,17.40
2023-03-01T05:45:28.925Z,16.83
2023-03-01T05:47:59.047Z,17.05
2023-03-01T05:50:29.370Z,16.52
2023-03-01T05:53:06.654Z,16.73
2023-03-01T05:55:34.028Z,15.70
2023-03-01T05:58:02.242Z,15.38
2023-03-01T06:00:31.189Z,19.50
2023-03-01T06:02:59.339Z,22.77
2023-03-01T06:05:27.817Z,20.58
2023-03-01T06:07:54.932Z,19.95
2023-03-01T06:10:23.684Z,17.85
2023-03-01T06:12:50.672Z,15.70
2023-03-01T06:15:18.429Z,15.82
2023-03-01T06:17:46.992Z,15.60
2023-03-01T06:20:17.304Z,15.23
2023-03-01T06:22:44.935Z,16.48
2023-03-01T06:25:23.306Z,15.63
2023-03-01T06:30:20.155Z,14.02
2023-03-01T06:32:47.242Z,17.30
2023-03-01T06:35:18.324Z,15.20
2023-03-01T06:37:46.206Z,15.20
2023-03-01T06:40:14.916Z,18.25
2023-03-01T06:42:44.464Z,21.42
2023-03-01T06:45:12.442Z,19.63
2023-03-01T06:47:39.437Z,19.55
2023-03-01T06:50:07.477Z,23.05
2023-03-01T06:52:34.380Z,21.83
2023-03-01T06:55:01.944Z,27.33
2023-03-01T06:57:29.045Z,28.58
2023-03-01T06:59:56.235Z,30.02
2023-03-01T07:02:23.665Z,31.45
2023-03-01T07:04:52.207Z,31.00
2023-03-01T07:07:19.786Z,33.72
2023-03-01T07:09:47.779Z,33.33
2023-03-01T07:12:14.645Z,30.48
2023-03-01T07:14:42.025Z,29.92
2023-03-01T07:17:08.968Z,31.65
2023-03-01T07:19:36.423Z,30.05
2023-03-01T07:22:05.339Z,29.08
2023-03-01T07:24:32.568Z,31.88
2023-03-01T07:26:59.406Z,29.98
2023-03-01T07:29:26.473Z,27.92
2023-03-01T07:31:53.789Z,25.02
2023-03-01T07:34:21.158Z,21.48
2023-03-01T07:36:56.623Z,24.55
2023-03-01T07:39:26.555Z,25.75
2023-03-01T07:41:53.660Z,25.60
2023-03-01T07:44:21.158Z,25.30
2023-03-01T07:46:48.042Z,24.42
2023-03-01T07:49:15.182Z,24.55
2023-03-01T07:51:43.103Z,25.20
2023-03-01T07:54:10.246Z,23.60
2023-03-01T07:56:37.076Z,24.67
2023-03-01T07:59:04.387Z,24.90
2023-03-01T08:01:31.264Z,23.33
2023-03-01T08:03:58.604Z,23.33
2023-03-01T08:06:25.468Z,25.65
2023-03-01T08:08:52.579Z,24.05
2023-03-01T08:11:19.495Z,13.45
2023-03-01T08:13:51.392Z,11.38
2023-03-01T08:16:19.603Z,10.93
2023-03-01T08:18:46.738Z,11.93
2023-03-01T08:21:15.841Z,10.73
2023-03-01T08:23:43.855Z,12.77
2023-03-01T08:26:19.630Z,11.85
2023-03-01T08:28:48.656Z,13.07
2023-03-01T08:31:30.944Z,12.00
2023-03-01T08:34:00.939Z,12.10
2023-03-01T08:36:34.070Z,14.57
2023-03-01T08:39:01.755Z,15.05
2023-03-01T08:41:28.898Z,14.82
2023-03-01T08:44:00.003Z,12.38
2023-03-01T08:46:36.990Z,12.10
2023-03-01T08:49:08.735Z,11.65
2023-03-01T08:51:37.851Z,12.68
2023-03-01T08:54:25.962Z,10.80
2023-03-01T08:56:52.963Z,10.90
2023-03-01T08:59:20.533Z,10.95
2023-03-01T09:01:47.525Z,10.82
2023-03-01T09:04:16.708Z,11.32
2023-03-01T09:06:43.713Z,10.25
2023-03-01T09:09:19.793Z,10.00
2023-03-01T09:11:47.466Z,9.35
2023-03-01T09:14:15.395Z,11.95
2023-03-01T09:16:42.591Z,14.82
2023-03-01T09:19:10.233Z,11.20
2023-03-01T09:21:40.842Z,10.50
2023-03-01T09:24:14.972Z,11.23
2023-03-01T09:26:42.777Z,11.95
2023-03-01T09:29:10.782Z,11.48
2023-03-01T09:31:38.077Z,11.45
2023-03-01T09:34:06.270Z,10.73
2023-03-01T09:36:34.423Z,11.35
2023-03-01T09:39:02.578Z,11.00
2023-03-01T09:41:55.767Z,10.20
2023-03-01T09:44:50.883Z,11.60
2023-03-01T09:47:37.287Z,18.33
2023-03-01T09:50:08.311Z,11.45
2023-03-01T09:52:51.797Z,10.55
2023-03-01T09:58:08.015Z,8.75
2023-03-01T10:00:42.965Z,10.20
2023-03-01T10:03:27.877Z,10.45
2023-03-01T10:06:02.579Z,10.50
2023-03-01T10:08:38.751Z,10.88
2023-03-01T10:11:32.046Z,11.45
2023-03-01T10:14:16.452Z,9.88
2023-03-01T10:16:51.604Z,11.48
2023-03-01T10:19:25.465Z,11.80
2023-03-01T10:21:53.406Z,10.95
2023-03-01T10:24:23.732Z,10.10
2023-03-01T10:26:50.845Z,9.52
2023-03-01T10:29:17.807Z,10.65
2023-03-01T10:31:51.197Z,10.35
2023-03-01T10:34:38.733Z,9.07
2023-03-01T10:37:15.260Z,9.98
2023-03-01T10:40:01.924Z,10.15
2023-03-01T10:42:32.798Z,9.65
2023-03-01T10:45:17.093Z,9.40
2023-03-01T10:47:44.156Z,10.18
2023-03-01T10:50:24.478Z,9.68
2023-03-01T10:53:03.575Z,10.73
2023-03-01T10:55:38.604Z,10.38
2023-03-01T10:58:21.965Z,9.57
2023-03-01T11:00:56.350Z,9.80
2023-03-01T11:03:38.823Z,11.70
2023-03-01T11:06:15.535Z,11.50
2023-03-01T11:08:48.121Z,10.68
2023-03-01T11:11:33.913Z,9.93
2023-03-01T11:14:27.156Z,11.82
2023-03-01T11:17:06.506Z,10.15
2023-03-01T11:19:33.881Z,10.85
2023-03-01T11:22:06.828Z,11.23
2023-03-01T11:24:49.338Z,10.68
2023-03-01T11:27:40.074Z,10.88
2023-03-01T11:30:10.498Z,9.95
2023-03-01T11:32:43.141Z,10.38
2023-03-01T11:35:21.721Z,8.95
2023-03-01T11:38:06.127Z,10.02
2023-03-01T11:40:44.623Z,10.05
2023-03-01T11:44:04.543Z,11.60
2023-03-01T11:47:10.901Z,10.50
2023-03-01T11:49:56.363Z,9.45
2023-03-01T11:52:33.777Z,10.15
2023-03-01T11:55:32.902Z,9.82
2023-03-01T11:58:21.843Z,8.60
2023-03-01T12:00:51.557Z,8.13
2023-03-01T12:03:27.488Z,9.20
2023-03-01T12:06:04.505Z,7.93
2023-03-01T12:08:43.801Z,9.23
2023-03-01T12:11:22.513Z,8.60
2023-03-01T12:14:19.237Z,8.07
2023-03-01T12:17:10.802Z,8.02
2023-03-01T12:20:11.904Z,9.20
2023-03-01T12:23:19.757Z,7.47
2023-03-01T12:29:03.817Z,6.90
2023-03-01T12:31:39.371Z,7.70
2023-03-01T12:34:31.389Z,7.75
2023-03-01T12:37:32.336Z,7.18
2023-03-01T12:40:23.902Z,7.22
2023-03-01T12:42:59.949Z,7.47
2023-03-01T12:45:35.877Z,7.43
2023-03-01T12:48:24.543Z,7.28
2023-03-01T12:50:58.416Z,7.22
2023-03-01T12:53:42.912Z,8.32
2023-03-01T12:56:22.611Z,8.30
2023-03-01T12:59:00.447Z,7.65
2023-03-01T13:01:37.758Z,8.90
2023-03-01T13:04:26.049Z,8.90
2023-03-01T13:07:30.377Z,8.90
2023-03-01T13:10:19.540Z,9.57
2023-03-01T13:12:52.256Z,9.40
2023-03-01T13:15:40.695Z,7.95
2023-03-01T13:18:16.926Z,10.38
2023-03-01T13:20:44.153Z,9.70
2023-03-01T13:23:23.189Z,10.45
2023-03-01T13:26:12.493Z,10.38
2023-03-01T13:28:43.458Z,9.95
2023-03-01T13:31:30.891Z,10.02
2023-03-01T13:34:01.491Z,10.55
2023-03-01T13:36:28.796Z,11.23
2023-03-01T13:38:58.649Z,10.77
2023-03-01T13:41:50.729Z,9.82
2023-03-01T13:44:39.833Z,9.85
2023-03-01T13:47:06.993Z,9.25
2023-03-01T13:49:48.732Z,8.98
2023-03-01T13:52:44.943Z,10.02
2023-03-01T13:56:07.047Z,8.55
2023-03-01T13:58:49.617Z,7.00
2023-03-01T14:01:27.578Z,6.95
2023-03-01T14:03:56.228Z,7.47
2023-03-01T14:06:36.704Z,8.82
2023-03-01T14:09:17.590Z,9.80
2023-03-01T14:12:15.201Z,9.00
2023-03-01T14:14:57.786Z,9.13
2023-03-01T14:17:42.262Z,8.77
2023-03-01T14:20:25.431Z,8.23
2023-03-01T14:23:09.798Z,9.65
2023-03-01T14:25:39.503Z,8.50
2023-03-01T14:28:20.816Z,9.68
2023-03-01T14:30:53.822Z,8.82
2023-03-01T14:33:27.735Z,8.68
2023-03-01T14:35:56.962Z,9.10
2023-03-01T14:38:54.332Z,8.35
2023-03-01T14:41:24.758Z,8.40
2023-03-01T14:43:57.298Z,8.10
2023-03-01T14:46:26.854Z,8.82
2023-03-01T14:49:01.905Z,7.68
2023-03-01T14:51:29.544Z,8.10
2023-03-01T14:53:57.152Z,8.38
2023-03-01T14:56:24.298Z,8.95
2023-03-01T14:58:58.770Z,9.73
2023-03-01T15:01:26.104Z,13.02
2023-03-01T15:03:53.585Z,8.75
2023-03-01T15:06:23.850Z,9.10
2023-03-01T15:08:54.414Z,9.48
2023-03-01T15:11:32.794Z,7.10
2023-03-01T15:14:00.789Z,8.18
2023-03-01T15:16:33.402Z,7.80
2023-03-01T15:19:03.616Z,6.70
2023-03-01T15:21:42.365Z,7.40
2023-03-01T15:24:21.094Z,7.65
2023-03-01T15:26:55.318Z,7.00
2023-03-01T15:29:31.269Z,6.75
2023-03-01T15:32:05.081Z,7.47
2023-03-01T15:34:38.400Z,7.43
2023-03-01T15:37:09.730Z,6.78
2023-03-01T15:39:56.076Z,7.05
2023-03-01T15:42:29.105Z,6.20
2023-03-01T15:45:21.675Z,6.85
2023-03-01T15:48:05.868Z,6.65
2023-03-01T15:50:35.999Z,6.43
2023-03-01T15:53:12.679Z,6.78
2023-03-01T15:55:39.600Z,6.78
2023-03-01T15:58:21.876Z,7.00
2023-03-01T16:01:00.877Z,7.57
2023-03-01T16:03:35.912Z,7.28
2023-03-01T16:06:04.153Z,7.53
2023-03-01T16:08:31.445Z,7.63
2023-03-01T16:10:58.941Z,7.28
2023-03-01T16:13:28.340Z,7.82
2023-03-01T16:15:56.285Z,7.85
2023-03-01T16:18:23.539Z,7.93
2023-03-01T16:20:50.392Z,8.48
2023-03-01T16:23:17.478Z,9.20
2023-03-01T16:25:44.374Z,8.52
2023-03-01T16:28:11.680Z,6.78
2023-03-01T16:30:40.550Z,7.20
2023-03-01T16:33:26.213Z,7.40
2023-03-01T16:35:56.640Z,8.13
2023-03-01T16:38:23.984Z,9.75
2023-03-01T16:41:00.877Z,8.32
2023-03-01T16:43:28.362Z,9.45
2023-03-01T16:45:55.441Z,8.90
2023-03-01T16:48:22.847Z,9.45
2023-03-01T16:51:02.141Z,8.98
2023-03-01T16:53:29.555Z,8.82
2023-03-01T16:56:00.218Z,18.27
2023-03-01T16:58:27.480Z,18.73
2023-03-01T17:00:55.046Z,16.42
2023-03-01T17:03:27.224Z,13.95
2023-03-01T17:05:54.174Z,14.77
2023-03-01T17:08:21.335Z,33.92
2023-03-01T17:10:48.248Z,19.45
2023-03-01T17:13:15.942Z,32.10
2023-03-01T17:15:42.884Z,23.52
2023-03-01T17:18:10.533Z,17.52
2023-03-01T17:20:37.691Z,17.52
2023-03-01T17:23:06.159Z,15.73
2023-03-01T17:25:33.901Z,13.93
2023-03-01T17:28:01.352Z,17.20
2023-03-01T17:30:28.345Z,20.15
2023-03-01T17:32:56.339Z,20.45
2023-03-01T17:35:23.377Z,21.05
2023-03-01T17:37:50.621Z,19.70
2023-03-01T17:40:17.775Z,20.35
2023-03-01T17:42:44.920Z,17.95
2023-03-01T17:45:12.113Z,16.30
2023-03-01T17:47:39.428Z,16.05
2023-03-01T17:50:08.271Z,14.68
2023-03-01T17:52:35.556Z,15.05
2023-03-01T17:55:02.616Z,12.88
2023-03-01T17:57:29.820Z,12.77
2023-03-01T17:59:56.702Z,12.65
2023-03-01T18:02:24.055Z,14.32
2023-03-01T18:04:51.035Z,13.88
2023-03-01T18:07:18.154Z,14.00
2023-03-01T18:09:45.152Z,11.98
2023-03-01T18:12:12.232Z,13.18
2023-03-01T18:14:39.176Z,14.48
2023-03-01T18:17:11.938Z,15.55
2023-03-01T18:19:41.334Z,13.70
2023-03-01T18:22:09.346Z,13.70
2023-03-01T18:24:40.392Z,14.48
2023-03-01T18:27:08.482Z,13.10
2023-03-01T18:29:45.139Z,13.93
2023-03-01T18:32:12.656Z,13.90
2023-03-01T18:34:39.739Z,13.05
2023-03-01T18:37:09.488Z,13.88
2023-03-01T18:39:37.690Z,13.23
2023-03-01T18:42:05.172Z,13.82
2023-03-01T18:44:32.162Z,16.08
2023-03-01T18:46:59.565Z,13.18
2023-03-01T18:49:26.773Z,16.80
2023-03-01T18:51:54.186Z,17.52
2023-03-01T18:54:21.233Z,17.60
2023-03-01T18:56:48.373Z,17.58
2023-03-01T18:59:15.292Z,17.30
2023-03-01T19:01:43.418Z,16.55
2023-03-01T19:04:11.578Z,17.17
2023-03-01T19:06:39.202Z,17.25
2023-03-01T19:09:07.953Z,18.60
2023-03-01T19:11:35.694Z,23.33
2023-03-01T19:14:03.625Z,20.15
2023-03-01T19:16:32.569Z,19.75
2023-03-01T19:19:03.021Z,20.35
2023-03-01T19:21:40.001Z,20.65
2023-03-01T19:24:07.611Z,19.92
2023-03-01T19:26:35.614Z,25.63
2023-03-01T19:29:03.847Z,22.52
2023-03-01T19:31:31.556Z,24.27
2023-03-01T19:34:10.486Z,26.15
2023-03-01T19:36:41.884Z,24.52
2023-03-01T19:39:30.107Z,27.00
2023-03-01T19:41:57.551Z,27.20
2023-03-01T19:44:25.165Z,27.42
2023-03-01T19:46:53.956Z,24.98
2023-03-01T19:49:21.133Z,30.83
2023-03-01T19:51:48.388Z,29.27
2023-03-01T19:54:20.087Z,27.75
2023-03-01T19:56:48.374Z,29.40
2023-03-01T19:59:15.894Z,27.98
2023-03-01T20:01:43.388Z,28.75
2023-03-01T20:04:10.569Z,28.23
2023-03-01T20:06:39.181Z,30.15
2023-03-01T20:09:20.428Z,31.52
2023-03-01T20:11:54.841Z,33.75
2023-03-01T20:14:24.098Z,33.10
2023-03-01T20:16:51.910Z,30.42
2023-03-01T20:19:18.942Z,32.42
2023-03-01T20:21:46.103Z,32.78
2023-03-01T20:24:13.703Z,31.08
2023-03-01T20:26:41.147Z,34.40
2023-03-01T20:29:08.997Z,32.08
2023-03-01T20:31:36.206Z,37.15
2023-03-01T20:34:04.533Z,33.85
2023-03-01T20:36:31.748Z,40.95
2023-03-01T20:38:58.753Z,41.70
2023-03-01T20:41:26.948Z,40.33
2023-03-01T20:43:56.408Z,37.50
2023-03-01T20:46:25.755Z,37.60
2023-03-01T20:49:01.281Z,40.28
2023-03-01T20:51:28.707Z,40.72
2023-03-01T20:53:56.010Z,50.80
2023-03-01T20:56:23.827Z,61.70
2023-03-01T20:58:53.597Z,70.28
2023-03-01T21:01:21.724Z,69.68
2023-03-01T21:03:48.808Z,53.28
2023-03-01T21:06:15.993Z,45.10
2023-03-01T21:08:42.944Z,45.85
2023-03-01T21:11:10.176Z,42.70
2023-03-01T21:13:37.033Z,35.30
2023-03-01T21:16:13.294Z,38.58
2023-03-01T21:18:41.164Z,39.17
2023-03-01T21:21:11.100Z,37.85
2023-03-01T21:23:39.450Z,35.55
2023-03-01T21:26:12.681Z,41.92
2023-03-01T21:28:41.605Z,38.67
2023-03-01T21:31:10.177Z,40.15
2023-03-01T21:33:38.047Z,41.50
2023-03-01T21:36:08.317Z,43.60
2023-03-01T21:38:41.530Z,41.15
2023-03-01T21:41:13.999Z,39.08
2023-03-01T21:43:43.046Z,39.85
2023-03-01T21:46:13.151Z,35.35
2023-03-01T21:48:43.543Z,36.63
2023-03-01T21:51:15.120Z,34.75
2023-03-01T21:53:42.688Z,34.17
2023-03-01T21:56:14.853Z,37.00
2023-03-01T22:01:14.344Z,36.38
2023-03-01T22:03:47.010Z,37.20
2023-03-01T22:06:19.952Z,38.40
2023-03-01T22:08:52.458Z,35.28
2023-03-01T22:11:20.522Z,38.70
2023-03-01T22:13:49.481Z,42.47
2023-03-01T22:16:17.497Z,42.72
2023-03-01T22:18:44.530Z,45.30
2023-03-01T22:21:12.010Z,41.13
2023-03-01T22:23:40.111Z,39.35
2023-03-01T22:26:08.927Z,40.95
2023-03-01T22:28:36.809Z,39.35
2023-03-01T22:31:06.991Z,40.38
2023-03-01T22:33:33.885Z,38.85
2023-03-01T22:36:01.091Z,44.03
2023-03-01T22:38:28.001Z,36.72
2023-03-01T22:41:02.687Z,37.65
2023-03-01T22:43:31.039Z,41.25
2023-03-01T22:45:58.733Z,41.70
2023-03-01T22:48:26.708Z,43.28
2023-03-01T22:50:54.086Z,44.47
2023-03-01T22:53:21.050Z,44.65
2023-03-01T22:55:48.205Z,40.38
2023-03-01T22:58:15.056Z,45.28
2023-03-01T23:00:42.247Z,43.47
2023-03-01T23:03:09.416Z,41.58
2023-03-01T23:05:36.722Z,40.22
2023-03-01T23:08:03.608Z,38.72
2023-03-01T23:10:30.714Z,37.90
2023-03-01T23:12:57.527Z,40.78
2023-03-01T23:15:24.794Z,39.85
2023-03-01T23:17:51.655Z,35.83
2023-03-01T23:20:18.905Z,41.25
2023-03-01T23:22:45.821Z,42.13
2023-03-01T23:25:13.272Z,40.70
2023-03-01T23:27:40.586Z,42.28
2023-03-01T23:30:08.813Z,39.65
2023-03-01T23:32:40.669Z,39.45
2023-03-01T23:35:10.415Z,41.55
2023-03-01T23:37:37.920Z,42.45
2023-03-01T23:40:06.735Z,40.20
2023-03-01T23:42:34.427Z,40.33
2023-03-01T23:45:01.734Z,41.30
2023-03-01T23:47:28.749Z,46.33
2023-03-01T23:49:57.386Z,44.08
2023-03-01T23:52:24.519Z,47.70
2023-03-01T23:54:52.074Z,45.47
2023-03-01T23:57:19.974Z,42.45
2023-03-01T23:59:47.139Z,44.58
