createdAt,value
2019-01-05T00:01:12.088Z,39.07
2019-01-05T00:04:11.375Z,39.30
2019-01-05T00:07:05.485Z,39.87
2019-01-05T00:10:05.146Z,36.53
2019-01-05T00:13:05.310Z,40.43
2019-01-05T00:16:07.405Z,37.50
2019-01-05T00:19:06.770Z,36.43
2019-01-05T00:22:02.569Z,41.67
2019-01-05T00:25:02.136Z,41.30
2019-01-05T00:28:01.474Z,38.13
2019-01-05T00:31:01.641Z,38.63
2019-01-05T00:34:01.785Z,36.27
2019-01-05T00:37:02.003Z,38.17
2019-01-05T00:39:55.257Z,36.43
2019-01-05T00:42:57.510Z,38.60
2019-01-05T00:45:56.972Z,35.10
2019-01-05T00:48:56.738Z,37.50
2019-01-05T00:51:56.436Z,34.67
2019-01-05T00:54:55.712Z,37.63
2019-01-05T00:57:55.050Z,34.87
2019-01-05T01:00:55.245Z,38.13
2019-01-05T01:03:55.581Z,38.77
2019-01-05T01:06:55.781Z,38.57
2019-01-05T01:09:55.967Z,37.33
2019-01-05T01:12:55.997Z,35.60
2019-01-05T01:15:56.094Z,36.43
2019-01-05T01:18:56.262Z,35.37
2019-01-05T01:21:56.490Z,39.67
2019-01-05T01:24:58.972Z,38.27
2019-01-05T01:27:58.387Z,34.93
2019-01-05T01:30:54.022Z,35.93
2019-01-05T01:33:53.567Z,36.13
2019-01-05T01:36:40.995Z,33.83
2019-01-05T01:39:30.063Z,40.33
2019-01-05T01:42:29.983Z,36.90
2019-01-05T01:45:29.182Z,38.73
2019-01-05T01:48:35.526Z,38.73
2019-01-05T01:51:35.777Z,41.13
2019-01-05T01:54:38.312Z,39.67
2019-01-05T01:57:38.410Z,36.40
2019-01-05T02:00:44.702Z,37.57
2019-01-05T02:03:34.551Z,34.70
2019-01-05T02:06:33.951Z,38.60
2019-01-05T02:09:34.096Z,37.80
2019-01-05T02:12:34.200Z,40.47
2019-01-05T02:15:33.560Z,35.90
2019-01-05T02:18:59.725Z,35.10
2019-01-05T02:21:59.166Z,37.93
2019-01-05T02:25:21.685Z,38.97
2019-01-05T02:28:21.479Z,39.77
2019-01-05T02:31:21.648Z,43.97
2019-01-05T02:34:26.856Z,39.77
2019-01-05T02:37:26.331Z,42.23
2019-01-05T02:40:25.684Z,41.73
2019-01-05T02:43:25.819Z,39.87
2019-01-05T02:46:25.948Z,42.40
2019-01-05T02:49:31.517Z,36.47
2019-01-05T02:52:31.446Z,41.53
2019-01-05T02:55:34.507Z,47.33
2019-01-05T02:58:34.027Z,45.20
2019-01-05T03:01:38.026Z,40.77
2019-01-05T03:04:44.134Z,45.63
2019-01-05T03:07:44.214Z,48.70
2019-01-05T03:10:44.434Z,48.10
2019-01-05T03:13:47.428Z,44.30
2019-01-05T03:16:46.991Z,44.17
2019-01-05T03:19:52.996Z,43.63
2019-01-05T03:23:23.603Z,47.03
2019-01-05T03:26:23.399Z,45.07
2019-01-05T03:29:21.055Z,44.87
2019-01-05T03:32:16.497Z,50.53
2019-01-05T03:35:16.533Z,47.23
2019-01-05T03:38:16.765Z,51.23
2019-01-05T03:41:16.818Z,49.63
2019-01-05T03:44:11.822Z,43.03
2019-01-05T03:47:12.373Z,48.93
2019-01-05T03:50:12.823Z,48.57
2019-01-05T03:53:12.874Z,48.20
2019-01-05T03:56:16.845Z,48.70
2019-01-05T03:59:16.386Z,49.53
2019-01-05T04:02:42.470Z,46.50
2019-01-05T04:05:41.918Z,48.87
2019-01-05T04:08:44.071Z,52.67
2019-01-05T04:11:49.434Z,52.40
2019-01-05T04:14:48.910Z,49.37
2019-01-05T04:18:06.178Z,52.50
2019-01-05T04:21:06.246Z,55.20
2019-01-05T04:24:06.607Z,50.93
2019-01-05T04:29:46.737Z,49.87
2019-01-05T04:32:46.238Z,51.93
2019-01-05T04:35:52.260Z,53.87
2019-01-05T04:38:51.745Z,50.07
2019-01-05T04:41:54.737Z,51.60
2019-01-05T04:44:51.640Z,53.17
2019-01-05T04:47:48.909Z,50.43
2019-01-05T04:50:50.561Z,54.97
2019-01-05T04:54:18.233Z,53.73
2019-01-05T04:57:24.654Z,49.90
2019-01-05T05:00:24.764Z,54.43
2019-01-05T05:03:24.204Z,51.97
2019-01-05T05:06:19.953Z,50.20
2019-01-05T05:09:19.851Z,53.83
2019-01-05T05:12:19.170Z,49.27
2019-01-05T05:15:19.213Z,53.27
2019-01-05T05:18:48.716Z,48.63
2019-01-05T05:21:44.346Z,48.87
2019-01-05T05:24:40.161Z,48.00
2019-01-05T05:27:39.855Z,49.63
2019-01-05T05:30:38.114Z,47.17
2019-01-05T05:33:34.271Z,47.43
2019-01-05T05:36:36.432Z,46.17
2019-01-05T05:39:35.950Z,46.20
2019-01-05T05:42:33.880Z,47.37
2019-01-05T05:45:40.254Z,50.40
2019-01-05T05:48:41.124Z,49.07
2019-01-05T05:51:40.865Z,45.67
2019-01-05T05:54:40.145Z,46.90
2019-01-05T05:57:42.926Z,48.67
2019-01-05T06:00:42.447Z,46.70
2019-01-05T06:03:42.565Z,47.10
2019-01-05T06:06:41.903Z,47.70
2019-01-05T06:09:39.577Z,48.63
2019-01-05T06:12:39.094Z,43.13
2019-01-05T06:15:42.406Z,45.93
2019-01-05T06:18:45.417Z,46.73
2019-01-05T06:21:44.942Z,43.03
2019-01-05T06:24:44.825Z,45.33
2019-01-05T06:27:50.882Z,40.33
2019-01-05T06:30:50.361Z,44.57
2019-01-05T06:33:50.491Z,43.53
2019-01-05T06:36:52.949Z,40.93
2019-01-05T06:39:52.220Z,42.93
2019-01-05T06:42:51.553Z,40.97
2019-01-05T06:45:51.075Z,41.70
2019-01-05T06:48:51.249Z,39.83
2019-01-05T06:51:50.497Z,42.93
2019-01-05T06:54:50.666Z,40.23
2019-01-05T06:57:50.831Z,36.30
2019-01-05T07:00:50.991Z,39.17
2019-01-05T07:03:50.313Z,38.43
2019-01-05T07:06:51.636Z,38.43
2019-01-05T07:09:51.514Z,36.37
2019-01-05T07:12:50.874Z,39.47
2019-01-05T07:15:53.232Z,44.67
2019-01-05T07:18:53.283Z,35.80
2019-01-05T07:21:52.714Z,36.17
2019-01-05T07:24:51.971Z,37.23
2019-01-05T07:27:51.362Z,36.43
2019-01-05T07:30:47.815Z,34.60
2019-01-05T07:33:47.705Z,32.77
2019-01-05T07:36:47.804Z,32.17
2019-01-05T07:39:47.183Z,35.07
2019-01-05T07:42:53.343Z,33.93
2019-01-05T07:45:56.522Z,36.07
2019-01-05T07:48:56.600Z,32.23
2019-01-05T07:51:55.933Z,32.07
2019-01-05T07:54:57.601Z,31.27
2019-01-05T07:58:00.276Z,27.83
2019-01-05T08:00:54.001Z,26.57
2019-01-05T08:03:53.804Z,30.43
2019-01-05T08:06:55.426Z,28.57
2019-01-05T08:09:56.408Z,28.33
2019-01-05T08:13:00.397Z,27.53
2019-01-05T08:16:02.862Z,26.43
2019-01-05T08:19:02.750Z,26.40
2019-01-05T08:22:03.029Z,26.83
2019-01-05T08:25:09.331Z,25.03
2019-01-05T08:28:08.614Z,24.23
2019-01-05T08:31:08.081Z,24.53
2019-01-05T08:34:08.172Z,24.53
2019-01-05T08:37:08.071Z,22.93
2019-01-05T08:40:08.182Z,23.13
2019-01-05T08:43:04.686Z,19.17
2019-01-05T08:46:04.649Z,21.37
2019-01-05T08:49:11.584Z,22.93
2019-01-05T08:52:16.657Z,21.70
2019-01-05T08:55:21.874Z,22.53
2019-01-05T08:58:21.194Z,21.60
2019-01-05T09:01:24.190Z,22.07
2019-01-05T09:04:23.671Z,19.07
2019-01-05T09:07:20.764Z,22.30
2019-01-05T09:10:20.187Z,22.17
2019-01-05T09:13:20.420Z,23.80
2019-01-05T09:16:19.779Z,20.70
2019-01-05T09:19:22.994Z,23.30
2019-01-05T09:22:23.251Z,21.87
2019-01-05T09:25:23.474Z,19.30
2019-01-05T09:28:23.589Z,19.90
2019-01-05T09:31:29.689Z,20.67
2019-01-05T09:34:29.119Z,19.27
2019-01-05T09:37:31.649Z,18.03
2019-01-05T09:40:31.410Z,18.23
2019-01-05T09:43:57.527Z,16.93
2019-01-05T09:46:56.873Z,18.37
2019-01-05T09:49:57.566Z,17.53
2019-01-05T09:53:01.929Z,20.57
2019-01-05T09:56:01.053Z,18.17
2019-01-05T09:59:00.687Z,22.43
2019-01-05T10:02:28.246Z,19.47
2019-01-05T10:05:31.310Z,16.30
2019-01-05T10:08:36.505Z,17.53
2019-01-05T10:11:36.036Z,17.23
2019-01-05T10:14:40.738Z,20.17
2019-01-05T10:17:37.602Z,18.33
2019-01-05T10:20:37.702Z,18.07
2019-01-05T10:23:36.646Z,20.33
2019-01-05T10:26:36.222Z,16.93
2019-01-05T10:29:31.182Z,19.90
2019-01-05T10:32:31.097Z,18.60
2019-01-05T10:35:30.957Z,19.57
2019-01-05T10:38:30.175Z,17.67
2019-01-05T10:41:30.303Z,18.13
2019-01-05T10:44:30.506Z,20.80
2019-01-05T10:47:29.904Z,19.47
2019-01-05T10:50:36.082Z,17.70
2019-01-05T10:53:35.366Z,19.63
2019-01-05T10:56:35.522Z,19.07
2019-01-05T10:59:37.686Z,18.87
2019-01-05T11:02:37.926Z,19.63
2019-01-05T11:05:38.073Z,18.30
2019-01-05T11:08:43.506Z,16.97
2019-01-05T11:11:43.502Z,18.70
2019-01-05T11:14:42.816Z,20.63
2019-01-05T11:18:08.941Z,17.67
2019-01-05T11:21:35.180Z,17.17
2019-01-05T11:24:36.118Z,19.33
2019-01-05T11:27:35.756Z,15.27
2019-01-05T11:30:37.872Z,17.73
2019-01-05T11:33:31.894Z,17.10
2019-01-05T11:36:31.433Z,17.23
2019-01-05T11:39:34.606Z,16.43
2019-01-05T11:42:32.165Z,15.67
2019-01-05T11:45:32.385Z,16.43
2019-01-05T11:48:33.373Z,15.47
2019-01-05T11:51:32.862Z,16.13
2019-01-05T11:54:33.003Z,15.80
2019-01-05T11:57:32.331Z,16.07
2019-01-05T12:00:35.447Z,16.97
2019-01-05T12:03:40.779Z,16.20
2019-01-05T12:06:40.355Z,15.70
2019-01-05T12:09:39.699Z,17.00
2019-01-05T12:12:39.931Z,17.53
2019-01-05T12:15:40.052Z,16.13
2019-01-05T12:18:32.166Z,16.77
2019-01-05T12:21:34.740Z,17.97
2019-01-05T12:24:34.782Z,20.43
2019-01-05T12:27:34.295Z,19.97
2019-01-05T12:30:34.531Z,19.30
2019-01-05T12:33:37.657Z,23.40
2019-01-05T12:36:36.941Z,22.00
2019-01-05T12:39:35.794Z,23.07
2019-01-05T12:42:35.215Z,22.47
2019-01-05T12:45:35.207Z,22.27
2019-01-05T12:48:35.414Z,21.80
2019-01-05T12:51:34.659Z,24.23
2019-01-05T12:54:33.972Z,20.63
2019-01-05T12:57:33.266Z,24.43
2019-01-05T13:00:33.540Z,24.63
2019-01-05T13:08:11.056Z,22.93
2019-01-05T13:11:14.324Z,26.70
2019-01-05T13:14:20.012Z,24.43
2019-01-05T13:17:19.557Z,23.90
2019-01-05T13:20:18.814Z,25.00
2019-01-05T13:23:18.200Z,22.07
2019-01-05T13:26:41.566Z,22.83
2019-01-05T13:29:41.787Z,22.77
2019-01-05T13:32:44.226Z,25.17
2019-01-05T13:35:49.772Z,23.30
2019-01-05T13:38:52.907Z,23.40
2019-01-05T13:41:53.162Z,25.27
2019-01-05T13:44:53.252Z,21.20
2019-01-05T13:47:56.215Z,20.73
2019-01-05T13:50:55.777Z,24.43
2019-01-05T13:53:54.818Z,21.57
2019-01-05T13:56:54.337Z,25.40
2019-01-05T13:59:53.595Z,23.40
2019-01-05T14:02:54.751Z,22.03
2019-01-05T14:05:54.309Z,22.10
2019-01-05T14:08:56.014Z,19.73
2019-01-05T14:11:58.860Z,21.47
2019-01-05T14:14:59.027Z,20.23
2019-01-05T14:17:51.853Z,23.63
2019-01-05T14:20:54.702Z,23.33
2019-01-05T14:23:54.087Z,23.13
2019-01-05T14:26:53.365Z,22.57
2019-01-05T14:29:58.735Z,21.10
2019-01-05T14:32:48.070Z,21.63
2019-01-05T14:35:47.326Z,21.57
2019-01-05T14:38:45.471Z,20.80
2019-01-05T14:41:32.674Z,24.30
2019-01-05T14:44:19.831Z,22.23
2019-01-05T14:47:13.113Z,24.13
2019-01-05T14:50:03.029Z,20.23
2019-01-05T14:52:53.004Z,22.77
2019-01-05T14:55:40.379Z,22.27
2019-01-05T14:58:26.196Z,26.73
2019-01-05T15:01:16.177Z,24.37
2019-01-05T15:04:01.758Z,20.73
2019-01-05T15:06:48.556Z,22.13
2019-01-05T15:09:34.293Z,25.50
2019-01-05T15:12:27.226Z,22.33
2019-01-05T15:15:26.499Z,22.50
2019-01-05T15:18:12.085Z,19.67
2019-01-05T15:20:54.921Z,23.50
2019-01-05T15:23:36.444Z,20.73
2019-01-05T15:26:22.378Z,22.93
2019-01-05T15:29:09.561Z,24.73
2019-01-05T15:31:55.219Z,23.57
2019-01-05T15:34:41.005Z,24.73
2019-01-05T15:37:26.828Z,24.27
2019-01-05T15:40:14.004Z,25.93
2019-01-05T15:42:55.194Z,23.10
2019-01-05T15:45:47.098Z,25.53
2019-01-05T15:48:32.682Z,23.90
2019-01-05T15:51:18.271Z,20.73
2019-01-05T15:54:17.374Z,22.33
2019-01-05T15:57:03.131Z,23.20
2019-01-05T15:59:50.456Z,22.07
2019-01-05T16:02:37.086Z,23.10
2019-01-05T16:05:24.303Z,22.07
2019-01-05T16:08:10.012Z,26.63
2019-01-05T16:11:02.908Z,22.90
2019-01-05T16:13:56.207Z,25.00
2019-01-05T16:16:52.073Z,23.50
2019-01-05T16:19:37.781Z,22.97
2019-01-05T16:22:23.389Z,23.97
2019-01-05T16:25:14.296Z,21.27
2019-01-05T16:28:11.409Z,24.17
2019-01-05T16:31:07.461Z,20.57
2019-01-05T16:33:52.268Z,21.83
2019-01-05T16:36:51.197Z,21.23
2019-01-05T16:39:50.653Z,24.23
2019-01-05T16:42:38.077Z,22.63
2019-01-05T16:45:43.510Z,21.60
2019-01-05T16:48:29.408Z,20.83
2019-01-05T16:51:15.250Z,28.37
2019-01-05T16:54:02.407Z,21.67
2019-01-05T16:56:48.292Z,24.83
2019-01-05T16:59:50.389Z,22.87
2019-01-05T17:02:32.117Z,23.50
2019-01-05T17:05:31.174Z,23.77
2019-01-05T17:08:18.507Z,22.73
2019-01-05T17:11:16.817Z,23.80
2019-01-05T17:14:13.195Z,22.33
2019-01-05T17:17:04.878Z,21.70
2019-01-05T17:19:50.480Z,23.30
2019-01-05T17:22:49.879Z,21.70
2019-01-05T17:25:35.662Z,22.83
2019-01-05T17:28:25.753Z,23.33
2019-01-05T17:31:11.760Z,21.77
2019-01-05T17:34:16.974Z,22.97
2019-01-05T17:37:02.762Z,23.27
2019-01-05T17:39:48.567Z,22.97
2019-01-05T17:42:34.181Z,23.10
2019-01-05T17:45:31.831Z,21.97
2019-01-05T17:48:21.840Z,20.80
2019-01-05T17:51:07.480Z,22.23
2019-01-05T17:54:05.928Z,20.80
2019-01-05T17:56:52.932Z,22.67
2019-01-05T17:59:38.583Z,20.33
2019-01-05T18:02:24.204Z,24.07
2019-01-05T18:05:09.904Z,21.03
2019-01-05T18:07:53.043Z,23.33
2019-01-05T18:13:58.870Z,24.37
2019-01-05T18:16:58.915Z,23.00
2019-01-05T18:20:04.833Z,26.90
2019-01-05T18:23:05.288Z,25.00
2019-01-05T18:25:52.728Z,25.10
2019-01-05T18:28:52.239Z,23.70
2019-01-05T18:31:33.385Z,26.27
2019-01-05T18:34:33.528Z,25.83
2019-01-05T18:37:37.151Z,24.50
2019-01-05T18:40:37.216Z,23.10
2019-01-05T18:43:37.614Z,26.03
2019-01-05T18:46:42.782Z,23.80
2019-01-05T18:49:42.313Z,22.73
2019-01-05T18:52:41.664Z,26.37
2019-01-05T18:55:41.188Z,24.40
2019-01-05T18:58:46.302Z,27.00
2019-01-05T19:01:45.770Z,28.27
2019-01-05T19:04:42.373Z,26.63
2019-01-05T19:07:42.254Z,25.77
2019-01-05T19:10:41.706Z,23.07
2019-01-05T19:13:39.811Z,25.77
2019-01-05T19:16:39.750Z,26.57
2019-01-05T19:19:32.939Z,24.53
2019-01-05T19:22:35.988Z,24.47
2019-01-05T19:25:38.273Z,24.10
2019-01-05T19:28:38.506Z,24.40
2019-01-05T19:31:38.850Z,21.83
2019-01-05T19:34:38.469Z,22.90
2019-01-05T19:37:38.522Z,24.03
2019-01-05T19:40:38.521Z,23.23
2019-01-05T19:43:37.980Z,23.40
2019-01-05T19:46:37.403Z,22.73
2019-01-05T19:49:31.169Z,22.07
2019-01-05T19:52:30.876Z,21.17
2019-01-05T19:55:31.228Z,21.30
2019-01-05T19:58:31.455Z,23.33
2019-01-05T20:01:37.419Z,23.03
2019-01-05T20:04:36.679Z,23.47
2019-01-05T20:07:39.685Z,25.87
2019-01-05T20:10:39.008Z,24.30
2019-01-05T20:13:39.264Z,22.60
2019-01-05T20:16:36.602Z,22.27
2019-01-05T20:19:36.740Z,23.90
2019-01-05T20:22:24.046Z,24.13
2019-01-05T20:25:23.685Z,22.13
2019-01-05T20:28:10.970Z,23.23
2019-01-05T20:30:56.553Z,23.87
2019-01-05T20:33:58.671Z,22.57
2019-01-05T20:36:54.844Z,27.77
2019-01-05T20:39:40.744Z,22.83
2019-01-05T20:42:30.420Z,24.33
2019-01-05T20:45:36.580Z,26.07
2019-01-05T20:48:24.765Z,25.23
2019-01-05T20:51:08.650Z,24.40
2019-01-05T20:54:01.682Z,24.87
2019-01-05T20:56:56.865Z,25.60
2019-01-05T20:59:44.823Z,26.07
2019-01-05T21:02:31.326Z,25.27
2019-01-05T21:05:19.014Z,32.63
2019-01-05T21:08:18.184Z,28.37
2019-01-05T21:11:02.861Z,26.03
2019-01-05T21:13:46.782Z,24.77
2019-01-05T21:16:32.614Z,26.17
2019-01-05T21:19:31.954Z,27.40
2019-01-05T21:22:31.282Z,26.63
2019-01-05T21:25:31.179Z,26.50
2019-01-05T21:28:31.423Z,25.00
2019-01-05T21:31:30.696Z,26.83
2019-01-05T21:34:34.007Z,25.97
2019-01-05T21:37:33.257Z,28.83
2019-01-05T21:40:13.552Z,26.23
2019-01-05T21:43:13.678Z,29.80
2019-01-05T21:46:14.239Z,26.13
2019-01-05T21:49:13.457Z,28.47
2019-01-05T21:52:12.751Z,28.07
2019-01-05T21:55:05.775Z,25.43
2019-01-05T21:58:05.449Z,26.47
2019-01-05T22:01:05.308Z,27.97
2019-01-05T22:04:05.379Z,28.03
2019-01-05T22:07:11.412Z,26.83
2019-01-05T22:10:03.830Z,26.57
2019-01-05T22:13:10.190Z,24.80
2019-01-05T22:16:10.382Z,27.07
2019-01-05T22:19:09.648Z,24.33
2019-01-05T22:22:15.877Z,26.70
2019-01-05T22:25:18.693Z,23.40
2019-01-05T22:28:18.271Z,22.97
2019-01-05T22:31:17.654Z,25.90
2019-01-05T22:34:24.265Z,23.17
2019-01-05T22:37:24.083Z,24.03
2019-01-05T22:40:26.502Z,22.40
2019-01-05T22:43:29.538Z,22.87
2019-01-05T22:46:28.907Z,22.77
2019-01-05T22:49:31.250Z,23.47
2019-01-05T22:52:33.333Z,24.63
2019-01-05T22:55:32.921Z,27.53
2019-01-05T22:58:32.962Z,23.10
2019-01-05T23:01:35.273Z,25.10
2019-01-05T23:04:34.500Z,24.70
2019-01-05T23:07:34.717Z,22.63
2019-01-05T23:10:33.897Z,21.97
2019-01-05T23:13:33.266Z,20.47
2019-01-05T23:16:33.420Z,22.33
2019-01-05T23:19:36.501Z,22.17
2019-01-05T23:22:36.608Z,22.50
2019-01-05T23:25:37.007Z,24.30
2019-01-05T23:28:36.851Z,20.73
2019-01-05T23:31:36.124Z,22.83
2019-01-05T23:34:39.112Z,23.77
2019-01-05T23:37:38.562Z,20.33
2019-01-05T23:40:41.581Z,21.47
2019-01-05T23:43:40.977Z,22.00
2019-01-05T23:46:44.253Z,21.90
2019-01-05T23:49:49.980Z,22.30
2019-01-05T23:56:38.231Z,22.63
2019-01-05T23:59:37.557Z,22.60
