createdAt,value
2023-03-17T00:00:29.799Z,100265.44
2023-03-17T00:03:27.284Z,100263.17
2023-03-17T00:05:56.891Z,100262.42
2023-03-17T00:08:31.444Z,100259.88
2023-03-17T00:11:00.274Z,100265.27
2023-03-17T00:13:30.862Z,100265.18
2023-03-17T00:16:01.935Z,100267.05
2023-03-17T00:18:35.648Z,100266.86
2023-03-17T00:21:04.874Z,100269.02
2023-03-17T00:23:33.209Z,100268.56
2023-03-17T00:26:02.060Z,100266.61
2023-03-17T00:28:30.451Z,100267.65
2023-03-17T00:31:01.306Z,100273.08
2023-03-17T00:33:33.389Z,100268.41
2023-03-17T00:36:02.174Z,100271.48
2023-03-17T00:38:30.608Z,100269.52
2023-03-17T00:40:59.653Z,100275.98
2023-03-17T00:43:30.441Z,100279.50
2023-03-17T00:45:59.194Z,100281.16
2023-03-17T00:48:30.094Z,100280.98
2023-03-17T00:50:58.611Z,100281.93
2023-03-17T00:53:30.374Z,100286.90
2023-03-17T00:56:01.153Z,100292.24
2023-03-17T00:58:32.921Z,100293.01
2023-03-17T01:01:02.491Z,100291.59
2023-03-17T01:03:31.354Z,100292.48
2023-03-17T01:06:00.668Z,100293.73
2023-03-17T01:08:30.335Z,100297.98
2023-03-17T01:10:59.701Z,100294.99
2023-03-17T01:13:28.909Z,100300.13
2023-03-17T01:15:58.001Z,100301.64
2023-03-17T01:18:27.507Z,100304.17
2023-03-17T01:20:56.056Z,100302.44
2023-03-17T01:23:24.391Z,100305.31
2023-03-17T01:25:54.602Z,100304.42
2023-03-17T01:28:23.541Z,100308.56
2023-03-17T01:30:52.544Z,100312.36
2023-03-17T01:33:21.017Z,100314.34
2023-03-17T01:35:50.695Z,100316.30
2023-03-17T01:38:19.212Z,100322.52
2023-03-17T01:40:49.952Z,100327.40
2023-03-17T01:43:28.420Z,100329.73
2023-03-17T01:46:36.001Z,100330.02
2023-03-17T01:49:05.553Z,100338.51
2023-03-17T01:51:33.907Z,100340.13
2023-03-17T01:54:07.188Z,100341.15
2023-03-17T01:56:38.247Z,100348.77
2023-03-17T01:59:08.591Z,100346.91
2023-03-17T02:01:44.993Z,100346.01
2023-03-17T02:04:13.841Z,100349.42
2023-03-17T02:06:56.847Z,100352.17
2023-03-17T02:09:27.971Z,100351.49
2023-03-17T02:11:57.929Z,100357.27
2023-03-17T02:14:26.849Z,100353.52
2023-03-17T02:16:55.409Z,100362.88
2023-03-17T02:19:24.092Z,100360.98
2023-03-17T02:22:01.698Z,100365.67
2023-03-17T02:24:40.708Z,100362.20
2023-03-17T02:27:34.127Z,100369.48
2023-03-17T02:30:02.925Z,100367.95
2023-03-17T02:32:34.884Z,100372.09
2023-03-17T02:35:03.611Z,100373.62
2023-03-17T02:37:33.221Z,100377.27
2023-03-17T02:40:02.093Z,100382.83
2023-03-17T02:42:30.824Z,100384.83
2023-03-17T02:45:00.646Z,100392.61
2023-03-17T02:47:29.120Z,100390.93
2023-03-17T02:49:57.544Z,100389.55
2023-03-17T02:52:26.265Z,100393.30
2023-03-17T02:54:54.994Z,100391.48
2023-03-17T02:57:23.937Z,100397.23
2023-03-17T02:59:52.883Z,100396.20
2023-03-17T03:02:21.215Z,100398.45
2023-03-17T03:04:50.620Z,100398.48
2023-03-17T03:07:19.201Z,100396.60
2023-03-17T03:09:47.643Z,100405.28
2023-03-17T03:12:17.180Z,100406.98
2023-03-17T03:14:45.518Z,100403.25
2023-03-17T03:17:13.956Z,100408.34
2023-03-17T03:19:42.500Z,100409.74
2023-03-17T03:22:11.346Z,100406.08
2023-03-17T03:24:39.899Z,100405.77
2023-03-17T03:27:08.539Z,100406.85
2023-03-17T03:29:37.158Z,100409.23
2023-03-17T03:32:05.875Z,100402.98
2023-03-17T03:34:34.744Z,100407.05
2023-03-17T03:37:03.291Z,100410.91
2023-03-17T03:39:32.102Z,100414.92
2023-03-17T03:42:00.998Z,100416.90
2023-03-17T03:44:29.405Z,100416.54
2023-03-17T03:46:57.776Z,100419.98
2023-03-17T03:49:26.306Z,100419.99
2023-03-17T03:51:54.647Z,100424.23
2023-03-17T03:54:23.048Z,100426.90
2023-03-17T03:56:51.421Z,100426.45
2023-03-17T03:59:19.879Z,100431.81
2023-03-17T04:01:48.314Z,100430.76
2023-03-17T04:04:16.763Z,100432.15
2023-03-17T04:06:45.517Z,100435.14
2023-03-17T04:09:14.172Z,100435.65
2023-03-17T04:11:42.747Z,100438.98
2023-03-17T04:14:11.161Z,100438.95
2023-03-17T04:16:42.181Z,100440.70
2023-03-17T04:19:11.648Z,100442.34
2023-03-17T04:21:40.170Z,100446.98
2023-03-17T04:24:09.250Z,100448.00
2023-03-17T04:26:37.763Z,100450.95
2023-03-17T04:29:08.292Z,100455.56
2023-03-17T04:31:37.012Z,100455.98
2023-03-17T04:34:05.492Z,100456.52
2023-03-17T04:36:34.022Z,100456.13
2023-03-17T04:39:02.400Z,100454.09
2023-03-17T04:41:31.401Z,100453.73
2023-03-17T04:43:59.737Z,100455.10
2023-03-17T04:46:28.225Z,100458.48
2023-03-17T04:48:56.761Z,100456.08
2023-03-17T04:51:25.496Z,100458.17
2023-03-17T04:53:54.544Z,100465.71
2023-03-17T04:56:22.917Z,100472.44
2023-03-17T04:58:51.284Z,100469.38
2023-03-17T05:01:19.995Z,100473.59
2023-03-17T05:03:48.564Z,100478.95
2023-03-17T05:06:17.300Z,100480.69
2023-03-17T05:08:45.809Z,100482.46
2023-03-17T05:11:14.577Z,100483.97
2023-03-17T05:13:43.108Z,100484.81
2023-03-17T05:16:11.787Z,100483.20
2023-03-17T05:18:40.287Z,100488.86
2023-03-17T05:21:08.923Z,100489.59
2023-03-17T05:23:37.501Z,100493.90
2023-03-17T05:26:06.737Z,100491.78
2023-03-17T05:28:35.187Z,100498.41
2023-03-17T05:31:03.951Z,100501.14
2023-03-17T05:33:32.480Z,100502.54
2023-03-17T05:36:01.851Z,100502.09
2023-03-17T05:38:30.388Z,100504.95
2023-03-17T05:40:59.208Z,100509.41
2023-03-17T05:43:32.543Z,100508.75
2023-03-17T05:46:01.665Z,100515.59
2023-03-17T05:48:30.624Z,100518.80
2023-03-17T05:51:00.838Z,100518.30
2023-03-17T05:53:29.885Z,100523.05
2023-03-17T05:55:58.304Z,100526.32
2023-03-17T05:58:26.725Z,100529.13
2023-03-17T06:00:55.649Z,100528.20
2023-03-17T06:03:24.160Z,100530.84
2023-03-17T06:05:52.805Z,100530.31
2023-03-17T06:08:21.619Z,100532.73
2023-03-17T06:10:50.065Z,100541.47
2023-03-17T06:13:18.486Z,100541.19
2023-03-17T06:15:48.795Z,100535.39
2023-03-17T06:18:17.328Z,100538.38
2023-03-17T06:20:45.986Z,100550.16
2023-03-17T06:23:14.456Z,100547.24
2023-03-17T06:25:43.113Z,100548.41
2023-03-17T06:28:11.931Z,100554.20
2023-03-17T06:30:40.953Z,100548.35
2023-03-17T06:33:09.564Z,100558.17
2023-03-17T06:35:38.527Z,100554.77
2023-03-17T06:38:07.026Z,100562.23
2023-03-17T06:40:35.463Z,100555.94
2023-03-17T06:43:03.880Z,100561.28
2023-03-17T06:45:33.412Z,100552.79
2023-03-17T06:48:02.838Z,100557.03
2023-03-17T06:50:31.545Z,100558.54
2023-03-17T06:53:00.108Z,100551.49
2023-03-17T06:55:29.323Z,100556.46
2023-03-17T06:57:59.493Z,100554.44
2023-03-17T07:00:28.086Z,100560.94
2023-03-17T07:02:57.024Z,100562.23
2023-03-17T07:05:25.678Z,100562.95
2023-03-17T07:07:54.208Z,100565.58
2023-03-17T07:10:23.388Z,100560.58
2023-03-17T07:12:51.921Z,100557.25
2023-03-17T07:15:21.050Z,100562.06
2023-03-17T07:17:49.576Z,100551.09
2023-03-17T07:20:18.258Z,100561.66
2023-03-17T07:22:46.930Z,100559.18
2023-03-17T07:25:15.633Z,100557.82
2023-03-17T07:27:44.103Z,100558.05
2023-03-17T07:30:13.670Z,100562.52
2023-03-17T07:32:42.163Z,100564.13
2023-03-17T07:35:11.042Z,100557.64
2023-03-17T07:37:39.689Z,100552.75
2023-03-17T07:40:09.719Z,100556.04
2023-03-17T07:42:39.204Z,100546.02
2023-03-17T07:45:08.340Z,100551.63
2023-03-17T07:47:36.738Z,100555.46
2023-03-17T07:50:06.189Z,100550.78
2023-03-17T07:52:34.978Z,100554.09
2023-03-17T07:55:04.221Z,100550.34
2023-03-17T07:57:33.186Z,100544.28
2023-03-17T08:00:01.730Z,100545.39
2023-03-17T08:02:40.442Z,100543.59
2023-03-17T08:05:11.267Z,100546.73
2023-03-17T08:07:39.869Z,100542.48
2023-03-17T08:10:09.072Z,100545.48
2023-03-17T08:12:37.692Z,100543.75
2023-03-17T08:15:06.930Z,100542.09
2023-03-17T08:17:36.866Z,100550.91
2023-03-17T08:20:05.811Z,100547.86
2023-03-17T08:22:34.198Z,100552.84
2023-03-17T08:25:02.992Z,100550.27
2023-03-17T08:27:33.621Z,100549.90
2023-03-17T08:30:03.114Z,100546.63
2023-03-17T08:32:31.546Z,100543.10
2023-03-17T08:35:00.640Z,100543.27
2023-03-17T08:37:29.294Z,100547.32
2023-03-17T08:39:57.997Z,100539.91
2023-03-17T08:42:26.416Z,100539.40
2023-03-17T08:44:54.982Z,100534.89
2023-03-17T08:47:24.059Z,100527.76
2023-03-17T08:49:52.598Z,100539.88
2023-03-17T08:52:21.152Z,100535.09
2023-03-17T08:54:51.413Z,100529.83
2023-03-17T08:57:20.322Z,100536.30
2023-03-17T08:59:49.066Z,100529.21
2023-03-17T09:02:17.742Z,100527.19
2023-03-17T09:04:47.305Z,100525.27
2023-03-17T09:07:15.769Z,100526.46
2023-03-17T09:09:44.370Z,100516.84
2023-03-17T09:12:15.278Z,100517.77
2023-03-17T09:14:45.595Z,100517.21
2023-03-17T09:17:15.717Z,100506.44
2023-03-17T09:19:44.162Z,100513.58
2023-03-17T09:22:14.563Z,100511.48
2023-03-17T09:24:43.345Z,100509.67
2023-03-17T09:27:12.429Z,100511.41
2023-03-17T09:29:42.491Z,100509.38
2023-03-17T09:32:11.494Z,100514.35
2023-03-17T09:34:40.382Z,100511.83
2023-03-17T09:37:10.110Z,100496.80
2023-03-17T09:39:38.709Z,100505.92
2023-03-17T09:42:48.304Z,100503.25
2023-03-17T09:45:38.958Z,100504.63
2023-03-17T09:48:19.888Z,100504.46
2023-03-17T09:50:54.261Z,100517.58
2023-03-17T09:53:43.085Z,100516.02
2023-03-17T09:56:14.129Z,100514.06
2023-03-17T09:58:50.047Z,100510.23
2023-03-17T10:01:19.775Z,100513.52
2023-03-17T10:03:48.560Z,100508.55
2023-03-17T10:06:34.225Z,100497.77
2023-03-17T10:09:08.332Z,100502.64
2023-03-17T10:11:42.650Z,100506.42
2023-03-17T10:14:29.912Z,100500.59
2023-03-17T10:17:02.343Z,100488.20
2023-03-17T10:19:44.733Z,100493.58
2023-03-17T10:22:28.293Z,100498.33
2023-03-17T10:25:03.850Z,100494.80
2023-03-17T10:27:37.244Z,100490.95
2023-03-17T10:30:14.329Z,100474.02
2023-03-17T10:32:43.750Z,100468.52
2023-03-17T10:35:12.836Z,100480.89
2023-03-17T10:37:43.907Z,100486.47
2023-03-17T10:40:23.692Z,100486.73
2023-03-17T10:43:02.149Z,100472.39
2023-03-17T10:45:33.379Z,100466.56
2023-03-17T10:48:04.608Z,100464.45
2023-03-17T10:50:42.101Z,100465.02
2023-03-17T10:53:28.614Z,100462.70
2023-03-17T10:56:08.375Z,100453.45
2023-03-17T10:58:40.537Z,100465.10
2023-03-17T11:01:20.370Z,100457.56
2023-03-17T11:03:49.373Z,100458.21
2023-03-17T11:06:20.605Z,100445.80
2023-03-17T11:08:55.111Z,100443.96
2023-03-17T11:11:35.169Z,100446.27
2023-03-17T11:14:19.997Z,100443.00
2023-03-17T11:16:56.285Z,100439.35
2023-03-17T11:19:48.951Z,100437.26
2023-03-17T11:22:40.242Z,100431.77
2023-03-17T11:25:23.777Z,100429.48
2023-03-17T11:28:07.470Z,100423.23
2023-03-17T11:30:55.860Z,100411.73
2023-03-17T11:33:46.521Z,100413.88
2023-03-17T11:36:21.171Z,100417.45
2023-03-17T11:38:53.342Z,100421.49
2023-03-17T11:41:45.247Z,100419.16
2023-03-17T11:44:25.872Z,100407.20
2023-03-17T11:47:23.317Z,100407.24
2023-03-17T11:50:02.073Z,100419.09
2023-03-17T11:52:49.066Z,100420.79
2023-03-17T11:56:04.578Z,100418.35
2023-03-17T11:58:41.852Z,100404.08
2023-03-17T12:01:16.190Z,100410.17
2023-03-17T12:04:09.355Z,100420.59
2023-03-17T12:06:44.801Z,100410.61
2023-03-17T12:09:26.161Z,100408.87
2023-03-17T12:11:56.145Z,100411.76
2023-03-17T12:14:29.234Z,100407.83
2023-03-17T12:17:06.349Z,100405.77
2023-03-17T12:19:42.913Z,100411.27
2023-03-17T12:22:26.508Z,100408.75
2023-03-17T12:25:05.479Z,100415.39
2023-03-17T12:27:41.508Z,100413.30
2023-03-17T12:30:23.686Z,100414.70
2023-03-17T12:33:17.190Z,100411.20
2023-03-17T12:35:45.692Z,100403.92
2023-03-17T12:38:20.098Z,100420.39
2023-03-17T12:41:13.456Z,100422.67
2023-03-17T12:44:00.711Z,100411.06
2023-03-17T12:46:51.908Z,100410.61
2023-03-17T12:49:24.439Z,100396.33
2023-03-17T12:51:58.151Z,100397.70
2023-03-17T12:54:44.977Z,100403.52
2023-03-17T12:57:28.036Z,100411.05
2023-03-17T13:00:27.265Z,100406.55
2023-03-17T13:03:23.171Z,100401.17
2023-03-17T13:05:55.336Z,100400.02
2023-03-17T13:08:44.096Z,100402.27
2023-03-17T13:11:37.615Z,100408.80
2023-03-17T13:14:26.301Z,100406.54
2023-03-17T13:17:05.377Z,100402.67
2023-03-17T13:19:34.148Z,100399.81
2023-03-17T13:22:05.907Z,100397.11
2023-03-17T13:24:47.260Z,100390.75
2023-03-17T13:27:31.332Z,100391.91
2023-03-17T13:30:18.993Z,100388.92
2023-03-17T13:33:10.161Z,100400.35
2023-03-17T13:36:20.835Z,100400.83
2023-03-17T13:39:17.882Z,100400.72
2023-03-17T13:42:01.112Z,100399.66
2023-03-17T13:44:42.397Z,100394.48
2023-03-17T13:47:23.054Z,100396.75
2023-03-17T13:49:57.215Z,100398.94
2023-03-17T13:52:30.191Z,100398.87
2023-03-17T13:55:06.245Z,100402.95
2023-03-17T13:57:39.639Z,100402.91
2023-03-17T14:00:28.081Z,100402.67
2023-03-17T14:03:06.545Z,100403.95
2023-03-17T14:05:38.139Z,100410.79
2023-03-17T14:08:16.853Z,100413.80
2023-03-17T14:10:57.330Z,100408.42
2023-03-17T14:13:28.676Z,100407.35
2023-03-17T14:16:09.979Z,100411.27
2023-03-17T14:19:20.285Z,100413.94
2023-03-17T14:21:48.948Z,100415.14
2023-03-17T14:24:23.482Z,100402.83
2023-03-17T14:26:52.734Z,100410.73
2023-03-17T14:29:32.506Z,100409.72
2023-03-17T14:32:23.713Z,100412.34
2023-03-17T14:34:57.875Z,100408.36
2023-03-17T14:37:27.025Z,100408.27
2023-03-17T14:39:57.854Z,100412.50
2023-03-17T14:42:28.722Z,100404.98
2023-03-17T14:45:06.823Z,100410.32
2023-03-17T14:47:40.018Z,100416.81
2023-03-17T14:50:20.885Z,100415.20
2023-03-17T14:52:50.148Z,100416.17
2023-03-17T14:55:20.078Z,100417.30
2023-03-17T14:57:52.672Z,100422.86
2023-03-17T15:00:34.249Z,100425.60
2023-03-17T15:03:05.385Z,100426.16
2023-03-17T15:05:39.702Z,100429.35
2023-03-17T15:08:36.581Z,100427.09
2023-03-17T15:11:06.298Z,100426.83
2023-03-17T15:13:38.360Z,100427.27
2023-03-17T15:16:15.321Z,100424.00
2023-03-17T15:18:44.342Z,100420.47
2023-03-17T15:21:24.617Z,100426.33
2023-03-17T15:23:53.197Z,100427.98
2023-03-17T15:26:24.014Z,100427.16
2023-03-17T15:28:52.839Z,100427.21
2023-03-17T15:31:23.820Z,100428.04
2023-03-17T15:33:52.495Z,100430.85
2023-03-17T15:36:32.196Z,100432.52
2023-03-17T15:39:02.842Z,100431.46
2023-03-17T15:41:31.504Z,100434.08
2023-03-17T15:43:59.921Z,100435.69
2023-03-17T15:46:31.281Z,100437.36
2023-03-17T15:49:00.295Z,100442.84
2023-03-17T15:51:28.792Z,100441.62
2023-03-17T15:53:57.572Z,100442.41
2023-03-17T15:56:26.152Z,100446.45
2023-03-17T15:58:54.499Z,100446.83
2023-03-17T16:01:23.786Z,100449.37
2023-03-17T16:03:53.531Z,100452.26
2023-03-17T16:06:22.650Z,100454.69
2023-03-17T16:08:51.435Z,100457.52
2023-03-17T16:11:28.578Z,100461.27
2023-03-17T16:13:58.436Z,100462.89
2023-03-17T16:16:38.266Z,100463.48
2023-03-17T16:19:10.422Z,100462.73
2023-03-17T16:21:39.121Z,100465.55
2023-03-17T16:24:20.177Z,100468.08
2023-03-17T16:26:49.541Z,100472.85
2023-03-17T16:29:18.658Z,100471.19
2023-03-17T16:31:49.870Z,100474.91
2023-03-17T16:34:21.170Z,100474.66
2023-03-17T16:36:50.827Z,100478.89
2023-03-17T16:39:21.428Z,100485.63
2023-03-17T16:41:50.880Z,100488.15
2023-03-17T16:44:21.417Z,100487.84
2023-03-17T16:46:49.871Z,100496.10
2023-03-17T16:49:20.648Z,100496.11
2023-03-17T16:51:50.532Z,100499.05
2023-03-17T16:54:19.206Z,100500.05
2023-03-17T16:56:48.114Z,100499.79
2023-03-17T16:59:21.438Z,100498.75
2023-03-17T17:01:49.972Z,100504.36
2023-03-17T17:04:18.416Z,100498.00
2023-03-17T17:06:46.938Z,100504.23
2023-03-17T17:09:15.449Z,100501.89
2023-03-17T17:11:43.856Z,100506.39
2023-03-17T17:14:12.274Z,100506.67
2023-03-17T17:16:41.066Z,100508.98
2023-03-17T17:19:17.200Z,100504.45
2023-03-17T17:21:45.672Z,100513.61
2023-03-17T17:24:14.444Z,100515.89
2023-03-17T17:26:42.927Z,100520.67
2023-03-17T17:29:12.458Z,100519.30
2023-03-17T17:31:41.467Z,100521.52
2023-03-17T17:34:09.860Z,100516.86
2023-03-17T17:36:38.280Z,100523.73
2023-03-17T17:39:07.031Z,100523.10
2023-03-17T17:41:35.481Z,100522.90
2023-03-17T17:44:03.983Z,100525.59
2023-03-17T17:46:33.105Z,100527.29
2023-03-17T17:49:01.663Z,100530.33
2023-03-17T17:51:31.261Z,100531.05
2023-03-17T17:53:59.732Z,100532.45
2023-03-17T17:56:28.084Z,100531.45
2023-03-17T17:58:56.711Z,100533.23
2023-03-17T18:01:25.245Z,100525.64
2023-03-17T18:03:54.204Z,100529.10
2023-03-17T18:06:22.773Z,100529.81
2023-03-17T18:08:51.450Z,100531.93
2023-03-17T18:11:19.893Z,100531.30
2023-03-17T18:13:48.353Z,100530.65
2023-03-17T18:16:17.637Z,100529.76
2023-03-17T18:18:47.346Z,100531.88
2023-03-17T18:21:16.245Z,100531.07
2023-03-17T18:23:47.589Z,100533.92
2023-03-17T18:26:17.508Z,100527.98
2023-03-17T18:28:46.058Z,100525.54
2023-03-17T18:31:19.167Z,100530.29
2023-03-17T18:33:49.601Z,100526.14
2023-03-17T18:36:20.034Z,100528.92
2023-03-17T18:38:48.510Z,100525.90
2023-03-17T18:41:17.333Z,100532.23
2023-03-17T18:43:45.812Z,100530.44
2023-03-17T18:46:14.487Z,100534.39
2023-03-17T18:48:43.312Z,100531.85
2023-03-17T18:51:11.841Z,100532.58
2023-03-17T18:53:40.228Z,100532.02
2023-03-17T18:56:09.013Z,100533.61
2023-03-17T18:58:37.604Z,100534.00
2023-03-17T19:01:06.744Z,100533.29
2023-03-17T19:03:35.413Z,100529.60
2023-03-17T19:06:15.256Z,100528.97
2023-03-17T19:08:44.035Z,100528.11
2023-03-17T19:11:14.166Z,100535.85
2023-03-17T19:13:42.605Z,100535.44
2023-03-17T19:16:11.474Z,100538.01
2023-03-17T19:18:42.346Z,100540.77
2023-03-17T19:21:11.619Z,100538.25
2023-03-17T19:23:41.684Z,100536.56
2023-03-17T19:26:10.600Z,100537.90
2023-03-17T19:28:39.208Z,100538.79
2023-03-17T19:31:07.736Z,100538.25
2023-03-17T19:33:36.639Z,100539.56
2023-03-17T19:36:11.634Z,100533.29
2023-03-17T19:38:40.422Z,100536.41
2023-03-17T19:41:09.076Z,100530.98
2023-03-17T19:43:41.117Z,100527.83
2023-03-17T19:46:13.163Z,100530.63
2023-03-17T19:48:42.235Z,100537.64
2023-03-17T19:51:10.629Z,100528.98
2023-03-17T19:53:39.209Z,100530.62
2023-03-17T19:56:07.751Z,100530.15
2023-03-17T19:58:36.442Z,100526.52
2023-03-17T20:01:05.813Z,100522.59
2023-03-17T20:03:35.593Z,100522.98
2023-03-17T20:06:06.585Z,100527.17
2023-03-17T20:08:36.419Z,100527.55
2023-03-17T20:11:06.162Z,100525.77
2023-03-17T20:13:35.581Z,100526.15
2023-03-17T20:16:05.147Z,100529.21
2023-03-17T20:18:34.092Z,100522.06
2023-03-17T20:21:05.948Z,100524.95
2023-03-17T20:23:35.885Z,100523.81
2023-03-17T20:26:05.350Z,100523.74
2023-03-17T20:28:34.367Z,100524.59
2023-03-17T20:31:05.712Z,100519.98
2023-03-17T20:33:34.707Z,100523.61
2023-03-17T20:36:03.918Z,100522.32
2023-03-17T20:38:37.015Z,100527.11
2023-03-17T20:41:11.205Z,100523.24
2023-03-17T20:43:40.588Z,100520.05
2023-03-17T20:46:14.080Z,100523.55
2023-03-17T20:48:43.432Z,100526.96
2023-03-17T20:51:16.554Z,100526.66
2023-03-17T20:53:46.472Z,100524.95
2023-03-17T20:56:20.540Z,100514.91
2023-03-17T20:58:49.975Z,100521.11
2023-03-17T21:01:21.002Z,100521.65
2023-03-17T21:03:50.515Z,100519.19
2023-03-17T21:06:20.189Z,100513.51
2023-03-17T21:08:49.186Z,100515.68
2023-03-17T21:11:19.197Z,100515.95
2023-03-17T21:13:48.185Z,100516.98
2023-03-17T21:16:22.832Z,100513.23
2023-03-17T21:18:51.853Z,100512.41
2023-03-17T21:21:21.913Z,100514.58
2023-03-17T21:23:50.968Z,100516.48
2023-03-17T21:26:19.764Z,100512.98
2023-03-17T21:28:49.005Z,100522.63
2023-03-17T21:31:17.757Z,100518.86
2023-03-17T21:33:50.710Z,100517.42
2023-03-17T21:36:21.169Z,100512.80
2023-03-17T21:38:49.722Z,100515.40
2023-03-17T21:41:22.996Z,100511.57
2023-03-17T21:43:51.431Z,100513.20
2023-03-17T21:46:19.786Z,100513.67
2023-03-17T21:48:48.828Z,100509.21
2023-03-17T21:51:17.613Z,100509.95
2023-03-17T21:53:47.045Z,100505.20
2023-03-17T21:56:15.445Z,100506.56
2023-03-17T21:58:43.824Z,100502.86
2023-03-17T22:01:12.312Z,100503.17
2023-03-17T22:03:42.502Z,100502.87
2023-03-17T22:06:12.084Z,100503.09
2023-03-17T22:08:40.750Z,100506.27
2023-03-17T22:11:11.127Z,100504.58
2023-03-17T22:13:40.310Z,100509.95
2023-03-17T22:16:09.438Z,100507.30
2023-03-17T22:18:38.345Z,100514.96
2023-03-17T22:21:08.484Z,100520.54
2023-03-17T22:23:41.842Z,100520.81
2023-03-17T22:26:14.303Z,100512.17
2023-03-17T22:28:44.100Z,100517.19
2023-03-17T22:31:31.704Z,100517.00
2023-03-17T22:34:01.568Z,100509.82
2023-03-17T22:36:30.762Z,100517.75
2023-03-17T22:39:00.056Z,100515.55
2023-03-17T22:41:29.831Z,100522.80
2023-03-17T22:43:58.343Z,100523.23
2023-03-17T22:46:27.467Z,100521.92
2023-03-17T22:48:55.940Z,100514.97
2023-03-17T22:51:26.937Z,100519.05
2023-03-17T22:53:55.883Z,100520.48
2023-03-17T22:56:25.403Z,100527.86
2023-03-17T22:58:54.633Z,100528.61
2023-03-17T23:01:25.984Z,100532.44
2023-03-17T23:03:54.745Z,100534.21
2023-03-17T23:06:23.372Z,100532.73
2023-03-17T23:08:52.518Z,100530.11
2023-03-17T23:11:25.952Z,100529.20
2023-03-17T23:13:55.046Z,100526.01
2023-03-17T23:16:23.456Z,100521.29
2023-03-17T23:18:52.961Z,100528.48
2023-03-17T23:21:34.897Z,100528.63
2023-03-17T23:24:05.376Z,100528.16
2023-03-17T23:26:36.331Z,100521.45
2023-03-17T23:29:07.199Z,100524.36
2023-03-17T23:31:37.152Z,100523.84
2023-03-17T23:34:06.950Z,100521.08
2023-03-17T23:36:38.529Z,100520.80
2023-03-17T23:39:08.427Z,100524.55
2023-03-17T23:41:37.515Z,100525.19
2023-03-17T23:44:06.815Z,100524.69
2023-03-17T23:46:35.304Z,100519.69
2023-03-17T23:49:04.672Z,100519.27
2023-03-17T23:51:34.620Z,100514.02
2023-03-17T23:54:03.017Z,100522.17
2023-03-17T23:56:32.568Z,100525.70
2023-03-17T23:59:01.889Z,100530.14
