createdAt,value
2018-03-02T00:00:19.725Z,32.40
2018-03-02T00:02:48.997Z,29.60
2018-03-02T00:05:19.554Z,32.30
2018-03-02T00:07:48.730Z,31.60
2018-03-02T00:10:18.331Z,31.53
2018-03-02T00:12:46.642Z,31.63
2018-03-02T00:15:15.492Z,30.23
2018-03-02T00:17:43.879Z,31.37
2018-03-02T00:20:13.973Z,32.53
2018-03-02T00:22:42.479Z,30.50
2018-03-02T00:25:10.095Z,30.70
2018-03-02T00:27:41.493Z,32.50
2018-03-02T00:30:13.269Z,32.40
2018-03-02T00:32:42.548Z,30.50
2018-03-02T00:35:11.442Z,32.40
2018-03-02T00:37:42.597Z,33.27
2018-03-02T00:40:11.816Z,33.00
2018-03-02T00:42:42.075Z,31.10
2018-03-02T00:45:10.265Z,30.30
2018-03-02T00:47:39.375Z,31.90
2018-03-02T00:50:07.891Z,31.57
2018-03-02T00:52:37.793Z,32.47
2018-03-02T00:55:07.313Z,31.13
2018-03-02T00:57:36.248Z,30.60
2018-03-02T01:00:07.250Z,32.40
2018-03-02T01:02:37.914Z,29.63
2018-03-02T01:05:08.698Z,32.00
2018-03-02T01:07:38.452Z,32.20
2018-03-02T01:10:08.107Z,30.87
2018-03-02T01:12:37.137Z,29.23
2018-03-02T01:15:07.570Z,29.00
2018-03-02T01:17:36.674Z,30.00
2018-03-02T01:20:08.247Z,30.50
2018-03-02T01:22:38.926Z,30.60
2018-03-02T01:25:12.280Z,29.47
2018-03-02T01:27:43.037Z,28.23
2018-03-02T01:30:12.770Z,28.97
2018-03-02T01:32:41.238Z,28.63
2018-03-02T01:35:11.934Z,27.30
2018-03-02T01:37:43.399Z,29.10
2018-03-02T01:40:13.842Z,28.93
2018-03-02T01:42:46.532Z,29.13
2018-03-02T01:45:14.718Z,28.77
2018-03-02T01:47:46.041Z,28.50
2018-03-02T01:50:17.038Z,28.60
2018-03-02T01:52:47.717Z,31.90
2018-03-02T01:55:16.988Z,28.47
2018-03-02T01:57:46.065Z,29.83
2018-03-02T02:00:18.892Z,28.63
2018-03-02T02:02:47.765Z,28.37
2018-03-02T02:05:15.934Z,28.77
2018-03-02T02:07:48.044Z,26.53
2018-03-02T02:10:18.946Z,27.53
2018-03-02T02:12:47.974Z,30.20
2018-03-02T02:15:18.875Z,30.10
2018-03-02T02:17:47.999Z,28.93
2018-03-02T02:20:16.936Z,27.30
2018-03-02T02:22:48.104Z,29.73
2018-03-02T02:25:18.046Z,29.50
2018-03-02T02:27:46.535Z,29.83
2018-03-02T02:30:15.768Z,29.03
2018-03-02T02:32:44.666Z,29.03
2018-03-02T02:35:13.931Z,29.50
2018-03-02T02:37:44.111Z,29.67
2018-03-02T02:40:12.057Z,31.40
2018-03-02T02:55:37.376Z,30.07
2018-03-02T02:58:08.770Z,31.67
2018-03-02T03:00:38.361Z,31.57
2018-03-02T03:03:06.043Z,33.10
2018-03-02T03:05:34.723Z,32.70
2018-03-02T03:08:02.796Z,32.37
2018-03-02T03:10:33.666Z,33.63
2018-03-02T03:13:02.354Z,34.00
2018-03-02T03:15:33.142Z,31.60
2018-03-02T03:18:01.322Z,33.63
2018-03-02T03:20:31.500Z,34.57
2018-03-02T03:23:00.443Z,35.20
2018-03-02T03:25:29.043Z,33.27
2018-03-02T03:27:58.144Z,30.80
2018-03-02T03:30:30.489Z,32.27
2018-03-02T03:32:58.945Z,33.63
2018-03-02T03:35:28.064Z,32.77
2018-03-02T03:37:56.458Z,32.67
2018-03-02T03:40:24.776Z,32.67
2018-03-02T03:42:54.943Z,32.13
2018-03-02T03:45:23.040Z,33.90
2018-03-02T03:47:52.155Z,32.10
2018-03-02T03:50:22.200Z,32.30
2018-03-02T03:52:51.419Z,29.87
2018-03-02T03:55:21.392Z,30.70
2018-03-02T03:57:50.003Z,31.47
2018-03-02T04:03:45.183Z,31.27
2018-03-02T04:15:53.898Z,26.90
2018-03-02T04:28:02.652Z,26.53
2018-03-02T04:30:32.108Z,28.90
2018-03-02T04:33:01.541Z,28.50
2018-03-02T04:35:30.036Z,30.47
2018-03-02T04:38:00.049Z,29.83
2018-03-02T04:40:29.806Z,32.03
2018-03-02T04:43:01.365Z,31.83
2018-03-02T04:45:32.002Z,30.13
2018-03-02T04:48:00.872Z,31.33
2018-03-02T04:50:30.364Z,32.30
2018-03-02T04:52:59.162Z,31.90
2018-03-02T04:55:28.174Z,29.80
2018-03-02T04:57:59.769Z,29.67
2018-03-02T05:00:31.628Z,30.93
2018-03-02T05:03:00.460Z,30.30
2018-03-02T05:05:30.230Z,30.20
2018-03-02T05:07:59.944Z,30.03
2018-03-02T05:10:30.602Z,30.70
2018-03-02T05:13:00.958Z,30.03
2018-03-02T05:15:31.162Z,29.53
2018-03-02T05:18:02.818Z,28.53
2018-03-02T05:20:30.970Z,32.10
2018-03-02T05:23:02.194Z,30.43
2018-03-02T05:25:30.654Z,29.50
2018-03-02T05:27:59.683Z,31.23
2018-03-02T05:30:29.140Z,32.63
2018-03-02T05:32:58.321Z,30.43
2018-03-02T05:45:08.075Z,31.77
2018-03-02T05:47:36.357Z,29.80
2018-03-02T05:50:09.055Z,30.57
2018-03-02T05:52:37.617Z,31.93
2018-03-02T05:55:10.735Z,31.70
2018-03-02T05:57:40.883Z,31.23
2018-03-02T06:00:12.669Z,31.17
2018-03-02T06:02:41.172Z,33.00
2018-03-02T06:05:09.676Z,33.00
2018-03-02T06:07:37.312Z,32.97
2018-03-02T06:10:09.493Z,33.20
2018-03-02T06:12:41.657Z,32.17
2018-03-02T06:15:10.951Z,31.27
2018-03-02T06:17:41.908Z,35.60
2018-03-02T06:20:10.894Z,32.83
2018-03-02T06:22:40.358Z,32.00
2018-03-02T06:25:10.018Z,32.87
2018-03-02T06:27:38.798Z,35.77
2018-03-02T06:30:08.938Z,33.43
2018-03-02T06:32:38.840Z,33.40
2018-03-02T06:35:09.121Z,33.63
2018-03-02T06:37:38.034Z,34.17
2018-03-02T06:40:08.383Z,31.93
2018-03-02T06:42:37.333Z,34.43
2018-03-02T06:45:06.655Z,36.53
2018-03-02T06:47:34.738Z,34.60
2018-03-02T06:50:03.333Z,36.80
2018-03-02T06:52:32.918Z,33.20
2018-03-02T06:55:02.097Z,35.73
2018-03-02T06:57:33.806Z,35.90
2018-03-02T07:00:03.295Z,39.00
2018-03-02T07:02:33.709Z,35.80
2018-03-02T07:05:02.241Z,36.50
2018-03-02T07:07:32.342Z,34.57
2018-03-02T07:10:01.923Z,38.37
2018-03-02T07:12:30.549Z,36.77
2018-03-02T07:15:00.435Z,34.13
2018-03-02T07:17:30.749Z,34.43
2018-03-02T07:20:01.288Z,33.87
2018-03-02T07:22:31.160Z,35.17
2018-03-02T07:25:00.186Z,33.73
2018-03-02T07:27:31.196Z,34.77
2018-03-02T07:30:02.079Z,34.80
2018-03-02T07:32:31.668Z,32.60
2018-03-02T07:35:01.603Z,33.43
2018-03-02T07:37:30.659Z,34.73
2018-03-02T07:40:00.905Z,33.37
2018-03-02T07:42:30.413Z,33.87
2018-03-02T07:44:59.300Z,33.87
2018-03-02T07:47:27.615Z,32.63
2018-03-02T07:49:57.726Z,33.57
2018-03-02T07:52:28.352Z,34.13
2018-03-02T07:54:56.301Z,36.70
2018-03-02T07:57:25.600Z,33.47
2018-03-02T07:59:53.706Z,31.53
2018-03-02T08:02:22.156Z,36.13
2018-03-02T08:04:51.651Z,34.10
2018-03-02T08:07:22.332Z,33.50
2018-03-02T08:09:50.479Z,35.03
2018-03-02T08:12:19.062Z,34.90
2018-03-02T08:14:49.340Z,35.27
2018-03-02T08:17:17.827Z,33.97
2018-03-02T08:19:49.327Z,34.10
2018-03-02T08:22:20.925Z,34.87
2018-03-02T08:24:50.202Z,31.90
2018-03-02T08:27:19.066Z,32.40
2018-03-02T08:29:48.653Z,32.97
2018-03-02T08:32:18.423Z,39.70
2018-03-02T08:34:46.327Z,40.77
2018-03-02T08:37:17.805Z,33.13
2018-03-02T08:39:46.589Z,29.30
2018-03-02T08:42:17.822Z,35.27
2018-03-02T08:44:47.039Z,31.90
2018-03-02T08:47:16.146Z,31.63
2018-03-02T08:49:46.388Z,31.13
2018-03-02T08:52:15.665Z,32.00
2018-03-02T08:54:44.021Z,30.17
2018-03-02T08:57:13.889Z,31.43
2018-03-02T08:59:43.952Z,32.50
2018-03-02T09:02:13.848Z,31.10
2018-03-02T09:04:43.373Z,32.10
2018-03-02T09:07:12.564Z,31.47
2018-03-02T09:09:40.749Z,30.60
2018-03-02T09:12:09.684Z,30.10
2018-03-02T09:14:37.878Z,32.93
2018-03-02T09:17:09.956Z,33.73
2018-03-02T09:19:38.260Z,29.90
2018-03-02T09:22:07.799Z,31.23
2018-03-02T09:24:36.753Z,32.47
2018-03-02T09:27:04.700Z,31.03
2018-03-02T09:29:33.935Z,32.40
2018-03-02T09:41:42.773Z,44.45
2018-03-02T09:44:11.795Z,36.33
2018-03-02T09:46:40.887Z,35.93
2018-03-02T09:49:09.961Z,34.17
2018-03-02T09:51:40.128Z,33.40
2018-03-02T09:54:11.116Z,35.00
2018-03-02T09:56:40.830Z,33.63
2018-03-02T09:59:11.816Z,33.60
2018-03-02T10:01:40.609Z,34.60
2018-03-02T10:04:10.423Z,34.53
2018-03-02T10:06:38.892Z,36.73
2018-03-02T10:09:08.210Z,35.90
2018-03-02T10:11:39.328Z,33.00
2018-03-02T10:14:09.129Z,35.60
2018-03-02T10:16:38.041Z,34.07
2018-03-02T10:19:07.186Z,33.93
2018-03-02T10:21:38.432Z,35.73
2018-03-02T10:24:09.592Z,34.27
2018-03-02T10:26:39.000Z,36.17
2018-03-02T10:29:06.744Z,34.73
2018-03-02T10:31:35.927Z,37.03
2018-03-02T10:34:06.576Z,38.57
2018-03-02T10:36:36.639Z,36.73
2018-03-02T10:39:06.969Z,35.27
2018-03-02T10:41:35.096Z,33.60
2018-03-02T10:44:05.564Z,34.20
2018-03-02T10:46:34.688Z,35.50
2018-03-02T10:49:03.683Z,33.53
2018-03-02T10:51:34.841Z,34.77
2018-03-02T10:54:03.490Z,36.90
2018-03-02T10:56:34.279Z,35.33
2018-03-02T10:59:02.284Z,35.27
2018-03-02T11:01:32.523Z,36.20
2018-03-02T11:04:06.675Z,36.13
2018-03-02T11:06:36.182Z,34.70
2018-03-02T11:09:06.318Z,44.17
2018-03-02T11:11:35.412Z,37.73
2018-03-02T11:14:05.849Z,37.00
2018-03-02T11:16:36.211Z,35.20
2018-03-02T11:19:06.937Z,34.60
2018-03-02T11:21:35.074Z,35.07
2018-03-02T11:24:05.604Z,34.93
2018-03-02T11:26:34.421Z,34.73
2018-03-02T11:29:03.012Z,33.47
2018-03-02T11:31:33.103Z,34.07
2018-03-02T11:34:04.229Z,40.27
2018-03-02T11:36:33.650Z,44.50
2018-03-02T11:39:04.911Z,32.90
2018-03-02T11:41:35.665Z,33.57
2018-03-02T11:44:04.688Z,34.03
2018-03-02T11:46:33.775Z,34.20
2018-03-02T11:49:02.113Z,33.77
2018-03-02T11:51:32.979Z,33.57
2018-03-02T11:54:02.006Z,32.67
2018-03-02T12:06:11.781Z,34.50
2018-03-02T12:08:40.648Z,34.23
2018-03-02T12:11:09.672Z,34.43
2018-03-02T12:13:40.383Z,32.70
2018-03-02T12:16:07.955Z,34.97
2018-03-02T12:18:37.611Z,35.80
2018-03-02T12:21:09.239Z,36.97
2018-03-02T12:33:18.911Z,35.40
2018-03-02T12:35:47.844Z,36.50
2018-03-02T12:38:16.018Z,36.80
2018-03-02T12:40:44.050Z,34.80
2018-03-02T12:43:13.492Z,37.63
2018-03-02T12:45:43.764Z,35.50
2018-03-02T12:48:13.707Z,37.53
2018-03-02T12:50:41.666Z,34.80
2018-03-02T12:53:11.765Z,37.27
2018-03-02T12:55:40.441Z,36.33
2018-03-02T12:58:09.980Z,35.60
2018-03-02T13:00:40.026Z,38.63
2018-03-02T13:03:08.813Z,37.27
2018-03-02T13:05:36.773Z,35.03
2018-03-02T13:08:07.530Z,35.47
2018-03-02T13:10:37.270Z,36.20
2018-03-02T13:13:07.701Z,37.23
2018-03-02T13:15:37.082Z,38.83
2018-03-02T13:18:07.270Z,37.13
2018-03-02T13:20:36.962Z,36.97
2018-03-02T13:23:05.682Z,38.00
2018-03-02T13:25:34.438Z,37.97
2018-03-02T13:28:14.822Z,35.53
2018-03-02T13:30:43.858Z,35.73
2018-03-02T13:33:26.333Z,36.93
2018-03-02T13:35:55.380Z,36.00
2018-03-02T13:38:24.909Z,35.40
2018-03-02T13:50:34.323Z,34.00
2018-03-02T13:53:02.778Z,34.97
2018-03-02T13:55:30.961Z,37.67
2018-03-02T13:58:05.544Z,34.90
2018-03-02T14:00:35.937Z,35.50
2018-03-02T14:03:17.091Z,36.63
2018-03-02T14:05:46.001Z,37.23
2018-03-02T14:08:14.972Z,37.07
2018-03-02T14:10:43.452Z,37.90
2018-03-02T14:13:12.168Z,36.20
2018-03-02T14:25:21.763Z,43.90
2018-03-02T14:27:51.065Z,50.27
2018-03-02T14:30:21.889Z,43.47
2018-03-02T14:32:50.549Z,38.93
2018-03-02T14:35:20.516Z,37.80
2018-03-02T14:37:49.996Z,39.33
2018-03-02T14:40:28.701Z,38.67
2018-03-02T14:42:57.924Z,37.37
2018-03-02T14:45:26.062Z,36.23
2018-03-02T14:47:56.233Z,38.47
2018-03-02T14:50:24.957Z,40.20
2018-03-02T14:52:54.186Z,38.77
2018-03-02T14:55:24.199Z,41.17
2018-03-02T14:57:52.445Z,38.67
2018-03-02T15:00:21.571Z,37.83
2018-03-02T15:02:50.546Z,40.37
2018-03-02T15:05:18.498Z,39.30
2018-03-02T15:07:47.960Z,35.97
2018-03-02T15:10:16.044Z,37.70
2018-03-02T15:12:46.750Z,37.40
2018-03-02T15:15:15.780Z,36.70
2018-03-02T15:17:45.263Z,38.00
2018-03-02T15:20:13.720Z,37.33
2018-03-02T15:22:43.013Z,39.20
2018-03-02T15:25:12.147Z,39.90
2018-03-02T15:27:41.032Z,39.13
2018-03-02T15:30:14.578Z,38.80
2018-03-02T15:32:45.192Z,39.93
2018-03-02T15:35:13.646Z,38.23
2018-03-02T15:37:41.490Z,39.57
2018-03-02T15:40:09.890Z,39.23
2018-03-02T15:42:40.431Z,38.77
2018-03-02T15:45:11.625Z,39.80
2018-03-02T15:47:40.375Z,37.03
2018-03-02T15:50:11.147Z,41.83
2018-03-02T15:52:43.587Z,39.53
2018-03-02T15:55:12.502Z,39.70
2018-03-02T15:57:42.535Z,39.00
2018-03-02T16:00:12.467Z,40.03
2018-03-02T16:02:42.068Z,38.13
2018-03-02T16:05:13.443Z,39.67
2018-03-02T16:07:44.150Z,39.47
2018-03-02T16:10:15.448Z,39.87
2018-03-02T16:12:46.685Z,37.63
2018-03-02T16:15:17.267Z,41.60
2018-03-02T16:17:46.540Z,40.93
2018-03-02T16:20:16.105Z,37.83
2018-03-02T16:22:46.119Z,39.37
2018-03-02T16:25:16.017Z,41.10
2018-03-02T16:27:45.032Z,38.70
2018-03-02T16:30:15.154Z,41.37
2018-03-02T16:32:45.301Z,48.83
2018-03-02T16:35:15.433Z,43.63
2018-03-02T16:37:44.260Z,40.67
2018-03-02T16:40:15.164Z,43.70
2018-03-02T16:42:45.506Z,41.47
2018-03-02T16:45:16.269Z,39.13
2018-03-02T16:47:44.226Z,38.37
2018-03-02T16:50:15.554Z,37.23
2018-03-02T16:52:45.262Z,37.27
2018-03-02T16:55:16.577Z,36.83
2018-03-02T16:57:46.387Z,38.73
2018-03-02T17:00:16.224Z,39.37
2018-03-02T17:12:28.798Z,34.43
2018-03-02T17:14:57.928Z,38.20
2018-03-02T17:17:29.210Z,38.10
2018-03-02T17:19:58.421Z,36.43
2018-03-02T17:22:27.417Z,36.27
2018-03-02T17:24:57.118Z,33.17
2018-03-02T17:27:29.192Z,37.10
2018-03-02T17:29:58.606Z,31.70
2018-03-02T17:32:31.541Z,34.37
2018-03-02T17:35:03.903Z,35.37
2018-03-02T17:37:33.347Z,37.03
2018-03-02T17:40:01.432Z,35.47
2018-03-02T17:42:30.967Z,34.90
2018-03-02T17:45:00.669Z,37.00
2018-03-02T17:47:29.430Z,35.23
2018-03-02T17:49:58.666Z,35.63
2018-03-02T17:52:29.551Z,34.30
2018-03-02T17:55:00.434Z,33.17
2018-03-02T17:57:31.766Z,36.53
2018-03-02T18:09:46.901Z,32.93
2018-03-02T18:12:16.114Z,35.73
2018-03-02T18:14:46.705Z,36.00
2018-03-02T18:17:15.659Z,35.43
2018-03-02T18:19:45.646Z,35.07
2018-03-02T18:22:18.522Z,35.40
2018-03-02T18:24:48.009Z,37.10
2018-03-02T18:27:17.106Z,40.30
2018-03-02T18:29:46.659Z,33.30
2018-03-02T18:32:16.808Z,35.03
2018-03-02T18:34:48.051Z,37.17
2018-03-02T18:37:17.571Z,34.70
2018-03-02T18:39:48.511Z,34.90
2018-03-02T18:42:18.256Z,34.50
2018-03-02T18:44:47.245Z,35.93
2018-03-02T18:47:16.070Z,35.03
2018-03-02T19:02:41.627Z,32.40
2018-03-02T19:05:12.354Z,29.87
2018-03-02T19:07:41.859Z,32.83
2018-03-02T19:10:11.798Z,31.00
2018-03-02T19:12:42.581Z,34.30
2018-03-02T19:15:12.497Z,37.63
2018-03-02T19:17:43.063Z,32.20
2018-03-02T19:20:11.028Z,38.20
2018-03-02T19:22:42.949Z,40.13
2018-03-02T19:25:12.826Z,37.43
2018-03-02T19:27:42.106Z,41.10
2018-03-02T19:30:11.919Z,37.63
2018-03-02T19:32:42.661Z,37.40
2018-03-02T19:35:12.774Z,37.30
2018-03-02T19:37:44.614Z,33.57
2018-03-02T19:40:14.316Z,35.33
2018-03-02T19:42:47.307Z,34.90
2018-03-02T19:45:18.937Z,37.23
2018-03-02T19:47:49.089Z,35.97
2018-03-02T19:50:18.880Z,34.10
2018-03-02T19:52:49.018Z,35.60
2018-03-02T19:55:17.533Z,33.63
2018-03-02T20:00:25.173Z,34.30
2018-03-02T20:02:55.905Z,32.30
2018-03-02T20:05:28.322Z,32.33
2018-03-02T20:07:59.926Z,33.20
2018-03-02T20:10:33.405Z,32.90
2018-03-02T20:13:03.085Z,31.00
2018-03-02T20:15:34.580Z,35.00
2018-03-02T20:18:07.011Z,34.33
2018-03-02T20:20:37.444Z,34.43
2018-03-02T20:23:09.479Z,33.77
2018-03-02T20:25:40.326Z,36.10
2018-03-02T20:28:09.938Z,29.77
2018-03-02T20:30:39.089Z,31.57
2018-03-02T20:33:10.982Z,27.27
2018-03-02T20:35:43.064Z,29.73
2018-03-02T20:38:12.570Z,27.47
2018-03-02T20:40:42.890Z,26.57
2018-03-02T20:43:12.067Z,29.33
2018-03-02T20:45:43.068Z,30.40
2018-03-02T20:48:14.279Z,30.03
2018-03-02T20:50:47.671Z,29.77
2018-03-02T20:53:18.435Z,30.33
2018-03-02T20:55:50.584Z,31.73
2018-03-02T20:58:20.144Z,36.50
2018-03-02T21:00:50.694Z,42.20
2018-03-02T21:03:22.323Z,42.83
2018-03-02T21:05:51.859Z,45.27
2018-03-02T21:08:20.316Z,45.20
2018-03-02T21:10:50.533Z,45.87
2018-03-02T21:13:19.241Z,55.03
2018-03-02T21:15:50.809Z,52.37
2018-03-02T21:18:21.278Z,47.33
2018-03-02T21:20:50.058Z,48.70
2018-03-02T21:23:17.676Z,46.63
2018-03-02T21:25:46.062Z,50.23
2018-03-02T21:28:17.593Z,50.23
2018-03-02T21:30:47.691Z,52.03
2018-03-02T21:33:19.166Z,53.70
2018-03-02T21:35:49.128Z,58.83
2018-03-02T21:38:19.984Z,49.27
2018-03-02T21:40:49.337Z,49.30
2018-03-02T21:43:19.207Z,54.90
2018-03-02T21:45:48.326Z,51.03
2018-03-02T21:48:18.850Z,52.70
2018-03-02T21:50:48.749Z,50.63
2018-03-02T21:53:18.469Z,48.87
2018-03-02T21:55:48.989Z,53.43
2018-03-02T21:58:19.910Z,49.80
2018-03-02T22:00:49.955Z,48.77
2018-03-02T22:03:18.531Z,51.03
2018-03-02T22:05:49.027Z,51.97
2018-03-02T22:08:19.054Z,53.27
2018-03-02T22:10:47.222Z,51.20
2018-03-02T22:13:15.760Z,50.27
2018-03-02T22:15:48.973Z,52.17
2018-03-02T22:18:17.240Z,56.00
2018-03-02T22:20:47.131Z,50.80
2018-03-02T22:23:16.885Z,58.80
2018-03-02T22:25:44.969Z,76.00
2018-03-02T22:28:13.491Z,54.43
2018-03-02T22:30:41.885Z,52.37
2018-03-02T22:46:08.080Z,63.60
2018-03-02T22:48:38.611Z,61.97
2018-03-02T22:51:07.454Z,68.87
2018-03-02T22:53:38.481Z,70.30
2018-03-02T22:56:07.531Z,66.90
2018-03-02T22:58:37.945Z,68.17
2018-03-02T23:01:07.845Z,66.07
2018-03-02T23:03:36.804Z,69.60
2018-03-02T23:06:06.427Z,69.93
2018-03-02T23:08:37.031Z,66.20
2018-03-02T23:24:01.187Z,69.97
2018-03-02T23:26:31.222Z,96.40
2018-03-02T23:29:02.408Z,93.10
2018-03-02T23:31:30.927Z,73.83
2018-03-02T23:33:59.758Z,72.20
2018-03-02T23:36:29.541Z,76.80
2018-03-02T23:39:01.578Z,69.87
2018-03-02T23:41:31.339Z,65.70
2018-03-02T23:44:01.498Z,68.20
2018-03-02T23:46:29.055Z,64.10
2018-03-02T23:48:57.804Z,65.67
2018-03-02T23:51:26.184Z,63.23
2018-03-02T23:53:56.183Z,65.50
2018-03-02T23:56:25.199Z,64.97
2018-03-02T23:58:55.063Z,61.70
