createdAt,value
2022-10-19T01:14:38.287Z,10.42
2022-10-19T01:17:23.303Z,10.39
2022-10-19T01:20:37.453Z,10.34
2022-10-19T01:23:31.864Z,10.23
2022-10-19T01:26:38.751Z,10.22
2022-10-19T01:29:34.926Z,10.20
2022-10-19T01:32:08.720Z,10.13
2022-10-19T01:34:40.447Z,10.12
2022-10-19T01:37:18.280Z,10.15
2022-10-19T01:39:57.464Z,10.11
2022-10-19T01:42:46.923Z,10.13
2022-10-19T01:45:25.903Z,10.12
2022-10-19T01:47:58.801Z,10.16
2022-10-19T01:50:33.546Z,10.22
2022-10-19T01:52:59.857Z,10.17
2022-10-19T01:55:27.714Z,10.19
2022-10-19T01:57:59.817Z,10.26
2022-10-19T02:00:26.772Z,10.24
2022-10-19T02:02:55.079Z,10.30
2022-10-19T02:05:24.347Z,10.31
2022-10-19T02:07:55.999Z,10.30
2022-10-19T02:10:22.731Z,10.34
2022-10-19T02:12:49.895Z,10.39
2022-10-19T02:15:22.446Z,10.36
2022-10-19T02:17:52.555Z,10.42
2022-10-19T02:20:19.875Z,10.42
2022-10-19T02:22:45.965Z,10.46
2022-10-19T02:25:13.074Z,10.45
2022-10-19T02:27:43.547Z,10.44
2022-10-19T02:30:15.687Z,10.46
2022-10-19T02:32:43.490Z,10.48
2022-10-19T02:35:12.563Z,10.51
2022-10-19T02:37:39.170Z,10.51
2022-10-19T02:40:06.255Z,10.48
2022-10-19T02:42:38.626Z,10.50
2022-10-19T02:45:17.433Z,10.47
2022-10-19T02:48:09.989Z,10.48
2022-10-19T02:50:36.240Z,10.49
2022-10-19T02:53:02.474Z,10.50
2022-10-19T02:55:30.866Z,10.48
2022-10-19T02:57:57.442Z,10.48
2022-10-19T03:00:23.546Z,10.48
2022-10-19T03:02:50.790Z,10.46
2022-10-19T03:05:17.132Z,10.47
2022-10-19T03:07:43.472Z,10.47
2022-10-19T03:10:09.772Z,10.49
2022-10-19T03:12:35.860Z,10.44
2022-10-19T03:15:02.000Z,10.49
2022-10-19T03:17:28.092Z,10.48
2022-10-19T03:19:54.199Z,10.52
2022-10-19T03:22:20.291Z,10.57
2022-10-19T03:24:46.362Z,10.57
2022-10-19T03:27:12.460Z,10.55
2022-10-19T03:29:38.538Z,10.58
2022-10-19T03:32:04.733Z,10.54
2022-10-19T03:34:30.826Z,10.48
2022-10-19T03:36:59.223Z,10.46
2022-10-19T03:39:25.912Z,10.45
2022-10-19T03:41:52.003Z,10.45
2022-10-19T03:44:18.080Z,10.43
2022-10-19T03:46:44.173Z,10.45
2022-10-19T03:49:11.369Z,10.43
2022-10-19T03:51:37.770Z,10.40
2022-10-19T03:54:06.886Z,10.36
2022-10-19T03:56:34.694Z,10.40
2022-10-19T03:59:02.246Z,10.34
2022-10-19T04:01:40.241Z,10.31
2022-10-19T04:04:09.922Z,10.27
2022-10-19T04:06:38.214Z,10.31
2022-10-19T04:09:05.970Z,10.29
2022-10-19T04:11:33.538Z,10.23
2022-10-19T04:13:59.842Z,10.26
2022-10-19T04:16:27.998Z,10.27
2022-10-19T04:18:54.247Z,10.23
2022-10-19T04:21:25.532Z,10.26
2022-10-19T04:23:56.957Z,10.23
2022-10-19T04:26:23.090Z,10.24
2022-10-19T04:28:49.349Z,10.23
2022-10-19T04:31:15.666Z,10.27
2022-10-19T04:33:42.017Z,10.29
2022-10-19T04:36:10.864Z,10.26
2022-10-19T04:38:37.992Z,10.23
2022-10-19T04:41:10.128Z,10.25
2022-10-19T04:43:37.151Z,10.24
2022-10-19T04:46:08.614Z,10.21
2022-10-19T04:48:36.106Z,10.21
2022-10-19T04:51:02.274Z,10.17
2022-10-19T04:53:28.742Z,10.17
2022-10-19T04:55:54.903Z,10.13
2022-10-19T04:58:21.019Z,10.17
2022-10-19T05:00:47.176Z,10.14
2022-10-19T05:03:13.342Z,10.14
2022-10-19T05:05:39.465Z,10.17
2022-10-19T05:08:05.711Z,10.16
2022-10-19T05:10:31.839Z,10.13
2022-10-19T05:12:59.964Z,10.14
2022-10-19T05:15:26.100Z,10.13
2022-10-19T05:17:52.200Z,10.12
2022-10-19T05:20:18.436Z,10.17
2022-10-19T05:22:44.569Z,10.15
2022-10-19T05:25:10.662Z,10.13
2022-10-19T05:27:37.029Z,10.16
2022-10-19T05:30:04.264Z,10.14
2022-10-19T05:32:30.350Z,10.19
2022-10-19T05:34:56.437Z,10.16
2022-10-19T05:37:22.533Z,10.16
2022-10-19T05:39:48.621Z,10.20
2022-10-19T05:42:14.719Z,10.14
2022-10-19T05:44:40.955Z,10.15
2022-10-19T05:47:07.263Z,10.15
2022-10-19T05:49:33.352Z,10.14
2022-10-19T05:51:59.456Z,10.13
2022-10-19T05:54:27.791Z,10.12
2022-10-19T05:56:54.746Z,10.12
2022-10-19T05:59:22.089Z,10.10
2022-10-19T06:01:48.269Z,10.10
2022-10-19T06:04:15.117Z,10.09
2022-10-19T06:06:42.944Z,10.05
2022-10-19T06:09:09.967Z,10.04
2022-10-19T06:11:39.183Z,9.96
2022-10-19T06:14:08.352Z,10.00
2022-10-19T06:16:35.395Z,10.02
2022-10-19T06:19:02.124Z,10.05
2022-10-19T06:21:31.115Z,10.11
2022-10-19T06:24:01.051Z,10.14
2022-10-19T06:26:27.681Z,10.14
2022-10-19T06:29:00.445Z,10.17
2022-10-19T06:31:31.971Z,10.22
2022-10-19T06:33:58.149Z,10.19
2022-10-19T06:36:27.270Z,10.15
2022-10-19T06:38:53.641Z,10.16
2022-10-19T06:41:20.349Z,10.15
2022-10-19T06:43:50.561Z,10.20
2022-10-19T06:46:20.454Z,10.24
2022-10-19T06:48:54.571Z,10.28
2022-10-19T06:51:21.399Z,10.40
2022-10-19T06:53:48.373Z,10.43
2022-10-19T06:56:15.890Z,10.47
2022-10-19T06:58:41.967Z,10.45
2022-10-19T07:01:09.745Z,10.45
2022-10-19T07:03:37.091Z,10.44
2022-10-19T07:06:06.242Z,10.51
2022-10-19T07:08:34.154Z,10.62
2022-10-19T07:11:03.145Z,10.71
2022-10-19T07:13:30.317Z,10.81
2022-10-19T07:15:58.580Z,10.93
2022-10-19T07:18:25.134Z,11.01
2022-10-19T07:20:55.867Z,10.94
2022-10-19T07:23:22.081Z,10.96
2022-10-19T07:25:48.203Z,10.85
2022-10-19T07:28:14.345Z,10.73
2022-10-19T07:30:40.484Z,10.68
2022-10-19T07:33:06.842Z,10.75
2022-10-19T07:35:33.003Z,10.79
2022-10-19T07:37:59.082Z,10.82
2022-10-19T07:40:25.166Z,10.80
2022-10-19T07:42:51.250Z,10.88
2022-10-19T07:45:17.353Z,11.03
2022-10-19T07:47:43.440Z,11.07
2022-10-19T07:50:09.742Z,11.14
2022-10-19T07:52:36.995Z,11.21
2022-10-19T07:55:03.577Z,11.23
2022-10-19T07:57:29.664Z,11.24
2022-10-19T07:59:55.755Z,11.33
2022-10-19T08:02:23.126Z,11.49
2022-10-19T08:05:00.848Z,11.51
2022-10-19T08:07:29.000Z,11.53
2022-10-19T08:09:55.218Z,11.60
2022-10-19T08:12:21.419Z,11.59
2022-10-19T08:14:48.196Z,11.68
2022-10-19T08:17:17.469Z,11.74
2022-10-19T08:19:45.170Z,11.73
2022-10-19T08:22:11.729Z,11.63
2022-10-19T08:24:38.092Z,11.71
2022-10-19T08:27:04.479Z,11.75
2022-10-19T08:29:31.627Z,11.81
2022-10-19T08:31:58.056Z,11.74
2022-10-19T08:34:24.359Z,11.84
2022-10-19T08:36:50.590Z,11.93
2022-10-19T08:39:17.898Z,12.06
2022-10-19T08:41:59.166Z,12.17
2022-10-19T08:45:03.508Z,12.10
2022-10-19T08:47:44.817Z,12.19
2022-10-19T08:50:22.488Z,12.20
2022-10-19T08:52:55.348Z,12.13
2022-10-19T08:55:31.993Z,11.98
2022-10-19T08:58:21.994Z,11.81
2022-10-19T09:00:53.330Z,11.68
2022-10-19T09:03:56.153Z,11.73
2022-10-19T09:06:49.880Z,11.98
2022-10-19T09:09:19.008Z,12.13
2022-10-19T09:11:49.345Z,12.37
2022-10-19T09:14:25.710Z,12.57
2022-10-19T09:16:51.835Z,12.68
2022-10-19T09:19:25.938Z,12.78
2022-10-19T09:21:57.072Z,13.02
2022-10-19T09:24:41.666Z,13.18
2022-10-19T09:27:16.531Z,13.15
2022-10-19T09:29:47.824Z,13.08
2022-10-19T09:32:18.782Z,13.49
2022-10-19T09:34:50.003Z,13.69
2022-10-19T09:37:24.773Z,13.43
2022-10-19T09:39:54.965Z,13.22
2022-10-19T09:42:30.410Z,13.30
2022-10-19T09:44:59.183Z,13.19
2022-10-19T09:47:37.704Z,13.26
2022-10-19T09:50:22.270Z,13.45
2022-10-19T09:52:50.847Z,13.53
2022-10-19T09:55:16.918Z,13.63
2022-10-19T09:57:49.995Z,13.64
2022-10-19T10:00:19.845Z,13.63
2022-10-19T10:03:06.224Z,13.42
2022-10-19T10:05:39.293Z,13.56
2022-10-19T10:08:13.643Z,13.61
2022-10-19T10:10:44.728Z,13.79
2022-10-19T10:13:18.569Z,13.91
2022-10-19T10:15:49.524Z,13.92
2022-10-19T10:18:17.589Z,14.09
2022-10-19T10:23:42.519Z,14.10
2022-10-19T10:26:19.651Z,13.89
2022-10-19T10:28:50.630Z,13.86
2022-10-19T10:31:20.820Z,14.18
2022-10-19T10:33:54.986Z,14.56
2022-10-19T10:36:25.747Z,14.93
2022-10-19T10:38:58.679Z,14.98
2022-10-19T10:41:28.951Z,14.91
2022-10-19T10:44:06.646Z,14.66
2022-10-19T10:46:36.508Z,14.15
2022-10-19T10:49:05.518Z,13.98
2022-10-19T10:51:42.941Z,13.90
2022-10-19T10:54:18.053Z,13.59
2022-10-19T10:56:56.324Z,13.42
2022-10-19T10:59:28.133Z,13.30
2022-10-19T11:02:07.059Z,13.07
2022-10-19T11:04:39.444Z,13.26
2022-10-19T11:07:17.182Z,13.60
2022-10-19T11:09:48.992Z,13.94
2022-10-19T11:12:19.100Z,14.06
2022-10-19T11:14:53.779Z,14.08
2022-10-19T11:17:24.850Z,13.96
2022-10-19T11:19:51.465Z,13.85
2022-10-19T11:22:29.773Z,13.52
2022-10-19T11:25:41.175Z,13.47
2022-10-19T11:28:16.134Z,13.34
2022-10-19T11:31:10.857Z,13.04
2022-10-19T11:33:56.880Z,12.80
2022-10-19T11:36:39.671Z,12.81
2022-10-19T11:39:19.140Z,12.79
2022-10-19T11:41:50.747Z,13.08
2022-10-19T11:44:51.578Z,13.26
2022-10-19T11:47:55.171Z,13.47
2022-10-19T11:50:49.717Z,13.83
2022-10-19T11:53:44.550Z,14.19
2022-10-19T11:56:35.059Z,14.07
2022-10-19T11:59:44.159Z,13.70
2022-10-19T12:02:25.204Z,13.72
2022-10-19T12:05:02.089Z,13.83
2022-10-19T12:07:46.809Z,13.81
2022-10-19T12:10:42.092Z,13.74
2022-10-19T12:13:14.406Z,13.61
2022-10-19T12:15:45.949Z,13.34
2022-10-19T12:18:31.903Z,13.11
2022-10-19T12:21:02.328Z,13.06
2022-10-19T12:23:48.743Z,13.08
2022-10-19T12:29:09.955Z,13.11
2022-10-19T12:31:36.383Z,13.16
2022-10-19T12:34:25.605Z,13.25
2022-10-19T12:37:19.391Z,13.37
2022-10-19T12:39:55.263Z,13.57
2022-10-19T12:42:52.047Z,13.74
2022-10-19T12:45:25.368Z,13.85
2022-10-19T12:48:11.154Z,14.05
2022-10-19T12:50:49.299Z,14.29
2022-10-19T12:53:36.376Z,14.32
2022-10-19T12:56:11.287Z,14.23
2022-10-19T12:58:49.991Z,14.17
2022-10-19T13:01:34.379Z,13.96
2022-10-19T13:04:14.981Z,13.60
2022-10-19T13:06:47.128Z,13.47
2022-10-19T13:09:31.828Z,13.31
2022-10-19T13:12:14.999Z,13.40
2022-10-19T13:14:58.476Z,13.50
2022-10-19T13:17:49.207Z,13.55
2022-10-19T13:20:15.297Z,13.42
2022-10-19T13:22:47.086Z,13.36
2022-10-19T13:25:27.835Z,13.55
2022-10-19T13:28:28.740Z,13.51
2022-10-19T13:31:00.515Z,13.31
2022-10-19T13:33:32.093Z,13.33
2022-10-19T13:36:02.354Z,13.31
2022-10-19T13:38:29.498Z,13.22
2022-10-19T13:41:18.514Z,13.21
2022-10-19T13:44:00.806Z,13.08
2022-10-19T13:46:29.678Z,13.00
2022-10-19T13:49:01.508Z,12.93
2022-10-19T13:51:58.873Z,12.97
2022-10-19T13:54:43.078Z,13.12
2022-10-19T13:57:29.396Z,13.36
2022-10-19T14:00:17.679Z,13.65
2022-10-19T14:02:56.032Z,13.90
2022-10-19T14:05:47.639Z,14.08
2022-10-19T14:08:47.595Z,14.30
2022-10-19T14:11:28.143Z,14.25
2022-10-19T14:14:15.058Z,14.18
2022-10-19T14:16:59.758Z,13.83
2022-10-19T14:19:42.245Z,13.58
2022-10-19T14:22:34.964Z,13.35
2022-10-19T14:25:05.317Z,13.32
2022-10-19T14:27:31.791Z,13.30
2022-10-19T14:29:58.271Z,13.30
2022-10-19T14:32:27.184Z,13.14
2022-10-19T14:34:54.869Z,13.11
2022-10-19T14:37:26.604Z,13.17
2022-10-19T14:40:26.427Z,13.20
2022-10-19T14:42:54.142Z,13.24
2022-10-19T14:45:32.019Z,13.32
2022-10-19T14:48:06.549Z,13.39
2022-10-19T14:50:42.806Z,13.54
2022-10-19T14:53:20.714Z,13.42
2022-10-19T14:55:48.471Z,13.30
2022-10-19T14:58:20.519Z,13.34
2022-10-19T15:00:49.586Z,13.26
2022-10-19T15:03:26.287Z,13.28
2022-10-19T15:05:57.938Z,13.21
2022-10-19T15:08:34.667Z,13.05
2022-10-19T15:11:00.956Z,12.95
2022-10-19T15:13:32.252Z,13.01
2022-10-19T15:15:58.397Z,12.92
2022-10-19T15:18:47.702Z,12.75
2022-10-19T15:21:15.728Z,12.65
2022-10-19T15:23:43.543Z,12.48
2022-10-19T15:26:26.777Z,12.28
2022-10-19T15:28:54.439Z,12.10
2022-10-19T15:31:28.761Z,11.95
2022-10-19T15:33:57.487Z,11.79
2022-10-19T15:36:25.282Z,11.58
2022-10-19T15:39:06.118Z,11.40
2022-10-19T15:41:43.579Z,11.24
2022-10-19T15:44:33.199Z,11.11
2022-10-19T15:47:12.997Z,10.94
2022-10-19T15:49:42.076Z,10.78
2022-10-19T15:52:19.312Z,10.58
2022-10-19T15:54:53.839Z,10.39
2022-10-19T15:57:33.819Z,10.24
2022-10-19T16:00:10.910Z,10.04
2022-10-19T16:02:37.021Z,9.90
2022-10-19T16:05:03.303Z,9.68
2022-10-19T16:07:32.623Z,9.53
2022-10-19T16:09:59.406Z,9.39
2022-10-19T16:12:26.812Z,9.22
2022-10-19T16:14:54.377Z,9.08
2022-10-19T16:17:20.500Z,8.95
2022-10-19T16:19:47.151Z,8.80
2022-10-19T16:22:14.617Z,8.67
2022-10-19T16:24:41.195Z,8.52
2022-10-19T16:27:08.174Z,8.38
2022-10-19T16:29:34.330Z,8.28
2022-10-19T16:32:01.157Z,8.15
2022-10-19T16:34:27.711Z,8.04
2022-10-19T16:36:54.560Z,7.93
2022-10-19T16:39:20.696Z,7.80
2022-10-19T16:41:46.778Z,7.67
2022-10-19T16:44:13.207Z,7.56
2022-10-19T16:46:39.316Z,7.49
2022-10-19T16:49:05.407Z,7.38
2022-10-19T16:51:39.551Z,7.30
2022-10-19T16:54:07.529Z,7.21
2022-10-19T16:56:34.561Z,7.13
2022-10-19T16:59:04.128Z,7.05
2022-10-19T17:01:31.705Z,6.96
2022-10-19T17:03:58.689Z,6.87
2022-10-19T17:06:25.966Z,6.85
2022-10-19T17:09:29.914Z,6.76
2022-10-19T17:11:39.727Z,6.66
2022-10-19T17:14:08.968Z,6.61
2022-10-19T17:16:36.378Z,6.52
2022-10-19T17:19:04.850Z,6.42
2022-10-19T17:21:33.201Z,6.37
2022-10-19T17:24:01.343Z,6.30
2022-10-19T17:26:35.608Z,6.25
2022-10-19T17:29:01.769Z,6.18
2022-10-19T17:31:28.995Z,6.12
2022-10-19T17:33:55.510Z,6.09
2022-10-19T17:36:28.206Z,6.07
2022-10-19T17:38:56.075Z,6.01
2022-10-19T17:41:22.912Z,5.98
2022-10-19T17:43:51.858Z,5.96
2022-10-19T17:46:20.793Z,5.93
2022-10-19T17:48:47.415Z,5.89
2022-10-19T17:51:21.713Z,5.84
2022-10-19T17:53:48.720Z,5.77
2022-10-19T17:56:17.338Z,5.70
2022-10-19T17:58:43.500Z,5.67
2022-10-19T18:01:10.399Z,5.62
2022-10-19T18:03:37.469Z,5.62
2022-10-19T18:06:08.162Z,5.61
2022-10-19T18:08:39.951Z,5.60
2022-10-19T18:11:15.554Z,5.53
2022-10-19T18:13:42.806Z,5.48
2022-10-19T18:16:12.712Z,5.42
2022-10-19T18:18:41.199Z,5.35
2022-10-19T18:21:11.577Z,5.31
2022-10-19T18:23:38.143Z,5.28
2022-10-19T18:26:09.984Z,5.22
2022-10-19T18:28:36.427Z,5.20
2022-10-19T18:31:23.612Z,5.17
2022-10-19T18:33:56.048Z,5.11
2022-10-19T18:36:22.186Z,5.08
2022-10-19T18:38:52.736Z,5.02
2022-10-19T18:41:19.557Z,4.97
2022-10-19T18:43:53.708Z,4.93
2022-10-19T18:46:21.288Z,4.89
2022-10-19T18:48:47.904Z,4.84
2022-10-19T18:51:15.574Z,4.79
2022-10-19T18:53:42.687Z,4.76
2022-10-19T18:56:11.046Z,4.70
2022-10-19T18:58:37.906Z,4.68
2022-10-19T19:01:25.063Z,4.67
2022-10-19T19:03:53.201Z,4.65
2022-10-19T19:06:26.096Z,4.64
2022-10-19T19:08:54.880Z,4.63
2022-10-19T19:11:23.767Z,4.60
2022-10-19T19:13:52.334Z,4.54
2022-10-19T19:16:18.704Z,4.47
2022-10-19T19:18:44.904Z,4.45
2022-10-19T19:21:16.877Z,4.38
2022-10-19T19:23:43.206Z,4.34
2022-10-19T19:26:10.690Z,4.27
2022-10-19T19:28:39.254Z,4.25
2022-10-19T19:31:09.237Z,4.21
2022-10-19T19:33:35.580Z,4.20
2022-10-19T19:36:07.909Z,4.21
2022-10-19T19:38:35.306Z,4.17
2022-10-19T19:41:05.394Z,4.11
2022-10-19T19:43:33.542Z,4.06
2022-10-19T19:46:04.620Z,4.01
2022-10-19T19:48:34.136Z,3.95
2022-10-19T19:51:00.220Z,3.93
2022-10-19T19:53:26.317Z,3.92
2022-10-19T19:55:52.407Z,3.91
2022-10-19T19:58:19.011Z,3.87
2022-10-19T20:00:46.438Z,3.89
2022-10-19T20:03:13.355Z,3.89
2022-10-19T20:05:40.771Z,3.85
2022-10-19T20:08:07.880Z,3.81
2022-10-19T20:10:37.807Z,3.76
2022-10-19T20:15:30.955Z,3.75
2022-10-19T20:17:57.044Z,3.72
2022-10-19T20:20:23.131Z,3.68
2022-10-19T20:22:49.394Z,3.62
2022-10-19T20:25:15.784Z,3.57
2022-10-19T20:27:42.538Z,3.51
2022-10-19T20:30:09.196Z,3.48
2022-10-19T20:32:36.575Z,3.45
2022-10-19T20:35:07.471Z,3.46
2022-10-19T20:37:33.692Z,3.47
2022-10-19T20:40:01.453Z,3.47
2022-10-19T20:42:28.595Z,3.45
2022-10-19T20:44:55.522Z,3.43
2022-10-19T20:47:21.619Z,3.39
2022-10-19T20:49:48.140Z,3.39
2022-10-19T20:52:14.235Z,3.34
2022-10-19T20:54:40.344Z,3.31
2022-10-19T20:57:06.436Z,3.30
2022-10-19T20:59:33.410Z,3.26
2022-10-19T21:01:59.632Z,3.25
2022-10-19T21:04:26.008Z,3.22
2022-10-19T21:06:52.773Z,3.18
2022-10-19T21:09:22.842Z,3.14
2022-10-19T21:11:50.300Z,3.09
2022-10-19T21:14:25.441Z,3.06
2022-10-19T21:16:54.741Z,3.05
2022-10-19T21:19:23.811Z,3.00
2022-10-19T21:21:52.631Z,2.97
2022-10-19T21:24:21.640Z,3.04
2022-10-19T21:26:48.100Z,3.00
2022-10-19T21:29:15.894Z,2.94
2022-10-19T21:31:47.961Z,2.91
2022-10-19T21:34:18.757Z,2.89
2022-10-19T21:36:45.148Z,2.87
2022-10-19T21:39:11.236Z,2.81
2022-10-19T21:41:37.488Z,2.76
2022-10-19T21:44:03.579Z,2.75
2022-10-19T21:46:29.813Z,2.73
2022-10-19T21:48:55.927Z,2.72
2022-10-19T21:51:48.171Z,2.70
2022-10-19T21:54:17.950Z,2.69
2022-10-19T21:56:45.030Z,2.69
2022-10-19T21:59:12.231Z,2.68
2022-10-19T22:01:41.360Z,2.68
2022-10-19T22:04:13.262Z,2.69
2022-10-19T22:06:39.859Z,2.67
2022-10-19T22:09:07.566Z,2.65
2022-10-19T22:11:34.069Z,2.62
2022-10-19T22:14:01.943Z,2.59
2022-10-19T22:16:29.660Z,2.59
2022-10-19T22:18:55.936Z,2.57
2022-10-19T22:21:24.655Z,2.56
2022-10-19T22:23:53.478Z,2.54
2022-10-19T22:26:25.902Z,2.54
2022-10-19T22:28:52.771Z,2.51
2022-10-19T22:31:19.268Z,2.48
2022-10-19T22:33:45.356Z,2.45
2022-10-19T22:36:13.060Z,2.42
2022-10-19T22:38:39.882Z,2.41
2022-10-19T22:41:06.144Z,2.39
2022-10-19T22:43:32.267Z,2.38
2022-10-19T22:45:58.351Z,2.38
2022-10-19T22:48:24.508Z,2.38
2022-10-19T22:50:54.312Z,2.37
2022-10-19T22:53:21.663Z,2.33
2022-10-19T22:55:47.903Z,2.28
2022-10-19T22:58:14.106Z,2.24
2022-10-19T23:00:40.205Z,2.24
2022-10-19T23:03:06.336Z,2.24
2022-10-19T23:05:32.588Z,2.26
2022-10-19T23:07:58.691Z,2.27
2022-10-19T23:10:24.994Z,2.27
2022-10-19T23:12:52.841Z,2.24
2022-10-19T23:15:20.063Z,2.19
2022-10-19T23:17:46.485Z,2.14
2022-10-19T23:20:13.216Z,2.10
2022-10-19T23:22:39.772Z,2.08
2022-10-19T23:25:06.676Z,2.12
2022-10-19T23:27:32.911Z,2.14
2022-10-19T23:29:59.452Z,2.12
2022-10-19T23:32:25.569Z,2.12
2022-10-19T23:34:51.655Z,2.12
2022-10-19T23:37:17.893Z,2.13
2022-10-19T23:39:44.004Z,2.12
2022-10-19T23:42:10.094Z,2.10
2022-10-19T23:44:36.171Z,2.10
2022-10-19T23:47:02.255Z,2.11
2022-10-19T23:49:28.346Z,2.11
2022-10-19T23:51:54.490Z,2.11
2022-10-19T23:54:20.572Z,2.10
2022-10-19T23:56:46.680Z,2.09
2022-10-19T23:59:12.760Z,2.08
