createdAt,value
2018-08-28T00:01:22.945Z,16.24
2018-08-28T00:03:52.841Z,16.20
2018-08-28T00:06:21.899Z,16.20
2018-08-28T00:08:51.193Z,16.20
2018-08-28T00:11:20.259Z,16.19
2018-08-28T00:13:48.963Z,16.19
2018-08-28T00:16:17.786Z,16.19
2018-08-28T00:18:46.950Z,16.20
2018-08-28T00:21:15.871Z,16.19
2018-08-28T00:23:44.960Z,16.20
2018-08-28T00:26:13.681Z,16.23
2018-08-28T00:28:42.769Z,16.22
2018-08-28T00:31:11.793Z,16.21
2018-08-28T00:33:43.903Z,16.22
2018-08-28T00:36:12.979Z,16.19
2018-08-28T00:38:43.288Z,16.18
2018-08-28T00:41:13.045Z,16.18
2018-08-28T00:43:43.012Z,16.18
2018-08-28T00:46:12.877Z,16.17
2018-08-28T00:48:42.480Z,16.15
2018-08-28T00:51:12.395Z,16.15
2018-08-28T00:53:42.157Z,16.14
2018-08-28T00:56:11.204Z,16.12
2018-08-28T00:58:40.134Z,16.13
2018-08-28T01:01:09.255Z,16.15
2018-08-28T01:03:38.677Z,16.16
2018-08-28T01:06:07.692Z,16.15
2018-08-28T01:08:36.842Z,16.12
2018-08-28T01:11:07.459Z,16.11
2018-08-28T01:13:36.220Z,16.10
2018-08-28T01:16:05.193Z,16.08
2018-08-28T01:18:34.295Z,16.05
2018-08-28T01:21:03.575Z,16.02
2018-08-28T01:23:32.875Z,16.01
2018-08-28T01:26:01.876Z,15.98
2018-08-28T01:28:30.609Z,15.95
2018-08-28T01:30:59.367Z,15.92
2018-08-28T01:33:28.140Z,15.89
2018-08-28T01:35:56.880Z,15.87
2018-08-28T01:38:25.939Z,15.84
2018-08-28T01:40:54.754Z,15.82
2018-08-28T01:43:25.366Z,15.80
2018-08-28T01:45:55.549Z,15.78
2018-08-28T01:48:24.931Z,15.77
2018-08-28T01:50:53.923Z,15.77
2018-08-28T01:53:23.133Z,15.76
2018-08-28T01:55:51.837Z,15.75
2018-08-28T01:58:20.964Z,15.75
2018-08-28T02:00:49.735Z,15.75
2018-08-28T02:03:18.516Z,15.73
2018-08-28T02:05:47.275Z,15.73
2018-08-28T02:08:16.740Z,15.73
2018-08-28T02:10:46.010Z,15.74
2018-08-28T02:13:15.092Z,15.73
2018-08-28T02:15:44.190Z,15.72
2018-08-28T02:18:13.551Z,15.67
2018-08-28T02:20:42.279Z,15.67
2018-08-28T02:23:11.579Z,15.68
2018-08-28T02:25:40.409Z,15.66
2018-08-28T02:28:09.993Z,15.66
2018-08-28T02:30:38.791Z,15.64
2018-08-28T02:33:07.584Z,15.64
2018-08-28T02:35:36.644Z,15.65
2018-08-28T02:38:05.960Z,15.64
2018-08-28T02:40:34.714Z,15.63
2018-08-28T02:43:03.537Z,15.63
2018-08-28T02:45:32.419Z,15.65
2018-08-28T02:48:01.168Z,15.64
2018-08-28T02:50:30.610Z,15.64
2018-08-28T02:52:59.356Z,15.64
2018-08-28T02:55:28.599Z,15.63
2018-08-28T02:57:57.550Z,15.64
2018-08-28T03:00:26.800Z,15.63
2018-08-28T03:02:55.702Z,15.63
2018-08-28T03:05:24.466Z,15.63
2018-08-28T03:07:53.215Z,15.63
2018-08-28T03:10:22.495Z,15.64
2018-08-28T03:12:51.499Z,15.65
2018-08-28T03:15:20.568Z,15.63
2018-08-28T03:17:49.607Z,15.62
2018-08-28T03:20:18.758Z,15.61
2018-08-28T03:22:48.039Z,15.60
2018-08-28T03:25:17.312Z,15.57
2018-08-28T03:27:46.107Z,15.55
2018-08-28T03:30:15.517Z,15.54
2018-08-28T03:32:44.280Z,15.51
2018-08-28T03:35:13.395Z,15.47
2018-08-28T03:37:42.529Z,15.46
2018-08-28T03:40:11.815Z,15.45
2018-08-28T03:42:40.600Z,15.46
2018-08-28T03:45:09.911Z,15.47
2018-08-28T03:47:38.660Z,15.46
2018-08-28T03:50:07.435Z,15.46
2018-08-28T03:52:36.923Z,15.46
2018-08-28T03:55:05.707Z,15.45
2018-08-28T03:57:34.733Z,15.43
2018-08-28T04:00:03.507Z,15.41
2018-08-28T04:02:32.678Z,15.40
2018-08-28T04:05:01.844Z,15.37
2018-08-28T04:07:30.581Z,15.34
2018-08-28T04:10:00.539Z,15.31
2018-08-28T04:12:29.608Z,15.29
2018-08-28T04:14:58.620Z,15.28
2018-08-28T04:17:27.690Z,15.28
2018-08-28T04:19:56.672Z,15.28
2018-08-28T04:22:25.683Z,15.29
2018-08-28T04:24:54.482Z,15.29
2018-08-28T04:27:23.451Z,15.30
2018-08-28T04:29:52.492Z,15.29
2018-08-28T04:32:21.211Z,15.29
2018-08-28T04:34:50.391Z,15.28
2018-08-28T04:37:19.409Z,15.29
2018-08-28T04:39:48.911Z,15.28
2018-08-28T04:42:18.806Z,15.29
2018-08-28T04:44:47.836Z,15.27
2018-08-28T04:47:17.117Z,15.26
2018-08-28T04:49:46.316Z,15.25
2018-08-28T04:52:16.027Z,15.22
2018-08-28T04:54:45.284Z,15.23
2018-08-28T04:57:14.103Z,15.23
2018-08-28T04:59:43.494Z,15.25
2018-08-28T05:02:12.357Z,15.27
2018-08-28T05:04:41.457Z,15.27
2018-08-28T05:07:10.282Z,15.28
2018-08-28T05:09:39.059Z,15.30
2018-08-28T05:12:09.035Z,15.31
2018-08-28T05:14:37.812Z,15.33
2018-08-28T05:17:06.839Z,15.32
2018-08-28T05:19:35.640Z,15.34
2018-08-28T05:22:04.446Z,15.35
2018-08-28T05:24:33.248Z,15.37
2018-08-28T05:27:02.010Z,15.39
2018-08-28T05:29:31.097Z,15.44
2018-08-28T05:32:00.145Z,15.46
2018-08-28T05:34:35.217Z,15.48
2018-08-28T05:37:04.123Z,15.53
2018-08-28T05:39:32.956Z,15.56
2018-08-28T05:42:02.234Z,15.60
2018-08-28T05:44:30.960Z,15.63
2018-08-28T05:47:00.355Z,15.68
2018-08-28T05:49:29.106Z,15.71
2018-08-28T05:51:57.986Z,15.76
2018-08-28T05:54:26.814Z,15.80
2018-08-28T05:56:58.509Z,15.84
2018-08-28T05:59:27.246Z,15.88
2018-08-28T06:01:56.262Z,15.92
2018-08-28T06:04:25.447Z,15.94
2018-08-28T06:06:54.534Z,15.98
2018-08-28T06:09:23.239Z,16.03
2018-08-28T06:11:52.046Z,16.05
2018-08-28T06:14:21.062Z,16.09
2018-08-28T06:16:49.849Z,16.12
2018-08-28T06:19:18.867Z,16.14
2018-08-28T06:21:47.641Z,16.18
2018-08-28T06:24:16.427Z,16.21
2018-08-28T06:26:45.190Z,16.23
2018-08-28T06:29:14.222Z,16.25
2018-08-28T06:31:43.278Z,16.30
2018-08-28T06:34:12.315Z,16.33
2018-08-28T06:36:41.157Z,16.37
2018-08-28T06:39:10.484Z,16.40
2018-08-28T06:41:39.677Z,16.44
2018-08-28T06:44:08.931Z,16.47
2018-08-28T06:46:37.665Z,16.53
2018-08-28T06:49:06.447Z,16.57
2018-08-28T06:51:35.486Z,16.61
2018-08-28T06:54:04.615Z,16.65
2018-08-28T06:56:33.374Z,16.69
2018-08-28T06:59:02.447Z,16.72
2018-08-28T07:01:31.488Z,16.78
2018-08-28T07:04:00.766Z,16.83
2018-08-28T07:06:29.968Z,16.86
2018-08-28T07:08:58.745Z,16.92
2018-08-28T07:11:27.842Z,16.98
2018-08-28T07:13:57.137Z,17.03
2018-08-28T07:16:25.836Z,17.09
2018-08-28T07:18:54.680Z,17.14
2018-08-28T07:21:23.494Z,17.20
2018-08-28T07:23:52.494Z,17.27
2018-08-28T07:26:21.502Z,17.29
2018-08-28T07:28:50.966Z,17.35
2018-08-28T07:31:20.441Z,17.40
2018-08-28T07:33:49.162Z,17.45
2018-08-28T07:36:17.967Z,17.51
2018-08-28T07:38:47.163Z,17.58
2018-08-28T07:41:15.896Z,17.65
2018-08-28T07:43:44.967Z,17.72
2018-08-28T07:46:13.723Z,17.78
2018-08-28T07:48:43.125Z,17.84
2018-08-28T07:51:11.998Z,17.90
2018-08-28T07:53:40.814Z,17.96
2018-08-28T07:56:09.790Z,18.03
2018-08-28T07:58:39.118Z,18.07
2018-08-28T08:01:08.247Z,18.14
2018-08-28T08:03:37.646Z,18.23
2018-08-28T08:06:06.956Z,18.31
2018-08-28T08:08:36.205Z,18.38
2018-08-28T08:11:05.367Z,18.45
2018-08-28T08:13:34.646Z,18.51
2018-08-28T08:16:03.697Z,18.58
2018-08-28T08:18:32.480Z,18.67
2018-08-28T08:21:01.562Z,18.74
2018-08-28T08:23:30.868Z,18.80
2018-08-28T08:25:59.583Z,18.87
2018-08-28T08:28:28.335Z,18.94
2018-08-28T08:30:57.827Z,18.99
2018-08-28T08:33:26.831Z,19.08
2018-08-28T08:35:55.585Z,19.12
2018-08-28T08:38:24.975Z,19.16
2018-08-28T08:40:54.953Z,19.15
2018-08-28T08:43:24.339Z,19.19
2018-08-28T08:45:53.373Z,19.26
2018-08-28T08:48:22.651Z,19.33
2018-08-28T08:50:51.663Z,19.40
2018-08-28T08:53:20.424Z,19.47
2018-08-28T08:55:49.144Z,19.55
2018-08-28T08:58:18.185Z,19.62
2018-08-28T09:00:46.908Z,19.68
2018-08-28T09:03:16.155Z,19.76
2018-08-28T09:05:45.458Z,19.84
2018-08-28T09:08:14.527Z,19.85
2018-08-28T09:10:43.634Z,19.86
2018-08-28T09:13:19.123Z,19.91
2018-08-28T09:15:48.261Z,20.00
2018-08-28T09:18:17.685Z,20.09
2018-08-28T09:20:47.035Z,20.13
2018-08-28T09:23:16.099Z,20.13
2018-08-28T09:25:44.813Z,20.15
2018-08-28T09:28:14.023Z,20.19
2018-08-28T09:30:43.001Z,20.24
2018-08-28T09:33:11.757Z,20.28
2018-08-28T09:35:40.839Z,20.33
2018-08-28T09:38:09.579Z,20.37
2018-08-28T09:40:38.647Z,20.41
2018-08-28T09:43:07.811Z,20.44
2018-08-28T09:45:36.539Z,20.46
2018-08-28T09:48:06.042Z,20.48
2018-08-28T09:50:34.766Z,20.54
2018-08-28T09:53:04.035Z,20.56
2018-08-28T09:55:33.014Z,20.61
2018-08-28T09:58:01.705Z,20.65
2018-08-28T10:00:30.582Z,20.68
2018-08-28T10:02:59.676Z,20.71
2018-08-28T10:05:28.818Z,20.75
2018-08-28T10:07:57.686Z,20.77
2018-08-28T10:10:26.572Z,20.78
2018-08-28T10:12:56.098Z,20.80
2018-08-28T10:15:24.806Z,20.81
2018-08-28T10:17:53.838Z,20.87
2018-08-28T10:20:22.717Z,20.94
2018-08-28T10:22:51.525Z,20.97
2018-08-28T10:25:20.491Z,20.96
2018-08-28T10:27:49.238Z,20.97
2018-08-28T10:30:18.033Z,20.92
2018-08-28T10:32:46.979Z,20.91
2018-08-28T10:35:16.098Z,20.87
2018-08-28T10:37:44.828Z,20.83
2018-08-28T10:40:14.508Z,20.80
2018-08-28T10:42:43.821Z,20.78
2018-08-28T10:45:13.293Z,20.80
2018-08-28T10:47:42.103Z,20.84
2018-08-28T10:50:11.202Z,20.88
2018-08-28T10:52:39.915Z,20.91
2018-08-28T10:55:08.919Z,20.93
2018-08-28T10:57:37.691Z,20.93
2018-08-28T11:00:06.804Z,20.96
2018-08-28T11:02:35.894Z,21.01
2018-08-28T11:05:04.686Z,21.06
2018-08-28T11:07:33.798Z,21.11
2018-08-28T11:10:02.604Z,21.12
2018-08-28T11:12:31.360Z,21.14
2018-08-28T11:15:00.184Z,21.20
2018-08-28T11:17:29.248Z,21.28
2018-08-28T11:19:58.780Z,21.32
2018-08-28T11:22:27.793Z,21.35
2018-08-28T11:24:56.872Z,21.42
2018-08-28T11:27:26.175Z,21.50
2018-08-28T11:29:54.984Z,21.63
2018-08-28T11:32:23.743Z,21.80
2018-08-28T11:34:52.482Z,21.95
2018-08-28T11:37:21.566Z,22.11
2018-08-28T11:39:50.289Z,22.24
2018-08-28T11:42:19.358Z,22.37
2018-08-28T11:44:48.405Z,22.44
2018-08-28T11:47:17.242Z,22.51
2018-08-28T11:49:52.488Z,22.61
2018-08-28T11:52:21.174Z,22.71
2018-08-28T11:54:49.927Z,22.77
2018-08-28T11:57:18.982Z,22.85
2018-08-28T11:59:48.260Z,22.93
2018-08-28T12:02:17.316Z,22.92
2018-08-28T12:04:46.091Z,22.92
2018-08-28T12:07:14.893Z,22.91
2018-08-28T12:09:43.956Z,22.89
2018-08-28T12:12:13.148Z,22.85
2018-08-28T12:14:42.275Z,22.93
2018-08-28T12:17:11.383Z,23.05
2018-08-28T12:19:40.812Z,23.20
2018-08-28T12:22:09.814Z,23.33
2018-08-28T12:24:38.938Z,23.46
2018-08-28T12:27:08.117Z,23.57
2018-08-28T12:29:37.549Z,23.73
2018-08-28T12:32:06.563Z,23.88
2018-08-28T12:34:35.292Z,24.03
2018-08-28T12:37:04.159Z,24.09
2018-08-28T12:39:32.911Z,24.19
2018-08-28T12:42:01.651Z,24.24
2018-08-28T12:44:30.403Z,24.32
2018-08-28T12:46:59.202Z,24.53
2018-08-28T12:49:27.959Z,24.74
2018-08-28T12:51:57.003Z,24.82
2018-08-28T12:54:25.770Z,24.93
2018-08-28T12:56:54.734Z,24.93
2018-08-28T12:59:23.910Z,24.91
2018-08-28T13:01:53.404Z,24.90
2018-08-28T13:04:22.609Z,24.86
2018-08-28T13:06:51.977Z,24.88
2018-08-28T13:09:21.140Z,24.84
2018-08-28T13:11:50.163Z,24.73
2018-08-28T13:14:19.703Z,24.60
2018-08-28T13:16:48.950Z,24.46
2018-08-28T13:19:17.709Z,24.37
2018-08-28T13:21:47.133Z,24.36
2018-08-28T13:24:16.094Z,24.30
2018-08-28T13:26:44.843Z,24.20
2018-08-28T13:29:13.633Z,24.20
2018-08-28T13:31:42.653Z,24.32
2018-08-28T13:34:12.005Z,24.41
2018-08-28T13:36:46.870Z,24.39
2018-08-28T13:39:15.811Z,24.45
2018-08-28T13:41:44.776Z,24.51
2018-08-28T13:44:14.427Z,24.57
2018-08-28T13:46:50.105Z,24.66
2018-08-28T13:49:18.800Z,24.62
2018-08-28T13:51:47.876Z,24.59
2018-08-28T13:54:16.971Z,24.68
2018-08-28T13:56:45.728Z,24.84
2018-08-28T13:59:14.450Z,24.94
2018-08-28T14:01:43.542Z,25.01
2018-08-28T14:04:12.298Z,25.03
2018-08-28T14:06:41.077Z,25.08
2018-08-28T14:09:10.171Z,25.12
2018-08-28T14:11:38.899Z,25.15
2018-08-28T14:14:07.689Z,25.02
2018-08-28T14:16:36.457Z,24.79
2018-08-28T14:19:05.186Z,24.63
2018-08-28T14:21:34.204Z,24.52
2018-08-28T14:24:03.060Z,24.43
2018-08-28T14:26:38.843Z,24.44
2018-08-28T14:29:08.833Z,24.50
2018-08-28T14:31:37.972Z,24.52
2018-08-28T14:34:06.737Z,24.58
2018-08-28T14:36:35.483Z,24.63
2018-08-28T14:39:05.775Z,24.65
2018-08-28T14:41:34.536Z,24.61
2018-08-28T14:44:03.655Z,24.53
2018-08-28T14:46:32.551Z,24.40
2018-08-28T14:49:02.115Z,24.31
2018-08-28T14:51:30.893Z,24.25
2018-08-28T14:53:59.718Z,24.25
2018-08-28T14:56:28.938Z,24.26
2018-08-28T14:58:58.378Z,24.27
2018-08-28T15:01:27.211Z,24.31
2018-08-28T15:03:56.001Z,24.34
2018-08-28T15:06:24.730Z,24.34
2018-08-28T15:08:53.686Z,24.34
2018-08-28T15:11:22.766Z,24.39
2018-08-28T15:13:51.884Z,24.36
2018-08-28T15:16:20.966Z,24.33
2018-08-28T15:18:50.141Z,24.33
2018-08-28T15:21:18.920Z,24.30
2018-08-28T15:23:47.688Z,24.25
2018-08-28T15:26:16.484Z,24.24
2018-08-28T15:28:45.673Z,24.21
2018-08-28T15:31:14.647Z,24.20
2018-08-28T15:33:44.087Z,24.12
2018-08-28T15:36:13.174Z,24.05
2018-08-28T15:38:42.247Z,24.09
2018-08-28T15:41:11.297Z,24.11
2018-08-28T15:43:40.007Z,24.13
2018-08-28T15:46:09.162Z,24.19
2018-08-28T15:48:39.220Z,24.21
2018-08-28T15:51:08.054Z,24.22
2018-08-28T15:53:37.177Z,24.25
2018-08-28T15:56:06.322Z,24.26
2018-08-28T15:58:35.081Z,24.20
2018-08-28T16:01:04.059Z,24.21
2018-08-28T16:03:32.811Z,24.25
2018-08-28T16:06:01.846Z,24.26
2018-08-28T16:08:30.880Z,24.24
2018-08-28T16:11:00.004Z,24.23
2018-08-28T16:13:29.576Z,24.22
2018-08-28T16:15:58.826Z,24.20
2018-08-28T16:18:27.956Z,24.19
2018-08-28T16:20:56.916Z,24.19
2018-08-28T16:23:30.273Z,24.18
2018-08-28T16:25:59.584Z,24.16
2018-08-28T16:28:28.898Z,24.15
2018-08-28T16:30:57.774Z,24.14
2018-08-28T16:33:26.489Z,24.11
2018-08-28T16:35:55.295Z,24.10
2018-08-28T16:38:24.348Z,24.10
2018-08-28T16:40:53.876Z,24.05
2018-08-28T16:43:23.211Z,24.02
2018-08-28T16:45:52.257Z,24.00
2018-08-28T16:48:21.049Z,23.96
2018-08-28T16:50:50.302Z,23.93
2018-08-28T16:53:19.035Z,23.91
2018-08-28T16:55:48.361Z,23.89
2018-08-28T16:58:17.759Z,23.88
2018-08-28T17:00:46.816Z,23.86
2018-08-28T17:03:15.778Z,23.83
2018-08-28T17:05:45.088Z,23.77
2018-08-28T17:08:14.042Z,23.72
2018-08-28T17:10:43.475Z,23.68
2018-08-28T17:13:12.537Z,23.63
2018-08-28T17:15:41.257Z,23.61
2018-08-28T17:18:10.069Z,23.61
2018-08-28T17:20:39.156Z,23.59
2018-08-28T17:23:07.918Z,23.59
2018-08-28T17:25:36.932Z,23.56
2018-08-28T17:28:06.005Z,23.52
2018-08-28T17:30:35.073Z,23.46
2018-08-28T17:33:04.131Z,23.35
2018-08-28T17:35:32.901Z,23.27
2018-08-28T17:38:01.872Z,23.18
2018-08-28T17:40:30.619Z,23.05
2018-08-28T17:43:00.642Z,22.92
2018-08-28T17:45:29.389Z,22.81
2018-08-28T17:47:58.626Z,22.70
2018-08-28T17:50:27.644Z,22.60
2018-08-28T17:52:56.358Z,22.51
2018-08-28T17:55:25.135Z,22.39
2018-08-28T17:57:54.203Z,22.29
2018-08-28T18:00:23.270Z,22.17
2018-08-28T18:02:52.255Z,22.09
2018-08-28T18:05:21.970Z,22.06
2018-08-28T18:07:50.723Z,21.98
2018-08-28T18:10:19.479Z,21.93
2018-08-28T18:12:48.366Z,21.87
2018-08-28T18:15:17.329Z,21.79
2018-08-28T18:17:46.121Z,21.70
2018-08-28T18:20:14.865Z,21.61
2018-08-28T18:22:43.584Z,21.49
2018-08-28T18:25:12.686Z,21.43
2018-08-28T18:27:41.820Z,21.39
2018-08-28T18:30:11.591Z,21.36
2018-08-28T18:32:40.348Z,21.32
2018-08-28T18:35:09.085Z,21.27
2018-08-28T18:37:37.856Z,21.20
2018-08-28T18:40:06.921Z,21.13
2018-08-28T18:42:35.668Z,21.04
2018-08-28T18:45:04.512Z,20.95
2018-08-28T18:47:33.727Z,20.86
2018-08-28T18:50:02.800Z,20.78
2018-08-28T18:52:31.631Z,20.70
2018-08-28T18:55:01.102Z,20.64
2018-08-28T18:57:29.880Z,20.55
2018-08-28T18:59:58.767Z,20.47
2018-08-28T19:02:28.652Z,20.39
2018-08-28T19:04:57.638Z,20.30
2018-08-28T19:07:27.124Z,20.18
2018-08-28T19:09:56.277Z,20.11
2018-08-28T19:12:25.592Z,20.02
2018-08-28T19:14:54.612Z,19.92
2018-08-28T19:17:23.933Z,19.82
2018-08-28T19:19:53.859Z,19.77
2018-08-28T19:22:22.853Z,19.72
2018-08-28T19:24:52.435Z,19.66
2018-08-28T19:27:21.900Z,19.59
2018-08-28T19:29:51.444Z,19.52
2018-08-28T19:32:20.472Z,19.45
2018-08-28T19:34:49.817Z,19.37
2018-08-28T19:37:21.150Z,19.28
2018-08-28T19:39:50.296Z,19.21
2018-08-28T19:42:19.410Z,19.15
2018-08-28T19:44:48.535Z,19.08
2018-08-28T19:47:17.283Z,19.01
2018-08-28T19:49:46.065Z,18.92
2018-08-28T19:52:15.923Z,18.84
2018-08-28T19:54:44.680Z,18.79
2018-08-28T19:57:14.174Z,18.73
2018-08-28T19:59:42.940Z,18.69
2018-08-28T20:02:12.614Z,18.62
2018-08-28T20:04:41.779Z,18.54
2018-08-28T20:07:10.581Z,18.48
2018-08-28T20:09:39.345Z,18.36
2018-08-28T20:12:08.111Z,18.33
2018-08-28T20:14:37.310Z,18.31
2018-08-28T20:17:06.208Z,18.29
2018-08-28T20:19:35.420Z,18.25
2018-08-28T20:22:04.299Z,18.23
2018-08-28T20:24:33.593Z,18.17
2018-08-28T20:27:02.592Z,18.10
2018-08-28T20:29:37.898Z,18.07
2018-08-28T20:32:07.953Z,18.04
2018-08-28T20:34:36.662Z,18.02
2018-08-28T20:37:07.584Z,17.99
2018-08-28T20:39:36.868Z,17.97
2018-08-28T20:42:06.099Z,17.94
2018-08-28T20:44:34.826Z,17.91
2018-08-28T20:47:03.666Z,17.86
2018-08-28T20:49:32.786Z,17.83
2018-08-28T20:52:02.082Z,17.80
2018-08-28T20:54:31.567Z,17.76
2018-08-28T20:57:00.577Z,17.72
2018-08-28T20:59:29.365Z,17.67
2018-08-28T21:01:58.511Z,17.63
2018-08-28T21:04:27.866Z,17.57
2018-08-28T21:06:56.701Z,17.53
2018-08-28T21:09:26.772Z,17.50
2018-08-28T21:11:55.873Z,17.44
2018-08-28T21:14:25.072Z,17.37
2018-08-28T21:16:53.862Z,17.31
2018-08-28T21:19:22.683Z,17.27
2018-08-28T21:21:51.979Z,17.24
2018-08-28T21:24:20.750Z,17.19
2018-08-28T21:26:49.585Z,17.16
2018-08-28T21:29:18.375Z,17.10
2018-08-28T21:31:47.192Z,17.03
2018-08-28T21:34:16.365Z,17.05
2018-08-28T21:36:45.313Z,17.00
2018-08-28T21:39:14.092Z,16.96
2018-08-28T21:41:43.203Z,16.93
2018-08-28T21:44:13.219Z,16.90
2018-08-28T21:46:42.069Z,16.89
2018-08-28T21:49:10.930Z,16.87
2018-08-28T21:51:40.304Z,16.87
2018-08-28T21:54:09.195Z,16.85
2018-08-28T21:56:38.499Z,16.84
2018-08-28T21:59:07.910Z,16.83
2018-08-28T22:01:36.880Z,16.81
2018-08-28T22:04:06.154Z,16.78
2018-08-28T22:06:40.449Z,16.77
2018-08-28T22:09:09.471Z,16.73
2018-08-28T22:11:38.648Z,16.71
2018-08-28T22:14:07.384Z,16.68
2018-08-28T22:16:36.821Z,16.68
2018-08-28T22:19:05.789Z,16.68
2018-08-28T22:21:34.533Z,16.63
2018-08-28T22:24:03.901Z,16.61
2018-08-28T22:26:32.856Z,16.60
2018-08-28T22:29:01.972Z,16.59
2018-08-28T22:31:30.711Z,16.56
2018-08-28T22:33:59.461Z,16.55
2018-08-28T22:36:28.225Z,16.52
2018-08-28T22:38:57.213Z,16.49
2018-08-28T22:41:25.933Z,16.50
2018-08-28T22:43:55.070Z,16.49
2018-08-28T22:46:23.936Z,16.46
2018-08-28T22:48:53.110Z,16.46
2018-08-28T22:51:21.908Z,16.44
2018-08-28T22:53:50.699Z,16.42
2018-08-28T22:56:19.715Z,16.41
2018-08-28T22:58:48.477Z,16.37
2018-08-28T23:01:17.255Z,16.32
2018-08-28T23:03:46.251Z,16.32
2018-08-28T23:06:15.337Z,16.31
2018-08-28T23:08:44.632Z,16.28
2018-08-28T23:11:13.438Z,16.25
2018-08-28T23:13:42.701Z,16.23
2018-08-28T23:16:11.735Z,16.24
2018-08-28T23:18:40.498Z,16.22
2018-08-28T23:21:09.303Z,16.20
2018-08-28T23:23:38.359Z,16.20
2018-08-28T23:26:07.145Z,16.16
2018-08-28T23:28:35.974Z,16.14
2018-08-28T23:31:05.142Z,16.10
2018-08-28T23:33:34.233Z,16.05
2018-08-28T23:36:03.432Z,16.03
2018-08-28T23:38:32.674Z,16.02
2018-08-28T23:41:01.418Z,15.99
2018-08-28T23:43:30.186Z,15.96
2018-08-28T23:45:59.352Z,15.92
2018-08-28T23:48:28.340Z,15.87
2018-08-28T23:50:57.631Z,15.84
2018-08-28T23:53:26.406Z,15.83
2018-08-28T23:55:55.182Z,15.79
2018-08-28T23:58:23.960Z,15.76
