createdAt,value
2022-09-22T00:00:30.510Z,11.50
2022-09-22T00:05:33.396Z,11.50
2022-09-22T00:10:36.306Z,11.00
2022-09-22T00:15:46.549Z,11.30
2022-09-22T00:20:49.401Z,11.00
2022-09-22T00:25:52.418Z,11.20
2022-09-22T00:30:56.659Z,11.30
2022-09-22T00:36:00.485Z,11.20
2022-09-22T00:41:04.987Z,11.30
2022-09-22T00:46:16.557Z,11.10
2022-09-22T00:51:23.959Z,10.90
2022-09-22T00:56:31.320Z,11.10
2022-09-22T01:01:40.289Z,11.00
2022-09-22T01:06:44.296Z,10.70
2022-09-22T01:11:47.198Z,10.70
2022-09-22T01:16:57.346Z,10.50
2022-09-22T01:22:13.698Z,10.30
2022-09-22T01:27:53.974Z,10.30
2022-09-22T01:33:31.528Z,10.60
2022-09-22T01:38:39.128Z,10.50
2022-09-22T01:43:48.790Z,10.40
2022-09-22T01:48:55.478Z,10.00
2022-09-22T01:54:02.462Z,10.10
2022-09-22T01:59:08.341Z,10.20
2022-09-22T02:04:17.994Z,10.20
2022-09-22T02:09:24.781Z,10.10
2022-09-22T02:14:28.069Z,10.20
2022-09-22T02:19:37.744Z,10.10
2022-09-22T02:24:43.148Z,10.10
2022-09-22T02:29:50.649Z,10.10
2022-09-22T02:34:56.231Z,9.90
2022-09-22T02:40:08.856Z,9.80
2022-09-22T02:45:18.396Z,9.70
2022-09-22T02:50:24.872Z,9.40
2022-09-22T02:55:27.698Z,9.50
2022-09-22T03:00:31.332Z,9.40
2022-09-22T03:05:35.508Z,9.00
2022-09-22T03:10:38.316Z,9.20
2022-09-22T03:15:41.427Z,9.20
2022-09-22T03:20:45.778Z,9.20
2022-09-22T03:25:48.573Z,9.10
2022-09-22T03:30:51.434Z,9.20
2022-09-22T03:35:55.810Z,9.10
2022-09-22T03:41:01.297Z,8.90
2022-09-22T03:46:04.423Z,8.40
2022-09-22T03:51:14.877Z,8.40
2022-09-22T03:56:17.722Z,8.70
2022-09-22T04:01:20.854Z,8.80
2022-09-22T04:06:25.411Z,8.80
2022-09-22T04:11:28.273Z,8.80
2022-09-22T04:16:31.460Z,8.80
2022-09-22T04:21:35.702Z,8.80
2022-09-22T04:26:44.473Z,8.50
2022-09-22T04:31:59.402Z,8.60
2022-09-22T04:37:03.678Z,8.60
2022-09-22T04:42:08.910Z,8.50
2022-09-22T04:47:11.792Z,8.40
2022-09-22T04:52:17.045Z,8.40
2022-09-22T04:57:20.666Z,8.40
2022-09-22T05:02:23.746Z,8.50
2022-09-22T05:07:28.358Z,8.50
2022-09-22T05:12:31.663Z,8.40
2022-09-22T05:17:35.847Z,8.40
2022-09-22T05:22:41.490Z,8.40
2022-09-22T05:27:45.454Z,8.20
2022-09-22T05:32:49.622Z,7.80
2022-09-22T05:37:54.900Z,8.00
2022-09-22T05:42:58.033Z,7.60
2022-09-22T05:48:00.853Z,7.70
2022-09-22T05:53:06.688Z,7.70
2022-09-22T05:58:12.414Z,8.00
2022-09-22T06:03:15.318Z,7.90
2022-09-22T06:08:19.572Z,8.10
2022-09-22T06:13:22.419Z,7.90
2022-09-22T06:18:26.382Z,8.10
2022-09-22T06:23:31.914Z,8.10
2022-09-22T06:28:35.440Z,8.30
2022-09-22T06:33:38.363Z,8.30
2022-09-22T06:38:42.499Z,8.50
2022-09-22T06:43:47.865Z,8.60
2022-09-22T06:48:51.555Z,8.60
2022-09-22T06:53:55.996Z,8.80
2022-09-22T06:59:09.976Z,8.70
2022-09-22T07:04:14.157Z,8.80
2022-09-22T07:09:18.368Z,9.00
2022-09-22T07:14:22.314Z,9.20
2022-09-22T07:19:25.198Z,9.30
2022-09-22T07:24:29.407Z,9.50
2022-09-22T07:29:32.780Z,9.80
2022-09-22T07:34:35.630Z,10.00
2022-09-22T07:39:39.862Z,10.20
2022-09-22T07:45:00.238Z,10.50
2022-09-22T07:50:04.454Z,10.50
2022-09-22T07:55:09.471Z,10.60
2022-09-22T08:00:13.562Z,10.90
2022-09-22T08:05:17.024Z,10.90
2022-09-22T08:10:21.363Z,11.00
2022-09-22T08:15:27.152Z,11.10
2022-09-22T08:20:30.284Z,11.30
2022-09-22T08:25:34.775Z,11.60
2022-09-22T08:30:45.625Z,11.60
2022-09-22T08:35:53.280Z,12.00
2022-09-22T08:41:17.497Z,12.00
2022-09-22T08:46:20.506Z,12.10
2022-09-22T08:51:47.335Z,12.20
2022-09-22T08:57:16.490Z,12.40
2022-09-22T09:02:40.076Z,12.30
2022-09-22T09:07:57.985Z,12.60
2022-09-22T09:13:15.635Z,12.80
2022-09-22T09:18:24.195Z,12.80
2022-09-22T09:29:10.907Z,13.20
2022-09-22T09:34:17.761Z,13.40
2022-09-22T09:39:33.041Z,13.70
2022-09-22T09:44:40.469Z,13.90
2022-09-22T09:49:43.900Z,13.80
2022-09-22T09:54:47.164Z,13.80
2022-09-22T10:00:33.135Z,14.10
2022-09-22T10:05:37.738Z,14.00
2022-09-22T10:10:41.423Z,14.10
2022-09-22T10:16:02.449Z,14.30
2022-09-22T10:21:08.200Z,14.60
2022-09-22T10:26:19.964Z,15.00
2022-09-22T10:31:25.294Z,15.20
2022-09-22T10:36:30.779Z,15.60
2022-09-22T10:41:37.076Z,15.60
2022-09-22T10:46:55.997Z,15.40
2022-09-22T10:52:08.485Z,15.40
2022-09-22T10:57:24.822Z,15.50
2022-09-22T11:02:59.937Z,15.70
2022-09-22T11:08:29.018Z,16.40
2022-09-22T11:13:41.825Z,16.40
2022-09-22T11:19:06.725Z,16.50
2022-09-22T11:24:26.308Z,16.60
2022-09-22T11:29:50.509Z,16.70
2022-09-22T11:35:14.365Z,17.00
2022-09-22T11:40:34.432Z,17.00
2022-09-22T11:45:46.448Z,17.00
2022-09-22T11:51:16.318Z,17.00
2022-09-22T11:56:41.122Z,17.20
2022-09-22T12:01:45.008Z,17.10
2022-09-22T12:06:52.904Z,17.40
2022-09-22T12:11:57.588Z,17.50
2022-09-22T12:17:05.885Z,17.60
2022-09-22T12:22:19.442Z,17.90
2022-09-22T12:27:24.108Z,18.00
2022-09-22T12:32:34.315Z,17.90
2022-09-22T12:37:40.283Z,17.90
2022-09-22T12:42:46.672Z,18.00
2022-09-22T12:47:53.504Z,18.00
2022-09-22T12:53:06.996Z,18.10
2022-09-22T12:58:40.816Z,18.10
2022-09-22T13:03:50.509Z,18.40
2022-09-22T13:09:20.363Z,18.30
2022-09-22T13:14:57.885Z,18.40
2022-09-22T13:20:02.162Z,18.30
2022-09-22T13:25:20.983Z,18.50
2022-09-22T13:30:28.982Z,18.60
2022-09-22T13:35:35.293Z,18.80
2022-09-22T13:40:39.528Z,19.00
2022-09-22T13:45:45.893Z,19.20
2022-09-22T13:50:54.267Z,19.20
2022-09-22T13:55:59.446Z,19.10
2022-09-22T14:01:19.855Z,19.10
2022-09-22T14:06:25.451Z,19.20
2022-09-22T14:11:32.292Z,19.20
2022-09-22T14:16:38.966Z,19.30
2022-09-22T14:21:51.171Z,19.20
2022-09-22T14:27:03.030Z,19.30
2022-09-22T14:32:13.334Z,19.30
2022-09-22T14:37:24.155Z,19.30
2022-09-22T14:42:30.684Z,19.30
2022-09-22T14:47:39.347Z,19.30
2022-09-22T14:52:50.674Z,19.40
2022-09-22T14:57:55.068Z,19.50
2022-09-22T15:03:15.805Z,19.60
2022-09-22T15:08:25.167Z,19.60
2022-09-22T15:13:32.271Z,19.60
2022-09-22T15:18:35.610Z,19.90
2022-09-22T15:23:47.951Z,19.90
2022-09-22T15:28:53.544Z,19.90
2022-09-22T15:33:57.661Z,19.80
2022-09-22T15:39:06.632Z,19.90
2022-09-22T15:44:11.269Z,19.80
2022-09-22T15:49:17.967Z,19.90
2022-09-22T15:54:23.526Z,20.00
2022-09-22T15:59:32.289Z,20.00
2022-09-22T16:04:44.405Z,20.00
2022-09-22T16:09:47.684Z,20.10
2022-09-22T16:14:54.918Z,20.10
2022-09-22T16:19:58.529Z,20.00
2022-09-22T16:25:01.694Z,20.00
2022-09-22T16:30:07.464Z,20.00
2022-09-22T16:35:19.632Z,19.80
2022-09-22T16:40:24.280Z,19.80
2022-09-22T16:45:45.832Z,19.80
2022-09-22T16:50:49.386Z,19.90
2022-09-22T16:55:52.975Z,19.80
2022-09-22T17:01:02.961Z,19.80
2022-09-22T17:06:07.432Z,19.70
2022-09-22T17:11:12.238Z,19.60
2022-09-22T17:16:22.643Z,19.50
2022-09-22T17:21:30.169Z,19.30
2022-09-22T17:26:37.247Z,19.20
2022-09-22T17:31:41.611Z,19.10
2022-09-22T17:36:45.845Z,18.80
2022-09-22T17:41:50.028Z,18.70
2022-09-22T17:47:12.189Z,18.60
2022-09-22T17:52:33.920Z,18.40
2022-09-22T17:57:38.920Z,17.90
2022-09-22T18:02:43.790Z,18.00
2022-09-22T18:07:49.540Z,17.90
2022-09-22T18:12:54.716Z,17.80
2022-09-22T18:17:59.036Z,17.70
2022-09-22T18:23:02.480Z,17.70
2022-09-22T18:28:05.615Z,17.50
2022-09-22T18:33:14.748Z,17.50
2022-09-22T18:38:20.519Z,17.30
2022-09-22T18:43:23.639Z,17.30
2022-09-22T18:48:27.895Z,17.20
2022-09-22T18:53:30.881Z,17.00
2022-09-22T18:58:44.404Z,17.00
2022-09-22T19:03:49.066Z,16.90
2022-09-22T19:09:00.949Z,16.90
2022-09-22T19:14:04.515Z,17.00
2022-09-22T19:19:08.881Z,16.60
2022-09-22T19:24:11.854Z,16.60
2022-09-22T19:29:14.820Z,16.60
2022-09-22T19:34:19.223Z,16.60
2022-09-22T19:39:22.433Z,16.60
2022-09-22T19:44:27.008Z,16.30
2022-09-22T19:49:31.347Z,16.10
2022-09-22T19:54:34.396Z,15.50
2022-09-22T19:59:37.252Z,15.70
2022-09-22T20:04:43.759Z,15.80
2022-09-22T20:09:48.129Z,15.80
2022-09-22T20:14:51.439Z,15.80
2022-09-22T20:19:55.827Z,15.80
2022-09-22T20:25:01.349Z,15.70
2022-09-22T20:30:05.239Z,15.20
2022-09-22T20:35:11.773Z,15.20
2022-09-22T20:40:18.592Z,15.20
2022-09-22T20:45:22.831Z,15.30
2022-09-22T20:50:27.335Z,15.40
2022-09-22T20:55:30.188Z,15.40
2022-09-22T21:00:36.101Z,15.40
2022-09-22T21:05:40.313Z,15.40
2022-09-22T21:10:43.165Z,15.40
2022-09-22T21:15:46.107Z,15.20
2022-09-22T21:20:50.266Z,15.00
2022-09-22T21:25:57.419Z,15.00
2022-09-22T21:31:04.272Z,14.80
2022-09-22T21:36:11.300Z,14.50
2022-09-22T21:41:16.171Z,14.60
2022-09-22T21:46:21.290Z,14.60
2022-09-22T21:51:25.951Z,14.70
2022-09-22T21:56:30.091Z,14.60
2022-09-22T22:01:35.209Z,14.60
2022-09-22T22:06:42.070Z,14.50
2022-09-22T22:11:49.146Z,14.40
2022-09-22T22:16:54.577Z,14.60
2022-09-22T22:21:58.819Z,14.60
2022-09-22T22:27:05.960Z,14.40
2022-09-22T22:32:10.264Z,14.30
2022-09-22T22:37:14.488Z,14.00
2022-09-22T22:42:17.372Z,13.90
2022-09-22T22:47:20.244Z,13.80
2022-09-22T22:52:24.552Z,13.70
2022-09-22T22:57:28.290Z,13.70
2022-09-22T23:02:31.235Z,13.60
2022-09-22T23:07:35.464Z,13.80
2022-09-22T23:12:40.181Z,13.90
2022-09-22T23:17:43.221Z,13.80
2022-09-22T23:22:49.078Z,13.60
2022-09-22T23:27:51.905Z,13.70
2022-09-22T23:32:54.731Z,13.50
2022-09-22T23:37:58.919Z,13.20
2022-09-22T23:43:01.983Z,13.20
2022-09-22T23:48:05.359Z,13.30
2022-09-22T23:53:09.614Z,13.40
2022-09-22T23:58:14.344Z,13.50
