createdAt,value
2022-09-10T00:03:56.561Z,17.10
2022-09-10T00:08:56.225Z,17.10
2022-09-10T00:13:55.595Z,16.90
2022-09-10T00:18:55.167Z,16.90
2022-09-10T00:23:53.111Z,16.90
2022-09-10T00:28:52.775Z,17.00
2022-09-10T00:33:51.109Z,17.00
2022-09-10T00:38:51.402Z,17.00
2022-09-10T00:43:55.354Z,17.00
2022-09-10T00:48:56.086Z,17.00
2022-09-10T00:53:55.488Z,17.00
2022-09-10T00:58:53.549Z,16.90
2022-09-10T01:03:53.509Z,16.90
2022-09-10T01:08:51.538Z,16.90
2022-09-10T01:14:16.900Z,16.80
2022-09-10T01:19:32.808Z,16.80
2022-09-10T01:24:56.577Z,16.80
2022-09-10T01:30:04.189Z,16.70
2022-09-10T01:35:11.604Z,16.70
2022-09-10T01:40:11.001Z,16.70
2022-09-10T01:45:15.269Z,16.70
2022-09-10T01:50:24.695Z,16.60
2022-09-10T01:55:35.253Z,16.50
2022-09-10T02:00:38.726Z,16.50
2022-09-10T02:05:40.705Z,16.40
2022-09-10T02:10:54.655Z,16.40
2022-09-10T02:15:57.555Z,16.50
2022-09-10T02:21:02.275Z,16.50
2022-09-10T02:26:00.317Z,16.50
2022-09-10T02:31:01.646Z,16.40
2022-09-10T02:36:00.691Z,16.40
2022-09-10T02:41:00.413Z,16.40
2022-09-10T02:46:00.509Z,16.40
2022-09-10T02:50:58.848Z,16.30
2022-09-10T02:56:01.028Z,16.20
2022-09-10T03:01:09.003Z,16.20
2022-09-10T03:06:09.356Z,16.10
2022-09-10T03:11:08.129Z,16.10
2022-09-10T03:16:09.476Z,16.00
2022-09-10T03:21:13.081Z,16.00
2022-09-10T03:26:11.381Z,16.00
2022-09-10T03:31:11.124Z,15.90
2022-09-10T03:36:14.507Z,15.80
2022-09-10T03:41:14.561Z,15.90
2022-09-10T03:46:14.411Z,15.80
2022-09-10T03:51:17.983Z,15.80
2022-09-10T03:56:19.908Z,15.80
2022-09-10T04:01:20.558Z,15.80
2022-09-10T04:06:20.015Z,15.70
2022-09-10T04:11:18.929Z,15.80
2022-09-10T04:16:19.560Z,15.70
2022-09-10T04:21:17.699Z,15.80
2022-09-10T04:26:20.398Z,15.70
2022-09-10T04:31:22.046Z,15.70
2022-09-10T04:36:22.838Z,15.60
2022-09-10T04:41:20.830Z,15.60
2022-09-10T04:46:20.776Z,15.60
2022-09-10T04:51:21.776Z,15.60
2022-09-10T04:56:23.009Z,15.50
2022-09-10T05:01:23.258Z,15.50
2022-09-10T05:06:24.175Z,15.50
2022-09-10T05:11:23.599Z,15.60
2022-09-10T05:16:23.915Z,15.50
2022-09-10T05:21:22.607Z,15.50
2022-09-10T05:26:22.950Z,15.40
2022-09-10T05:31:21.031Z,15.40
2022-09-10T05:36:20.676Z,15.50
2022-09-10T05:41:18.718Z,15.60
2022-09-10T05:46:19.979Z,15.70
2022-09-10T05:51:27.725Z,15.70
2022-09-10T05:56:27.114Z,15.70
2022-09-10T06:01:25.475Z,15.80
2022-09-10T06:06:27.482Z,15.90
2022-09-10T06:11:33.687Z,16.00
2022-09-10T06:16:32.743Z,16.10
2022-09-10T06:21:34.169Z,16.10
2022-09-10T06:26:32.566Z,16.20
2022-09-10T06:31:35.800Z,16.30
2022-09-10T06:36:36.109Z,16.40
2022-09-10T06:41:35.098Z,16.50
2022-09-10T06:47:15.979Z,16.80
2022-09-10T06:51:59.069Z,17.00
2022-09-10T06:56:58.198Z,17.20
2022-09-10T07:01:57.011Z,17.30
2022-09-10T07:06:55.438Z,17.60
2022-09-10T07:11:54.785Z,17.80
2022-09-10T07:16:53.486Z,18.00
2022-09-10T07:21:54.824Z,18.10
2022-09-10T07:26:54.174Z,18.10
2022-09-10T07:31:52.838Z,18.20
2022-09-10T07:36:56.663Z,18.50
2022-09-10T07:41:56.695Z,18.70
2022-09-10T07:46:59.165Z,18.80
2022-09-10T07:52:00.101Z,18.80
2022-09-10T07:57:05.120Z,19.10
2022-09-10T08:02:04.626Z,19.30
2022-09-10T08:07:06.553Z,19.50
2022-09-10T08:12:09.197Z,19.60
2022-09-10T08:17:07.751Z,19.70
2022-09-10T08:22:13.587Z,19.80
2022-09-10T08:27:18.826Z,20.00
2022-09-10T08:32:18.727Z,20.30
2022-09-10T08:37:17.358Z,20.70
2022-09-10T08:42:21.622Z,21.10
2022-09-10T08:47:27.377Z,21.50
2022-09-10T08:52:34.397Z,22.70
2022-09-10T08:57:41.111Z,23.70
2022-09-10T09:02:52.198Z,25.20
2022-09-10T09:07:53.910Z,25.90
2022-09-10T09:13:16.091Z,26.30
2022-09-10T09:18:23.932Z,27.20
2022-09-10T09:23:23.816Z,27.50
2022-09-10T09:28:33.264Z,28.30
2022-09-10T09:33:31.716Z,28.40
2022-09-10T09:38:34.980Z,28.50
2022-09-10T09:43:43.168Z,27.90
2022-09-10T09:48:42.951Z,27.30
2022-09-10T09:53:46.350Z,26.20
2022-09-10T09:58:52.020Z,25.20
2022-09-10T10:03:53.290Z,26.70
2022-09-10T10:08:57.800Z,28.10
2022-09-10T10:14:14.089Z,29.70
2022-09-10T10:19:31.195Z,27.90
2022-09-10T10:24:33.393Z,25.70
2022-09-10T10:29:33.159Z,28.30
2022-09-10T10:34:49.981Z,30.10
2022-09-10T10:40:07.442Z,30.30
2022-09-10T10:45:24.647Z,27.90
2022-09-10T10:50:32.302Z,25.20
2022-09-10T10:55:36.879Z,24.20
2022-09-10T11:00:43.401Z,24.90
2022-09-10T11:05:44.833Z,24.80
2022-09-10T11:10:47.258Z,25.20
2022-09-10T11:15:59.248Z,25.50
2022-09-10T11:21:03.177Z,25.50
2022-09-10T11:26:06.890Z,24.60
2022-09-10T11:31:12.379Z,24.00
2022-09-10T11:36:13.751Z,23.70
2022-09-10T11:41:18.121Z,23.80
2022-09-10T11:46:21.932Z,23.90
2022-09-10T11:51:25.777Z,24.40
2022-09-10T11:56:34.059Z,24.40
2022-09-10T12:01:51.849Z,24.50
2022-09-10T12:06:58.498Z,24.00
2022-09-10T12:12:05.768Z,23.60
2022-09-10T12:17:11.270Z,23.30
2022-09-10T12:22:18.234Z,22.90
2022-09-10T12:27:20.242Z,22.70
2022-09-10T12:32:30.342Z,23.00
2022-09-10T12:37:28.885Z,23.60
2022-09-10T12:42:32.984Z,23.50
2022-09-10T12:47:50.454Z,23.50
2022-09-10T12:53:03.550Z,23.60
2022-09-10T12:58:11.923Z,23.70
2022-09-10T13:03:17.555Z,24.00
2022-09-10T13:08:22.931Z,24.30
2022-09-10T13:13:33.873Z,24.20
2022-09-10T13:18:34.741Z,24.10
2022-09-10T13:23:57.824Z,24.40
2022-09-10T13:29:09.148Z,24.80
2022-09-10T13:34:55.121Z,24.90
2022-09-10T13:40:23.772Z,24.60
2022-09-10T13:45:29.248Z,24.20
2022-09-10T13:50:35.444Z,24.20
2022-09-10T13:55:34.085Z,24.20
2022-09-10T14:00:37.951Z,24.30
2022-09-10T14:05:42.684Z,24.60
2022-09-10T14:10:51.897Z,24.80
2022-09-10T14:15:52.382Z,25.00
2022-09-10T14:20:51.895Z,24.70
2022-09-10T14:26:08.856Z,24.10
2022-09-10T14:31:35.350Z,24.40
2022-09-10T14:36:35.240Z,24.70
2022-09-10T14:41:35.152Z,24.70
2022-09-10T14:46:52.350Z,24.50
2022-09-10T14:51:51.726Z,24.40
2022-09-10T14:56:52.636Z,24.80
2022-09-10T15:01:51.477Z,25.50
2022-09-10T15:06:52.578Z,25.80
2022-09-10T15:11:55.592Z,25.40
2022-09-10T15:16:54.132Z,25.10
2022-09-10T15:21:53.569Z,25.10
2022-09-10T15:26:52.413Z,25.00
2022-09-10T15:31:51.137Z,24.90
2022-09-10T15:36:49.104Z,24.90
2022-09-10T15:41:48.461Z,24.90
2022-09-10T15:46:47.098Z,24.90
2022-09-10T15:51:46.254Z,25.00
2022-09-10T15:56:44.248Z,25.20
2022-09-10T16:01:43.929Z,25.20
2022-09-10T16:06:42.008Z,25.20
2022-09-10T16:11:41.771Z,25.00
2022-09-10T16:16:40.903Z,25.20
2022-09-10T16:21:40.216Z,25.30
2022-09-10T16:26:40.184Z,25.50
2022-09-10T16:31:39.090Z,24.90
2022-09-10T16:36:38.444Z,24.60
2022-09-10T16:41:38.390Z,25.80
2022-09-10T16:46:36.449Z,26.40
2022-09-10T16:51:36.436Z,26.00
2022-09-10T16:56:37.888Z,25.00
2022-09-10T17:01:36.594Z,23.80
2022-09-10T17:06:35.120Z,23.00
2022-09-10T17:11:33.686Z,22.70
2022-09-10T17:16:34.815Z,22.30
2022-09-10T17:21:34.522Z,22.00
2022-09-10T17:26:33.569Z,21.80
2022-09-10T17:31:33.658Z,21.70
2022-09-10T17:36:32.626Z,21.60
2022-09-10T17:41:31.278Z,21.60
2022-09-10T17:46:31.226Z,21.60
2022-09-10T17:51:32.653Z,21.50
2022-09-10T17:56:31.375Z,21.40
2022-09-10T18:01:31.201Z,21.40
2022-09-10T18:06:32.237Z,21.20
2022-09-10T18:11:32.853Z,21.20
2022-09-10T18:16:33.139Z,21.10
2022-09-10T18:21:33.777Z,21.00
2022-09-10T18:26:34.539Z,20.90
2022-09-10T18:31:34.884Z,20.80
2022-09-10T18:36:34.739Z,20.80
2022-09-10T18:41:36.401Z,20.60
2022-09-10T18:46:35.288Z,20.60
2022-09-10T18:51:36.053Z,20.50
2022-09-10T18:56:34.753Z,20.50
2022-09-10T19:01:34.064Z,20.50
2022-09-10T19:06:35.299Z,20.40
2022-09-10T19:11:35.506Z,20.40
2022-09-10T19:16:36.017Z,20.30
2022-09-10T19:21:36.693Z,20.30
2022-09-10T19:26:36.347Z,20.20
2022-09-10T19:31:35.666Z,20.10
2022-09-10T19:36:36.561Z,20.10
2022-09-10T19:41:36.141Z,20.00
2022-09-10T19:46:36.536Z,19.90
2022-09-10T19:51:37.569Z,19.90
2022-09-10T19:56:37.439Z,19.80
2022-09-10T20:01:37.772Z,19.80
2022-09-10T20:06:38.534Z,19.80
2022-09-10T20:11:36.675Z,19.70
2022-09-10T20:16:37.372Z,19.60
2022-09-10T20:21:37.079Z,19.40
2022-09-10T20:26:39.071Z,19.30
2022-09-10T20:31:41.108Z,19.30
2022-09-10T20:36:42.128Z,19.30
2022-09-10T20:41:42.004Z,19.30
2022-09-10T20:46:41.363Z,19.20
2022-09-10T20:51:40.481Z,19.10
2022-09-10T20:56:42.700Z,19.10
2022-09-10T21:01:40.836Z,19.00
2022-09-10T21:06:38.971Z,18.90
2022-09-10T21:11:37.702Z,18.90
2022-09-10T21:16:38.251Z,18.80
2022-09-10T21:21:37.126Z,18.70
2022-09-10T21:26:38.340Z,18.60
2022-09-10T21:31:37.817Z,18.60
2022-09-10T21:36:37.557Z,18.50
2022-09-10T21:41:39.479Z,18.50
2022-09-10T21:46:40.001Z,18.40
2022-09-10T21:51:38.223Z,18.30
2022-09-10T21:56:39.072Z,18.30
2022-09-10T22:01:39.225Z,18.30
2022-09-10T22:06:37.235Z,18.20
2022-09-10T22:11:37.220Z,18.20
2022-09-10T22:16:36.950Z,18.10
2022-09-10T22:21:38.278Z,18.10
2022-09-10T22:26:39.573Z,18.00
2022-09-10T22:31:37.794Z,17.90
2022-09-10T22:36:38.425Z,17.90
2022-09-10T22:41:37.429Z,17.90
2022-09-10T22:46:36.832Z,17.80
2022-09-10T22:51:38.393Z,17.80
2022-09-10T22:56:39.506Z,17.80
2022-09-10T23:01:39.093Z,17.70
2022-09-10T23:06:39.304Z,17.70
2022-09-10T23:11:38.352Z,17.80
2022-09-10T23:16:37.700Z,17.80
2022-09-10T23:21:40.755Z,17.70
2022-09-10T23:26:38.612Z,17.70
2022-09-10T23:31:38.486Z,17.60
2022-09-10T23:36:39.208Z,17.60
2022-09-10T23:41:37.158Z,17.60
2022-09-10T23:46:35.506Z,17.60
2022-09-10T23:51:33.470Z,17.60
2022-09-10T23:56:32.783Z,17.50
