createdAt,value
2023-03-01T00:00:22.344Z,1025.04
2023-03-01T00:01:22.348Z,1025.01
2023-03-01T00:02:22.332Z,1025.05
2023-03-01T00:03:22.285Z,1025.03
2023-03-01T00:04:22.234Z,1025.04
2023-03-01T00:05:22.202Z,1025.07
2023-03-01T00:06:22.290Z,1025.06
2023-03-01T00:07:22.146Z,1025.04
2023-03-01T00:08:22.133Z,1025.02
2023-03-01T00:09:22.082Z,1025.03
2023-03-01T00:10:22.063Z,1025.06
2023-03-01T00:11:22.122Z,1025.04
2023-03-01T00:12:22.014Z,1025.06
2023-03-01T00:13:21.981Z,1025.05
2023-03-01T00:14:21.948Z,1025.07
2023-03-01T00:15:21.916Z,1025.04
2023-03-01T00:16:21.925Z,1025.06
2023-03-01T00:17:21.856Z,1025.09
2023-03-01T00:18:21.824Z,1025.04
2023-03-01T00:19:21.798Z,1025.04
2023-03-01T00:20:21.767Z,1025.10
2023-03-01T00:21:21.731Z,1025.06
2023-03-01T00:22:21.736Z,1025.03
2023-03-01T00:23:21.680Z,1025.03
2023-03-01T00:24:21.674Z,1025.02
2023-03-01T00:25:21.626Z,1025.04
2023-03-01T00:26:21.590Z,1025.02
2023-03-01T00:27:21.559Z,1025.03
2023-03-01T00:28:21.539Z,1025.02
2023-03-01T00:29:21.502Z,1025.00
2023-03-01T00:30:21.484Z,1025.01
2023-03-01T00:31:21.452Z,1024.99
2023-03-01T00:32:21.475Z,1024.99
2023-03-01T00:33:21.391Z,1024.98
2023-03-01T00:34:21.363Z,1024.95
2023-03-01T00:35:21.371Z,1024.99
2023-03-01T00:36:21.303Z,1024.90
2023-03-01T00:37:21.275Z,1024.93
2023-03-01T00:38:21.284Z,1024.94
2023-03-01T00:39:21.225Z,1024.93
2023-03-01T00:40:21.205Z,1024.93
2023-03-01T00:41:21.177Z,1024.95
2023-03-01T00:42:21.137Z,1024.94
2023-03-01T00:43:21.104Z,1024.93
2023-03-01T00:44:21.100Z,1024.94
2023-03-01T00:45:21.043Z,1024.94
2023-03-01T00:46:21.043Z,1024.93
2023-03-01T00:47:20.989Z,1024.92
2023-03-01T00:48:20.960Z,1024.88
2023-03-01T00:49:20.925Z,1024.88
2023-03-01T00:50:20.905Z,1024.89
2023-03-01T00:51:20.873Z,1024.88
2023-03-01T00:52:20.845Z,1024.90
2023-03-01T00:53:20.816Z,1024.93
2023-03-01T00:54:20.822Z,1024.92
2023-03-01T00:55:20.755Z,1024.88
2023-03-01T00:56:20.726Z,1024.85
2023-03-01T00:57:20.701Z,1024.84
2023-03-01T00:58:20.670Z,1024.85
2023-03-01T00:59:20.635Z,1024.85
2023-03-01T01:00:20.635Z,1024.81
2023-03-01T01:01:20.685Z,1024.79
2023-03-01T01:02:20.574Z,1024.77
2023-03-01T01:03:20.531Z,1024.83
2023-03-01T01:04:20.496Z,1024.81
2023-03-01T01:05:20.465Z,1024.79
2023-03-01T01:06:20.434Z,1024.83
2023-03-01T01:07:20.404Z,1024.83
2023-03-01T01:08:20.375Z,1024.84
2023-03-01T01:09:20.347Z,1024.83
2023-03-01T01:10:20.346Z,1024.84
2023-03-01T01:11:20.289Z,1024.85
2023-03-01T01:12:20.266Z,1024.86
2023-03-01T01:13:20.229Z,1024.90
2023-03-01T01:14:20.207Z,1024.90
2023-03-01T01:15:20.166Z,1024.87
2023-03-01T01:16:20.146Z,1024.89
2023-03-01T01:17:20.113Z,1024.85
2023-03-01T01:18:20.087Z,1024.88
2023-03-01T01:19:20.052Z,1024.91
2023-03-01T01:20:20.036Z,1024.85
2023-03-01T01:21:19.992Z,1024.85
2023-03-01T01:22:19.969Z,1024.83
2023-03-01T01:23:19.935Z,1024.81
2023-03-01T01:24:19.907Z,1024.77
2023-03-01T01:25:19.874Z,1024.79
2023-03-01T01:26:19.873Z,1024.75
2023-03-01T01:27:19.868Z,1024.72
2023-03-01T01:28:19.811Z,1024.67
2023-03-01T01:29:19.760Z,1024.69
2023-03-01T01:30:19.738Z,1024.70
2023-03-01T01:31:19.816Z,1024.71
2023-03-01T01:32:19.750Z,1024.74
2023-03-01T01:33:19.645Z,1024.75
2023-03-01T01:34:19.616Z,1024.75
2023-03-01T01:35:19.630Z,1024.72
2023-03-01T01:36:19.578Z,1024.69
2023-03-01T01:37:19.530Z,1024.68
2023-03-01T01:38:19.497Z,1024.69
2023-03-01T01:39:19.475Z,1024.62
2023-03-01T01:40:19.440Z,1024.67
2023-03-01T01:41:19.414Z,1024.67
2023-03-01T01:42:19.433Z,1024.68
2023-03-01T01:43:19.349Z,1024.66
2023-03-01T01:44:19.327Z,1024.63
2023-03-01T01:45:19.295Z,1024.62
2023-03-01T01:46:19.336Z,1024.59
2023-03-01T01:47:19.241Z,1024.61
2023-03-01T01:48:19.210Z,1024.63
2023-03-01T01:49:19.184Z,1024.61
2023-03-01T01:50:19.146Z,1024.60
2023-03-01T01:51:19.120Z,1024.61
2023-03-01T01:52:19.089Z,1024.56
2023-03-01T01:53:19.056Z,1024.55
2023-03-01T01:54:19.032Z,1024.53
2023-03-01T01:55:19.004Z,1024.51
2023-03-01T01:56:18.972Z,1024.47
2023-03-01T01:57:18.946Z,1024.46
2023-03-01T01:58:18.933Z,1024.46
2023-03-01T01:59:18.887Z,1024.47
2023-03-01T02:00:18.856Z,1024.46
2023-03-01T02:01:18.836Z,1024.46
2023-03-01T02:02:18.857Z,1024.45
2023-03-01T02:03:19.020Z,1024.47
2023-03-01T02:04:18.735Z,1024.42
2023-03-01T02:05:18.710Z,1024.37
2023-03-01T02:06:18.676Z,1024.34
2023-03-01T02:07:18.654Z,1024.37
2023-03-01T02:08:18.622Z,1024.34
2023-03-01T02:09:18.592Z,1024.31
2023-03-01T02:10:18.567Z,1024.30
2023-03-01T02:11:18.547Z,1024.31
2023-03-01T02:12:18.506Z,1024.30
2023-03-01T02:13:18.483Z,1024.32
2023-03-01T02:14:18.473Z,1024.30
2023-03-01T02:15:18.416Z,1024.30
2023-03-01T02:16:18.523Z,1024.29
2023-03-01T02:17:18.360Z,1024.28
2023-03-01T02:18:18.340Z,1024.29
2023-03-01T02:19:18.295Z,1024.25
2023-03-01T02:20:18.289Z,1024.24
2023-03-01T02:21:18.245Z,1024.26
2023-03-01T02:22:18.253Z,1024.26
2023-03-01T02:23:18.187Z,1024.25
2023-03-01T02:24:20.030Z,1024.30
2023-03-01T02:25:18.122Z,1024.22
2023-03-01T02:26:18.099Z,1024.23
2023-03-01T02:27:18.068Z,1024.25
2023-03-01T02:28:18.044Z,1024.20
2023-03-01T02:29:18.019Z,1024.21
2023-03-01T02:30:18.005Z,1024.25
2023-03-01T02:31:18.040Z,1024.19
2023-03-01T02:32:17.987Z,1024.21
2023-03-01T02:33:17.887Z,1024.16
2023-03-01T02:34:17.866Z,1024.20
2023-03-01T02:35:17.854Z,1024.21
2023-03-01T02:36:17.813Z,1024.17
2023-03-01T02:37:17.775Z,1024.20
2023-03-01T02:38:17.751Z,1024.21
2023-03-01T02:39:17.724Z,1024.27
2023-03-01T02:40:17.691Z,1024.22
2023-03-01T02:41:17.656Z,1024.24
2023-03-01T02:42:17.633Z,1024.26
2023-03-01T02:43:17.605Z,1024.25
2023-03-01T02:44:17.574Z,1024.22
2023-03-01T02:45:17.578Z,1024.23
2023-03-01T02:46:17.584Z,1024.22
2023-03-01T02:47:17.481Z,1024.20
2023-03-01T02:48:17.463Z,1024.22
2023-03-01T02:49:17.423Z,1024.22
2023-03-01T02:50:17.402Z,1024.22
2023-03-01T02:51:17.370Z,1024.21
2023-03-01T02:52:17.341Z,1024.25
2023-03-01T02:53:17.311Z,1024.25
2023-03-01T02:54:17.286Z,1024.20
2023-03-01T02:55:17.252Z,1024.23
2023-03-01T02:56:17.224Z,1024.24
2023-03-01T02:57:17.191Z,1024.21
2023-03-01T02:58:17.173Z,1024.26
2023-03-01T02:59:17.140Z,1024.26
2023-03-01T03:00:17.110Z,1024.28
2023-03-01T03:01:17.247Z,1024.26
2023-03-01T03:02:17.070Z,1024.29
2023-03-01T03:03:17.015Z,1024.25
2023-03-01T03:04:16.991Z,1024.26
2023-03-01T03:05:16.958Z,1024.27
2023-03-01T03:06:16.932Z,1024.26
2023-03-01T03:07:16.903Z,1024.29
2023-03-01T03:08:16.920Z,1024.29
2023-03-01T03:09:16.951Z,1024.26
2023-03-01T03:10:16.826Z,1024.28
2023-03-01T03:11:16.782Z,1024.26
2023-03-01T03:12:16.758Z,1024.21
2023-03-01T03:13:16.724Z,1024.20
2023-03-01T03:14:16.710Z,1024.20
2023-03-01T03:15:16.668Z,1024.19
2023-03-01T03:16:16.722Z,1024.20
2023-03-01T03:17:16.611Z,1024.13
2023-03-01T03:18:16.625Z,1024.11
2023-03-01T03:19:16.549Z,1024.10
2023-03-01T03:20:16.524Z,1024.09
2023-03-01T03:21:16.501Z,1024.13
2023-03-01T03:22:16.464Z,1024.08
2023-03-01T03:23:16.432Z,1024.08
2023-03-01T03:24:16.405Z,1024.12
2023-03-01T03:25:16.374Z,1024.11
2023-03-01T03:26:16.372Z,1024.10
2023-03-01T03:27:16.314Z,1024.07
2023-03-01T03:28:16.298Z,1024.08
2023-03-01T03:29:16.257Z,1024.08
2023-03-01T03:30:16.227Z,1024.06
2023-03-01T03:31:16.236Z,1024.05
2023-03-01T03:32:16.225Z,1024.03
2023-03-01T03:33:16.143Z,1024.01
2023-03-01T03:34:16.144Z,1024.04
2023-03-01T03:35:16.082Z,1024.07
2023-03-01T03:36:16.056Z,1024.03
2023-03-01T03:37:16.024Z,1023.98
2023-03-01T03:38:16.000Z,1023.98
2023-03-01T03:39:15.965Z,1023.99
2023-03-01T03:40:15.941Z,1023.96
2023-03-01T03:41:15.908Z,1023.95
2023-03-01T03:42:15.872Z,1023.94
2023-03-01T03:43:15.885Z,1023.94
2023-03-01T03:44:15.816Z,1023.92
2023-03-01T03:45:15.807Z,1023.90
2023-03-01T03:46:15.806Z,1023.87
2023-03-01T03:47:15.733Z,1023.87
2023-03-01T03:48:15.703Z,1023.79
2023-03-01T03:49:15.671Z,1023.79
2023-03-01T03:50:15.667Z,1023.79
2023-03-01T03:51:15.666Z,1023.85
2023-03-01T03:52:15.580Z,1023.87
2023-03-01T03:53:15.556Z,1023.82
2023-03-01T03:54:15.520Z,1023.83
2023-03-01T03:55:15.495Z,1023.79
2023-03-01T03:56:15.479Z,1023.83
2023-03-01T03:57:15.444Z,1023.82
2023-03-01T03:58:15.408Z,1023.82
2023-03-01T03:59:15.382Z,1023.86
2023-03-01T04:00:15.353Z,1023.82
2023-03-01T04:01:15.461Z,1023.88
2023-03-01T04:02:15.350Z,1023.83
2023-03-01T04:03:15.263Z,1023.85
2023-03-01T04:04:15.231Z,1023.85
2023-03-01T04:05:15.199Z,1023.84
2023-03-01T04:06:15.191Z,1023.85
2023-03-01T04:07:15.148Z,1023.86
2023-03-01T04:08:15.127Z,1023.89
2023-03-01T04:09:15.087Z,1023.87
2023-03-01T04:10:15.056Z,1023.85
2023-03-01T04:11:15.025Z,1023.86
2023-03-01T04:12:14.999Z,1023.83
2023-03-01T04:13:14.974Z,1023.82
2023-03-01T04:14:14.944Z,1023.81
2023-03-01T04:15:14.912Z,1023.80
2023-03-01T04:16:14.900Z,1023.80
2023-03-01T04:17:14.858Z,1023.78
2023-03-01T04:18:14.839Z,1023.76
2023-03-01T04:19:14.807Z,1023.77
2023-03-01T04:20:14.768Z,1023.69
2023-03-01T04:21:14.762Z,1023.72
2023-03-01T04:22:14.722Z,1023.69
2023-03-01T04:23:14.679Z,1023.68
2023-03-01T04:24:14.646Z,1023.67
2023-03-01T04:25:14.617Z,1023.66
2023-03-01T04:26:14.596Z,1023.67
2023-03-01T04:27:14.563Z,1023.67
2023-03-01T04:28:14.526Z,1023.65
2023-03-01T04:29:14.502Z,1023.62
2023-03-01T04:30:14.464Z,1023.63
2023-03-01T04:31:21.172Z,1023.56
2023-03-01T04:32:14.558Z,1023.58
2023-03-01T04:33:14.387Z,1023.57
2023-03-01T04:34:14.347Z,1023.59
2023-03-01T04:35:14.338Z,1023.55
2023-03-01T04:36:14.458Z,1023.55
2023-03-01T04:37:14.268Z,1023.59
2023-03-01T04:38:14.253Z,1023.61
2023-03-01T04:39:14.211Z,1023.56
2023-03-01T04:40:14.181Z,1023.57
2023-03-01T04:41:14.148Z,1023.57
2023-03-01T04:42:14.114Z,1023.57
2023-03-01T04:43:14.092Z,1023.53
2023-03-01T04:44:14.062Z,1023.53
2023-03-01T04:45:14.311Z,1023.56
2023-03-01T04:46:15.528Z,1023.52
2023-03-01T04:47:13.985Z,1023.53
2023-03-01T04:48:13.941Z,1023.53
2023-03-01T04:49:13.912Z,1023.59
2023-03-01T04:50:13.893Z,1023.56
2023-03-01T04:51:13.856Z,1023.53
2023-03-01T04:52:13.824Z,1023.52
2023-03-01T04:53:13.798Z,1023.53
2023-03-01T04:54:13.786Z,1023.53
2023-03-01T04:55:13.738Z,1023.52
2023-03-01T04:56:13.706Z,1023.53
2023-03-01T04:57:13.678Z,1023.57
2023-03-01T04:58:13.654Z,1023.56
2023-03-01T04:59:13.689Z,1023.58
2023-03-01T05:00:13.595Z,1023.58
2023-03-01T05:01:13.564Z,1023.59
2023-03-01T05:02:13.536Z,1023.63
2023-03-01T05:03:13.507Z,1023.60
2023-03-01T05:04:13.485Z,1023.59
2023-03-01T05:05:13.452Z,1023.60
2023-03-01T05:06:13.413Z,1023.61
2023-03-01T05:07:13.390Z,1023.60
2023-03-01T05:08:13.356Z,1023.59
2023-03-01T05:09:13.332Z,1023.59
2023-03-01T05:10:13.322Z,1023.55
2023-03-01T05:11:13.306Z,1023.56
2023-03-01T05:12:13.242Z,1023.52
2023-03-01T05:13:13.217Z,1023.55
2023-03-01T05:14:13.176Z,1023.54
2023-03-01T05:15:13.154Z,1023.53
2023-03-01T05:16:13.369Z,1023.52
2023-03-01T05:17:13.103Z,1023.51
2023-03-01T05:18:13.063Z,1023.52
2023-03-01T05:19:13.052Z,1023.51
2023-03-01T05:20:13.006Z,1023.52
2023-03-01T05:21:13.007Z,1023.54
2023-03-01T05:22:12.944Z,1023.53
2023-03-01T05:23:12.919Z,1023.57
2023-03-01T05:24:12.893Z,1023.54
2023-03-01T05:25:12.860Z,1023.53
2023-03-01T05:26:27.380Z,1023.58
2023-03-01T05:27:13.427Z,1023.55
2023-03-01T05:28:12.798Z,1023.57
2023-03-01T05:29:12.744Z,1023.54
2023-03-01T05:30:12.719Z,1023.57
2023-03-01T05:31:12.760Z,1023.58
2023-03-01T05:32:12.757Z,1023.59
2023-03-01T05:33:12.625Z,1023.57
2023-03-01T05:34:12.599Z,1023.57
2023-03-01T05:35:12.569Z,1023.61
2023-03-01T05:36:12.532Z,1023.60
2023-03-01T05:37:12.512Z,1023.63
2023-03-01T05:38:12.474Z,1023.65
2023-03-01T05:39:12.465Z,1023.65
2023-03-01T05:40:12.419Z,1023.63
2023-03-01T05:41:12.393Z,1023.65
2023-03-01T05:42:12.385Z,1023.63
2023-03-01T05:43:12.336Z,1023.66
2023-03-01T05:44:12.305Z,1023.65
2023-03-01T05:45:12.280Z,1023.64
2023-03-01T05:46:12.326Z,1023.62
2023-03-01T05:47:12.215Z,1023.59
2023-03-01T05:48:12.182Z,1023.61
2023-03-01T05:49:12.164Z,1023.63
2023-03-01T05:50:12.123Z,1023.60
2023-03-01T05:51:12.095Z,1023.60
2023-03-01T05:52:12.076Z,1023.64
2023-03-01T05:53:12.037Z,1023.55
2023-03-01T05:54:12.011Z,1023.58
2023-03-01T05:55:11.985Z,1023.57
2023-03-01T05:56:11.958Z,1023.57
2023-03-01T05:57:11.933Z,1023.59
2023-03-01T05:58:11.908Z,1023.57
2023-03-01T05:59:11.863Z,1023.53
2023-03-01T06:00:11.832Z,1023.53
2023-03-01T06:01:11.806Z,1023.51
2023-03-01T06:02:11.779Z,1023.50
2023-03-01T06:03:11.751Z,1023.48
2023-03-01T06:04:11.821Z,1023.46
2023-03-01T06:05:11.795Z,1023.47
2023-03-01T06:06:11.654Z,1023.48
2023-03-01T06:07:11.631Z,1023.47
2023-03-01T06:08:11.612Z,1023.47
2023-03-01T06:09:11.583Z,1023.43
2023-03-01T06:10:11.551Z,1023.42
2023-03-01T06:11:11.522Z,1023.43
2023-03-01T06:12:13.845Z,1023.42
2023-03-01T06:13:11.454Z,1023.43
2023-03-01T06:14:11.493Z,1023.47
2023-03-01T06:15:11.394Z,1023.43
2023-03-01T06:16:11.385Z,1023.42
2023-03-01T06:17:11.339Z,1023.43
2023-03-01T06:18:11.304Z,1023.40
2023-03-01T06:19:11.277Z,1023.45
2023-03-01T06:20:11.250Z,1023.43
2023-03-01T06:21:11.224Z,1023.47
2023-03-01T06:22:11.193Z,1023.45
2023-03-01T06:23:11.160Z,1023.44
2023-03-01T06:24:11.125Z,1023.44
2023-03-01T06:25:11.108Z,1023.43
2023-03-01T06:26:11.095Z,1023.40
2023-03-01T06:27:11.044Z,1023.43
2023-03-01T06:28:11.012Z,1023.42
2023-03-01T06:29:10.985Z,1023.42
2023-03-01T06:30:10.971Z,1023.40
2023-03-01T06:31:10.981Z,1023.41
2023-03-01T06:32:10.919Z,1023.42
2023-03-01T06:33:10.869Z,1023.43
2023-03-01T06:34:10.832Z,1023.47
2023-03-01T06:35:11.947Z,1023.46
2023-03-01T06:36:10.777Z,1023.48
2023-03-01T06:37:10.750Z,1023.49
2023-03-01T06:38:10.718Z,1023.46
2023-03-01T06:39:10.690Z,1023.51
2023-03-01T06:40:10.659Z,1023.49
2023-03-01T06:41:10.632Z,1023.47
2023-03-01T06:42:10.599Z,1023.46
2023-03-01T06:43:10.575Z,1023.51
2023-03-01T06:44:10.556Z,1023.51
2023-03-01T06:45:10.519Z,1023.50
2023-03-01T06:46:10.549Z,1023.53
2023-03-01T06:47:10.469Z,1023.54
2023-03-01T06:48:10.420Z,1023.53
2023-03-01T06:49:10.404Z,1023.54
2023-03-01T06:50:10.421Z,1023.56
2023-03-01T06:51:10.338Z,1023.53
2023-03-01T06:52:10.302Z,1023.52
2023-03-01T06:53:10.278Z,1023.54
2023-03-01T06:54:10.249Z,1023.52
2023-03-01T06:55:10.220Z,1023.53
2023-03-01T06:56:10.190Z,1023.50
2023-03-01T06:57:10.161Z,1023.48
2023-03-01T06:58:10.121Z,1023.51
2023-03-01T06:59:10.116Z,1023.50
2023-03-01T07:00:10.083Z,1023.52
2023-03-01T07:01:10.042Z,1023.53
2023-03-01T07:02:10.054Z,1023.48
2023-03-01T07:03:10.140Z,1023.51
2023-03-01T07:04:09.946Z,1023.48
2023-03-01T07:05:09.954Z,1023.50
2023-03-01T07:06:09.892Z,1023.49
2023-03-01T07:07:09.878Z,1023.50
2023-03-01T07:08:09.833Z,1023.48
2023-03-01T07:09:09.801Z,1023.44
2023-03-01T07:10:09.779Z,1023.44
2023-03-01T07:11:09.740Z,1023.41
2023-03-01T07:12:09.708Z,1023.41
2023-03-01T07:13:09.687Z,1023.40
2023-03-01T07:14:09.670Z,1023.42
2023-03-01T07:15:09.625Z,1023.43
2023-03-01T07:16:09.649Z,1023.41
2023-03-01T07:17:09.572Z,1023.41
2023-03-01T07:18:09.549Z,1023.40
2023-03-01T07:19:09.504Z,1023.36
2023-03-01T07:20:09.492Z,1023.35
2023-03-01T07:21:09.452Z,1023.34
2023-03-01T07:22:09.413Z,1023.33
2023-03-01T07:23:09.392Z,1023.35
2023-03-01T07:24:09.386Z,1023.32
2023-03-01T07:25:09.324Z,1023.33
2023-03-01T07:26:09.301Z,1023.32
2023-03-01T07:27:09.268Z,1023.33
2023-03-01T07:28:09.237Z,1023.32
2023-03-01T07:29:09.211Z,1023.36
2023-03-01T07:30:09.191Z,1023.38
2023-03-01T07:31:09.152Z,1023.33
2023-03-01T07:32:09.242Z,1023.33
2023-03-01T07:33:09.196Z,1023.36
2023-03-01T07:34:09.085Z,1023.39
2023-03-01T07:35:09.039Z,1023.39
2023-03-01T07:36:09.010Z,1023.36
2023-03-01T07:37:08.976Z,1023.39
2023-03-01T07:38:08.941Z,1023.38
2023-03-01T07:39:08.920Z,1023.36
2023-03-01T07:40:08.884Z,1023.35
2023-03-01T07:41:08.865Z,1023.33
2023-03-01T07:42:08.829Z,1023.31
2023-03-01T07:43:08.803Z,1023.33
2023-03-01T07:44:08.766Z,1023.29
2023-03-01T07:45:08.740Z,1023.28
2023-03-01T07:46:08.753Z,1023.27
2023-03-01T07:47:08.684Z,1023.29
2023-03-01T07:48:08.659Z,1023.23
2023-03-01T07:49:08.627Z,1023.28
2023-03-01T07:50:08.608Z,1023.26
2023-03-01T07:51:08.562Z,1023.28
2023-03-01T07:52:08.529Z,1023.29
2023-03-01T07:53:08.499Z,1023.29
2023-03-01T07:54:08.477Z,1023.31
2023-03-01T07:55:08.478Z,1023.30
2023-03-01T07:56:08.416Z,1023.31
2023-03-01T07:57:08.386Z,1023.32
2023-03-01T07:58:08.408Z,1023.34
2023-03-01T07:59:08.326Z,1023.34
2023-03-01T08:00:08.318Z,1023.34
2023-03-01T08:01:08.266Z,1023.31
2023-03-01T08:02:08.292Z,1023.31
2023-03-01T08:03:08.232Z,1023.33
2023-03-01T08:04:08.186Z,1023.36
2023-03-01T08:05:08.156Z,1023.33
2023-03-01T08:06:08.142Z,1023.37
2023-03-01T08:07:08.088Z,1023.39
2023-03-01T08:08:08.064Z,1023.35
2023-03-01T08:09:08.035Z,1023.36
2023-03-01T08:10:08.003Z,1023.36
2023-03-01T08:11:07.965Z,1023.33
2023-03-01T08:12:07.957Z,1023.34
2023-03-01T08:13:07.916Z,1023.35
2023-03-01T08:14:07.877Z,1023.35
2023-03-01T08:15:07.888Z,1023.37
2023-03-01T08:16:07.861Z,1023.35
2023-03-01T08:17:07.800Z,1023.32
2023-03-01T08:18:07.761Z,1023.34
2023-03-01T08:19:07.735Z,1023.36
2023-03-01T08:20:07.715Z,1023.35
2023-03-01T08:21:07.677Z,1023.41
2023-03-01T08:22:07.677Z,1023.34
2023-03-01T08:23:07.622Z,1023.38
2023-03-01T08:24:07.585Z,1023.37
2023-03-01T08:25:07.560Z,1023.34
2023-03-01T08:26:07.528Z,1023.35
2023-03-01T08:27:07.503Z,1023.34
2023-03-01T08:28:07.480Z,1023.32
2023-03-01T08:29:07.440Z,1023.30
2023-03-01T08:30:07.417Z,1023.30
2023-03-01T08:31:07.381Z,1023.30
2023-03-01T08:32:07.439Z,1023.30
2023-03-01T08:33:07.338Z,1023.27
2023-03-01T08:34:07.297Z,1023.26
2023-03-01T08:35:07.261Z,1023.21
2023-03-01T08:36:07.234Z,1023.30
2023-03-01T08:37:07.213Z,1023.26
2023-03-01T08:38:07.202Z,1023.23
2023-03-01T08:39:07.144Z,1023.18
2023-03-01T08:40:07.119Z,1023.21
2023-03-01T08:41:07.090Z,1023.21
2023-03-01T08:42:07.069Z,1023.19
2023-03-01T08:43:07.035Z,1023.24
2023-03-01T08:44:07.032Z,1023.25
2023-03-01T08:45:06.972Z,1023.22
2023-03-01T08:46:07.077Z,1023.18
2023-03-01T08:47:06.921Z,1023.21
2023-03-01T08:48:06.894Z,1023.18
2023-03-01T08:49:06.853Z,1023.18
2023-03-01T08:50:06.831Z,1023.15
2023-03-01T08:51:06.802Z,1023.16
2023-03-01T08:52:06.777Z,1023.16
2023-03-01T08:53:06.736Z,1023.12
2023-03-01T08:54:06.740Z,1023.16
2023-03-01T08:55:06.685Z,1023.18
2023-03-01T08:56:06.655Z,1023.16
2023-03-01T08:57:06.634Z,1023.15
2023-03-01T08:58:06.600Z,1023.18
2023-03-01T08:59:06.586Z,1023.13
2023-03-01T09:00:06.540Z,1023.13
2023-03-01T09:01:06.512Z,1023.17
2023-03-01T09:02:06.511Z,1023.13
2023-03-01T09:03:06.459Z,1023.09
2023-03-01T09:04:06.455Z,1023.12
2023-03-01T09:05:06.394Z,1023.11
2023-03-01T09:06:06.368Z,1023.07
2023-03-01T09:07:06.336Z,1023.06
2023-03-01T09:08:06.382Z,1023.04
2023-03-01T09:09:06.289Z,1023.07
2023-03-01T09:10:06.265Z,1023.10
2023-03-01T09:11:06.215Z,1023.06
2023-03-01T09:12:06.193Z,1023.11
2023-03-01T09:13:06.159Z,1023.08
2023-03-01T09:14:06.141Z,1023.11
2023-03-01T09:15:06.144Z,1023.13
2023-03-01T09:16:06.170Z,1023.12
2023-03-01T09:17:06.158Z,1023.09
2023-03-01T09:18:06.023Z,1023.06
2023-03-01T09:19:05.995Z,1023.10
2023-03-01T09:20:05.960Z,1023.11
2023-03-01T09:21:05.963Z,1023.09
2023-03-01T09:22:05.920Z,1023.09
2023-03-01T09:23:05.878Z,1023.07
2023-03-01T09:24:05.854Z,1023.04
2023-03-01T09:25:05.817Z,1023.05
2023-03-01T09:26:05.820Z,1023.02
2023-03-01T09:27:05.754Z,1023.02
2023-03-01T09:28:05.734Z,1023.05
2023-03-01T09:29:05.721Z,1022.97
2023-03-01T09:30:05.674Z,1022.97
2023-03-01T09:31:05.722Z,1022.99
2023-03-01T09:32:05.707Z,1022.95
2023-03-01T09:33:05.583Z,1023.03
2023-03-01T09:34:05.568Z,1022.99
2023-03-01T09:35:05.691Z,1023.00
2023-03-01T09:36:05.584Z,1023.01
2023-03-01T09:37:05.501Z,1023.03
2023-03-01T09:38:05.447Z,1023.03
2023-03-01T09:39:05.423Z,1022.97
2023-03-01T09:40:05.421Z,1022.95
2023-03-01T09:41:05.356Z,1022.95
2023-03-01T09:42:05.347Z,1022.90
2023-03-01T09:43:05.308Z,1022.92
2023-03-01T09:44:05.281Z,1022.89
2023-03-01T09:45:05.248Z,1022.89
2023-03-01T09:46:05.275Z,1022.84
2023-03-01T09:47:05.213Z,1022.90
2023-03-01T09:48:05.191Z,1022.87
2023-03-01T09:49:05.132Z,1022.89
2023-03-01T09:50:05.117Z,1022.83
2023-03-01T09:51:05.074Z,1022.85
2023-03-01T09:52:05.044Z,1022.83
2023-03-01T09:53:05.012Z,1022.89
2023-03-01T09:54:04.994Z,1022.85
2023-03-01T09:55:04.957Z,1022.85
2023-03-01T09:56:04.938Z,1022.88
2023-03-01T09:57:04.911Z,1022.82
2023-03-01T09:58:04.919Z,1022.81
2023-03-01T09:59:04.839Z,1022.76
2023-03-01T10:00:04.814Z,1022.78
2023-03-01T10:01:04.776Z,1022.79
2023-03-01T10:02:04.754Z,1022.77
2023-03-01T10:03:04.756Z,1022.75
2023-03-01T10:04:04.764Z,1022.73
2023-03-01T10:05:04.737Z,1022.74
2023-03-01T10:06:04.653Z,1022.75
2023-03-01T10:07:04.612Z,1022.73
2023-03-01T10:08:04.591Z,1022.77
2023-03-01T10:09:04.557Z,1022.80
2023-03-01T10:10:04.545Z,1022.77
2023-03-01T10:11:04.509Z,1022.76
2023-03-01T10:12:04.474Z,1022.79
2023-03-01T10:13:04.465Z,1022.76
2023-03-01T10:14:04.444Z,1022.77
2023-03-01T10:15:04.386Z,1022.74
2023-03-01T10:16:04.411Z,1022.72
2023-03-01T10:17:04.347Z,1022.66
2023-03-01T10:18:04.311Z,1022.66
2023-03-01T10:19:04.282Z,1022.68
2023-03-01T10:20:04.258Z,1022.67
2023-03-01T10:21:04.219Z,1022.66
2023-03-01T10:22:04.202Z,1022.65
2023-03-01T10:23:04.163Z,1022.65
2023-03-01T10:24:04.137Z,1022.64
2023-03-01T10:25:04.101Z,1022.62
2023-03-01T10:26:04.089Z,1022.63
2023-03-01T10:27:04.069Z,1022.62
2023-03-01T10:28:04.031Z,1022.65
2023-03-01T10:29:04.061Z,1022.65
2023-03-01T10:30:04.001Z,1022.57
2023-03-01T10:31:04.014Z,1022.53
2023-03-01T10:32:03.972Z,1022.56
2023-03-01T10:33:04.124Z,1022.59
2023-03-01T10:34:03.859Z,1022.57
2023-03-01T10:35:03.820Z,1022.58
2023-03-01T10:36:03.839Z,1022.59
2023-03-01T10:37:03.763Z,1022.54
2023-03-01T10:38:03.748Z,1022.52
2023-03-01T10:39:03.719Z,1022.56
2023-03-01T10:40:03.685Z,1022.54
2023-03-01T10:41:03.651Z,1022.53
2023-03-01T10:42:03.651Z,1022.56
2023-03-01T10:43:03.599Z,1022.52
2023-03-01T10:44:03.584Z,1022.51
2023-03-01T10:45:03.536Z,1022.53
2023-03-01T10:46:03.575Z,1022.51
2023-03-01T10:47:03.491Z,1022.52
2023-03-01T10:48:03.458Z,1022.50
2023-03-01T10:49:03.428Z,1022.53
2023-03-01T10:50:03.410Z,1022.56
2023-03-01T10:51:03.373Z,1022.54
2023-03-01T10:52:03.351Z,1022.52
2023-03-01T10:53:03.320Z,1022.51
2023-03-01T10:54:03.291Z,1022.49
2023-03-01T10:55:03.287Z,1022.49
2023-03-01T10:56:03.241Z,1022.44
2023-03-01T10:57:03.207Z,1022.44
2023-03-01T10:58:03.176Z,1022.46
2023-03-01T10:59:03.154Z,1022.43
2023-03-01T11:00:03.127Z,1022.45
2023-03-01T11:01:03.095Z,1022.45
2023-03-01T11:02:06.991Z,1022.44
2023-03-01T11:03:03.054Z,1022.42
2023-03-01T11:04:03.014Z,1022.42
2023-03-01T11:05:03.085Z,1022.39
2023-03-01T11:06:02.962Z,1022.43
2023-03-01T11:07:02.930Z,1022.43
2023-03-01T11:08:02.906Z,1022.41
2023-03-01T11:09:02.873Z,1022.40
2023-03-01T11:10:02.849Z,1022.42
2023-03-01T11:11:02.816Z,1022.45
2023-03-01T11:12:02.784Z,1022.41
2023-03-01T11:13:02.758Z,1022.31
2023-03-01T11:14:03.146Z,1022.31
2023-03-01T11:15:02.713Z,1022.32
2023-03-01T11:16:02.713Z,1022.26
2023-03-01T11:17:02.650Z,1022.26
2023-03-01T11:18:13.488Z,1022.28
2023-03-01T11:19:02.589Z,1022.24
2023-03-01T11:20:03.247Z,1022.24
2023-03-01T11:21:02.531Z,1022.22
2023-03-01T11:22:02.538Z,1022.20
2023-03-01T11:23:02.477Z,1022.23
2023-03-01T11:24:02.446Z,1022.24
2023-03-01T11:25:10.035Z,1022.25
2023-03-01T11:26:02.406Z,1022.28
2023-03-01T11:27:02.362Z,1022.21
2023-03-01T11:28:02.339Z,1022.20
2023-03-01T11:29:02.310Z,1022.14
2023-03-01T11:30:02.290Z,1022.18
2023-03-01T11:31:08.768Z,1022.27
2023-03-01T11:32:02.362Z,1022.25
2023-03-01T11:33:02.578Z,1022.26
2023-03-01T11:34:02.215Z,1022.24
2023-03-01T11:35:02.143Z,1022.19
2023-03-01T11:36:02.193Z,1022.17
2023-03-01T11:37:02.080Z,1022.19
2023-03-01T11:38:02.059Z,1022.18
2023-03-01T11:39:02.025Z,1022.22
2023-03-01T11:40:02.009Z,1022.20
2023-03-01T11:41:01.971Z,1022.23
2023-03-01T11:42:12.941Z,1022.25
2023-03-01T11:43:01.998Z,1022.19
2023-03-01T11:44:01.896Z,1022.19
2023-03-01T11:45:01.860Z,1022.24
2023-03-01T11:46:01.854Z,1022.17
2023-03-01T11:47:01.946Z,1022.23
2023-03-01T11:48:01.778Z,1022.18
2023-03-01T11:49:01.750Z,1022.21
2023-03-01T11:50:01.777Z,1022.21
2023-03-01T11:51:01.692Z,1022.21
2023-03-01T11:52:01.667Z,1022.16
2023-03-01T11:53:01.633Z,1022.19
2023-03-01T11:54:01.612Z,1022.16
2023-03-01T11:55:01.580Z,1022.18
2023-03-01T11:56:01.552Z,1022.18
2023-03-01T11:57:01.525Z,1022.15
2023-03-01T11:58:01.524Z,1022.09
2023-03-01T11:59:01.471Z,1022.17
2023-03-01T12:00:01.443Z,1022.12
2023-03-01T12:01:01.413Z,1022.15
2023-03-01T12:02:01.431Z,1022.14
2023-03-01T12:03:01.364Z,1022.12
2023-03-01T12:04:01.366Z,1022.11
2023-03-01T12:05:01.308Z,1022.11