createdAt,value
2017-11-12T00:00:26.643Z,2.82
2017-11-12T00:01:35.263Z,2.95
2017-11-12T00:02:43.886Z,2.94
2017-11-12T00:03:52.502Z,2.85
2017-11-12T00:05:01.123Z,2.87
2017-11-12T00:06:09.747Z,2.85
2017-11-12T00:07:18.365Z,2.87
2017-11-12T00:08:26.983Z,2.83
2017-11-12T00:09:35.612Z,2.77
2017-11-12T00:10:44.228Z,2.85
2017-11-12T00:11:52.847Z,2.83
2017-11-12T00:13:01.479Z,2.8
2017-11-12T00:14:10.091Z,2.76
2017-11-12T00:15:18.708Z,2.79
2017-11-12T00:16:27.328Z,2.75
2017-11-12T00:17:35.944Z,2.73
2017-11-12T00:18:44.573Z,2.72
2017-11-12T00:19:53.191Z,2.7
2017-11-12T00:21:01.812Z,2.73
2017-11-12T00:22:10.784Z,2.69
2017-11-12T00:23:19.406Z,2.69
2017-11-12T00:24:28.018Z,2.7
2017-11-12T00:25:36.638Z,2.64
2017-11-12T00:26:45.263Z,2.64
2017-11-12T00:27:53.877Z,2.62
2017-11-12T00:29:02.500Z,2.65
2017-11-12T00:30:11.114Z,2.65
2017-11-12T00:31:19.741Z,2.61
2017-11-12T00:32:28.356Z,2.52
2017-11-12T00:33:36.973Z,2.59
2017-11-12T00:34:45.599Z,2.68
2017-11-12T00:35:54.220Z,2.52
2017-11-12T00:37:02.832Z,2.55
2017-11-12T00:38:11.455Z,2.54
2017-11-12T00:39:20.077Z,2.52
2017-11-12T00:40:28.693Z,2.52
2017-11-12T00:41:37.316Z,2.55
2017-11-12T00:42:45.939Z,2.51
2017-11-12T00:43:54.553Z,2.47
2017-11-12T00:45:03.182Z,2.55
2017-11-12T00:46:11.803Z,2.54
2017-11-12T00:47:20.425Z,2.52
2017-11-12T00:48:29.047Z,2.59
2017-11-12T00:49:37.660Z,2.57
2017-11-12T00:50:46.280Z,2.64
2017-11-12T00:51:54.909Z,2.64
2017-11-12T00:53:03.529Z,2.7
2017-11-12T00:54:12.150Z,2.62
2017-11-12T00:55:20.770Z,2.75
2017-11-12T00:56:29.385Z,2.75
2017-11-12T00:57:38.007Z,2.85
2017-11-12T00:58:46.619Z,2.77
2017-11-12T00:59:55.580Z,2.77
2017-11-12T01:01:04.196Z,2.77
2017-11-12T01:02:12.818Z,2.76
2017-11-12T01:03:21.443Z,2.93
2017-11-12T01:04:30.059Z,2.88
2017-11-12T01:05:38.676Z,2.82
2017-11-12T01:06:47.299Z,2.83
2017-11-12T01:07:55.914Z,2.8
2017-11-12T01:09:04.535Z,2.87
2017-11-12T01:10:13.160Z,2.9
2017-11-12T01:11:22.111Z,2.8
2017-11-12T01:12:31.059Z,2.79
2017-11-12T01:13:39.688Z,2.88
2017-11-12T01:14:48.311Z,2.9
2017-11-12T01:15:56.926Z,2.77
2017-11-12T01:17:05.541Z,2.87
2017-11-12T01:18:14.164Z,2.87
2017-11-12T01:19:22.789Z,2.87
2017-11-12T01:20:31.403Z,2.91
2017-11-12T01:21:40.021Z,2.73
2017-11-12T01:22:48.647Z,2.77
2017-11-12T01:23:57.269Z,2.8
2017-11-12T01:25:05.889Z,2.76
2017-11-12T01:26:14.514Z,2.76
2017-11-12T01:27:23.133Z,2.72
2017-11-12T01:28:31.770Z,2.72
2017-11-12T01:29:40.364Z,2.8
2017-11-12T01:30:48.984Z,2.73
2017-11-12T01:31:57.611Z,2.68
2017-11-12T01:33:06.231Z,2.68
2017-11-12T01:34:14.844Z,2.79
2017-11-12T01:35:23.472Z,2.73
2017-11-12T01:36:32.093Z,2.75
2017-11-12T01:37:40.720Z,2.68
2017-11-12T01:38:49.327Z,2.7
2017-11-12T01:39:57.952Z,2.76
2017-11-12T01:41:06.899Z,2.76
2017-11-12T01:42:15.521Z,2.75
2017-11-12T01:43:24.473Z,2.75
2017-11-12T01:44:33.099Z,2.75
2017-11-12T01:45:41.711Z,2.8
2017-11-12T01:46:50.329Z,2.85
2017-11-12T01:47:58.949Z,2.8
2017-11-12T01:49:07.571Z,2.85
2017-11-12T01:50:16.181Z,2.9
2017-11-12T01:51:24.805Z,2.82
2017-11-12T01:52:34.092Z,2.85
2017-11-12T01:53:42.720Z,2.83
2017-11-12T01:54:51.337Z,2.9
2017-11-12T01:55:59.957Z,2.9
2017-11-12T01:57:08.578Z,2.85
2017-11-12T01:58:17.196Z,2.85
2017-11-12T01:59:25.811Z,2.73
2017-11-12T02:00:34.432Z,2.93
2017-11-12T02:01:43.049Z,2.79
2017-11-12T02:02:51.684Z,2.88
2017-11-12T02:04:00.298Z,2.91
2017-11-12T02:05:08.917Z,2.82
2017-11-12T02:06:17.539Z,2.88
2017-11-12T02:07:26.160Z,2.97
2017-11-12T02:08:34.773Z,2.94
2017-11-12T02:09:43.393Z,2.98
2017-11-12T02:10:52.018Z,2.91
2017-11-12T02:12:00.629Z,2.93
2017-11-12T02:13:09.257Z,2.9
2017-11-12T02:14:17.874Z,2.98
2017-11-12T02:15:26.495Z,2.88
2017-11-12T02:16:35.120Z,2.9
2017-11-12T02:17:43.732Z,2.83
2017-11-12T02:18:52.358Z,2.87
2017-11-12T02:20:00.976Z,2.93
2017-11-12T02:21:09.599Z,2.87
2017-11-12T02:22:18.219Z,2.9
2017-11-12T02:23:26.836Z,2.9
2017-11-12T02:24:36.123Z,2.82
2017-11-12T02:25:44.751Z,2.87
2017-11-12T02:26:53.362Z,2.95
2017-11-12T02:28:01.986Z,2.91
2017-11-12T02:29:10.600Z,2.82
2017-11-12T02:30:19.227Z,2.9
2017-11-12T02:31:27.845Z,2.91
2017-11-12T02:32:36.464Z,2.87
2017-11-12T02:33:45.088Z,2.88
2017-11-12T02:34:53.719Z,2.87
2017-11-12T02:36:02.326Z,2.9
2017-11-12T02:37:10.943Z,2.9
2017-11-12T02:38:19.583Z,2.87
2017-11-12T02:39:28.184Z,2.82
2017-11-12T02:40:37.138Z,2.83
2017-11-12T02:41:46.089Z,2.93
2017-11-12T02:42:54.707Z,2.8
2017-11-12T02:44:03.328Z,2.79
2017-11-12T02:45:11.942Z,2.9
2017-11-12T02:46:20.566Z,2.91
2017-11-12T02:47:29.191Z,2.88
2017-11-12T02:48:37.803Z,2.91
2017-11-12T02:49:46.431Z,2.8
2017-11-12T02:50:55.045Z,2.87
2017-11-12T02:52:04.016Z,2.8
2017-11-12T02:53:12.635Z,2.94
2017-11-12T02:54:21.250Z,2.9
2017-11-12T02:55:30.216Z,2.87
2017-11-12T02:56:38.831Z,2.91
2017-11-12T02:57:47.456Z,2.95
2017-11-12T02:58:56.074Z,2.91
2017-11-12T03:00:04.693Z,2.98
2017-11-12T03:01:13.647Z,2.91
2017-11-12T03:02:22.270Z,2.91
2017-11-12T03:03:30.889Z,2.95
2017-11-12T03:04:39.512Z,2.93
2017-11-12T03:05:48.133Z,2.87
2017-11-12T03:06:56.746Z,2.9
2017-11-12T03:08:05.371Z,3
2017-11-12T03:09:13.992Z,2.93
2017-11-12T03:10:22.608Z,2.97
2017-11-12T03:11:31.233Z,2.95
2017-11-12T03:12:39.853Z,2.91
2017-11-12T03:13:48.479Z,2.91
2017-11-12T03:14:57.115Z,2.94
2017-11-12T03:16:05.723Z,2.88
2017-11-12T03:17:14.679Z,2.88
2017-11-12T03:18:23.302Z,2.82
2017-11-12T03:19:32.251Z,2.88
2017-11-12T03:20:40.870Z,2.9
2017-11-12T03:21:49.496Z,2.95
2017-11-12T03:22:58.112Z,2.94
2017-11-12T03:24:06.729Z,2.94
2017-11-12T03:25:15.357Z,2.9
2017-11-12T03:26:23.970Z,2.95
2017-11-12T03:27:32.592Z,2.94
2017-11-12T03:28:41.209Z,2.93
2017-11-12T03:29:49.829Z,2.93
2017-11-12T03:30:58.460Z,3
2017-11-12T03:32:07.083Z,2.93
2017-11-12T03:33:15.693Z,2.83
2017-11-12T03:34:24.321Z,2.88
2017-11-12T03:35:32.936Z,2.9
2017-11-12T03:36:41.554Z,2.83
2017-11-12T03:37:50.175Z,2.9
2017-11-12T03:38:58.800Z,2.85
2017-11-12T03:40:07.412Z,2.9
2017-11-12T03:41:16.037Z,2.9
2017-11-12T03:42:24.653Z,2.88
2017-11-12T03:43:33.612Z,2.83
2017-11-12T03:44:42.230Z,2.8
2017-11-12T03:45:50.845Z,2.8
2017-11-12T03:46:59.467Z,2.9
2017-11-12T03:48:08.077Z,2.88
2017-11-12T03:49:16.702Z,2.85
2017-11-12T03:50:25.322Z,2.94
2017-11-12T03:51:33.934Z,2.85
2017-11-12T03:52:42.566Z,2.83
2017-11-12T03:53:51.183Z,2.94
2017-11-12T03:54:59.798Z,2.88
2017-11-12T03:56:08.414Z,2.91
2017-11-12T03:57:17.040Z,2.85
2017-11-12T03:58:25.666Z,2.93
2017-11-12T03:59:34.623Z,2.85
2017-11-12T04:00:43.237Z,2.93
2017-11-12T04:01:51.866Z,2.94
2017-11-12T04:03:00.493Z,2.93
2017-11-12T04:04:09.099Z,2.95
2017-11-12T04:05:17.716Z,2.98
2017-11-12T04:06:26.340Z,3
2017-11-12T04:07:34.953Z,3.01
2017-11-12T04:08:43.577Z,3.06
2017-11-12T04:09:52.197Z,3.05
2017-11-12T04:11:00.822Z,3.01
2017-11-12T04:12:09.440Z,3
2017-11-12T04:13:18.057Z,3
2017-11-12T04:14:26.677Z,2.97
2017-11-12T04:15:35.299Z,2.95
2017-11-12T04:16:43.908Z,2.97
2017-11-12T04:17:52.531Z,2.95
2017-11-12T04:19:01.155Z,3.12
2017-11-12T04:20:09.768Z,3.01
2017-11-12T04:21:18.393Z,3.06
2017-11-12T04:22:27.035Z,3.11
2017-11-12T04:23:35.635Z,3.09
2017-11-12T04:24:44.260Z,3.12
2017-11-12T04:25:52.873Z,3.11
2017-11-12T04:27:01.497Z,3.16
2017-11-12T04:28:10.133Z,3.09
2017-11-12T04:29:18.739Z,3.13
2017-11-12T04:30:27.363Z,3.15
2017-11-12T04:31:35.983Z,3.16
2017-11-12T04:32:44.597Z,3.22
2017-11-12T04:33:53.214Z,3.15
2017-11-12T04:35:01.841Z,3.22
2017-11-12T04:36:10.797Z,3.21
2017-11-12T04:37:19.753Z,3.3
2017-11-12T04:38:28.372Z,3.21
2017-11-12T04:39:36.984Z,3.21
2017-11-12T04:40:45.610Z,3.24
2017-11-12T04:41:54.227Z,3.22
2017-11-12T04:43:02.844Z,3.26
2017-11-12T04:44:11.478Z,3.22
2017-11-12T04:45:20.083Z,3.3
2017-11-12T04:46:28.719Z,3.34
2017-11-12T04:47:37.330Z,3.37
2017-11-12T04:48:45.944Z,3.36
2017-11-12T04:49:54.572Z,3.37
2017-11-12T04:51:03.187Z,3.43
2017-11-12T04:52:11.804Z,3.4
2017-11-12T04:53:20.428Z,3.45
2017-11-12T04:54:29.047Z,3.43
2017-11-12T04:55:37.670Z,3.37
2017-11-12T04:56:46.282Z,3.48
2017-11-12T04:57:54.904Z,3.49
2017-11-12T04:59:03.531Z,3.52
2017-11-12T05:00:12.149Z,3.53
2017-11-12T05:01:20.765Z,3.41
2017-11-12T05:02:29.727Z,3.49
2017-11-12T05:03:38.350Z,3.41
2017-11-12T05:04:46.970Z,3.52
2017-11-12T05:05:55.597Z,3.55
2017-11-12T05:07:04.211Z,3.53
2017-11-12T05:08:12.829Z,3.5
2017-11-12T05:09:21.449Z,3.52
2017-11-12T05:10:30.066Z,3.52
2017-11-12T05:11:38.686Z,3.5
2017-11-12T05:12:47.307Z,3.49
2017-11-12T05:13:55.920Z,3.5
2017-11-12T05:15:04.544Z,3.66
2017-11-12T05:16:13.164Z,3.49
2017-11-12T05:17:21.780Z,3.59
2017-11-12T05:18:30.406Z,3.61
2017-11-12T05:19:39.027Z,3.59
2017-11-12T05:20:47.990Z,3.56
2017-11-12T05:21:56.607Z,3.58
2017-11-12T05:23:05.223Z,3.5
2017-11-12T05:24:13.849Z,3.64
2017-11-12T05:25:22.467Z,3.49
2017-11-12T05:26:31.084Z,3.5
2017-11-12T05:27:39.703Z,3.61
2017-11-12T05:28:48.325Z,3.5
2017-11-12T05:29:56.940Z,3.5
2017-11-12T05:31:05.562Z,3.67
2017-11-12T05:32:14.184Z,3.52
2017-11-12T05:33:22.792Z,3.63
2017-11-12T05:34:31.747Z,3.58
2017-11-12T05:35:40.368Z,3.63
2017-11-12T05:36:49.318Z,3.56
2017-11-12T05:37:57.943Z,3.63
2017-11-12T05:39:06.559Z,3.67
2017-11-12T05:40:15.514Z,3.58
2017-11-12T05:41:24.474Z,3.63
2017-11-12T05:42:33.084Z,3.58
2017-11-12T05:43:41.710Z,3.59
2017-11-12T05:44:50.330Z,3.64
2017-11-12T05:45:58.952Z,3.67
2017-11-12T05:47:07.577Z,3.71
2017-11-12T05:48:16.190Z,3.67
2017-11-12T05:49:24.812Z,3.63
2017-11-12T05:50:33.432Z,3.76
2017-11-12T05:51:42.044Z,3.67
2017-11-12T05:52:51.003Z,3.59
2017-11-12T05:53:59.622Z,3.61
2017-11-12T05:55:08.245Z,3.78
2017-11-12T05:56:16.861Z,3.66
2017-11-12T05:57:25.476Z,3.67
2017-11-12T05:58:34.099Z,3.7
2017-11-12T05:59:42.721Z,3.64
2017-11-12T06:00:51.339Z,3.67
2017-11-12T06:01:59.956Z,3.73
2017-11-12T06:03:08.586Z,3.76
2017-11-12T06:04:17.194Z,3.67
2017-11-12T06:05:25.812Z,3.68
2017-11-12T06:06:34.440Z,3.68
2017-11-12T06:07:43.062Z,3.74
2017-11-12T06:08:51.687Z,3.76
2017-11-12T06:10:00.301Z,3.73
2017-11-12T06:11:08.923Z,3.73
2017-11-12T06:12:17.551Z,3.68
2017-11-12T06:13:26.164Z,3.73
2017-11-12T06:14:34.790Z,3.68
2017-11-12T06:15:43.402Z,3.74
2017-11-12T06:16:52.027Z,3.74
2017-11-12T06:18:00.647Z,3.76
2017-11-12T06:19:09.299Z,3.74
2017-11-12T06:20:17.884Z,3.78
2017-11-12T06:21:26.507Z,3.78
2017-11-12T06:22:35.128Z,3.71
2017-11-12T06:23:43.751Z,3.78
2017-11-12T06:24:52.699Z,3.73
2017-11-12T06:26:01.330Z,3.68
2017-11-12T06:27:09.942Z,3.73
2017-11-12T06:28:18.553Z,3.73
2017-11-12T06:29:27.177Z,3.77
2017-11-12T06:30:35.799Z,3.84
2017-11-12T06:31:44.413Z,3.82
2017-11-12T06:32:53.033Z,3.78
2017-11-12T06:34:01.993Z,3.81
2017-11-12T06:35:10.611Z,3.76
2017-11-12T06:36:19.234Z,3.88
2017-11-12T06:37:27.849Z,3.85
2017-11-12T06:38:36.472Z,3.88
2017-11-12T06:39:45.424Z,3.89
2017-11-12T06:40:54.041Z,3.89
2017-11-12T06:42:02.661Z,3.89
2017-11-12T06:43:11.621Z,3.89
2017-11-12T06:44:20.237Z,3.86
2017-11-12T06:45:28.859Z,3.88
2017-11-12T06:46:37.472Z,3.88
2017-11-12T06:47:46.096Z,3.85
2017-11-12T06:48:54.720Z,3.92
2017-11-12T06:50:03.338Z,3.88
2017-11-12T06:51:11.962Z,4.03
2017-11-12T06:52:20.576Z,3.94
2017-11-12T06:53:29.201Z,3.96
2017-11-12T06:54:37.822Z,4.02
2017-11-12T06:55:46.433Z,4.02
2017-11-12T06:56:55.054Z,4.07
2017-11-12T06:58:03.678Z,4.04
2017-11-12T06:59:12.666Z,4.04
2017-11-12T07:00:21.281Z,4.14
2017-11-12T07:01:29.910Z,4.1
2017-11-12T07:02:38.528Z,4.09
2017-11-12T07:03:47.147Z,4.12
2017-11-12T07:04:55.775Z,4.1
2017-11-12T07:06:04.393Z,4.09
2017-11-12T07:07:13.015Z,4.16
2017-11-12T07:08:21.635Z,4.18
2017-11-12T07:09:30.255Z,4.18
2017-11-12T07:10:38.885Z,4.13
2017-11-12T07:11:47.502Z,4.13
2017-11-12T07:12:56.118Z,4.27
2017-11-12T07:14:04.747Z,4.13
2017-11-12T07:15:13.365Z,4.22
2017-11-12T07:16:21.984Z,4.21
2017-11-12T07:17:30.608Z,4.36
2017-11-12T07:18:39.232Z,4.21
2017-11-12T07:19:47.845Z,4.27
2017-11-12T07:20:56.469Z,4.31
2017-11-12T07:22:05.086Z,4.28
2017-11-12T07:23:13.711Z,4.32
2017-11-12T07:24:22.333Z,4.38
2017-11-12T07:25:30.952Z,4.31
2017-11-12T07:26:39.577Z,4.36
2017-11-12T07:27:48.198Z,4.4
2017-11-12T07:28:56.815Z,4.46
2017-11-12T07:30:05.436Z,4.42
2017-11-12T07:31:14.062Z,4.43
2017-11-12T07:32:22.675Z,4.4
2017-11-12T07:33:31.298Z,4.52
2017-11-12T07:34:39.920Z,4.56
2017-11-12T07:35:48.540Z,4.5
2017-11-12T07:36:57.167Z,4.52
2017-11-12T07:38:05.782Z,4.53
2017-11-12T07:39:14.405Z,4.5
2017-11-12T07:40:23.026Z,4.52
2017-11-12T07:41:31.638Z,4.53
2017-11-12T07:42:40.268Z,4.6
2017-11-12T07:43:48.889Z,4.61
2017-11-12T07:44:57.513Z,4.63
2017-11-12T07:46:06.134Z,4.63
2017-11-12T07:47:14.757Z,4.67
2017-11-12T07:48:23.381Z,4.64
2017-11-12T07:49:31.997Z,4.66
2017-11-12T07:50:40.625Z,4.68
2017-11-12T07:51:49.241Z,4.67
2017-11-12T07:52:57.858Z,4.63
2017-11-12T07:54:06.484Z,4.7
2017-11-12T07:55:15.110Z,4.64
2017-11-12T07:56:23.723Z,4.66
2017-11-12T07:57:32.346Z,4.68
2017-11-12T07:58:40.968Z,4.84
2017-11-12T07:59:49.583Z,4.79
2017-11-12T08:00:58.208Z,4.75
2017-11-12T08:02:07.163Z,4.79
2017-11-12T08:03:15.781Z,4.84
2017-11-12T08:04:24.412Z,4.78
2017-11-12T08:05:33.029Z,4.76
2017-11-12T08:06:41.655Z,4.87
2017-11-12T08:07:50.610Z,4.76
2017-11-12T08:08:59.224Z,4.82
2017-11-12T08:10:07.846Z,4.86
2017-11-12T08:11:16.473Z,4.89
2017-11-12T08:12:25.091Z,4.89
2017-11-12T08:13:33.713Z,4.78
2017-11-12T08:14:42.342Z,4.9
2017-11-12T08:15:50.960Z,4.79
2017-11-12T08:16:59.579Z,4.9
2017-11-12T08:18:08.204Z,4.9
2017-11-12T08:19:16.821Z,4.9
2017-11-12T08:20:25.446Z,4.87
2017-11-12T08:21:34.060Z,5.01
2017-11-12T08:22:42.678Z,4.98
2017-11-12T08:23:51.641Z,5.02
2017-11-12T08:25:00.259Z,4.94
2017-11-12T08:26:08.879Z,4.9
2017-11-12T08:27:17.845Z,5.02
2017-11-12T08:28:26.462Z,4.97
2017-11-12T08:29:35.081Z,4.97
2017-11-12T08:30:43.703Z,5.02
2017-11-12T08:31:52.327Z,5.16
2017-11-12T08:33:00.943Z,5.05
2017-11-12T08:34:09.561Z,5.07
2017-11-12T08:35:18.181Z,5.15
2017-11-12T08:36:26.807Z,5.13
2017-11-12T08:37:35.432Z,5.13
2017-11-12T08:38:44.054Z,5.16
2017-11-12T08:39:52.676Z,5.19
2017-11-12T08:41:01.292Z,5.13
2017-11-12T08:42:09.919Z,5.22
2017-11-12T08:43:18.873Z,5.16
2017-11-12T08:44:27.491Z,5.2
2017-11-12T08:45:36.121Z,5.19
2017-11-12T08:46:44.737Z,5.22
2017-11-12T08:47:53.356Z,5.16
2017-11-12T08:49:01.974Z,5.31
2017-11-12T08:50:10.595Z,5.31
2017-11-12T08:51:19.223Z,5.29
2017-11-12T08:52:27.838Z,5.31
2017-11-12T08:53:36.458Z,5.28
2017-11-12T08:54:45.086Z,5.36
2017-11-12T08:55:53.711Z,5.37
2017-11-12T08:57:02.659Z,5.41
2017-11-12T08:58:11.284Z,5.36
2017-11-12T08:59:19.909Z,5.34
2017-11-12T09:00:28.866Z,5.37
2017-11-12T09:01:37.490Z,5.44
2017-11-12T09:02:46.114Z,5.41
2017-11-12T09:03:54.737Z,5.44
2017-11-12T09:05:03.355Z,5.52
2017-11-12T09:06:12.310Z,5.44
2017-11-12T09:07:21.274Z,5.4
2017-11-12T09:08:29.896Z,5.44
2017-11-12T09:09:38.512Z,5.52
2017-11-12T09:10:47.137Z,5.56
2017-11-12T09:11:55.759Z,5.44
2017-11-12T09:13:05.035Z,5.49
2017-11-12T09:14:13.662Z,5.47
2017-11-12T09:15:22.294Z,5.51
2017-11-12T09:16:31.582Z,5.52
2017-11-12T09:17:40.207Z,5.54
2017-11-12T09:18:48.824Z,5.52
2017-11-12T09:19:57.448Z,5.47
2017-11-12T09:21:06.072Z,5.49
2017-11-12T09:22:14.686Z,5.49
2017-11-12T09:23:23.312Z,5.58
2017-11-12T09:24:31.933Z,5.56
2017-11-12T09:25:40.552Z,5.56
2017-11-12T09:26:49.170Z,5.56
2017-11-12T09:27:57.797Z,5.54
2017-11-12T09:29:06.423Z,5.59
2017-11-12T09:30:15.034Z,5.55
2017-11-12T09:31:24.001Z,5.64
2017-11-12T09:32:32.618Z,5.64
2017-11-12T09:33:41.240Z,5.65
2017-11-12T09:34:49.860Z,5.67
2017-11-12T09:35:58.480Z,5.62
2017-11-12T09:37:07.110Z,5.7
2017-11-12T09:38:15.726Z,5.64
2017-11-12T09:39:24.351Z,5.73
2017-11-12T09:40:32.966Z,5.7
2017-11-12T09:41:41.588Z,5.62
2017-11-12T09:42:50.212Z,5.74
2017-11-12T09:43:58.832Z,5.79
2017-11-12T09:45:07.457Z,5.73
2017-11-12T09:46:16.084Z,5.7
2017-11-12T09:47:24.711Z,5.76
2017-11-12T09:48:33.327Z,5.8
2017-11-12T09:49:41.943Z,5.79
2017-11-12T09:50:50.565Z,5.83
2017-11-12T09:51:59.191Z,5.88
2017-11-12T09:53:07.811Z,5.84
2017-11-12T09:54:16.429Z,5.8
2017-11-12T09:55:25.057Z,5.92
2017-11-12T09:56:33.677Z,5.84
2017-11-12T09:57:42.637Z,5.95
2017-11-12T09:58:51.273Z,5.97
2017-11-12T09:59:59.883Z,6.01
2017-11-12T10:01:08.506Z,5.92
2017-11-12T10:02:17.462Z,5.99
2017-11-12T10:03:26.081Z,5.99
2017-11-12T10:04:34.709Z,5.99
2017-11-12T10:05:43.338Z,6.01
2017-11-12T10:06:51.950Z,6.05
2017-11-12T10:08:00.575Z,6.13
2017-11-12T10:09:09.525Z,6.15
2017-11-12T10:10:18.148Z,6.12
2017-11-12T10:11:26.766Z,6.16
2017-11-12T10:12:35.734Z,6.15
2017-11-12T10:13:44.362Z,6.28
2017-11-12T10:14:52.985Z,6.22
2017-11-12T10:16:01.607Z,6.32
2017-11-12T10:17:10.222Z,6.35
2017-11-12T10:18:18.846Z,6.34
2017-11-12T10:19:27.474Z,6.35
2017-11-12T10:20:36.100Z,6.35
2017-11-12T10:21:44.717Z,6.38
2017-11-12T10:22:53.349Z,6.36
2017-11-12T10:24:02.300Z,6.36
2017-11-12T10:25:10.924Z,6.38
2017-11-12T10:26:19.554Z,6.38
2017-11-12T10:27:28.177Z,6.43
2017-11-12T10:28:36.792Z,6.35
2017-11-12T10:29:45.752Z,6.41
2017-11-12T10:30:54.370Z,6.39
2017-11-12T10:32:02.995Z,6.41
2017-11-12T10:33:11.630Z,6.35
2017-11-12T10:34:20.237Z,6.38
2017-11-12T10:35:28.867Z,6.43
2017-11-12T10:36:37.487Z,6.38
2017-11-12T10:37:46.105Z,6.38
2017-11-12T10:38:55.054Z,6.44
2017-11-12T10:40:03.675Z,6.35
2017-11-12T10:41:12.303Z,6.35
2017-11-12T10:42:20.925Z,6.36
2017-11-12T10:43:29.880Z,6.32
2017-11-12T10:44:38.510Z,6.38
2017-11-12T10:45:47.126Z,6.35
2017-11-12T10:46:55.747Z,6.35
2017-11-12T10:48:04.366Z,6.32
2017-11-12T10:49:12.989Z,6.34
2017-11-12T10:50:21.617Z,6.39
2017-11-12T10:51:30.237Z,6.35
2017-11-12T10:52:38.856Z,6.44
2017-11-12T10:53:47.817Z,6.31
2017-11-12T10:54:56.439Z,6.43
2017-11-12T10:56:05.058Z,6.44
2017-11-12T10:57:13.686Z,6.47
2017-11-12T10:58:22.309Z,6.44
2017-11-12T10:59:30.922Z,6.46
2017-11-12T11:00:39.548Z,6.54
2017-11-12T11:01:48.171Z,6.52
2017-11-12T11:02:56.802Z,6.44
2017-11-12T11:04:05.421Z,6.52
2017-11-12T11:05:14.041Z,6.46
2017-11-12T11:06:22.994Z,6.53
2017-11-12T11:07:31.622Z,6.47
2017-11-12T11:08:40.244Z,6.53
2017-11-12T11:09:48.872Z,6.46
2017-11-12T11:10:57.496Z,6.46
2017-11-12T11:12:06.114Z,6.36
2017-11-12T11:13:15.071Z,6.44
2017-11-12T11:14:23.698Z,6.43
2017-11-12T11:15:32.318Z,6.46
2017-11-12T11:16:40.944Z,6.44
2017-11-12T11:17:49.556Z,6.44
2017-11-12T11:18:58.184Z,6.46
2017-11-12T11:20:07.179Z,6.47
2017-11-12T11:21:15.795Z,6.49
2017-11-12T11:22:24.418Z,6.36
2017-11-12T11:23:33.376Z,6.43
2017-11-12T11:24:41.996Z,6.39
2017-11-12T11:25:50.623Z,6.46
2017-11-12T11:26:59.252Z,6.47
2017-11-12T11:28:08.204Z,6.52
2017-11-12T11:29:16.832Z,6.46
2017-11-12T11:30:25.452Z,6.41
2017-11-12T11:31:34.405Z,6.44
2017-11-12T11:32:43.032Z,6.44
2017-11-12T11:33:51.655Z,6.47
2017-11-12T11:35:00.291Z,6.43
2017-11-12T11:36:08.907Z,6.41
2017-11-12T11:37:17.525Z,6.46
2017-11-12T11:38:26.148Z,6.44
2017-11-12T11:39:34.765Z,6.54
2017-11-12T11:40:43.389Z,6.43
2017-11-12T11:41:52.347Z,6.43
2017-11-12T11:43:00.967Z,6.46
2017-11-12T11:44:09.929Z,6.43
2017-11-12T11:45:18.544Z,6.43
2017-11-12T11:46:27.170Z,6.43
2017-11-12T11:47:35.795Z,6.41
2017-11-12T11:48:44.409Z,6.43
2017-11-12T11:49:53.035Z,6.41
2017-11-12T11:51:01.659Z,6.46
2017-11-12T11:52:10.284Z,6.43
2017-11-12T11:53:18.903Z,6.44
2017-11-12T11:54:27.529Z,6.41
2017-11-12T11:55:36.151Z,6.46
2017-11-12T11:56:44.771Z,6.44
2017-11-12T11:57:53.401Z,6.49
2017-11-12T11:59:02.017Z,6.53
2017-11-12T12:00:10.653Z,6.54
2017-11-12T12:01:19.600Z,6.54
2017-11-12T12:02:28.226Z,6.57
2017-11-12T12:03:36.853Z,6.5
2017-11-12T12:04:45.474Z,6.5
2017-11-12T12:05:54.095Z,6.52
2017-11-12T12:07:02.721Z,6.5
2017-11-12T12:08:11.666Z,6.41
2017-11-12T12:09:20.294Z,6.52
2017-11-12T12:10:28.917Z,6.46
2017-11-12T12:11:37.543Z,6.43
2017-11-12T12:12:46.159Z,6.47
2017-11-12T12:13:54.787Z,6.49
2017-11-12T12:15:03.410Z,6.49
2017-11-12T12:16:12.046Z,6.47
2017-11-12T12:17:20.662Z,6.44
2017-11-12T12:18:29.294Z,6.5
2017-11-12T12:19:37.915Z,6.49
2017-11-12T12:20:46.540Z,6.5
2017-11-12T12:21:55.153Z,6.49
2017-11-12T12:23:03.782Z,6.46
2017-11-12T12:24:12.402Z,6.46
2017-11-12T12:25:21.019Z,6.47
2017-11-12T12:26:29.645Z,6.46
2017-11-12T12:27:38.603Z,6.44
2017-11-12T12:28:47.229Z,6.5
2017-11-12T12:29:55.858Z,6.46
2017-11-12T12:31:04.477Z,6.49
2017-11-12T12:32:13.107Z,6.53
2017-11-12T12:33:21.730Z,6.49
2017-11-12T12:34:30.345Z,6.54
2017-11-12T12:35:38.980Z,6.56
2017-11-12T12:36:47.598Z,6.53
2017-11-12T12:37:56.223Z,6.53
2017-11-12T12:39:04.849Z,6.56
2017-11-12T12:40:13.464Z,6.62
2017-11-12T12:41:22.089Z,6.54
2017-11-12T12:42:30.710Z,6.56
2017-11-12T12:43:39.338Z,6.56
2017-11-12T12:44:47.960Z,6.67
2017-11-12T12:45:56.585Z,6.75
2017-11-12T12:47:05.207Z,6.71
2017-11-12T12:48:13.835Z,6.75
2017-11-12T12:49:22.454Z,6.75
2017-11-12T12:50:31.078Z,6.67
2017-11-12T12:51:39.702Z,6.71
2017-11-12T12:52:48.325Z,6.65
2017-11-12T12:53:56.950Z,6.68
2017-11-12T12:55:05.594Z,6.68
2017-11-12T12:56:14.193Z,6.8
2017-11-12T12:57:22.827Z,6.82
2017-11-12T12:58:31.441Z,6.8
2017-11-12T12:59:40.066Z,6.8
2017-11-12T13:00:48.688Z,6.87
2017-11-12T13:01:57.306Z,6.95
2017-11-12T13:03:05.929Z,6.9
2017-11-12T13:04:14.554Z,6.9
2017-11-12T13:05:23.172Z,6.92
2017-11-12T13:06:31.796Z,6.92
2017-11-12T13:07:40.757Z,7.03
2017-11-12T13:08:49.380Z,6.95
2017-11-12T13:09:57.999Z,6.89
2017-11-12T13:11:06.646Z,6.96
2017-11-12T13:12:15.242Z,7.13
2017-11-12T13:13:23.871Z,7.05
2017-11-12T13:14:32.498Z,7.14
2017-11-12T13:15:41.117Z,7.14
2017-11-12T13:16:49.749Z,7.18
2017-11-12T13:17:58.371Z,7.25
2017-11-12T13:19:06.996Z,7.29
2017-11-12T13:20:15.622Z,7.26
2017-11-12T13:21:24.243Z,7.25
2017-11-12T13:22:33.200Z,7.22
2017-11-12T13:23:42.180Z,7.25
2017-11-12T13:24:50.788Z,7.26
2017-11-12T13:25:59.402Z,7.31
2017-11-12T13:27:08.027Z,7.31
2017-11-12T13:28:16.653Z,7.25
2017-11-12T13:29:25.281Z,7.21
2017-11-12T13:30:34.244Z,7.15
2017-11-12T13:31:43.199Z,7.15
2017-11-12T13:32:51.821Z,7.04
2017-11-12T13:34:00.440Z,7.18
2017-11-12T13:35:09.070Z,7.18
2017-11-12T13:36:17.696Z,7.05
2017-11-12T13:37:26.316Z,7
2017-11-12T13:38:34.949Z,7.04
2017-11-12T13:39:43.568Z,7.07
2017-11-12T13:40:52.516Z,7.04
2017-11-12T13:42:01.137Z,7
2017-11-12T13:43:09.761Z,7.04
2017-11-12T13:44:18.394Z,7.04
2017-11-12T13:45:27.016Z,7.03
2017-11-12T13:46:35.637Z,6.97
2017-11-12T13:47:44.267Z,7.03
2017-11-12T13:48:52.889Z,7.04
2017-11-12T13:50:01.513Z,6.97
2017-11-12T13:51:10.137Z,7.04
2017-11-12T13:52:18.766Z,7.04
2017-11-12T13:53:27.383Z,7.04
2017-11-12T13:54:36.012Z,7.01
2017-11-12T13:55:44.961Z,6.9
2017-11-12T13:56:53.595Z,6.92
2017-11-12T13:58:02.218Z,6.95
2017-11-12T13:59:10.838Z,6.89
2017-11-12T14:00:19.464Z,6.9
2017-11-12T14:01:28.423Z,6.9
2017-11-12T14:02:37.039Z,6.93
2017-11-12T14:03:45.664Z,6.89
2017-11-12T14:04:54.621Z,7.01
2017-11-12T14:06:03.249Z,6.96
2017-11-12T14:07:11.874Z,7.04
2017-11-12T14:08:20.494Z,7.01
2017-11-12T14:09:29.123Z,7
2017-11-12T14:10:37.734Z,7.04
2017-11-12T14:11:46.372Z,7.05
2017-11-12T14:12:54.992Z,7.05
2017-11-12T14:14:03.613Z,7.04
2017-11-12T14:15:12.244Z,7.03
2017-11-12T14:16:20.865Z,6.96
2017-11-12T14:17:29.493Z,7.01
2017-11-12T14:18:38.452Z,6.96
2017-11-12T14:19:47.408Z,6.92
2017-11-12T14:20:56.026Z,6.93
2017-11-12T14:22:04.653Z,6.95
2017-11-12T14:23:13.278Z,6.89
2017-11-12T14:24:21.895Z,6.8
2017-11-12T14:25:30.528Z,6.77
2017-11-12T14:26:39.152Z,6.82
2017-11-12T14:27:47.780Z,6.8
2017-11-12T14:28:56.406Z,6.72
2017-11-12T14:30:05.022Z,6.78
2017-11-12T14:31:13.651Z,6.7
2017-11-12T14:32:22.273Z,6.72
2017-11-12T14:33:30.900Z,6.75
2017-11-12T14:34:39.524Z,6.75
2017-11-12T14:35:48.147Z,6.68
2017-11-12T14:36:56.774Z,6.64
2017-11-12T14:38:05.399Z,6.64
2017-11-12T14:39:14.014Z,6.57
2017-11-12T14:40:22.636Z,6.53
2017-11-12T14:41:31.260Z,6.53
2017-11-12T14:42:39.895Z,6.54
2017-11-12T14:43:48.513Z,6.52
2017-11-12T14:44:57.135Z,6.54
2017-11-12T14:46:05.758Z,6.54
2017-11-12T14:47:14.392Z,6.38
2017-11-12T14:48:23.005Z,6.46
2017-11-12T14:49:31.628Z,6.46
2017-11-12T14:50:40.255Z,6.46
2017-11-12T14:51:48.877Z,6.41
2017-11-12T14:52:57.496Z,6.46
2017-11-12T14:54:06.122Z,6.46
2017-11-12T14:55:14.750Z,6.41
2017-11-12T14:56:23.375Z,6.46
2017-11-12T14:57:31.989Z,6.43
2017-11-12T14:58:40.615Z,6.32
2017-11-12T14:59:49.577Z,6.38
2017-11-12T15:00:58.525Z,6.34
2017-11-12T15:02:07.151Z,6.36
2017-11-12T15:03:15.777Z,6.35
2017-11-12T15:04:24.399Z,6.31
2017-11-12T15:05:33.017Z,6.35
2017-11-12T15:06:41.649Z,6.29
2017-11-12T15:07:50.277Z,6.34
2017-11-12T15:08:58.904Z,6.25
2017-11-12T15:10:07.519Z,6.22
2017-11-12T15:11:16.143Z,6.2
2017-11-12T15:12:24.769Z,6.19
2017-11-12T15:13:33.390Z,6.13
2017-11-12T15:14:42.013Z,6.16
2017-11-12T15:15:50.641Z,6.22
2017-11-12T15:16:59.262Z,6.15
2017-11-12T15:18:07.883Z,6.17