createdAt,value
2018-06-29T00:01:38.777Z,2.27
2018-06-29T00:04:13.467Z,2.47
2018-06-29T00:06:48.068Z,2.07
2018-06-29T00:09:22.637Z,2.87
2018-06-29T00:11:57.209Z,2.13
2018-06-29T00:14:31.685Z,2.63
2018-06-29T00:17:06.155Z,2.70
2018-06-29T00:19:40.601Z,2.60
2018-06-29T00:22:15.232Z,3.00
2018-06-29T00:24:49.915Z,2.83
2018-06-29T00:27:24.344Z,2.90
2018-06-29T00:29:58.899Z,2.60
2018-06-29T00:32:33.449Z,3.20
2018-06-29T00:35:07.928Z,2.63
2018-06-29T00:37:42.496Z,2.80
2018-06-29T00:40:17.004Z,2.43
2018-06-29T00:42:51.620Z,2.43
2018-06-29T00:45:26.212Z,2.63
2018-06-29T00:48:00.840Z,2.90
2018-06-29T00:50:35.418Z,3.27
2018-06-29T00:53:09.900Z,2.93
2018-06-29T00:55:44.392Z,3.13
2018-06-29T00:58:18.956Z,2.90
2018-06-29T01:00:53.384Z,2.90
2018-06-29T01:03:27.933Z,3.27
2018-06-29T01:06:02.549Z,3.00
2018-06-29T01:08:37.153Z,3.23
2018-06-29T01:11:11.709Z,3.43
2018-06-29T01:13:46.176Z,2.93
2018-06-29T01:16:20.959Z,3.23
2018-06-29T01:18:55.596Z,3.37
2018-06-29T01:21:30.080Z,3.70
2018-06-29T01:24:04.545Z,3.67
2018-06-29T01:26:39.129Z,3.70
2018-06-29T01:29:13.577Z,3.23
2018-06-29T01:31:48.195Z,3.70
2018-06-29T01:34:22.824Z,3.47
2018-06-29T01:36:57.508Z,3.47
2018-06-29T01:39:31.977Z,3.20
2018-06-29T01:42:06.541Z,3.93
2018-06-29T01:44:41.029Z,3.67
2018-06-29T01:47:18.596Z,3.47
2018-06-29T01:49:53.288Z,3.80
2018-06-29T01:52:27.930Z,3.37
2018-06-29T01:55:02.624Z,3.33
2018-06-29T01:57:37.244Z,3.50
2018-06-29T02:00:11.851Z,3.63
2018-06-29T02:02:46.408Z,3.27
2018-06-29T02:05:20.761Z,3.07
2018-06-29T02:07:55.421Z,2.77
2018-06-29T02:10:29.982Z,2.93
2018-06-29T02:13:04.620Z,2.90
2018-06-29T02:15:39.272Z,2.87
2018-06-29T02:18:13.841Z,3.23
2018-06-29T02:20:48.545Z,2.67
2018-06-29T02:23:24.760Z,3.10
2018-06-29T02:25:59.471Z,4.13
2018-06-29T02:28:33.944Z,3.37
2018-06-29T02:31:08.508Z,3.07
2018-06-29T02:33:43.149Z,3.50
2018-06-29T02:36:17.601Z,3.50
2018-06-29T02:38:59.881Z,3.83
2018-06-29T02:41:34.449Z,4.30
2018-06-29T02:44:09.024Z,4.20
2018-06-29T02:46:43.612Z,4.90
2018-06-29T02:49:18.245Z,4.30
2018-06-29T02:51:52.716Z,4.70
2018-06-29T02:54:27.278Z,4.67
2018-06-29T02:57:01.906Z,4.40
2018-06-29T02:59:37.316Z,4.90
2018-06-29T03:02:11.940Z,5.10
2018-06-29T03:04:46.594Z,4.63
2018-06-29T03:07:21.209Z,4.70
2018-06-29T03:09:55.772Z,5.27
2018-06-29T03:12:30.614Z,5.30
2018-06-29T03:15:05.325Z,4.90
2018-06-29T03:17:39.847Z,4.80
2018-06-29T03:20:14.406Z,4.60
2018-06-29T03:22:49.032Z,4.43
2018-06-29T03:25:23.715Z,4.80
2018-06-29T03:27:58.301Z,4.63
2018-06-29T03:30:32.868Z,5.20
2018-06-29T03:33:07.478Z,5.00
2018-06-29T03:35:42.028Z,4.23
2018-06-29T03:38:16.625Z,5.00
2018-06-29T03:40:51.346Z,4.70
2018-06-29T03:43:25.871Z,5.33
2018-06-29T03:46:00.364Z,5.37
2018-06-29T03:48:34.848Z,6.30
2018-06-29T03:51:09.504Z,5.90
2018-06-29T03:53:44.123Z,5.20
2018-06-29T03:56:18.653Z,5.63
2018-06-29T03:58:53.583Z,5.37
2018-06-29T04:01:28.085Z,5.73
2018-06-29T04:04:02.501Z,6.00
2018-06-29T04:06:37.212Z,5.87
2018-06-29T04:09:12.599Z,5.10
2018-06-29T04:11:47.281Z,5.60
2018-06-29T04:14:21.834Z,5.73
2018-06-29T04:16:56.413Z,5.43
2018-06-29T04:19:30.932Z,6.00
2018-06-29T04:22:05.387Z,5.30
2018-06-29T04:24:39.848Z,5.60
2018-06-29T04:27:14.364Z,5.93
2018-06-29T04:29:49.024Z,6.03
2018-06-29T04:32:23.705Z,6.17
2018-06-29T04:34:58.289Z,5.50
2018-06-29T04:37:32.821Z,5.60
2018-06-29T04:40:07.472Z,5.60
2018-06-29T04:42:41.941Z,4.97
2018-06-29T04:45:16.382Z,5.50
2018-06-29T04:47:50.919Z,5.27
2018-06-29T04:50:25.537Z,4.90
2018-06-29T04:53:00.038Z,4.67
2018-06-29T04:55:34.460Z,5.17
2018-06-29T04:58:08.993Z,5.03
2018-06-29T05:00:43.456Z,4.93
2018-06-29T05:03:18.104Z,4.80
2018-06-29T05:05:52.618Z,5.00
2018-06-29T05:08:27.233Z,5.17
2018-06-29T05:11:01.854Z,4.93
2018-06-29T05:13:36.679Z,6.17
2018-06-29T05:16:11.192Z,5.43
2018-06-29T05:18:45.819Z,4.93
2018-06-29T05:21:20.408Z,5.33
2018-06-29T05:23:55.130Z,5.37
2018-06-29T05:26:29.692Z,4.90
2018-06-29T05:29:04.242Z,4.70
2018-06-29T05:31:38.649Z,5.13
2018-06-29T05:34:13.136Z,5.43
2018-06-29T05:36:47.717Z,4.90
2018-06-29T05:39:22.344Z,5.13
2018-06-29T05:41:56.947Z,4.77
2018-06-29T05:44:32.939Z,5.00
2018-06-29T05:47:07.566Z,4.70
2018-06-29T05:49:42.265Z,4.70
2018-06-29T05:52:16.745Z,4.70
2018-06-29T05:54:51.339Z,4.07
2018-06-29T05:57:25.901Z,4.53
2018-06-29T06:00:00.289Z,4.80
2018-06-29T06:02:34.849Z,3.93
2018-06-29T06:05:09.504Z,4.40
2018-06-29T06:07:44.083Z,4.00
2018-06-29T06:10:18.711Z,4.60
2018-06-29T06:12:53.293Z,4.23
2018-06-29T06:15:27.959Z,5.00
2018-06-29T06:18:02.968Z,4.97
2018-06-29T06:20:37.553Z,4.40
2018-06-29T06:23:19.204Z,4.60
2018-06-29T06:25:53.778Z,4.27
2018-06-29T06:28:28.301Z,4.80
2018-06-29T06:31:02.764Z,4.37
2018-06-29T06:33:37.287Z,4.30
2018-06-29T06:36:11.756Z,3.80
2018-06-29T06:38:46.405Z,3.80
2018-06-29T06:41:20.841Z,3.83
2018-06-29T06:43:55.385Z,3.30
2018-06-29T06:46:30.160Z,2.97
2018-06-29T06:49:04.695Z,3.10
2018-06-29T06:51:39.257Z,2.90
2018-06-29T06:54:13.682Z,3.00
2018-06-29T06:56:48.233Z,3.00
2018-06-29T06:59:22.852Z,2.70
2018-06-29T07:01:57.491Z,2.43
2018-06-29T07:04:31.996Z,2.83
2018-06-29T07:07:06.374Z,2.23
2018-06-29T07:09:40.791Z,2.83
2018-06-29T07:12:15.480Z,2.60
2018-06-29T07:14:49.952Z,2.87
2018-06-29T07:17:24.368Z,2.60
2018-06-29T07:19:59.038Z,2.60
2018-06-29T07:22:33.949Z,2.90
2018-06-29T07:25:08.613Z,2.40
2018-06-29T07:27:43.276Z,2.00
2018-06-29T07:30:17.717Z,2.13
2018-06-29T07:32:52.374Z,2.57
2018-06-29T07:35:27.053Z,2.17
2018-06-29T07:38:01.504Z,2.10
2018-06-29T07:40:35.918Z,1.87
2018-06-29T07:43:10.288Z,1.80
2018-06-29T07:45:44.960Z,1.90
2018-06-29T07:48:19.568Z,1.60
2018-06-29T07:50:54.113Z,1.90
2018-06-29T07:53:28.548Z,1.80
2018-06-29T07:56:03.037Z,1.50
2018-06-29T07:58:37.549Z,1.57
2018-06-29T08:01:11.860Z,1.80
2018-06-29T08:03:46.310Z,1.93
2018-06-29T08:06:20.662Z,1.90
2018-06-29T08:08:55.212Z,1.53
2018-06-29T08:11:29.821Z,1.87
2018-06-29T08:14:04.484Z,1.80
2018-06-29T08:16:39.071Z,1.30
2018-06-29T08:19:13.606Z,1.70
2018-06-29T08:21:47.986Z,1.80
2018-06-29T08:24:22.534Z,1.83
2018-06-29T08:26:57.327Z,1.80
2018-06-29T08:29:31.925Z,1.40
2018-06-29T08:32:06.446Z,1.60
2018-06-29T08:34:40.869Z,1.60
2018-06-29T08:37:15.454Z,1.40
2018-06-29T08:39:49.890Z,1.30
2018-06-29T08:42:24.232Z,1.37
2018-06-29T08:44:58.769Z,1.40
2018-06-29T08:47:33.236Z,1.57
2018-06-29T08:50:07.756Z,1.50
2018-06-29T08:52:42.135Z,1.30
2018-06-29T08:55:16.629Z,1.10
2018-06-29T08:57:51.168Z,1.10
2018-06-29T09:00:25.786Z,1.30
2018-06-29T09:03:00.241Z,1.33
2018-06-29T09:05:34.792Z,1.13
2018-06-29T09:08:09.533Z,1.20
2018-06-29T09:10:44.272Z,1.20
2018-06-29T09:13:18.736Z,1.00
2018-06-29T09:15:53.160Z,1.10
2018-06-29T09:18:27.632Z,1.10
2018-06-29T09:21:02.065Z,0.90
2018-06-29T09:23:36.472Z,1.20
2018-06-29T09:26:10.945Z,1.20
2018-06-29T09:28:45.329Z,1.10
2018-06-29T09:31:19.669Z,1.10
2018-06-29T09:33:54.197Z,1.13
2018-06-29T09:36:28.785Z,1.20
2018-06-29T09:39:03.457Z,0.90
2018-06-29T09:41:38.125Z,0.87
2018-06-29T09:44:12.550Z,1.40
2018-06-29T09:46:47.001Z,1.10
2018-06-29T09:49:21.574Z,1.10
2018-06-29T09:51:56.137Z,1.10
2018-06-29T09:54:30.721Z,1.30
2018-06-29T09:57:05.329Z,1.10
2018-06-29T09:59:39.811Z,1.20
2018-06-29T10:02:14.365Z,2.60
2018-06-29T10:04:48.997Z,1.00
2018-06-29T10:07:23.664Z,1.20
2018-06-29T10:09:58.297Z,1.10
2018-06-29T10:12:32.628Z,1.10
2018-06-29T10:15:07.189Z,2.30
2018-06-29T10:17:41.778Z,1.10
2018-06-29T10:20:16.334Z,1.50
2018-06-29T10:22:50.714Z,1.53
2018-06-29T10:25:25.245Z,1.00
2018-06-29T10:27:59.898Z,1.60
2018-06-29T10:30:34.491Z,1.00
2018-06-29T10:33:08.997Z,1.47
2018-06-29T10:35:43.593Z,1.30
2018-06-29T10:38:18.020Z,3.40
2018-06-29T10:40:52.341Z,1.30
2018-06-29T10:43:26.864Z,1.87
2018-06-29T10:46:01.313Z,1.27
2018-06-29T10:48:35.706Z,1.10
2018-06-29T10:51:10.135Z,1.30
2018-06-29T10:53:44.389Z,1.40
2018-06-29T10:56:18.751Z,1.32
2018-06-29T10:58:53.088Z,1.33
2018-06-29T11:01:27.416Z,1.20
2018-06-29T11:04:01.788Z,1.30
2018-06-29T11:06:36.027Z,1.30
2018-06-29T11:09:11.003Z,1.20
2018-06-29T11:11:45.306Z,1.45
2018-06-29T11:14:19.724Z,1.35
2018-06-29T11:16:54.132Z,1.27
2018-06-29T11:19:28.545Z,1.20
2018-06-29T11:22:03.017Z,1.52
2018-06-29T11:24:37.308Z,1.75
2018-06-29T11:27:11.621Z,1.22
2018-06-29T11:29:46.185Z,1.40
2018-06-29T11:32:20.473Z,1.37
2018-06-29T11:34:54.847Z,1.25
2018-06-29T11:37:29.315Z,1.50
2018-06-29T11:40:03.637Z,1.40
2018-06-29T11:42:37.942Z,1.52
2018-06-29T11:45:12.264Z,1.02
2018-06-29T11:47:46.699Z,1.17
2018-06-29T11:50:20.996Z,1.30
2018-06-29T11:52:55.401Z,1.30
2018-06-29T11:55:29.691Z,1.70
2018-06-29T11:58:03.979Z,1.50
2018-06-29T12:00:38.436Z,1.63
2018-06-29T12:03:12.892Z,1.50
2018-06-29T12:05:47.337Z,1.70
2018-06-29T12:08:21.771Z,1.57
2018-06-29T12:10:56.181Z,1.60
2018-06-29T12:13:30.574Z,1.40
2018-06-29T12:16:05.375Z,1.37
2018-06-29T12:18:39.623Z,1.53
2018-06-29T12:21:13.885Z,1.70
2018-06-29T12:23:48.151Z,2.03
2018-06-29T12:26:22.631Z,1.63
2018-06-29T12:28:57.008Z,1.73
2018-06-29T12:31:31.275Z,1.70
2018-06-29T12:34:05.551Z,1.97
2018-06-29T12:36:39.839Z,1.97
2018-06-29T12:39:14.225Z,1.43
2018-06-29T12:41:48.677Z,1.73
2018-06-29T12:44:23.051Z,1.90
2018-06-29T12:46:57.429Z,1.70
2018-06-29T12:49:31.895Z,1.80
2018-06-29T12:52:06.283Z,1.70
2018-06-29T12:54:40.691Z,2.17
2018-06-29T12:57:15.245Z,2.03
2018-06-29T12:59:49.441Z,2.00
2018-06-29T13:02:23.710Z,1.90
2018-06-29T13:04:57.987Z,1.77
2018-06-29T13:07:32.396Z,2.03
2018-06-29T13:10:06.828Z,1.80
2018-06-29T13:12:41.383Z,2.10
2018-06-29T13:15:15.820Z,1.40
2018-06-29T13:17:50.241Z,1.63
2018-06-29T13:20:24.576Z,1.87
2018-06-29T13:22:59.042Z,1.60
2018-06-29T13:25:33.897Z,1.70
2018-06-29T13:28:08.252Z,1.63
2018-06-29T13:30:42.750Z,1.63
2018-06-29T13:33:17.261Z,1.50
2018-06-29T13:35:51.507Z,1.77
2018-06-29T13:38:25.909Z,1.70
2018-06-29T13:41:00.287Z,1.60
2018-06-29T13:43:34.683Z,1.57
2018-06-29T13:46:09.257Z,1.60
2018-06-29T13:48:43.792Z,1.50
2018-06-29T13:51:18.207Z,1.50
2018-06-29T13:53:52.701Z,1.20
2018-06-29T13:56:27.087Z,1.60
2018-06-29T13:59:01.545Z,1.50
2018-06-29T14:01:35.958Z,1.50
2018-06-29T14:04:10.371Z,1.20
2018-06-29T14:06:44.711Z,2.00
2018-06-29T14:09:19.165Z,2.00
2018-06-29T14:11:53.784Z,1.70
2018-06-29T14:14:28.067Z,1.70
2018-06-29T14:17:02.486Z,1.73
2018-06-29T14:19:36.870Z,1.50
2018-06-29T14:22:11.352Z,1.80
2018-06-29T14:24:45.660Z,1.57
2018-06-29T14:27:20.077Z,1.60
2018-06-29T14:29:54.516Z,1.60
2018-06-29T14:32:29.475Z,1.50
2018-06-29T14:35:03.756Z,1.50
2018-06-29T14:37:38.176Z,1.50
2018-06-29T14:40:12.580Z,1.40
2018-06-29T14:42:47.004Z,1.40
2018-06-29T14:45:21.434Z,1.30
2018-06-29T14:47:55.860Z,2.03
2018-06-29T14:50:30.247Z,1.80
2018-06-29T14:53:04.701Z,2.40
2018-06-29T14:55:39.116Z,1.27
2018-06-29T14:58:13.543Z,1.60
2018-06-29T15:00:47.952Z,1.30
2018-06-29T15:03:22.385Z,1.70
2018-06-29T15:05:56.791Z,1.90
2018-06-29T15:08:31.203Z,1.97
2018-06-29T15:11:05.623Z,1.53
2018-06-29T15:13:40.067Z,1.50
2018-06-29T15:16:14.393Z,1.80
2018-06-29T15:18:48.810Z,1.40
2018-06-29T15:21:23.210Z,1.70
2018-06-29T15:23:57.677Z,1.50
2018-06-29T15:26:32.302Z,1.60
2018-06-29T15:29:06.831Z,1.57
2018-06-29T15:31:41.083Z,1.90
2018-06-29T15:34:15.375Z,1.63
2018-06-29T15:36:49.745Z,1.50
2018-06-29T15:39:24.112Z,1.90
2018-06-29T15:41:58.386Z,1.83
2018-06-29T15:44:32.655Z,1.87
2018-06-29T15:47:07.141Z,1.83
2018-06-29T15:49:41.548Z,1.97
2018-06-29T15:52:15.823Z,1.67
2018-06-29T15:54:50.290Z,2.60
2018-06-29T15:57:24.619Z,2.40
2018-06-29T15:59:59.056Z,1.90
2018-06-29T16:02:33.451Z,2.00
2018-06-29T16:05:08.116Z,2.10
2018-06-29T16:07:42.523Z,2.50
2018-06-29T16:10:16.995Z,2.10
2018-06-29T16:12:51.387Z,2.30
2018-06-29T16:15:25.899Z,2.03
2018-06-29T16:18:00.148Z,2.10
2018-06-29T16:20:34.513Z,2.07
2018-06-29T16:23:08.848Z,2.03
2018-06-29T16:25:43.171Z,2.10
2018-06-29T16:28:17.451Z,2.10
2018-06-29T16:30:51.867Z,2.50
2018-06-29T16:33:26.291Z,4.93
2018-06-29T16:36:00.734Z,2.97
2018-06-29T16:38:35.149Z,2.57
2018-06-29T16:41:09.493Z,2.90
2018-06-29T16:43:43.820Z,2.20
2018-06-29T16:46:18.281Z,2.93
2018-06-29T16:48:52.719Z,2.67
2018-06-29T16:51:27.151Z,1.90
2018-06-29T16:54:01.503Z,2.30
2018-06-29T16:56:36.004Z,1.90
2018-06-29T16:59:10.404Z,1.73
2018-06-29T17:01:44.821Z,2.10
2018-06-29T17:04:19.255Z,2.10
2018-06-29T17:06:53.531Z,2.37
2018-06-29T17:09:27.879Z,1.90
2018-06-29T17:12:02.224Z,1.83
2018-06-29T17:14:36.633Z,2.07
2018-06-29T17:17:11.030Z,1.73
2018-06-29T17:19:45.535Z,2.33
2018-06-29T17:22:19.984Z,2.30
2018-06-29T17:24:54.563Z,1.90
2018-06-29T17:27:28.914Z,2.03
2018-06-29T17:30:03.325Z,2.07
2018-06-29T17:32:37.802Z,2.13
2018-06-29T17:35:12.224Z,1.80
2018-06-29T17:37:46.599Z,2.40
2018-06-29T17:40:20.922Z,2.40
2018-06-29T17:42:55.330Z,1.90
2018-06-29T17:45:29.779Z,1.93
2018-06-29T17:48:04.218Z,1.80
2018-06-29T17:50:38.631Z,1.83
2018-06-29T17:53:12.960Z,2.20
2018-06-29T17:55:47.402Z,2.00
2018-06-29T17:58:21.778Z,1.80
2018-06-29T18:00:56.160Z,1.80
2018-06-29T18:03:30.726Z,1.73
2018-06-29T18:06:05.471Z,2.00
2018-06-29T18:08:39.925Z,2.10
2018-06-29T18:11:14.356Z,2.10
2018-06-29T18:13:48.760Z,1.80
2018-06-29T18:16:23.371Z,1.97
2018-06-29T18:18:57.912Z,1.80
2018-06-29T18:21:32.466Z,1.50
2018-06-29T18:24:06.981Z,1.83
2018-06-29T18:26:41.504Z,1.80
2018-06-29T18:29:16.141Z,1.43
2018-06-29T18:31:50.780Z,1.90
2018-06-29T18:34:25.234Z,1.70
2018-06-29T18:36:59.847Z,1.50
2018-06-29T18:39:34.296Z,1.60
2018-06-29T18:42:08.736Z,1.83
2018-06-29T18:44:43.334Z,1.80
2018-06-29T18:47:17.811Z,2.00
2018-06-29T18:49:52.380Z,1.50
2018-06-29T18:52:26.836Z,2.07
2018-06-29T18:55:01.430Z,2.20
2018-06-29T18:57:35.881Z,2.10
2018-06-29T19:00:10.318Z,1.60
2018-06-29T19:02:45.100Z,1.87
2018-06-29T19:05:19.807Z,2.17
2018-06-29T19:07:54.420Z,2.10
2018-06-29T19:10:28.950Z,2.13
2018-06-29T19:13:03.518Z,2.37
2018-06-29T19:15:38.180Z,2.60
2018-06-29T19:18:12.745Z,2.37
2018-06-29T19:20:47.201Z,2.20
2018-06-29T19:23:21.792Z,2.27
2018-06-29T19:25:56.525Z,2.33
2018-06-29T19:28:31.029Z,2.30
2018-06-29T19:31:05.569Z,2.43
2018-06-29T19:33:40.015Z,2.40
2018-06-29T19:36:14.608Z,2.70
2018-06-29T19:38:49.364Z,2.40
2018-06-29T19:41:23.884Z,2.77
2018-06-29T19:43:58.392Z,4.00
2018-06-29T19:46:32.951Z,3.37
2018-06-29T19:49:08.121Z,2.90
2018-06-29T19:51:42.655Z,3.10
2018-06-29T19:54:17.126Z,2.40
2018-06-29T19:56:51.530Z,2.63
2018-06-29T19:59:26.319Z,2.50
2018-06-29T20:02:01.065Z,2.40
2018-06-29T20:04:35.495Z,2.10
2018-06-29T20:07:09.925Z,2.20
2018-06-29T20:09:44.305Z,2.60
2018-06-29T20:12:19.070Z,2.90
2018-06-29T20:14:53.544Z,2.60
2018-06-29T20:17:28.006Z,2.67
2018-06-29T20:20:02.436Z,3.47
2018-06-29T20:22:37.001Z,2.90
2018-06-29T20:25:11.500Z,2.90
2018-06-29T20:27:46.086Z,2.97
2018-06-29T20:30:20.650Z,2.90
2018-06-29T20:32:55.164Z,3.17
2018-06-29T20:35:29.775Z,3.50
2018-06-29T20:38:04.549Z,3.13
2018-06-29T20:40:39.045Z,3.20
2018-06-29T20:43:13.433Z,2.80
2018-06-29T20:45:48.148Z,3.27
2018-06-29T20:48:22.592Z,3.50
2018-06-29T20:50:56.957Z,3.73
2018-06-29T20:53:31.369Z,3.33
2018-06-29T20:56:05.921Z,3.40
2018-06-29T20:58:40.547Z,3.67
2018-06-29T21:01:15.082Z,3.83
2018-06-29T21:03:49.549Z,3.30
2018-06-29T21:06:24.028Z,3.80
2018-06-29T21:08:58.577Z,3.60
2018-06-29T21:11:33.237Z,3.80
2018-06-29T21:14:07.793Z,3.90
2018-06-29T21:16:42.406Z,3.70
2018-06-29T21:19:17.042Z,4.27
2018-06-29T21:21:51.668Z,4.50
2018-06-29T21:24:26.052Z,4.30
2018-06-29T21:27:00.476Z,4.60
2018-06-29T21:29:34.808Z,4.27
2018-06-29T21:32:09.586Z,4.53
2018-06-29T21:34:44.109Z,4.40
2018-06-29T21:37:18.703Z,4.27
2018-06-29T21:39:53.356Z,4.73
2018-06-29T21:42:27.982Z,5.00
2018-06-29T21:45:02.621Z,5.43
2018-06-29T21:47:37.000Z,5.33
2018-06-29T21:50:11.656Z,4.77
2018-06-29T21:52:46.314Z,5.70
2018-06-29T21:55:20.697Z,5.80
2018-06-29T21:57:55.478Z,4.83
2018-06-29T22:00:35.522Z,5.87
2018-06-29T22:03:11.280Z,5.87
2018-06-29T22:05:45.845Z,6.40
2018-06-29T22:08:20.334Z,5.87
2018-06-29T22:10:55.099Z,5.67
2018-06-29T22:13:29.592Z,6.50
2018-06-29T22:16:04.151Z,5.60
2018-06-29T22:18:38.729Z,6.00
2018-06-29T22:21:13.186Z,6.10
2018-06-29T22:23:47.646Z,6.03
2018-06-29T22:26:22.087Z,5.97
2018-06-29T22:28:56.551Z,6.23
2018-06-29T22:31:31.042Z,5.97
2018-06-29T22:34:05.593Z,6.07
2018-06-29T22:36:40.283Z,6.37
2018-06-29T22:39:14.900Z,6.70
2018-06-29T22:41:49.384Z,7.10
2018-06-29T22:44:24.077Z,7.07
2018-06-29T22:46:58.537Z,6.60
2018-06-29T22:49:34.052Z,6.53
2018-06-29T22:52:08.767Z,6.67
2018-06-29T22:54:43.236Z,7.03
2018-06-29T22:57:17.833Z,6.50
2018-06-29T22:59:52.240Z,7.03
2018-06-29T23:02:26.864Z,6.90
2018-06-29T23:05:01.436Z,6.60
2018-06-29T23:07:36.155Z,6.30
2018-06-29T23:10:10.780Z,7.60
2018-06-29T23:12:45.367Z,6.30
2018-06-29T23:15:20.016Z,6.77
2018-06-29T23:17:54.613Z,6.90
2018-06-29T23:20:29.242Z,6.27
2018-06-29T23:23:03.812Z,6.60
2018-06-29T23:25:38.420Z,6.00
2018-06-29T23:28:13.033Z,6.17
2018-06-29T23:30:47.529Z,6.20
2018-06-29T23:33:22.006Z,6.20
2018-06-29T23:35:56.584Z,6.47
2018-06-29T23:38:31.246Z,6.10
2018-06-29T23:41:05.931Z,6.47
2018-06-29T23:43:40.668Z,5.73
2018-06-29T23:46:15.275Z,5.87
2018-06-29T23:48:49.826Z,5.73
2018-06-29T23:51:24.350Z,5.40
2018-06-29T23:53:58.941Z,6.37
2018-06-29T23:56:33.587Z,5.60
2018-06-29T23:59:08.255Z,6.03
