createdAt,value
2019-02-20T00:01:31.077Z,12.60
2019-02-20T00:04:25.193Z,13.03
2019-02-20T00:12:29.875Z,11.97
2019-02-20T00:14:58.700Z,12.27
2019-02-20T00:17:31.982Z,13.07
2019-02-20T00:20:03.815Z,12.37
2019-02-20T00:22:39.998Z,13.10
2019-02-20T00:25:14.643Z,13.90
2019-02-20T00:27:58.568Z,12.23
2019-02-20T00:30:32.399Z,11.47
2019-02-20T00:33:10.408Z,12.93
2019-02-20T01:10:41.878Z,10.77
2019-02-20T01:22:21.101Z,11.63
2019-02-20T01:24:55.834Z,12.60
2019-02-20T01:27:54.158Z,12.53
2019-02-20T01:30:20.423Z,12.93
2019-02-20T01:33:08.208Z,12.27
2019-02-20T01:35:28.957Z,11.87
2019-02-20T01:38:19.157Z,10.87
2019-02-20T01:47:26.482Z,12.83
2019-02-20T01:52:58.474Z,14.50
2019-02-20T02:08:50.113Z,13.30
2019-02-20T02:14:21.912Z,12.57
2019-02-20T02:17:05.308Z,13.97
2019-02-20T02:19:45.626Z,14.00
2019-02-20T02:22:20.299Z,14.20
2019-02-20T02:28:31.787Z,12.70
2019-02-20T02:42:50.138Z,14.33
2019-02-20T02:58:59.762Z,13.97
2019-02-20T03:01:38.585Z,14.67
2019-02-20T03:07:40.203Z,13.50
2019-02-20T03:11:04.917Z,12.83
2019-02-20T03:12:44.187Z,13.00
2019-02-20T03:17:56.635Z,13.60
2019-02-20T03:21:21.966Z,13.97
2019-02-20T03:23:03.356Z,11.87
2019-02-20T03:47:07.616Z,19.27
2019-02-20T03:49:27.258Z,19.60
2019-02-20T03:51:58.615Z,18.17
2019-02-20T03:54:27.218Z,18.90
2019-02-20T03:56:56.013Z,20.10
2019-02-20T03:59:24.752Z,20.80
2019-02-20T04:01:53.386Z,21.63
2019-02-20T04:04:21.958Z,22.67
2019-02-20T04:06:50.662Z,22.13
2019-02-20T04:09:19.371Z,22.57
2019-02-20T04:11:47.926Z,22.00
2019-02-20T04:14:16.630Z,23.40
2019-02-20T04:16:45.175Z,23.33
2019-02-20T04:19:16.426Z,23.83
2019-02-20T04:21:45.126Z,23.77
2019-02-20T04:24:13.799Z,21.77
2019-02-20T04:26:42.416Z,23.87
2019-02-20T04:29:13.386Z,24.63
2019-02-20T04:31:42.349Z,23.37
2019-02-20T04:34:10.903Z,21.63
2019-02-20T04:40:04.779Z,22.20
2019-02-20T04:42:42.926Z,21.53
2019-02-20T04:48:04.170Z,20.73
2019-02-20T04:50:35.144Z,22.07
2019-02-20T04:56:02.017Z,21.87
2019-02-20T04:58:55.638Z,22.60
2019-02-20T05:01:30.775Z,20.97
2019-02-20T05:04:00.289Z,21.00
2019-02-20T05:06:33.931Z,22.43
2019-02-20T05:09:25.513Z,22.13
2019-02-20T05:11:45.144Z,21.70
2019-02-20T05:15:05.164Z,22.90
2019-02-20T05:16:48.562Z,22.43
2019-02-20T05:19:17.226Z,22.27
2019-02-20T05:21:45.830Z,22.03
2019-02-20T05:24:24.002Z,20.73
2019-02-20T05:26:44.863Z,21.73
2019-02-20T05:29:13.528Z,21.00
2019-02-20T05:31:42.246Z,21.30
2019-02-20T05:34:10.970Z,22.43
2019-02-20T05:36:39.654Z,20.87
2019-02-20T05:39:08.370Z,21.47
2019-02-20T05:41:37.097Z,20.60
2019-02-20T05:44:05.776Z,21.20
2019-02-20T05:46:34.479Z,21.47
2019-02-20T05:49:03.124Z,20.77
2019-02-20T05:51:31.793Z,20.80
2019-02-20T05:54:00.533Z,20.63
2019-02-20T05:56:29.207Z,21.23
2019-02-20T05:58:57.861Z,22.33
2019-02-20T06:01:26.490Z,21.40
2019-02-20T06:04:02.556Z,23.67
2019-02-20T06:09:53.939Z,21.07
2019-02-20T06:12:24.671Z,22.10
2019-02-20T06:14:53.468Z,23.57
2019-02-20T06:17:59.596Z,22.37
2019-02-20T06:20:11.344Z,20.70
2019-02-20T06:22:43.080Z,21.63
2019-02-20T06:25:11.819Z,21.07
2019-02-20T06:27:43.591Z,21.47
2019-02-20T06:30:16.062Z,20.70
2019-02-20T06:32:48.508Z,20.97
2019-02-20T06:35:18.858Z,20.90
2019-02-20T06:37:47.504Z,21.17
2019-02-20T06:40:16.132Z,22.23
2019-02-20T06:42:44.840Z,20.77
2019-02-20T06:45:13.575Z,20.60
2019-02-20T06:47:42.137Z,23.03
2019-02-20T06:50:10.942Z,21.70
2019-02-20T06:52:39.560Z,21.60
2019-02-20T06:55:12.231Z,21.83
2019-02-20T06:57:41.103Z,23.10
2019-02-20T07:00:12.549Z,22.10
2019-02-20T07:02:41.282Z,21.27
2019-02-20T07:05:31.981Z,21.97
2019-02-20T07:08:37.127Z,21.40
2019-02-20T07:11:37.381Z,21.73
2019-02-20T07:14:28.442Z,21.50
2019-02-20T07:17:28.882Z,21.90
2019-02-20T07:20:33.282Z,20.33
2019-02-20T07:23:28.992Z,20.27
2019-02-20T07:26:20.760Z,21.43
2019-02-20T07:29:14.902Z,21.17
2019-02-20T07:31:43.748Z,21.37
2019-02-20T07:34:12.434Z,21.43
2019-02-20T07:36:41.108Z,22.00
2019-02-20T07:39:09.683Z,22.43
2019-02-20T07:41:38.360Z,23.20
2019-02-20T07:44:07.897Z,22.07
2019-02-20T07:46:36.599Z,22.17
2019-02-20T07:49:05.351Z,21.27
2019-02-20T07:51:34.096Z,22.27
2019-02-20T07:54:04.488Z,22.97
2019-02-20T07:56:33.204Z,23.70
2019-02-20T07:59:02.012Z,22.63
2019-02-20T08:01:30.571Z,21.47
2019-02-20T08:03:59.654Z,23.33
2019-02-20T08:06:28.355Z,23.63
2019-02-20T08:08:57.015Z,23.10
2019-02-20T08:11:25.753Z,25.00
2019-02-20T08:13:54.573Z,23.00
2019-02-20T08:16:23.302Z,22.53
2019-02-20T08:19:02.676Z,20.93
2019-02-20T08:21:46.295Z,23.80
2019-02-20T08:24:16.490Z,22.87
2019-02-20T08:26:45.340Z,24.53
2019-02-20T08:29:14.020Z,24.40
2019-02-20T08:31:42.811Z,23.70
2019-02-20T08:34:13.145Z,23.57
2019-02-20T08:36:41.862Z,24.57
2019-02-20T08:39:10.470Z,24.23
2019-02-20T08:41:39.295Z,24.10
2019-02-20T08:44:07.934Z,23.23
2019-02-20T08:46:36.675Z,23.00
2019-02-20T08:49:05.332Z,22.40
2019-02-20T08:51:34.008Z,22.13
2019-02-20T08:54:04.452Z,22.83
2019-02-20T08:56:33.222Z,22.33
2019-02-20T08:59:01.879Z,22.90
2019-02-20T09:01:30.623Z,22.33
2019-02-20T09:03:59.288Z,22.97
2019-02-20T09:06:28.143Z,22.40
2019-02-20T09:08:57.195Z,22.20
2019-02-20T09:11:27.948Z,24.33
2019-02-20T09:13:56.583Z,22.63
2019-02-20T09:16:27.287Z,21.10
2019-02-20T09:18:55.881Z,22.27
2019-02-20T09:21:26.132Z,23.27
2019-02-20T09:23:54.795Z,22.43
2019-02-20T09:26:23.440Z,22.90
2019-02-20T09:28:52.074Z,23.00
2019-02-20T09:31:20.712Z,22.10
2019-02-20T09:33:50.830Z,24.03
2019-02-20T09:36:19.409Z,23.30
2019-02-20T09:38:48.079Z,24.17
2019-02-20T09:41:16.735Z,22.63
2019-02-20T09:43:46.515Z,23.13
2019-02-20T09:46:15.128Z,22.63
2019-02-20T09:48:43.742Z,21.37
2019-02-20T09:51:12.899Z,22.33
2019-02-20T09:53:41.490Z,22.83
2019-02-20T09:56:10.228Z,20.80
2019-02-20T09:58:38.775Z,22.13
2019-02-20T10:01:07.630Z,23.33
2019-02-20T10:03:36.234Z,23.20
2019-02-20T10:06:04.959Z,22.97
2019-02-20T10:08:33.614Z,22.07
2019-02-20T10:11:02.218Z,21.97
2019-02-20T10:13:30.987Z,21.03
2019-02-20T10:15:59.724Z,21.87
2019-02-20T10:18:28.532Z,23.25
2019-02-20T10:20:57.473Z,21.03
2019-02-20T10:23:26.153Z,20.10
2019-02-20T10:26:00.994Z,20.17
2019-02-20T10:28:28.063Z,19.03
2019-02-20T10:30:56.828Z,19.37
2019-02-20T10:33:25.444Z,22.00
2019-02-20T10:35:54.045Z,22.27
2019-02-20T10:38:22.703Z,23.97
2019-02-20T10:40:51.293Z,22.60
2019-02-20T10:43:19.941Z,23.20
2019-02-20T10:45:48.715Z,21.57
2019-02-20T10:48:17.323Z,21.10
2019-02-20T10:50:45.963Z,23.07
2019-02-20T10:53:14.697Z,16.70
2019-02-20T10:55:43.309Z,20.13
2019-02-20T10:58:12.058Z,19.60
2019-02-20T11:00:40.823Z,19.10
2019-02-20T11:03:09.575Z,17.50
2019-02-20T11:05:38.143Z,18.73
2019-02-20T11:08:07.243Z,18.73
2019-02-20T11:10:35.801Z,19.53
2019-02-20T11:13:04.634Z,19.50
2019-02-20T11:15:33.427Z,20.93
2019-02-20T11:18:02.099Z,19.87
2019-02-20T11:20:30.756Z,21.37
2019-02-20T11:22:59.349Z,22.40
2019-02-20T11:25:27.911Z,22.03
2019-02-20T11:27:56.509Z,19.00
2019-02-20T11:30:28.235Z,18.10
2019-02-20T11:32:56.867Z,16.60
2019-02-20T11:35:25.504Z,19.80
2019-02-20T11:37:54.199Z,18.43
2019-02-20T11:40:22.885Z,18.90
2019-02-20T11:42:51.467Z,18.13
2019-02-20T11:45:20.220Z,18.67
2019-02-20T11:47:49.291Z,15.97
2019-02-20T11:50:18.559Z,17.03
2019-02-20T11:52:47.359Z,17.50
2019-02-20T11:55:18.976Z,17.40
2019-02-20T11:57:47.682Z,17.03
2019-02-20T12:00:26.280Z,17.20
2019-02-20T12:02:57.603Z,16.80
2019-02-20T12:05:29.853Z,17.90
2019-02-20T12:07:58.455Z,18.97
2019-02-20T12:10:27.081Z,19.27
2019-02-20T12:12:55.833Z,18.97
2019-02-20T12:15:24.458Z,19.37
2019-02-20T12:17:53.013Z,19.57
2019-02-20T12:20:21.601Z,18.23
2019-02-20T12:22:50.325Z,18.03
2019-02-20T12:25:19.113Z,18.27
2019-02-20T12:27:47.935Z,18.60
2019-02-20T12:30:16.611Z,15.40
2019-02-20T12:32:45.151Z,16.57
2019-02-20T12:35:13.958Z,18.10
2019-02-20T12:37:42.751Z,16.27
2019-02-20T12:40:11.819Z,16.43
2019-02-20T12:42:41.915Z,16.03
2019-02-20T12:45:10.935Z,15.83
2019-02-20T12:47:39.575Z,16.63
2019-02-20T12:50:13.138Z,13.27
2019-02-20T12:52:41.762Z,13.23
2019-02-20T12:55:10.781Z,13.83
2019-02-20T12:57:39.405Z,13.83
2019-02-20T13:00:14.450Z,14.17
2019-02-20T13:02:43.508Z,13.60
2019-02-20T13:05:21.059Z,15.30
2019-02-20T13:07:57.544Z,12.67
2019-02-20T13:10:35.231Z,12.27
2019-02-20T13:13:03.835Z,12.47
2019-02-20T13:15:32.894Z,13.17
2019-02-20T13:18:06.680Z,13.07
2019-02-20T13:20:44.389Z,11.53
2019-02-20T13:23:13.254Z,12.47
2019-02-20T13:25:43.216Z,12.40
2019-02-20T13:28:13.478Z,10.90
2019-02-20T13:30:44.340Z,11.27
2019-02-20T13:33:17.535Z,12.13
2019-02-20T13:35:46.531Z,12.03
2019-02-20T13:38:16.394Z,11.03
2019-02-20T13:40:45.356Z,10.77
2019-02-20T13:43:14.508Z,10.20
2019-02-20T13:45:45.303Z,9.40
2019-02-20T13:48:16.857Z,9.70
2019-02-20T13:50:45.786Z,8.67
2019-02-20T13:53:14.976Z,10.00
2019-02-20T13:55:44.167Z,8.83
2019-02-20T13:58:13.287Z,9.17
2019-02-20T14:00:42.107Z,8.37
2019-02-20T14:03:10.792Z,7.93
2019-02-20T14:05:39.534Z,8.03
2019-02-20T14:08:08.182Z,8.67
2019-02-20T14:10:36.846Z,7.13
2019-02-20T14:13:05.558Z,7.17
2019-02-20T14:15:34.177Z,8.00
2019-02-20T14:18:03.294Z,7.60
2019-02-20T14:20:31.987Z,7.60
2019-02-20T14:23:00.653Z,6.47
2019-02-20T14:25:29.272Z,6.47
2019-02-20T14:27:57.886Z,6.97
2019-02-20T14:30:26.521Z,6.50
2019-02-20T14:32:55.162Z,5.93
2019-02-20T14:35:25.589Z,6.43
2019-02-20T14:37:59.873Z,5.63
2019-02-20T14:40:42.078Z,5.80
2019-02-20T14:43:10.720Z,5.53
2019-02-20T14:45:40.063Z,4.60
2019-02-20T14:48:09.056Z,4.50
2019-02-20T14:50:45.143Z,5.13
2019-02-20T14:53:35.775Z,5.03
2019-02-20T14:56:17.022Z,5.33
2019-02-20T14:59:00.316Z,5.50
2019-02-20T15:01:39.483Z,6.70
2019-02-20T15:04:21.666Z,6.23
2019-02-20T15:06:50.365Z,6.00
2019-02-20T15:09:20.048Z,5.50
2019-02-20T15:11:49.001Z,6.07
2019-02-20T15:14:17.711Z,6.90
2019-02-20T15:16:47.072Z,6.13
2019-02-20T15:19:16.432Z,6.90
2019-02-20T15:21:48.714Z,6.57
2019-02-20T15:24:17.517Z,6.77
2019-02-20T15:26:46.103Z,6.03
2019-02-20T15:29:14.648Z,6.20
2019-02-20T15:31:43.324Z,6.53
2019-02-20T15:34:15.073Z,6.00
2019-02-20T15:36:43.826Z,6.53
2019-02-20T15:39:12.487Z,7.03
2019-02-20T15:41:41.177Z,7.40
2019-02-20T15:44:09.888Z,7.27
2019-02-20T15:46:38.522Z,6.90
2019-02-20T15:49:07.466Z,5.93
2019-02-20T15:51:38.631Z,6.23
2019-02-20T15:54:07.366Z,7.33
2019-02-20T15:56:36.022Z,7.07
2019-02-20T15:59:07.458Z,7.87
2019-02-20T16:01:36.319Z,7.80
2019-02-20T16:04:05.499Z,7.77
2019-02-20T16:06:37.517Z,8.10
2019-02-20T16:09:09.850Z,7.77
2019-02-20T16:11:38.676Z,8.33
2019-02-20T16:14:07.458Z,9.33
2019-02-20T16:16:36.235Z,9.90
2019-02-20T16:19:08.506Z,10.00
2019-02-20T16:21:37.176Z,10.07
2019-02-20T16:24:05.886Z,11.00
2019-02-20T16:26:34.489Z,12.88
2019-02-20T16:29:03.310Z,13.80
2019-02-20T16:31:32.097Z,12.87
2019-02-20T16:34:01.323Z,13.13
2019-02-20T16:36:29.983Z,13.63
2019-02-20T16:38:58.599Z,12.43
2019-02-20T16:41:27.147Z,11.87
2019-02-20T16:43:55.793Z,11.87
2019-02-20T16:46:28.425Z,12.47
2019-02-20T16:48:57.409Z,12.97
2019-02-20T16:51:26.021Z,12.73
2019-02-20T16:53:54.720Z,13.10
2019-02-20T16:56:23.379Z,12.97
2019-02-20T16:58:52.129Z,13.07
2019-02-20T17:01:20.938Z,13.03
2019-02-20T17:03:49.708Z,13.57
2019-02-20T17:06:18.705Z,13.90
2019-02-20T17:08:47.393Z,12.80
2019-02-20T17:11:16.011Z,14.23
2019-02-20T17:13:44.835Z,13.53
2019-02-20T17:16:13.621Z,13.90
2019-02-20T17:18:42.882Z,14.07
2019-02-20T17:21:11.604Z,13.67
2019-02-20T17:23:40.442Z,15.57
2019-02-20T17:26:09.282Z,14.60
2019-02-20T17:28:37.965Z,13.90
2019-02-20T17:31:06.690Z,13.97
2019-02-20T17:33:35.410Z,14.37
2019-02-20T17:36:04.215Z,15.00
2019-02-20T17:38:35.486Z,14.87
2019-02-20T17:41:05.033Z,14.60
2019-02-20T17:43:33.690Z,14.93
2019-02-20T17:46:02.524Z,14.87
2019-02-20T17:48:31.144Z,15.27
2019-02-20T17:50:59.767Z,16.13
2019-02-20T17:53:28.935Z,16.43
2019-02-20T17:55:57.570Z,16.00
2019-02-20T17:58:26.291Z,16.37
2019-02-20T18:00:55.183Z,18.07
2019-02-20T18:03:23.822Z,17.00
2019-02-20T18:05:52.377Z,15.87
2019-02-20T18:08:22.619Z,16.57
2019-02-20T18:10:51.401Z,16.90
2019-02-20T18:13:20.214Z,17.87
2019-02-20T18:15:49.001Z,17.20
2019-02-20T18:18:17.664Z,17.83
2019-02-20T18:20:46.228Z,17.80
2019-02-20T18:23:14.961Z,17.83
2019-02-20T18:25:43.574Z,17.90
2019-02-20T18:28:12.299Z,18.10
2019-02-20T18:30:40.960Z,18.43
2019-02-20T18:33:09.582Z,18.53
2019-02-20T18:35:38.193Z,18.17
2019-02-20T18:38:07.034Z,19.50
2019-02-20T18:40:35.755Z,18.73
2019-02-20T18:43:04.648Z,18.17
2019-02-20T18:45:33.484Z,17.40
2019-02-20T18:48:02.230Z,18.10
2019-02-20T18:53:31.141Z,17.47
2019-02-20T18:56:00.162Z,18.73
2019-02-20T18:58:34.025Z,19.43
2019-02-20T19:00:59.536Z,19.07
2019-02-20T19:03:32.493Z,19.30
2019-02-20T19:06:08.424Z,20.00
2019-02-20T19:08:42.749Z,19.20
2019-02-20T19:11:17.258Z,19.03
2019-02-20T19:14:05.730Z,19.50
2019-02-20T19:17:15.967Z,19.80
2019-02-20T19:20:03.110Z,18.73
2019-02-20T19:26:43.587Z,35.47
2019-02-20T19:29:53.568Z,29.93
2019-02-20T19:32:36.033Z,22.10
2019-02-20T19:35:31.410Z,20.10
2019-02-20T19:38:17.350Z,20.50
2019-02-20T19:41:11.115Z,21.47
