createdAt,value
2023-03-24T00:03:28.142Z,24.58
2023-03-24T00:08:26.237Z,24.37
2023-03-24T00:13:26.686Z,24.27
2023-03-24T00:18:25.827Z,24.12
2023-03-24T00:23:25.963Z,23.95
2023-03-24T00:28:24.258Z,23.84
2023-03-24T00:33:23.513Z,23.72
2023-03-24T00:38:22.773Z,23.61
2023-03-24T00:43:22.069Z,23.50
2023-03-24T00:48:20.412Z,23.38
2023-03-24T00:53:20.718Z,23.27
2023-03-24T00:58:19.977Z,23.15
2023-03-24T01:03:19.296Z,22.97
2023-03-24T01:08:18.575Z,22.76
2023-03-24T01:13:17.895Z,22.57
2023-03-24T01:18:17.067Z,22.51
2023-03-24T01:23:17.207Z,22.42
2023-03-24T01:28:14.350Z,22.20
2023-03-24T01:33:14.584Z,22.05
2023-03-24T01:38:13.768Z,21.91
2023-03-24T01:43:12.913Z,21.68
2023-03-24T01:48:12.179Z,21.40
2023-03-24T01:53:11.464Z,21.22
2023-03-24T01:58:10.577Z,21.17
2023-03-24T02:03:09.907Z,21.25
2023-03-24T02:08:09.159Z,21.24
2023-03-24T02:13:08.459Z,21.25
2023-03-24T02:18:08.180Z,21.17
2023-03-24T02:23:07.975Z,21.06
2023-03-24T02:28:06.263Z,20.95
2023-03-24T02:33:05.627Z,20.95
2023-03-24T02:38:04.877Z,20.92
2023-03-24T02:43:04.011Z,20.85
2023-03-24T02:48:03.348Z,20.79
2023-03-24T02:53:02.633Z,20.66
2023-03-24T02:58:02.023Z,20.35
2023-03-24T03:03:01.189Z,20.17
2023-03-24T03:08:00.371Z,20.02
2023-03-24T03:12:59.533Z,20.13
2023-03-24T03:17:58.804Z,20.24
2023-03-24T03:22:58.006Z,20.18
2023-03-24T03:27:56.403Z,19.98
2023-03-24T03:32:56.561Z,20.28
2023-03-24T03:37:54.683Z,20.18
2023-03-24T03:42:55.129Z,20.24
2023-03-24T03:47:54.335Z,20.31
2023-03-24T03:52:54.482Z,20.50
2023-03-24T03:57:52.842Z,20.58
2023-03-24T04:02:52.714Z,20.55
2023-03-24T04:07:50.100Z,20.41
2023-03-24T04:12:50.437Z,20.03
2023-03-24T04:17:49.733Z,19.98
2023-03-24T04:22:49.059Z,19.92
2023-03-24T04:27:48.369Z,19.77
2023-03-24T04:32:47.783Z,19.73
2023-03-24T04:37:45.888Z,19.59
2023-03-24T04:42:46.209Z,19.50
2023-03-24T04:47:45.562Z,19.65
2023-03-24T04:52:45.846Z,19.66
2023-03-24T04:57:44.175Z,19.65
2023-03-24T05:02:42.728Z,19.63
2023-03-24T05:07:42.691Z,19.59
2023-03-24T05:12:40.920Z,19.65
2023-03-24T05:17:40.038Z,19.63
2023-03-24T05:22:40.166Z,19.66
2023-03-24T05:27:39.644Z,19.44
2023-03-24T05:32:38.806Z,19.47
2023-03-24T05:37:37.972Z,19.58
2023-03-24T05:42:37.118Z,19.48
2023-03-24T05:47:36.278Z,19.00
2023-03-24T05:52:35.583Z,19.10
2023-03-24T05:57:35.736Z,18.98
2023-03-24T06:02:33.892Z,19.23
2023-03-24T06:07:33.042Z,19.04
2023-03-24T06:12:32.363Z,19.51
2023-03-24T06:17:30.525Z,19.71
2023-03-24T06:22:29.657Z,19.73
2023-03-24T06:27:29.959Z,19.39
2023-03-24T06:32:30.306Z,19.63
2023-03-24T06:37:29.578Z,19.74
2023-03-24T06:42:28.857Z,19.66
2023-03-24T06:47:27.221Z,19.41
2023-03-24T06:52:26.300Z,19.23
2023-03-24T06:57:25.664Z,19.55
2023-03-24T07:02:24.798Z,19.47
2023-03-24T07:12:23.234Z,19.71
2023-03-24T07:17:23.733Z,19.58
2023-03-24T07:22:21.722Z,19.61
2023-03-24T07:27:22.103Z,19.59
2023-03-24T07:32:20.263Z,19.66
2023-03-24T07:37:18.342Z,19.61
2023-03-24T07:42:19.690Z,19.56
2023-03-24T07:47:17.010Z,19.59
2023-03-24T07:52:17.150Z,19.65
2023-03-24T07:57:16.526Z,19.81
2023-03-24T08:02:15.754Z,19.68
2023-03-24T08:07:14.836Z,19.62
2023-03-24T08:12:20.525Z,19.77
2023-03-24T08:17:13.293Z,19.74
2023-03-24T08:22:13.574Z,19.86
2023-03-24T08:27:10.847Z,19.80
2023-03-24T08:32:12.136Z,19.77
2023-03-24T08:37:10.415Z,19.77
2023-03-24T08:42:09.674Z,19.84
2023-03-24T08:47:09.941Z,19.77
2023-03-24T08:52:08.184Z,19.77
2023-03-24T08:57:07.511Z,19.78
2023-03-24T09:02:06.770Z,19.91
2023-03-24T09:07:07.083Z,19.91
2023-03-24T09:12:06.358Z,19.71
2023-03-24T09:17:04.640Z,19.59
2023-03-24T09:22:04.894Z,19.54
2023-03-24T09:27:04.163Z,19.59
2023-03-24T09:32:02.423Z,19.73
2023-03-24T09:37:01.685Z,19.83
2023-03-24T09:42:01.983Z,20.06
2023-03-24T09:47:01.241Z,20.10
2023-03-24T09:52:00.511Z,20.11
2023-03-24T09:56:59.859Z,20.11
2023-03-24T10:01:58.940Z,19.77
2023-03-24T10:06:57.221Z,19.65
2023-03-24T10:11:56.548Z,19.56
2023-03-24T10:16:55.830Z,19.66
2023-03-24T10:21:56.179Z,19.48
2023-03-24T10:26:54.292Z,19.56
2023-03-24T10:31:54.623Z,19.43
2023-03-24T10:36:53.724Z,19.37
2023-03-24T10:41:52.038Z,19.26
2023-03-24T10:46:51.316Z,19.50
2023-03-24T10:51:51.581Z,19.31
2023-03-24T10:56:50.915Z,19.11
2023-03-24T11:01:49.058Z,19.18
2023-03-24T11:06:50.191Z,19.33
2023-03-24T11:11:48.455Z,19.44
2023-03-24T11:16:47.777Z,19.77
2023-03-24T11:21:46.048Z,19.62
2023-03-24T11:26:46.379Z,19.71
2023-03-24T11:31:46.783Z,19.84
2023-03-24T11:36:46.432Z,19.73
2023-03-24T11:41:43.099Z,19.83
2023-03-24T11:46:42.442Z,19.83
2023-03-24T11:51:41.532Z,19.88
2023-03-24T11:56:40.828Z,19.51
2023-03-24T12:01:40.168Z,19.47
2023-03-24T12:06:40.253Z,19.41
2023-03-24T12:11:38.584Z,19.48
2023-03-24T12:16:40.159Z,19.68
2023-03-24T12:21:37.863Z,19.71
2023-03-24T12:26:37.181Z,19.58
2023-03-24T12:31:37.467Z,19.76
2023-03-24T12:36:34.751Z,19.78
2023-03-24T12:41:34.054Z,19.76
2023-03-24T12:46:44.852Z,19.76
2023-03-24T12:51:33.451Z,20.01
2023-03-24T12:56:32.790Z,19.83
2023-03-24T13:01:30.948Z,19.65
2023-03-24T13:06:31.053Z,19.48
2023-03-24T13:11:33.262Z,19.36
2023-03-24T13:16:29.649Z,19.28
2023-03-24T13:21:29.966Z,19.37
2023-03-24T13:26:27.249Z,19.43
2023-03-24T13:31:27.543Z,19.41
2023-03-24T13:36:26.880Z,19.25
2023-03-24T13:41:25.975Z,19.23
2023-03-24T13:46:25.378Z,19.10
2023-03-24T13:51:23.472Z,19.32
2023-03-24T13:56:23.796Z,19.43
2023-03-24T14:01:24.101Z,19.48
2023-03-24T14:06:20.371Z,19.26
2023-03-24T14:11:21.622Z,19.43
2023-03-24T14:16:19.904Z,19.51
2023-03-24T14:21:19.159Z,19.62
2023-03-24T14:26:18.411Z,19.66
2023-03-24T14:31:17.852Z,19.56
2023-03-24T14:36:16.972Z,19.40
2023-03-24T14:41:17.303Z,19.50
2023-03-24T14:46:16.601Z,18.94
2023-03-24T14:51:14.878Z,19.31
2023-03-24T14:56:15.161Z,19.47
2023-03-24T15:01:14.454Z,19.51
2023-03-24T15:06:12.754Z,19.19
2023-03-24T15:11:13.066Z,19.10
2023-03-24T15:16:11.448Z,19.25
2023-03-24T15:21:11.641Z,18.92
2023-03-24T15:26:10.919Z,18.80
2023-03-24T15:31:09.191Z,18.82
2023-03-24T15:36:08.515Z,18.92
2023-03-24T15:41:07.791Z,18.69
2023-03-24T15:46:12.493Z,18.67
2023-03-24T15:51:07.418Z,19.04
2023-03-24T15:56:06.653Z,18.70
2023-03-24T16:01:06.023Z,18.80
2023-03-24T16:06:06.261Z,18.76
2023-03-24T16:11:04.548Z,18.60
2023-03-24T16:16:02.801Z,18.45
2023-03-24T16:21:02.111Z,18.33
2023-03-24T16:26:01.409Z,18.36
2023-03-24T16:30:59.752Z,18.42
2023-03-24T16:35:59.954Z,18.27
2023-03-24T16:41:00.113Z,18.20
2023-03-24T16:45:58.459Z,18.76
2023-03-24T16:50:57.728Z,19.44
2023-03-24T16:55:57.953Z,20.06
2023-03-24T17:00:57.062Z,20.38
2023-03-24T17:05:55.373Z,20.41
2023-03-24T17:10:54.707Z,20.79
2023-03-24T17:15:54.051Z,22.24
2023-03-24T17:20:53.331Z,23.00
2023-03-24T17:25:52.646Z,23.05
2023-03-24T17:30:51.983Z,23.38
2023-03-24T17:35:51.332Z,23.33
2023-03-24T17:40:51.519Z,24.35
2023-03-24T17:45:49.663Z,24.27
2023-03-24T17:50:49.049Z,23.83
2023-03-24T17:55:49.410Z,23.75
2023-03-24T18:00:47.985Z,24.20
2023-03-24T18:05:46.817Z,24.20
2023-03-24T18:10:45.966Z,24.16
2023-03-24T18:15:45.125Z,24.45
2023-03-24T18:20:45.491Z,24.68
2023-03-24T18:25:43.727Z,24.50
2023-03-24T18:30:42.958Z,24.47
2023-03-24T18:35:42.205Z,24.58
2023-03-24T18:40:41.231Z,24.55
2023-03-24T18:45:40.525Z,24.50
2023-03-24T18:50:40.472Z,24.31
2023-03-24T18:55:40.048Z,24.30
2023-03-24T19:00:37.851Z,24.50
2023-03-24T19:05:38.376Z,25.32
2023-03-24T19:10:36.584Z,24.99
2023-03-24T19:15:36.592Z,25.21
2023-03-24T19:20:35.165Z,25.47
2023-03-24T19:25:36.326Z,25.21
2023-03-24T19:30:33.209Z,24.85
2023-03-24T19:35:32.755Z,24.52
2023-03-24T19:40:32.043Z,24.40
2023-03-24T19:45:31.231Z,24.55
2023-03-24T19:50:30.417Z,25.05
2023-03-24T19:55:31.669Z,25.38
2023-03-24T20:00:29.586Z,25.52
2023-03-24T20:05:28.521Z,25.61
2023-03-24T20:10:27.310Z,25.24
2023-03-24T20:15:27.587Z,24.85
2023-03-24T20:20:25.755Z,26.26
2023-03-24T20:25:24.909Z,25.14
2023-03-24T20:30:25.109Z,25.51
2023-03-24T20:35:23.355Z,25.62
2023-03-24T20:40:24.286Z,25.77
2023-03-24T20:45:21.935Z,25.54
2023-03-24T20:50:21.137Z,25.50
2023-03-24T20:55:20.366Z,25.28
2023-03-24T21:00:19.508Z,25.20
2023-03-24T21:05:18.841Z,25.25
2023-03-24T21:10:18.040Z,25.13
2023-03-24T21:15:18.153Z,25.28
2023-03-24T21:20:16.299Z,24.83
2023-03-24T21:25:16.644Z,25.18
2023-03-24T21:30:16.622Z,25.39
2023-03-24T21:35:13.788Z,25.00
2023-03-24T21:40:14.551Z,24.99
2023-03-24T21:45:12.363Z,25.36
2023-03-24T21:50:13.589Z,25.27
2023-03-24T21:55:10.791Z,25.14
2023-03-24T22:00:11.028Z,25.17
2023-03-24T22:05:09.181Z,25.20
2023-03-24T22:10:09.362Z,25.38
2023-03-24T22:15:07.529Z,25.43
2023-03-24T22:20:07.666Z,25.10
2023-03-24T22:25:08.825Z,25.65
2023-03-24T22:30:05.137Z,25.39
2023-03-24T22:35:04.447Z,25.14
2023-03-24T22:40:03.824Z,25.65
2023-03-24T22:45:03.995Z,25.46
2023-03-24T22:50:02.151Z,25.45
2023-03-24T22:55:01.322Z,26.02
2023-03-24T23:00:00.433Z,25.82
2023-03-24T23:05:00.834Z,25.55
2023-03-24T23:09:58.986Z,25.38
2023-03-24T23:14:58.127Z,25.47
2023-03-24T23:19:57.280Z,25.69
2023-03-24T23:25:00.404Z,25.38
2023-03-24T23:29:55.599Z,26.30
2023-03-24T23:34:54.762Z,25.70
2023-03-24T23:39:53.918Z,25.32
2023-03-24T23:44:54.029Z,25.28
2023-03-24T23:49:52.357Z,24.83
2023-03-24T23:54:53.701Z,24.42
2023-03-24T23:59:51.019Z,24.39
