createdAt,value
2023-02-25T00:00:18.183Z,100.00
2023-02-25T00:02:51.924Z,100.00
2023-02-25T00:05:22.308Z,100.00
2023-02-25T00:07:52.467Z,100.00
2023-02-25T00:10:22.761Z,100.00
2023-02-25T00:12:52.857Z,100.00
2023-02-25T00:15:23.100Z,100.00
2023-02-25T00:18:01.320Z,100.00
2023-02-25T00:20:31.506Z,100.00
2023-02-25T00:23:01.488Z,100.00
2023-02-25T00:25:31.704Z,100.00
2023-02-25T00:28:06.262Z,100.00
2023-02-25T00:30:36.445Z,100.00
2023-02-25T00:33:11.323Z,100.00
2023-02-25T00:35:43.030Z,100.00
2023-02-25T00:38:16.052Z,100.00
2023-02-25T00:40:47.174Z,100.00
2023-02-25T00:43:31.914Z,100.00
2023-02-25T00:46:02.434Z,100.00
2023-02-25T00:48:35.316Z,100.00
2023-02-25T00:51:10.216Z,100.00
2023-02-25T00:53:40.837Z,100.00
2023-02-25T00:56:15.097Z,100.00
2023-02-25T00:59:03.171Z,100.00
2023-02-25T01:01:47.836Z,100.00
2023-02-25T01:04:20.613Z,100.00
2023-02-25T01:12:32.486Z,100.00
2023-02-25T01:15:12.501Z,100.00
2023-02-25T01:17:44.472Z,100.00
2023-02-25T01:20:24.386Z,100.00
2023-02-25T01:22:54.637Z,100.00
2023-02-25T01:25:25.708Z,100.00
2023-02-25T01:28:01.688Z,100.00
2023-02-25T01:30:35.863Z,100.00
2023-02-25T01:33:10.614Z,100.00
2023-02-25T01:35:43.337Z,100.00
2023-02-25T01:38:13.393Z,100.00
2023-02-25T01:40:49.545Z,100.00
2023-02-25T01:43:19.624Z,100.00
2023-02-25T01:46:10.922Z,100.00
2023-02-25T01:48:44.546Z,100.00
2023-02-25T01:51:17.240Z,100.00
2023-02-25T01:53:50.248Z,100.00
2023-02-25T01:56:47.499Z,100.00
2023-02-25T01:59:18.442Z,100.00
2023-02-25T02:01:49.064Z,100.00
2023-02-25T02:04:21.535Z,100.00
2023-02-25T02:06:54.713Z,100.00
2023-02-25T02:09:28.808Z,100.00
2023-02-25T02:12:02.075Z,100.00
2023-02-25T02:14:35.961Z,100.00
2023-02-25T02:17:23.603Z,100.00
2023-02-25T02:20:14.412Z,100.00
2023-02-25T02:23:11.597Z,100.00
2023-02-25T02:26:15.311Z,100.00
2023-02-25T02:29:32.438Z,100.00
2023-02-25T02:32:17.646Z,100.00
2023-02-25T02:34:56.678Z,100.00
2023-02-25T02:37:41.481Z,100.00
2023-02-25T02:40:25.822Z,100.00
2023-02-25T02:43:18.434Z,100.00
2023-02-25T02:45:54.065Z,100.00
2023-02-25T02:48:33.422Z,100.00
2023-02-25T02:51:10.944Z,100.00
2023-02-25T02:53:45.941Z,100.00
2023-02-25T02:56:26.892Z,100.00
2023-02-25T02:59:02.348Z,100.00
2023-02-25T03:01:35.886Z,100.00
2023-02-25T03:04:28.761Z,100.00
2023-02-25T03:07:05.235Z,100.00
2023-02-25T03:10:05.179Z,100.00
2023-02-25T03:12:39.631Z,100.00
2023-02-25T03:15:11.899Z,100.00
2023-02-25T03:17:46.208Z,100.00
2023-02-25T03:20:27.525Z,100.00
2023-02-25T03:22:59.757Z,100.00
2023-02-25T03:25:34.190Z,100.00
2023-02-25T03:28:07.839Z,100.00
2023-02-25T03:30:43.974Z,100.00
2023-02-25T03:33:17.504Z,100.00
2023-02-25T03:35:54.125Z,100.00
2023-02-25T03:38:29.705Z,100.00
2023-02-25T03:41:04.193Z,100.00
2023-02-25T03:43:54.554Z,100.00
2023-02-25T03:46:26.461Z,100.00
2023-02-25T03:48:57.484Z,100.00
2023-02-25T03:51:34.138Z,100.00
2023-02-25T03:54:05.437Z,100.00
2023-02-25T03:56:44.963Z,100.00
2023-02-25T03:59:15.186Z,100.00
2023-02-25T04:01:47.721Z,100.00
2023-02-25T04:04:18.245Z,100.00
2023-02-25T04:06:51.203Z,100.00
2023-02-25T04:09:21.792Z,100.00
2023-02-25T04:11:54.346Z,100.00
2023-02-25T04:14:24.393Z,100.00
2023-02-25T04:16:54.494Z,100.00
2023-02-25T04:19:26.908Z,100.00
2023-02-25T04:22:00.609Z,100.00
2023-02-25T04:24:30.722Z,100.00
2023-02-25T04:27:01.950Z,100.00
2023-02-25T04:29:37.861Z,100.00
2023-02-25T04:32:08.009Z,100.00
2023-02-25T04:34:38.123Z,100.00
2023-02-25T04:37:11.021Z,100.00
2023-02-25T04:39:41.689Z,100.00
2023-02-25T04:42:11.775Z,100.00
2023-02-25T04:44:41.776Z,100.00
2023-02-25T04:47:11.752Z,100.00
2023-02-25T04:49:45.246Z,100.00
2023-02-25T04:52:18.424Z,100.00
2023-02-25T04:54:48.353Z,100.00
2023-02-25T04:57:18.343Z,100.00
2023-02-25T04:59:49.517Z,100.00
2023-02-25T05:02:20.213Z,100.00
2023-02-25T05:04:50.425Z,100.00
2023-02-25T05:07:24.020Z,100.00
2023-02-25T05:09:54.150Z,100.00
2023-02-25T05:12:24.423Z,100.00
2023-02-25T05:14:54.695Z,100.00
2023-02-25T05:17:24.818Z,100.00
2023-02-25T05:19:54.906Z,100.00
2023-02-25T05:22:29.496Z,100.00
2023-02-25T05:24:59.658Z,100.00
2023-02-25T05:27:29.663Z,100.00
2023-02-25T05:30:01.887Z,100.00
2023-02-25T05:32:33.953Z,100.00
2023-02-25T05:35:09.046Z,100.00
2023-02-25T05:37:41.887Z,100.00
2023-02-25T05:40:14.927Z,100.00
2023-02-25T05:42:51.405Z,100.00
2023-02-25T05:45:22.051Z,100.00
2023-02-25T05:48:02.841Z,100.00
2023-02-25T05:50:34.840Z,100.00
2023-02-25T05:53:10.059Z,100.00
2023-02-25T05:55:44.536Z,100.00
2023-02-25T05:58:15.181Z,100.00
2023-02-25T06:00:45.309Z,100.00
2023-02-25T06:03:15.453Z,100.00
2023-02-25T06:05:47.925Z,100.00
2023-02-25T06:08:20.790Z,100.00
2023-02-25T06:10:50.760Z,100.00
2023-02-25T06:13:20.948Z,100.00
2023-02-25T06:15:51.024Z,100.00
2023-02-25T06:18:21.791Z,100.00
2023-02-25T06:20:51.908Z,100.00
2023-02-25T06:23:30.752Z,100.00
2023-02-25T06:26:01.250Z,100.00
2023-02-25T06:28:31.490Z,100.00
2023-02-25T06:31:01.502Z,100.00
2023-02-25T06:33:32.700Z,100.00
2023-02-25T06:36:02.697Z,100.00
2023-02-25T06:38:35.499Z,100.00
2023-02-25T06:41:10.118Z,100.00
2023-02-25T06:43:41.351Z,100.00
2023-02-25T06:46:14.025Z,100.00
2023-02-25T06:48:44.396Z,100.00
2023-02-25T06:51:15.674Z,100.00
2023-02-25T06:53:57.162Z,100.00
2023-02-25T06:56:27.354Z,100.00
2023-02-25T06:58:59.518Z,100.00
2023-02-25T07:01:31.445Z,100.00
2023-02-25T07:04:01.587Z,100.00
2023-02-25T07:06:31.663Z,100.00
2023-02-25T07:09:04.435Z,100.00
2023-02-25T07:11:36.868Z,100.00
2023-02-25T07:14:09.312Z,100.00
2023-02-25T07:16:39.470Z,100.00
2023-02-25T07:19:09.642Z,100.00
2023-02-25T07:21:40.655Z,100.00
2023-02-25T07:24:14.404Z,100.00
2023-02-25T07:26:44.393Z,100.00
2023-02-25T07:29:17.414Z,100.00
2023-02-25T07:31:47.950Z,100.00
2023-02-25T07:34:20.101Z,100.00
2023-02-25T07:36:50.263Z,100.00
2023-02-25T07:39:23.007Z,100.00
2023-02-25T07:41:53.124Z,100.00
2023-02-25T07:44:23.917Z,100.00
2023-02-25T07:46:55.422Z,100.00
2023-02-25T07:49:25.521Z,100.00
2023-02-25T07:51:55.665Z,100.00
2023-02-25T07:54:32.799Z,100.00
2023-02-25T07:57:03.094Z,100.00
2023-02-25T07:59:43.049Z,100.00
2023-02-25T08:02:39.408Z,100.00
2023-02-25T08:05:10.318Z,100.00
2023-02-25T08:07:44.688Z,100.00
2023-02-25T08:10:49.044Z,100.00
2023-02-25T08:13:22.326Z,100.00
2023-02-25T08:15:52.409Z,100.00
2023-02-25T08:18:43.188Z,100.00
2023-02-25T08:21:13.631Z,100.00
2023-02-25T08:23:43.874Z,100.00
2023-02-25T08:26:16.074Z,100.00
2023-02-25T08:28:49.582Z,100.00
2023-02-25T08:31:19.964Z,100.00
2023-02-25T08:33:53.201Z,100.00
2023-02-25T08:36:25.405Z,100.00
2023-02-25T08:38:59.144Z,100.00
2023-02-25T08:41:30.990Z,100.00
2023-02-25T08:44:03.610Z,100.00
2023-02-25T08:46:35.962Z,100.00
2023-02-25T08:49:07.230Z,100.00
2023-02-25T08:51:38.758Z,100.00
2023-02-25T08:54:13.970Z,100.00
2023-02-25T08:56:45.737Z,100.00
2023-02-25T08:59:40.235Z,100.00
2023-02-25T09:02:17.306Z,100.00
2023-02-25T09:04:47.353Z,100.00
2023-02-25T09:07:24.955Z,100.00
2023-02-25T09:09:55.058Z,100.00
2023-02-25T09:12:25.602Z,100.00
2023-02-25T09:14:58.369Z,100.00
2023-02-25T09:17:42.583Z,100.00
2023-02-25T09:20:19.124Z,100.00
2023-02-25T09:22:49.195Z,100.00
2023-02-25T09:25:19.544Z,100.00
2023-02-25T09:27:49.862Z,100.00
2023-02-25T09:30:22.761Z,100.00
2023-02-25T09:32:56.244Z,100.00
2023-02-25T09:35:26.530Z,100.00
2023-02-25T09:37:56.726Z,100.00
2023-02-25T09:40:27.012Z,100.00
2023-02-25T09:43:11.800Z,100.00
2023-02-25T09:45:47.715Z,100.00
2023-02-25T09:48:26.996Z,100.00
2023-02-25T09:51:04.491Z,100.00
2023-02-25T09:53:39.793Z,100.00
2023-02-25T09:56:11.228Z,100.00
2023-02-25T09:58:47.045Z,100.00
2023-02-25T10:01:27.732Z,100.00
2023-02-25T10:04:05.337Z,100.00
2023-02-25T10:06:43.714Z,100.00
2023-02-25T10:09:25.122Z,100.00
2023-02-25T10:12:02.320Z,100.00
2023-02-25T10:14:58.656Z,100.00
2023-02-25T10:17:44.584Z,100.00
2023-02-25T10:20:44.457Z,100.00
2023-02-25T10:23:26.285Z,100.00
2023-02-25T10:26:01.900Z,100.00
2023-02-25T10:28:33.687Z,100.00
2023-02-25T10:31:09.253Z,100.00
2023-02-25T10:33:44.100Z,100.00
2023-02-25T10:36:19.407Z,100.00
2023-02-25T10:38:51.547Z,100.00
2023-02-25T10:41:25.604Z,100.00
2023-02-25T10:43:57.832Z,100.00
2023-02-25T10:46:36.555Z,100.00
2023-02-25T10:49:21.155Z,100.00
2023-02-25T10:52:18.770Z,100.00
2023-02-25T10:58:03.093Z,100.00
2023-02-25T11:00:36.666Z,100.00
2023-02-25T11:03:11.118Z,100.00
2023-02-25T11:06:35.439Z,97.59
2023-02-25T11:09:30.018Z,98.38
2023-02-25T11:12:42.154Z,98.48
2023-02-25T11:15:44.790Z,96.26
2023-02-25T11:18:28.894Z,91.39
2023-02-25T11:21:10.350Z,90.88
2023-02-25T11:23:47.508Z,90.77
2023-02-25T11:26:32.508Z,90.58
2023-02-25T11:29:51.249Z,91.00
2023-02-25T11:32:25.648Z,92.56
2023-02-25T11:39:13.580Z,88.64
2023-02-25T11:42:10.504Z,86.66
2023-02-25T11:51:47.289Z,81.15
2023-02-25T11:54:52.729Z,84.28
2023-02-25T11:57:38.724Z,84.88
2023-02-25T12:00:25.790Z,85.47
2023-02-25T12:03:16.821Z,78.45
2023-02-25T12:05:56.521Z,79.87
2023-02-25T12:08:47.566Z,79.51
2023-02-25T12:12:11.574Z,82.87
2023-02-25T12:15:24.387Z,81.11
2023-02-25T12:21:49.108Z,78.64
2023-02-25T12:24:57.536Z,80.17
2023-02-25T12:28:33.432Z,76.38
2023-02-25T12:32:02.930Z,74.40
2023-02-25T12:34:57.769Z,73.94
2023-02-25T12:41:51.537Z,70.95
2023-02-25T12:52:27.479Z,65.61
2023-02-25T12:55:28.568Z,66.92
2023-02-25T12:58:32.484Z,71.24
2023-02-25T13:01:45.855Z,65.61
2023-02-25T13:05:14.731Z,69.27
2023-02-25T13:08:30.619Z,67.89
2023-02-25T13:12:09.929Z,65.83
2023-02-25T13:34:10.076Z,57.98
2023-02-25T14:04:07.501Z,54.65
2023-02-25T14:07:15.942Z,56.67
2023-02-25T14:09:54.730Z,55.33
2023-02-25T14:12:39.199Z,56.86
2023-02-25T14:15:24.637Z,58.94
2023-02-25T14:18:24.054Z,57.25
2023-02-25T14:21:09.773Z,53.04
2023-02-25T14:23:52.135Z,54.53
2023-02-25T14:26:36.675Z,51.64
2023-02-25T14:29:18.994Z,55.19
2023-02-25T14:32:05.079Z,52.41
2023-02-25T14:34:59.326Z,50.35
2023-02-25T14:37:40.419Z,49.45
2023-02-25T14:40:25.960Z,50.12
2023-02-25T14:43:15.253Z,50.57
2023-02-25T14:45:49.098Z,52.76
2023-02-25T14:48:27.807Z,52.88
2023-02-25T14:51:07.965Z,53.22
2023-02-25T14:54:02.141Z,53.05
2023-02-25T14:57:01.211Z,52.43
2023-02-25T15:00:00.797Z,51.77
2023-02-25T15:02:53.255Z,52.81
2023-02-25T15:05:52.756Z,52.29
2023-02-25T15:08:56.551Z,54.89
2023-02-25T15:12:04.131Z,52.17
2023-02-25T15:15:14.484Z,53.20
2023-02-25T15:18:29.998Z,52.16
2023-02-25T15:21:00.677Z,54.53
2023-02-25T15:23:52.396Z,53.32
2023-02-25T15:26:25.266Z,51.66
2023-02-25T15:28:58.469Z,51.98
2023-02-25T15:31:34.327Z,52.06
2023-02-25T15:34:36.932Z,49.60
2023-02-25T15:37:39.091Z,50.82
2023-02-25T15:40:38.941Z,50.29
2023-02-25T15:43:38.744Z,49.72
2023-02-25T15:46:44.236Z,50.41
2023-02-25T15:49:37.942Z,50.80
2023-02-25T15:52:09.374Z,52.57
2023-02-25T15:54:50.652Z,51.80
2023-02-25T15:57:42.302Z,53.94
2023-02-25T16:00:42.190Z,53.01
2023-02-25T16:03:29.430Z,54.14
2023-02-25T16:06:07.277Z,51.59
2023-02-25T16:08:44.473Z,51.35
2023-02-25T16:11:25.897Z,51.24
2023-02-25T16:13:56.765Z,53.68
2023-02-25T16:16:28.303Z,54.09
2023-02-25T16:19:00.819Z,53.01
2023-02-25T16:21:43.204Z,54.19
2023-02-25T16:24:14.662Z,53.99
2023-02-25T16:26:56.626Z,54.55
2023-02-25T16:29:53.032Z,52.19
2023-02-25T16:32:33.945Z,55.24
2023-02-25T16:35:12.078Z,55.26
2023-02-25T16:37:53.099Z,54.53
2023-02-25T16:40:28.874Z,54.75
2023-02-25T16:43:02.867Z,53.87
2023-02-25T16:45:36.314Z,53.61
2023-02-25T16:48:11.016Z,53.61
2023-02-25T16:50:42.238Z,54.63
2023-02-25T16:53:22.412Z,54.75
2023-02-25T16:55:54.066Z,55.54
2023-02-25T16:58:26.202Z,56.63
2023-02-25T17:00:58.394Z,55.49
2023-02-25T17:03:31.108Z,56.67
2023-02-25T17:06:07.779Z,58.26
2023-02-25T17:08:46.768Z,58.39
2023-02-25T17:11:20.186Z,57.28
2023-02-25T17:13:51.476Z,57.26
2023-02-25T17:16:25.016Z,57.73
2023-02-25T17:18:59.048Z,57.81
2023-02-25T17:21:33.891Z,56.67
2023-02-25T17:24:09.848Z,56.38
2023-02-25T17:26:45.178Z,57.38
2023-02-25T17:29:18.067Z,58.25
2023-02-25T17:31:51.052Z,56.95
2023-02-25T17:34:24.294Z,57.05
2023-02-25T17:36:55.398Z,57.60
2023-02-25T17:39:29.805Z,57.66
2023-02-25T17:41:59.960Z,59.14
2023-02-25T17:44:48.225Z,59.94
2023-02-25T17:47:24.789Z,60.22
2023-02-25T17:49:55.816Z,60.16
2023-02-25T17:52:27.553Z,60.50
2023-02-25T17:55:03.975Z,60.89
2023-02-25T17:57:35.488Z,60.65
2023-02-25T18:00:23.904Z,59.72
2023-02-25T18:03:17.487Z,60.25
2023-02-25T18:05:54.107Z,60.23
2023-02-25T18:08:25.102Z,59.87
2023-02-25T18:11:01.193Z,60.78
2023-02-25T18:13:36.935Z,61.26
2023-02-25T18:16:39.453Z,60.67
2023-02-25T18:19:29.995Z,59.91
2023-02-25T18:22:01.253Z,60.25
2023-02-25T18:24:34.686Z,60.96
2023-02-25T18:27:26.316Z,61.25
2023-02-25T18:29:57.345Z,61.20
2023-02-25T18:32:28.161Z,62.00
2023-02-25T18:34:58.730Z,62.02
2023-02-25T18:37:32.325Z,62.25
2023-02-25T18:40:02.595Z,62.08
2023-02-25T18:42:35.267Z,62.67
2023-02-25T18:45:15.972Z,63.96
2023-02-25T18:47:46.357Z,63.29
2023-02-25T18:50:17.053Z,64.54
2023-02-25T18:52:47.578Z,63.83
2023-02-25T18:55:21.142Z,64.63
2023-02-25T18:57:54.235Z,64.42
2023-02-25T19:00:27.706Z,65.05
2023-02-25T19:03:00.059Z,64.65
2023-02-25T19:05:30.863Z,64.39
2023-02-25T19:08:01.144Z,65.20
2023-02-25T19:10:34.385Z,65.78
2023-02-25T19:13:10.814Z,66.01
2023-02-25T19:15:40.938Z,66.59
2023-02-25T19:18:14.538Z,66.25
2023-02-25T19:20:45.377Z,66.67
2023-02-25T19:23:17.692Z,67.54
2023-02-25T19:25:52.405Z,67.52
2023-02-25T19:28:28.335Z,66.44
2023-02-25T19:30:58.341Z,66.95
2023-02-25T19:33:29.694Z,67.21
2023-02-25T19:36:00.520Z,67.80
2023-02-25T19:38:30.589Z,67.97
2023-02-25T19:41:04.471Z,68.77
2023-02-25T19:43:37.767Z,69.57
2023-02-25T19:46:11.987Z,69.12
2023-02-25T19:48:42.147Z,69.23
2023-02-25T19:51:13.498Z,68.13
2023-02-25T19:53:43.774Z,69.06
2023-02-25T19:56:16.954Z,68.87
2023-02-25T19:58:49.694Z,69.18
2023-02-25T20:01:20.586Z,69.53
2023-02-25T20:03:51.380Z,69.32
2023-02-25T20:06:23.685Z,70.04
2023-02-25T20:08:56.219Z,69.88
2023-02-25T20:11:26.813Z,70.63
2023-02-25T20:14:00.536Z,71.37
2023-02-25T20:16:30.914Z,70.72
2023-02-25T20:19:01.202Z,71.08
2023-02-25T20:21:31.726Z,71.96
2023-02-25T20:24:02.307Z,71.91
2023-02-25T20:26:33.536Z,72.14
2023-02-25T20:29:06.575Z,71.59
2023-02-25T20:31:36.714Z,71.29
2023-02-25T20:34:07.079Z,72.36
2023-02-25T20:36:44.045Z,71.97
2023-02-25T20:39:34.649Z,71.81
2023-02-25T20:42:06.508Z,72.35
2023-02-25T20:44:39.781Z,72.15
2023-02-25T20:47:10.394Z,72.53
2023-02-25T20:49:41.352Z,72.55
2023-02-25T20:52:14.688Z,72.25
2023-02-25T20:54:45.097Z,72.31
2023-02-25T20:57:18.010Z,72.36
2023-02-25T20:59:51.217Z,72.77
2023-02-25T21:02:21.573Z,72.75
2023-02-25T21:04:52.188Z,73.20
2023-02-25T21:07:22.279Z,73.37
2023-02-25T21:09:52.381Z,73.37
2023-02-25T21:12:22.376Z,73.67
2023-02-25T21:14:55.444Z,75.24
2023-02-25T21:17:25.515Z,74.01
2023-02-25T21:19:55.664Z,74.41
2023-02-25T21:22:25.748Z,74.49
2023-02-25T21:24:57.720Z,74.66
2023-02-25T21:27:30.397Z,75.06
2023-02-25T21:30:03.374Z,74.81
2023-02-25T21:32:33.358Z,75.75
2023-02-25T21:35:04.326Z,75.42
2023-02-25T21:37:34.408Z,75.52
2023-02-25T21:40:04.464Z,75.61
2023-02-25T21:42:34.577Z,75.66
2023-02-25T21:45:09.994Z,75.98
2023-02-25T21:47:42.898Z,75.68
2023-02-25T21:50:14.497Z,76.06
2023-02-25T21:52:44.354Z,76.08
2023-02-25T21:55:14.746Z,76.45
2023-02-25T21:57:45.072Z,75.96
2023-02-25T22:00:18.622Z,76.55
2023-02-25T22:02:48.766Z,76.60
2023-02-25T22:05:21.093Z,76.98
2023-02-25T22:07:51.438Z,77.04
2023-02-25T22:10:22.321Z,77.84
2023-02-25T22:12:52.548Z,77.32
2023-02-25T22:15:25.286Z,77.98
2023-02-25T22:17:55.238Z,78.24
2023-02-25T22:20:25.165Z,77.81
2023-02-25T22:22:55.295Z,77.89
2023-02-25T22:25:25.156Z,77.74
2023-02-25T22:27:55.066Z,77.75
2023-02-25T22:30:27.948Z,78.15
2023-02-25T22:32:58.111Z,78.09
2023-02-25T22:35:28.453Z,78.35
2023-02-25T22:37:58.365Z,78.39
2023-02-25T22:40:29.129Z,78.13
2023-02-25T22:42:59.264Z,78.62
2023-02-25T22:45:31.862Z,78.53
2023-02-25T22:48:01.856Z,78.17
2023-02-25T22:50:31.966Z,78.41
2023-02-25T22:53:02.261Z,78.45
2023-02-25T22:55:32.266Z,78.65
2023-02-25T22:58:04.513Z,78.63
2023-02-25T23:00:40.325Z,78.90
2023-02-25T23:03:11.108Z,78.83
2023-02-25T23:05:41.083Z,78.90
2023-02-25T23:08:10.935Z,79.31
2023-02-25T23:10:41.137Z,79.69
2023-02-25T23:13:11.797Z,80.12
2023-02-25T23:15:47.636Z,80.49
2023-02-25T23:18:19.353Z,80.53
2023-02-25T23:20:53.688Z,80.94
2023-02-25T23:23:23.557Z,81.23
2023-02-25T23:25:55.237Z,80.81
2023-02-25T23:28:28.236Z,81.03
2023-02-25T23:31:01.289Z,81.38
2023-02-25T23:33:31.695Z,81.15
2023-02-25T23:36:02.339Z,81.09
2023-02-25T23:38:32.241Z,81.29
2023-02-25T23:41:02.422Z,81.28
2023-02-25T23:43:32.620Z,81.56
2023-02-25T23:46:09.189Z,81.84
2023-02-25T23:48:39.126Z,81.75
2023-02-25T23:51:11.002Z,82.32
2023-02-25T23:53:40.914Z,81.78
2023-02-25T23:56:13.022Z,81.98
2023-02-25T23:58:43.145Z,82.15
