createdAt,value
2018-08-12T00:00:31.344Z,85.93
2018-08-12T00:01:31.421Z,85.63
2018-08-12T00:02:31.263Z,85.72
2018-08-12T00:03:31.377Z,85.63
2018-08-12T00:04:31.249Z,85.83
2018-08-12T00:05:31.237Z,84.50
2018-08-12T00:06:31.265Z,85.22
2018-08-12T00:07:31.177Z,85.93
2018-08-12T00:08:31.189Z,85.83
2018-08-12T00:09:31.179Z,84.19
2018-08-12T00:10:31.213Z,83.33
2018-08-12T00:11:31.322Z,83.54
2018-08-12T00:12:31.563Z,84.05
2018-08-12T00:13:31.134Z,84.46
2018-08-12T00:14:31.164Z,84.05
2018-08-12T00:15:31.115Z,84.36
2018-08-12T00:16:31.144Z,84.66
2018-08-12T00:17:31.243Z,84.15
2018-08-12T00:18:31.095Z,84.05
2018-08-12T00:19:31.165Z,84.36
2018-08-12T00:20:31.067Z,84.36
2018-08-12T00:21:31.071Z,84.19
2018-08-12T00:22:31.330Z,83.95
2018-08-12T00:23:31.026Z,83.74
2018-08-12T00:24:31.136Z,84.56
2018-08-12T00:25:30.995Z,84.15
2018-08-12T00:26:31.103Z,84.46
2018-08-12T00:27:30.987Z,82.71
2018-08-12T00:28:30.980Z,82.62
2018-08-12T00:29:31.026Z,82.07
2018-08-12T00:30:31.080Z,82.78
2018-08-12T00:31:30.945Z,81.41
2018-08-12T00:32:31.007Z,82.17
2018-08-12T00:33:30.931Z,82.95
2018-08-12T00:34:30.926Z,81.65
2018-08-12T00:35:30.964Z,83.29
2018-08-12T00:36:30.855Z,83.09
2018-08-12T00:37:30.880Z,82.68
2018-08-12T00:38:30.987Z,82.57
2018-08-12T00:39:30.989Z,83.29
2018-08-12T00:40:30.822Z,83.19
2018-08-12T00:41:30.812Z,83.39
2018-08-12T00:42:30.834Z,82.71
2018-08-12T00:43:30.895Z,82.62
2018-08-12T00:44:30.827Z,83.81
2018-08-12T00:45:30.826Z,84.05
2018-08-12T00:46:30.784Z,84.46
2018-08-12T00:47:30.801Z,84.05
2018-08-12T00:48:30.729Z,83.74
2018-08-12T00:49:30.754Z,84.29
2018-08-12T00:50:30.740Z,84.09
2018-08-12T00:51:30.768Z,83.58
2018-08-12T00:52:30.701Z,83.58
2018-08-12T00:53:30.749Z,84.60
2018-08-12T00:54:30.730Z,84.29
2018-08-12T00:55:30.702Z,84.70
2018-08-12T00:56:30.674Z,84.09
2018-08-12T00:57:30.709Z,85.87
2018-08-12T00:58:30.677Z,85.56
2018-08-12T00:59:30.827Z,85.56
2018-08-12T01:00:30.592Z,85.46
2018-08-12T01:01:30.645Z,85.97
2018-08-12T01:02:30.707Z,86.22
2018-08-12T01:03:30.690Z,85.71
2018-08-12T01:04:30.605Z,86.52
2018-08-12T01:05:30.559Z,86.93
2018-08-12T01:06:30.557Z,86.93
2018-08-12T01:07:30.563Z,87.04
2018-08-12T01:08:30.629Z,87.90
2018-08-12T01:09:30.737Z,87.38
2018-08-12T01:10:30.514Z,88.00
2018-08-12T01:11:30.504Z,88.51
2018-08-12T01:12:30.565Z,88.04
2018-08-12T01:13:30.480Z,88.72
2018-08-12T01:14:30.514Z,89.48
2018-08-12T01:15:30.531Z,89.43
2018-08-12T01:16:30.592Z,89.43
2018-08-12T01:17:30.536Z,88.66
2018-08-12T01:18:30.428Z,89.13
2018-08-12T01:19:30.599Z,89.69
2018-08-12T01:20:30.381Z,89.78
2018-08-12T01:21:30.410Z,90.09
2018-08-12T01:22:30.405Z,90.20
2018-08-12T01:23:30.361Z,87.94
2018-08-12T01:24:30.370Z,89.83
2018-08-12T01:25:30.330Z,90.14
2018-08-12T01:26:30.428Z,90.03
2018-08-12T01:27:30.324Z,89.72
2018-08-12T01:28:30.304Z,89.83
2018-08-12T01:29:30.359Z,90.20
2018-08-12T01:30:30.287Z,90.71
2018-08-12T01:31:30.437Z,89.69
2018-08-12T01:32:30.253Z,90.09
2018-08-12T01:33:30.284Z,89.78
2018-08-12T01:34:30.367Z,88.56
2018-08-12T01:35:30.331Z,89.07
2018-08-12T01:36:30.285Z,89.89
2018-08-12T01:37:30.253Z,88.41
2018-08-12T01:38:30.318Z,88.56
2018-08-12T01:39:30.280Z,88.41
2018-08-12T01:40:30.191Z,88.10
2018-08-12T01:41:30.187Z,88.41
2018-08-12T01:42:30.310Z,88.41
2018-08-12T01:43:30.145Z,88.00
2018-08-12T01:44:30.217Z,87.59
2018-08-12T01:45:30.488Z,87.90
2018-08-12T01:46:30.115Z,88.00
2018-08-12T01:47:30.125Z,87.79
2018-08-12T01:48:30.249Z,87.79
2018-08-12T01:49:30.641Z,87.85
2018-08-12T01:50:30.158Z,87.90
2018-08-12T01:51:30.075Z,87.90
2018-08-12T01:52:30.157Z,86.87
2018-08-12T01:53:30.031Z,86.57
2018-08-12T01:54:30.082Z,88.10
2018-08-12T01:55:30.087Z,86.57
2018-08-12T01:56:30.124Z,86.57
2018-08-12T01:57:30.212Z,85.85
2018-08-12T01:58:29.983Z,87.28
2018-08-12T01:59:30.011Z,86.57
2018-08-12T02:00:30.006Z,86.77
2018-08-12T02:01:30.113Z,87.04
2018-08-12T02:02:29.947Z,87.04
2018-08-12T02:03:29.922Z,87.04
2018-08-12T02:04:30.171Z,87.04
2018-08-12T02:05:30.129Z,86.32
2018-08-12T02:06:30.101Z,86.83
2018-08-12T02:07:29.994Z,86.93
2018-08-12T02:08:29.880Z,84.68
2018-08-12T02:09:29.851Z,84.44
2018-08-12T02:10:29.854Z,83.78
2018-08-12T02:11:29.870Z,82.35
2018-08-12T02:12:29.866Z,80.33
2018-08-12T02:13:29.864Z,79.57
2018-08-12T02:14:29.800Z,78.72
2018-08-12T02:15:29.943Z,78.11
2018-08-12T02:16:29.944Z,77.66
2018-08-12T02:17:29.990Z,76.64
2018-08-12T02:18:29.752Z,75.27
2018-08-12T02:19:29.941Z,76.09
2018-08-12T02:20:29.919Z,75.04
2018-08-12T02:21:30.137Z,76.06
2018-08-12T02:22:30.337Z,74.93
2018-08-12T02:23:29.775Z,74.63
2018-08-12T02:24:29.679Z,74.63
2018-08-12T02:25:29.986Z,74.22
2018-08-12T02:26:29.660Z,73.40
2018-08-12T02:27:30.581Z,73.88
2018-08-12T02:28:29.687Z,73.57
2018-08-12T02:29:29.648Z,72.82
2018-08-12T02:30:29.643Z,72.72
2018-08-12T02:31:29.643Z,72.34
2018-08-12T02:32:29.611Z,72.62
2018-08-12T02:33:29.646Z,72.11
2018-08-12T02:34:29.579Z,72.00
2018-08-12T02:35:29.626Z,70.98
2018-08-12T02:36:29.654Z,71.26
2018-08-12T02:37:29.582Z,71.06
2018-08-12T02:38:29.674Z,70.54
2018-08-12T02:39:29.653Z,70.04
2018-08-12T02:40:29.713Z,70.24
2018-08-12T02:41:29.661Z,70.34
2018-08-12T02:42:29.551Z,70.04
2018-08-12T02:43:29.669Z,69.83
2018-08-12T02:44:29.479Z,69.42
2018-08-12T02:45:29.465Z,69.39
2018-08-12T02:46:29.557Z,68.98
2018-08-12T02:47:29.502Z,68.98
2018-08-12T02:48:29.464Z,68.68
2018-08-12T02:49:29.523Z,68.78
2018-08-12T02:50:29.421Z,68.78
2018-08-12T02:51:29.531Z,69.19
2018-08-12T02:52:29.381Z,68.78
2018-08-12T02:53:29.376Z,68.57
2018-08-12T02:54:29.581Z,68.78
2018-08-12T02:55:29.388Z,68.85
2018-08-12T02:56:29.342Z,69.09
2018-08-12T02:57:29.378Z,69.19
2018-08-12T02:58:29.752Z,68.75
2018-08-12T02:59:29.415Z,69.59
2018-08-12T03:00:30.038Z,68.85
2018-08-12T03:01:29.275Z,68.88
2018-08-12T03:02:29.294Z,68.88
2018-08-12T03:03:29.259Z,68.78
2018-08-12T03:04:29.339Z,68.78
2018-08-12T03:05:29.319Z,69.90
2018-08-12T03:06:29.253Z,69.70
2018-08-12T03:07:29.306Z,69.53
2018-08-12T03:08:29.637Z,68.91
2018-08-12T03:09:29.211Z,69.19
2018-08-12T03:10:29.184Z,69.90
2018-08-12T03:11:29.743Z,69.19
2018-08-12T03:12:29.363Z,69.53
2018-08-12T03:13:29.471Z,69.42
2018-08-12T03:14:29.192Z,69.42
2018-08-12T03:15:29.393Z,69.53
2018-08-12T03:16:29.268Z,69.42
2018-08-12T03:17:29.279Z,69.63
2018-08-12T03:18:29.182Z,68.98
2018-08-12T03:19:29.095Z,69.53
2018-08-12T03:20:29.203Z,69.53
2018-08-12T03:21:29.083Z,68.91
2018-08-12T03:22:29.389Z,70.14
2018-08-12T03:23:29.071Z,68.91
2018-08-12T03:24:29.044Z,68.81
2018-08-12T03:25:29.464Z,68.81
2018-08-12T03:26:29.144Z,68.71
2018-08-12T03:27:29.147Z,69.22
2018-08-12T03:28:29.046Z,68.88
2018-08-12T03:29:29.237Z,69.02
2018-08-12T03:30:29.133Z,68.78
2018-08-12T03:31:28.956Z,69.02
2018-08-12T03:32:28.986Z,68.91
2018-08-12T03:33:28.993Z,68.81
2018-08-12T03:34:29.203Z,68.81
2018-08-12T03:35:29.396Z,68.91
2018-08-12T03:36:29.170Z,68.88
2018-08-12T03:37:28.888Z,69.12
2018-08-12T03:38:29.130Z,68.51
2018-08-12T03:39:28.995Z,68.71
2018-08-12T03:40:28.939Z,68.78
2018-08-12T03:41:28.948Z,68.78
2018-08-12T03:42:28.830Z,68.81
2018-08-12T03:43:28.931Z,68.51
2018-08-12T03:44:28.894Z,68.71
2018-08-12T03:45:28.869Z,68.48
2018-08-12T03:46:28.871Z,68.51
2018-08-12T03:47:29.175Z,68.57
2018-08-12T03:48:28.883Z,68.48
2018-08-12T03:49:28.790Z,68.17
2018-08-12T03:50:28.984Z,68.48
2018-08-12T03:51:28.745Z,68.27
2018-08-12T03:52:28.858Z,68.27
2018-08-12T03:53:28.756Z,68.17
2018-08-12T03:54:28.716Z,68.27
2018-08-12T03:55:28.750Z,67.86
2018-08-12T03:56:28.702Z,68.48
2018-08-12T03:57:28.845Z,68.30
2018-08-12T03:58:28.685Z,68.17
2018-08-12T03:59:28.713Z,68.27
2018-08-12T04:00:28.845Z,67.76
2018-08-12T04:01:28.652Z,67.86
2018-08-12T04:02:28.709Z,67.76
2018-08-12T04:03:28.761Z,67.86
2018-08-12T04:04:28.636Z,67.66
2018-08-12T04:05:28.706Z,67.66
2018-08-12T04:06:28.792Z,67.66
2018-08-12T04:07:28.599Z,67.46
2018-08-12T04:08:28.567Z,67.76
2018-08-12T04:09:28.566Z,67.55
2018-08-12T04:10:28.551Z,67.46
2018-08-12T04:11:29.342Z,67.96
2018-08-12T04:12:28.538Z,67.35
2018-08-12T04:13:28.509Z,67.35
2018-08-12T04:14:28.548Z,67.55
2018-08-12T04:15:28.554Z,67.63
2018-08-12T04:16:28.666Z,67.76
2018-08-12T04:17:28.504Z,67.46
2018-08-12T04:18:28.652Z,67.66
2018-08-12T04:19:28.617Z,68.07
2018-08-12T04:20:28.479Z,68.07
2018-08-12T04:21:28.443Z,68.17
2018-08-12T04:22:28.566Z,68.17
2018-08-12T04:23:28.472Z,68.17
2018-08-12T04:24:28.515Z,68.07
2018-08-12T04:25:28.464Z,68.07
2018-08-12T04:26:28.362Z,67.86
2018-08-12T04:27:28.361Z,67.76
2018-08-12T04:28:28.502Z,67.76
2018-08-12T04:29:28.450Z,67.76
2018-08-12T04:30:28.357Z,67.96
2018-08-12T04:31:28.360Z,67.66
2018-08-12T04:32:28.308Z,68.27
2018-08-12T04:33:28.428Z,67.96
2018-08-12T04:34:28.308Z,67.55
2018-08-12T04:35:28.358Z,67.55
2018-08-12T04:36:28.493Z,67.25
2018-08-12T04:37:28.287Z,67.46
2018-08-12T04:38:28.234Z,66.61
2018-08-12T04:39:28.306Z,67.25
2018-08-12T04:40:28.396Z,66.20
2018-08-12T04:41:28.204Z,66.50
2018-08-12T04:42:28.229Z,66.20
2018-08-12T04:43:28.334Z,66.82
2018-08-12T04:44:28.169Z,65.59
2018-08-12T04:45:28.445Z,65.46
2018-08-12T04:46:28.144Z,66.10
2018-08-12T04:47:28.151Z,66.30
2018-08-12T04:48:28.296Z,66.27
2018-08-12T04:49:28.126Z,65.56
2018-08-12T04:50:28.126Z,65.89
2018-08-12T04:51:28.113Z,66.20
2018-08-12T04:52:28.106Z,65.59
2018-08-12T04:53:28.100Z,66.10
2018-08-12T04:54:28.093Z,66.38
2018-08-12T04:55:28.040Z,66.27
2018-08-12T04:56:28.075Z,65.89
2018-08-12T04:57:28.120Z,65.69
2018-08-12T04:58:28.024Z,66.07
2018-08-12T04:59:28.027Z,66.07
2018-08-12T05:00:28.058Z,65.56
2018-08-12T05:01:28.019Z,65.36
2018-08-12T05:02:28.151Z,65.77
2018-08-12T05:03:27.977Z,65.66
2018-08-12T05:04:28.072Z,65.66
2018-08-12T05:05:27.995Z,65.56
2018-08-12T05:06:28.069Z,66.07
2018-08-12T05:07:28.482Z,65.86
2018-08-12T05:08:27.934Z,64.92
2018-08-12T05:09:27.914Z,64.81
2018-08-12T05:10:28.141Z,64.61
2018-08-12T05:11:28.028Z,65.12
2018-08-12T05:12:27.867Z,64.61
2018-08-12T05:13:27.902Z,64.41
2018-08-12T05:14:27.840Z,64.07
2018-08-12T05:15:27.837Z,64.31
2018-08-12T05:16:27.839Z,63.46
2018-08-12T05:17:27.853Z,63.67
2018-08-12T05:18:27.945Z,63.46
2018-08-12T05:19:27.957Z,63.64
2018-08-12T05:20:27.787Z,63.23
2018-08-12T05:21:27.765Z,63.23
2018-08-12T05:22:27.764Z,63.54
2018-08-12T05:23:28.057Z,63.13
2018-08-12T05:24:27.790Z,62.93
2018-08-12T05:25:27.804Z,62.93
2018-08-12T05:26:27.797Z,62.93
2018-08-12T05:27:27.708Z,62.59
2018-08-12T05:28:27.748Z,62.39
2018-08-12T05:29:27.786Z,62.59
2018-08-12T05:30:27.724Z,62.49
2018-08-12T05:31:27.652Z,62.79
2018-08-12T05:32:27.725Z,62.39
2018-08-12T05:33:27.687Z,62.79
2018-08-12T05:34:27.634Z,62.59
2018-08-12T05:35:27.685Z,62.59
2018-08-12T05:36:27.615Z,62.70
2018-08-12T05:37:27.679Z,62.36
2018-08-12T05:38:27.596Z,62.46
2018-08-12T05:39:27.671Z,62.79
2018-08-12T05:40:27.593Z,62.46
2018-08-12T05:41:27.700Z,62.66
2018-08-12T05:42:27.636Z,62.16
2018-08-12T05:43:27.556Z,62.05
2018-08-12T05:44:27.510Z,61.65
2018-08-12T05:45:27.598Z,62.46
2018-08-12T05:46:27.582Z,62.05
2018-08-12T05:47:27.529Z,62.16
2018-08-12T05:48:27.529Z,62.36
2018-08-12T05:49:27.465Z,62.16
2018-08-12T05:50:27.454Z,62.16
2018-08-12T05:51:27.593Z,62.02
2018-08-12T05:52:27.704Z,61.93
2018-08-12T05:53:27.546Z,62.13
2018-08-12T05:54:28.408Z,62.13
2018-08-12T05:55:27.391Z,61.52
2018-08-12T05:56:27.631Z,61.72
2018-08-12T05:57:27.370Z,61.11
2018-08-12T05:58:27.393Z,61.82
2018-08-12T05:59:27.401Z,61.72
2018-08-12T06:00:27.339Z,61.62
2018-08-12T06:01:27.324Z,62.02
2018-08-12T06:02:27.635Z,61.72
2018-08-12T06:03:27.362Z,61.72
2018-08-12T06:04:27.336Z,61.72
2018-08-12T06:05:27.300Z,61.29
2018-08-12T06:06:27.389Z,60.98
2018-08-12T06:07:27.262Z,60.88
2018-08-12T06:08:27.268Z,61.29
2018-08-12T06:09:27.264Z,61.59
2018-08-12T06:10:27.386Z,61.29
2018-08-12T06:11:27.335Z,61.29
2018-08-12T06:12:27.220Z,60.75
2018-08-12T06:13:28.135Z,61.25
2018-08-12T06:14:27.204Z,60.82
2018-08-12T06:15:27.539Z,59.91
2018-08-12T06:16:27.170Z,60.11
2018-08-12T06:17:27.450Z,59.41
2018-08-12T06:18:27.430Z,59.91
2018-08-12T06:19:27.126Z,59.20
2018-08-12T06:20:27.348Z,59.68
2018-08-12T06:21:27.161Z,60.08
2018-08-12T06:22:27.152Z,59.17
2018-08-12T06:23:27.476Z,59.17
2018-08-12T06:24:27.071Z,59.07
2018-08-12T06:25:27.110Z,58.84
2018-08-12T06:26:27.064Z,58.74
2018-08-12T06:27:27.049Z,59.14
2018-08-12T06:28:27.086Z,59.45
2018-08-12T06:29:27.082Z,58.54
2018-08-12T06:30:27.069Z,58.64
2018-08-12T06:31:27.166Z,58.11
2018-08-12T06:32:27.116Z,58.51
2018-08-12T06:33:26.970Z,57.90
2018-08-12T06:34:26.992Z,57.40
2018-08-12T06:35:27.548Z,57.98
2018-08-12T06:36:26.940Z,57.57
2018-08-12T06:37:27.301Z,57.95
2018-08-12T06:38:27.040Z,57.87
2018-08-12T06:39:27.003Z,57.14
2018-08-12T06:40:26.934Z,57.54
2018-08-12T06:41:26.880Z,56.51
2018-08-12T06:42:26.977Z,56.51
2018-08-12T06:43:26.889Z,56.10
2018-08-12T06:44:27.035Z,55.27
2018-08-12T06:45:26.902Z,56.07
2018-08-12T06:46:27.023Z,55.07
2018-08-12T06:47:26.883Z,55.47
2018-08-12T06:48:26.971Z,55.54
2018-08-12T06:49:27.159Z,56.05
2018-08-12T06:50:26.800Z,54.83
2018-08-12T06:51:26.821Z,55.04
2018-08-12T06:52:26.766Z,55.11
2018-08-12T06:53:26.807Z,54.81
2018-08-12T06:54:26.744Z,55.29
2018-08-12T06:55:27.058Z,54.18
2018-08-12T06:56:26.861Z,54.18
2018-08-12T06:57:26.778Z,54.05
2018-08-12T06:58:26.705Z,53.75
2018-08-12T06:59:26.793Z,53.34
2018-08-12T07:00:26.749Z,53.25
2018-08-12T07:01:26.702Z,52.74
2018-08-12T07:02:26.735Z,53.92
2018-08-12T07:03:26.672Z,52.42
2018-08-12T07:04:26.658Z,52.11
2018-08-12T07:05:26.721Z,51.31
2018-08-12T07:06:26.620Z,52.29
2018-08-12T07:07:26.647Z,49.97
2018-08-12T07:08:26.649Z,51.59
2018-08-12T07:09:26.611Z,51.48
2018-08-12T07:10:26.842Z,51.28
2018-08-12T07:11:26.565Z,51.06
2018-08-12T07:12:26.667Z,50.45
2018-08-12T07:13:26.778Z,50.33
2018-08-12T07:14:26.753Z,50.02
2018-08-12T07:15:26.977Z,50.43
2018-08-12T07:16:26.510Z,50.60
2018-08-12T07:17:26.504Z,49.70
2018-08-12T07:18:26.495Z,50.20
2018-08-12T07:19:26.811Z,50.31
2018-08-12T07:20:26.539Z,49.48
2018-08-12T07:21:26.457Z,48.77
2018-08-12T07:22:26.448Z,49.25
2018-08-12T07:23:26.447Z,48.25
2018-08-12T07:24:26.416Z,48.32
2018-08-12T07:25:26.564Z,48.93
2018-08-12T07:26:26.540Z,49.13
2018-08-12T07:27:26.384Z,49.80
2018-08-12T07:28:26.378Z,48.90
2018-08-12T07:29:26.462Z,47.90
2018-08-12T07:30:26.480Z,47.80
2018-08-12T07:31:26.471Z,48.10
2018-08-12T07:32:26.550Z,48.80
2018-08-12T07:33:26.331Z,48.18
2018-08-12T07:34:26.332Z,48.18
2018-08-12T07:35:27.157Z,47.97
2018-08-12T07:36:26.720Z,48.08
2018-08-12T07:37:26.288Z,48.18
2018-08-12T07:38:26.271Z,47.77
2018-08-12T07:39:26.256Z,48.28
2018-08-12T07:40:26.251Z,47.58
2018-08-12T07:41:26.330Z,47.47
2018-08-12T07:42:26.270Z,47.67
2018-08-12T07:43:26.233Z,47.38
2018-08-12T07:44:26.288Z,50.16
2018-08-12T07:45:26.202Z,49.56
2018-08-12T07:46:26.182Z,47.35
2018-08-12T07:47:26.276Z,47.96
2018-08-12T07:48:26.178Z,46.85
2018-08-12T07:49:26.587Z,46.65
2018-08-12T07:50:26.224Z,47.15
2018-08-12T07:51:26.524Z,46.75
2018-08-12T07:52:26.126Z,47.85
2018-08-12T07:53:26.888Z,48.35
2018-08-12T07:54:26.124Z,47.96
2018-08-12T07:55:26.120Z,46.45
2018-08-12T07:56:26.070Z,46.27
2018-08-12T07:57:26.065Z,47.70
2018-08-12T07:58:26.065Z,48.88
2018-08-12T07:59:26.078Z,47.70
2018-08-12T08:00:26.083Z,49.01
2018-08-12T08:01:26.035Z,49.01
2018-08-12T08:02:26.307Z,47.90
2018-08-12T08:03:26.151Z,47.88
2018-08-12T08:04:26.027Z,48.98
2018-08-12T08:05:26.209Z,48.16
2018-08-12T08:06:26.196Z,48.13
2018-08-12T08:07:25.986Z,46.83
2018-08-12T08:08:26.030Z,47.83
2018-08-12T08:09:25.927Z,47.41
2018-08-12T08:10:26.651Z,47.61
2018-08-12T08:11:25.897Z,48.61
2018-08-12T08:12:26.006Z,45.88
2018-08-12T08:13:25.878Z,46.38
2018-08-12T08:14:25.887Z,45.36
2018-08-12T08:15:25.865Z,44.34
2018-08-12T08:16:26.144Z,47.94
2018-08-12T08:17:25.928Z,45.14
2018-08-12T08:18:25.844Z,46.01
2018-08-12T08:19:25.867Z,43.79
2018-08-12T08:20:25.846Z,46.19
2018-08-12T08:21:25.908Z,45.89
2018-08-12T08:22:25.940Z,43.70
2018-08-12T08:23:25.919Z,43.67
2018-08-12T08:24:25.798Z,44.37
2018-08-12T08:25:25.883Z,43.67
2018-08-12T08:26:26.140Z,43.57
2018-08-12T08:27:25.744Z,43.35
2018-08-12T08:28:25.748Z,42.65
2018-08-12T08:29:25.710Z,43.93
2018-08-12T08:30:25.702Z,43.23
2018-08-12T08:31:25.928Z,41.03
2018-08-12T08:32:25.699Z,41.71
2018-08-12T08:33:25.672Z,40.81
2018-08-12T08:34:25.787Z,43.83
2018-08-12T08:35:25.667Z,41.93
2018-08-12T08:36:25.651Z,41.53
2018-08-12T08:37:25.738Z,41.93
2018-08-12T08:38:25.662Z,44.01
2018-08-12T08:39:25.667Z,41.02
2018-08-12T08:40:25.701Z,42.51
2018-08-12T08:41:25.717Z,39.32
2018-08-12T08:42:25.647Z,42.61
2018-08-12T08:43:25.908Z,40.12
2018-08-12T08:44:25.601Z,41.69
2018-08-12T08:45:25.536Z,40.30
2018-08-12T08:46:25.546Z,40.58
2018-08-12T08:47:25.516Z,40.94
2018-08-12T08:48:25.738Z,40.84
2018-08-12T08:49:25.489Z,39.42
2018-08-12T08:50:25.516Z,39.50
2018-08-12T08:51:25.595Z,39.09
2018-08-12T08:52:25.619Z,39.59
2018-08-12T08:53:25.470Z,39.09
2018-08-12T08:54:25.442Z,38.69
2018-08-12T08:55:25.469Z,37.68
2018-08-12T08:56:25.469Z,39.07
2018-08-12T08:57:25.399Z,37.16
2018-08-12T08:58:25.414Z,36.66
2018-08-12T08:59:25.397Z,36.77
2018-08-12T09:00:25.529Z,36.66
2018-08-12T09:01:25.422Z,36.47
2018-08-12T09:02:25.470Z,36.66
2018-08-12T09:03:25.516Z,38.04
2018-08-12T09:04:25.350Z,36.83
2018-08-12T09:05:25.347Z,37.13
2018-08-12T09:06:25.322Z,37.70
2018-08-12T09:07:25.355Z,36.61
2018-08-12T09:08:25.555Z,37.81
2018-08-12T09:09:25.282Z,39.59
2018-08-12T09:10:25.269Z,37.51
2018-08-12T09:11:25.294Z,37.03
2018-08-12T09:12:25.430Z,39.41
2018-08-12T09:13:25.267Z,36.33
2018-08-12T09:14:25.222Z,36.63
2018-08-12T09:15:25.216Z,37.90
2018-08-12T09:16:25.233Z,40.30
2018-08-12T09:17:25.227Z,37.04
2018-08-12T09:18:25.285Z,38.54
2018-08-12T09:19:25.186Z,38.04
2018-08-12T09:20:25.169Z,37.64
2018-08-12T09:21:25.219Z,36.65
2018-08-12T09:22:25.186Z,37.32
2018-08-12T09:23:25.218Z,36.85
2018-08-12T09:24:25.228Z,39.53
2018-08-12T09:25:25.114Z,41.12
2018-08-12T09:26:25.129Z,37.92
2018-08-12T09:27:25.126Z,37.32
2018-08-12T09:28:25.083Z,41.02
2018-08-12T09:29:25.499Z,37.82
2018-08-12T09:30:25.070Z,39.01
2018-08-12T09:31:25.069Z,41.50
2018-08-12T09:32:25.063Z,41.47
2018-08-12T09:33:25.262Z,39.29
2018-08-12T09:34:25.040Z,37.60
2018-08-12T09:35:25.282Z,38.20
2018-08-12T09:36:24.988Z,39.39
2018-08-12T09:37:24.982Z,37.60
2018-08-12T09:38:24.975Z,37.49
2018-08-12T09:39:25.010Z,37.59
2018-08-12T09:40:25.001Z,37.69
2018-08-12T09:41:25.025Z,37.69
2018-08-12T09:42:25.102Z,37.39
2018-08-12T09:43:25.006Z,38.28
2018-08-12T09:44:24.937Z,39.25
2018-08-12T09:45:24.928Z,37.26
2018-08-12T09:46:24.882Z,39.83
2018-08-12T09:47:24.898Z,38.74
2018-08-12T09:48:25.048Z,36.26
2018-08-12T09:49:24.841Z,38.74
2018-08-12T09:50:24.979Z,37.57
2018-08-12T09:51:24.851Z,38.98
2018-08-12T09:52:24.826Z,42.52
2018-08-12T09:53:24.820Z,39.17
2018-08-12T09:54:24.842Z,39.07
2018-08-12T09:55:24.904Z,38.48
2018-08-12T09:56:24.780Z,39.37
2018-08-12T09:57:24.914Z,39.37
2018-08-12T09:58:24.813Z,39.15
2018-08-12T09:59:24.807Z,41.06
2018-08-12T10:00:25.003Z,38.98
2018-08-12T10:01:24.724Z,39.57
2018-08-12T10:02:24.771Z,39.07
2018-08-12T10:03:24.711Z,40.09
2018-08-12T10:04:24.781Z,38.00
2018-08-12T10:05:24.774Z,37.70
2018-08-12T10:06:24.765Z,39.49
2018-08-12T10:07:24.695Z,38.90
2018-08-12T10:08:24.696Z,37.62
2018-08-12T10:09:24.770Z,40.50
2018-08-12T10:10:24.684Z,40.78
2018-08-12T10:11:24.624Z,38.70
2018-08-12T10:12:24.673Z,40.07
2018-08-12T10:13:24.615Z,37.49
2018-08-12T10:14:24.686Z,37.57
2018-08-12T10:15:24.853Z,41.22
2018-08-12T10:16:24.638Z,39.25
2018-08-12T10:17:24.568Z,37.17
2018-08-12T10:18:24.566Z,37.67
2018-08-12T10:19:24.549Z,36.69
2018-08-12T10:20:24.555Z,40.76
2018-08-12T10:21:24.637Z,39.36
2018-08-12T10:22:24.594Z,37.79
2018-08-12T10:23:24.506Z,38.00
2018-08-12T10:24:24.487Z,39.19
2018-08-12T10:25:24.674Z,36.60
2018-08-12T10:26:24.799Z,39.29
2018-08-12T10:27:24.449Z,37.11
2018-08-12T10:28:24.510Z,37.60
2018-08-12T10:29:24.450Z,39.69
2018-08-12T10:30:24.421Z,38.00
2018-08-12T10:31:24.397Z,40.86
2018-08-12T10:32:24.395Z,37.69
2018-08-12T10:33:24.443Z,36.90
2018-08-12T10:34:24.532Z,36.48
2018-08-12T10:35:24.427Z,35.78
2018-08-12T10:36:24.368Z,35.78
2018-08-12T10:37:24.433Z,36.38
2018-08-12T10:38:24.369Z,37.55
2018-08-12T10:39:24.325Z,39.43
2018-08-12T10:40:24.495Z,36.66
2018-08-12T10:41:24.296Z,35.17
2018-08-12T10:42:24.312Z,36.26
2018-08-12T10:43:24.319Z,39.51
2018-08-12T10:44:24.440Z,36.94
2018-08-12T10:45:24.286Z,37.04
2018-08-12T10:46:24.384Z,36.44
2018-08-12T10:47:24.261Z,37.91
2018-08-12T10:48:24.258Z,35.24
2018-08-12T10:49:24.218Z,35.85
2018-08-12T10:50:24.221Z,35.35
2018-08-12T10:51:24.226Z,35.75
2018-08-12T10:52:24.342Z,36.96
2018-08-12T10:53:24.194Z,36.56
2018-08-12T10:54:24.162Z,36.46
2018-08-12T10:55:24.152Z,39.02
2018-08-12T10:56:24.208Z,37.93
2018-08-12T10:57:24.199Z,38.40
2018-08-12T10:58:24.141Z,37.62
2018-08-12T10:59:24.252Z,39.10
2018-08-12T11:00:24.129Z,37.81
2018-08-12T11:01:24.108Z,36.43
2018-08-12T11:02:24.160Z,36.51
2018-08-12T11:03:24.130Z,34.74
2018-08-12T11:04:24.136Z,36.21
2018-08-12T11:05:24.207Z,34.73
2018-08-12T11:06:24.039Z,37.91
2018-08-12T11:07:24.083Z,35.32
2018-08-12T11:08:24.067Z,35.00
2018-08-12T11:09:24.066Z,34.61
2018-08-12T11:10:24.031Z,35.80
2018-08-12T11:11:24.023Z,36.49
2018-08-12T11:12:24.017Z,35.11
2018-08-12T11:13:24.071Z,35.00
2018-08-12T11:14:24.224Z,37.48
2018-08-12T11:15:23.939Z,34.59
2018-08-12T11:16:24.044Z,34.91
2018-08-12T11:17:23.915Z,34.81
2018-08-12T11:18:24.010Z,37.18
2018-08-12T11:19:23.925Z,36.39
2018-08-12T11:20:24.058Z,37.28
2018-08-12T11:21:23.884Z,36.29
2018-08-12T11:22:23.914Z,39.64
2018-08-12T11:23:23.879Z,38.94
2018-08-12T11:24:23.856Z,34.89
2018-08-12T11:25:23.924Z,36.18
2018-08-12T11:26:23.998Z,36.49
2018-08-12T11:27:23.846Z,34.99
2018-08-12T11:28:23.895Z,33.92
2018-08-12T11:29:23.807Z,34.81
2018-08-12T11:30:24.020Z,34.83
2018-08-12T11:31:23.800Z,35.89
2018-08-12T11:32:23.855Z,40.42
2018-08-12T11:33:23.819Z,37.24
2018-08-12T11:34:23.876Z,34.74
2018-08-12T11:35:23.742Z,33.23
2018-08-12T11:36:23.889Z,32.04
2018-08-12T11:37:23.740Z,32.89
2018-08-12T11:38:23.791Z,33.17
2018-08-12T11:39:23.700Z,32.64
2018-08-12T11:40:23.693Z,30.46
2018-08-12T11:41:24.006Z,30.56
2018-08-12T11:42:23.754Z,29.27
2018-08-12T11:43:23.788Z,30.84
2018-08-12T11:44:23.708Z,31.92
2018-08-12T11:45:23.689Z,30.24
2018-08-12T11:46:23.798Z,30.52
2018-08-12T11:47:23.754Z,28.43
2018-08-12T11:48:23.687Z,29.24
2018-08-12T11:49:23.612Z,29.14
2018-08-12T11:50:23.716Z,29.34
2018-08-12T11:51:23.604Z,32.28
2018-08-12T11:52:23.619Z,29.22
2018-08-12T11:53:23.738Z,30.37
2018-08-12T11:54:23.592Z,29.07
2018-08-12T11:55:23.729Z,27.10
2018-08-12T11:56:23.557Z,29.64
2018-08-12T11:57:23.548Z,29.16
2018-08-12T11:58:23.521Z,29.44
2018-08-12T11:59:23.531Z,28.05
2018-08-12T12:00:23.538Z,25.89
2018-08-12T12:01:23.702Z,27.48
2018-08-12T12:02:23.704Z,25.72
2018-08-12T12:03:23.505Z,26.42
2018-08-12T12:04:23.665Z,25.83
2018-08-12T12:05:23.627Z,26.89
2018-08-12T12:06:23.490Z,28.09
2018-08-12T12:07:23.501Z,28.33
2018-08-12T12:08:23.463Z,27.64
2018-08-12T12:09:23.458Z,28.01
2018-08-12T12:10:23.428Z,28.59
2018-08-12T12:11:23.462Z,26.53
2018-08-12T12:12:23.485Z,27.29
2018-08-12T12:13:23.425Z,26.78
2018-08-12T12:14:23.400Z,27.76
2018-08-12T12:15:23.650Z,27.36
2018-08-12T12:16:23.554Z,26.66
2018-08-12T12:17:23.404Z,26.28
2018-08-12T12:18:23.406Z,24.90
2018-08-12T12:19:23.360Z,28.79
2018-08-12T12:20:23.542Z,27.69
2018-08-12T12:21:23.522Z,24.67
2018-08-12T12:22:23.320Z,26.46
2018-08-12T12:23:23.339Z,27.26
2018-08-12T12:24:23.354Z,26.01
2018-08-12T12:25:23.300Z,27.26
2018-08-12T12:26:23.300Z,27.64
2018-08-12T12:27:23.316Z,26.13
2018-08-12T12:28:23.273Z,24.67
2018-08-12T12:29:23.304Z,27.44
2018-08-12T12:30:23.273Z,27.55
2018-08-12T12:31:23.258Z,25.99
2018-08-12T12:32:23.246Z,25.98
2018-08-12T12:33:23.242Z,26.23
2018-08-12T12:34:23.260Z,26.03
2018-08-12T12:35:23.299Z,24.65
2018-08-12T12:36:23.210Z,23.46
2018-08-12T12:37:23.199Z,24.71
2018-08-12T12:38:23.208Z,22.85
2018-08-12T12:39:23.180Z,22.93
2018-08-12T12:40:23.233Z,24.46
2018-08-12T12:41:23.330Z,27.97
2018-08-12T12:42:23.202Z,25.96
2018-08-12T12:43:23.176Z,24.61
2018-08-12T12:44:23.135Z,24.89
2018-08-12T12:45:23.119Z,23.71
2018-08-12T12:46:23.233Z,22.55
2018-08-12T12:47:23.110Z,23.46
2018-08-12T12:48:23.147Z,23.58
2018-08-12T12:49:23.160Z,26.30
2018-08-12T12:50:23.318Z,23.46
2018-08-12T12:51:23.130Z,25.20
2018-08-12T12:52:23.115Z,24.91