createdAt,value
2018-07-19T01:31:46.918Z,0.00
2018-07-19T01:31:47.490Z,0.00
2018-07-19T01:31:48.089Z,0.00
2018-07-19T01:31:48.688Z,0.00
2018-07-19T01:31:49.291Z,0.00
2018-07-19T01:31:49.888Z,0.00
2018-07-19T01:31:50.488Z,0.00
2018-07-19T01:31:51.088Z,0.00
2018-07-19T01:32:44.570Z,0.00
2018-07-19T01:32:45.146Z,0.00
2018-07-19T01:32:45.741Z,0.00
2018-07-19T01:32:46.341Z,0.00
2018-07-19T01:32:46.941Z,0.00
2018-07-19T01:32:47.541Z,0.00
2018-07-19T01:32:48.140Z,0.00
2018-07-19T01:32:48.739Z,0.00
2018-07-19T01:33:42.226Z,0.00
2018-07-19T01:33:42.793Z,0.00
2018-07-19T01:33:43.393Z,0.00
2018-07-19T01:33:43.996Z,0.00
2018-07-19T01:33:44.596Z,0.00
2018-07-19T01:33:45.193Z,0.00
2018-07-19T01:33:45.793Z,0.00
2018-07-19T01:33:46.394Z,0.00
2018-07-19T01:34:39.875Z,0.00
2018-07-19T01:34:40.447Z,0.00
2018-07-19T01:34:41.047Z,0.00
2018-07-19T01:34:41.649Z,0.00
2018-07-19T01:34:42.247Z,0.00
2018-07-19T01:34:42.847Z,0.00
2018-07-19T01:34:43.448Z,0.00
2018-07-19T01:34:44.046Z,0.00
2018-07-19T01:35:38.549Z,0.00
2018-07-19T01:35:39.123Z,0.00
2018-07-19T01:35:39.721Z,0.00
2018-07-19T01:35:40.321Z,0.00
2018-07-19T01:35:40.921Z,0.00
2018-07-19T01:35:41.521Z,0.00
2018-07-19T01:35:42.121Z,0.00
2018-07-19T01:35:42.723Z,0.00
2018-07-19T01:36:37.227Z,0.00
2018-07-19T01:36:37.799Z,0.00
2018-07-19T01:36:38.404Z,0.00
2018-07-19T01:36:38.998Z,0.00
2018-07-19T01:36:39.599Z,0.00
2018-07-19T01:36:40.206Z,0.00
2018-07-19T01:36:40.798Z,0.00
2018-07-19T01:36:41.397Z,0.00
2018-07-19T01:37:34.880Z,0.00
2018-07-19T01:37:35.452Z,0.00
2018-07-19T01:37:36.056Z,0.00
2018-07-19T01:37:36.653Z,0.00
2018-07-19T01:37:37.251Z,0.00
2018-07-19T01:37:37.851Z,0.00
2018-07-19T01:37:38.449Z,0.00
2018-07-19T01:37:39.050Z,0.00
2018-07-19T01:38:32.532Z,0.00
2018-07-19T01:38:33.103Z,0.00
2018-07-19T01:38:33.703Z,0.00
2018-07-19T01:38:34.302Z,0.00
2018-07-19T01:38:34.904Z,0.00
2018-07-19T01:38:35.502Z,0.00
2018-07-19T01:38:36.102Z,0.00
2018-07-19T01:38:36.702Z,0.00
2018-07-19T01:39:30.184Z,0.00
2018-07-19T01:39:30.757Z,0.00
2018-07-19T01:39:31.355Z,0.00
2018-07-19T01:39:31.955Z,0.00
2018-07-19T01:39:32.554Z,0.00
2018-07-19T01:39:33.154Z,0.00
2018-07-19T01:39:33.754Z,0.00
2018-07-19T01:39:34.355Z,0.00
2018-07-19T01:40:27.835Z,0.00
2018-07-19T01:40:28.407Z,0.00
2018-07-19T01:40:29.008Z,0.00
2018-07-19T01:40:29.606Z,0.00
2018-07-19T01:40:30.206Z,0.00
2018-07-19T01:40:30.807Z,0.00
2018-07-19T01:40:31.407Z,0.00
2018-07-19T01:40:32.007Z,0.00
2018-07-19T01:41:25.487Z,0.00
2018-07-19T01:41:26.060Z,0.00
2018-07-19T01:41:26.658Z,0.00
2018-07-19T01:41:27.259Z,0.00
2018-07-19T01:41:27.860Z,0.00
2018-07-19T01:41:28.459Z,0.00
2018-07-19T01:41:29.057Z,0.00
2018-07-19T01:41:29.658Z,0.00
2018-07-19T01:42:24.162Z,0.00
2018-07-19T01:42:24.733Z,0.00
2018-07-19T01:42:25.333Z,0.00
2018-07-19T01:42:25.933Z,0.00
2018-07-19T01:42:26.532Z,0.00
2018-07-19T01:42:27.132Z,0.00
2018-07-19T01:42:27.733Z,0.00
2018-07-19T01:42:28.332Z,0.00
2018-07-19T01:43:22.838Z,0.00
2018-07-19T01:43:23.410Z,0.00
2018-07-19T01:43:24.012Z,0.00
2018-07-19T01:43:24.609Z,0.00
2018-07-19T01:43:25.210Z,0.00
2018-07-19T01:43:25.810Z,0.00
2018-07-19T01:43:26.410Z,0.00
2018-07-19T01:43:27.009Z,0.00
2018-07-19T01:44:20.491Z,0.00
2018-07-19T01:44:21.062Z,0.00
2018-07-19T01:44:21.662Z,0.00
2018-07-19T01:44:22.263Z,0.00
2018-07-19T01:44:22.864Z,0.00
2018-07-19T01:44:23.462Z,0.00
2018-07-19T01:44:24.062Z,0.00
2018-07-19T01:44:24.663Z,0.00
2018-07-19T01:45:19.166Z,0.00
2018-07-19T01:45:19.739Z,0.00
2018-07-19T01:45:20.340Z,0.00
2018-07-19T01:45:20.938Z,0.00
2018-07-19T01:45:21.537Z,0.00
2018-07-19T01:45:22.138Z,0.00
2018-07-19T01:45:22.737Z,0.00
2018-07-19T01:45:23.337Z,0.00
2018-07-19T01:46:17.842Z,0.00
2018-07-19T01:46:18.414Z,0.00
2018-07-19T01:46:19.013Z,0.00
2018-07-19T01:46:19.614Z,0.00
2018-07-19T01:46:20.214Z,0.00
2018-07-19T01:46:20.813Z,0.00
2018-07-19T01:46:21.413Z,0.00
2018-07-19T01:46:22.014Z,0.00
2018-07-19T01:47:16.517Z,0.00
2018-07-19T01:47:17.090Z,0.00
2018-07-19T01:47:17.690Z,0.00
2018-07-19T01:47:18.288Z,0.00
2018-07-19T01:47:18.888Z,0.00
2018-07-19T01:47:19.490Z,0.00
2018-07-19T01:47:20.089Z,0.00
2018-07-19T01:47:20.687Z,0.00
2018-07-19T01:48:14.168Z,0.00
2018-07-19T01:48:14.742Z,0.00
2018-07-19T01:48:15.342Z,0.00
2018-07-19T01:48:15.940Z,0.00
2018-07-19T01:48:16.541Z,0.00
2018-07-19T01:48:17.141Z,0.00
2018-07-19T01:48:17.740Z,0.00
2018-07-19T01:48:18.341Z,0.00
2018-07-19T01:49:11.820Z,0.00
2018-07-19T01:49:12.393Z,0.00
2018-07-19T01:49:12.994Z,0.00
2018-07-19T01:49:13.594Z,0.00
2018-07-19T01:49:14.193Z,0.00
2018-07-19T01:49:14.793Z,0.00
2018-07-19T01:49:15.394Z,0.00
2018-07-19T01:49:15.994Z,0.00
2018-07-19T01:50:09.474Z,0.00
2018-07-19T01:50:10.047Z,0.00
2018-07-19T01:50:10.646Z,0.00
2018-07-19T01:50:11.245Z,0.00
2018-07-19T01:50:11.847Z,0.00
2018-07-19T01:50:12.448Z,0.00
2018-07-19T01:50:13.045Z,0.00
2018-07-19T01:50:13.644Z,0.00
2018-07-19T01:51:08.151Z,0.00
2018-07-19T01:51:08.720Z,0.00
2018-07-19T01:51:09.320Z,0.00
2018-07-19T01:51:09.920Z,0.00
2018-07-19T01:51:10.521Z,0.00
2018-07-19T01:51:11.120Z,0.00
2018-07-19T01:51:11.719Z,0.00
2018-07-19T01:51:12.319Z,0.00
2018-07-19T01:52:06.824Z,0.00
2018-07-19T01:52:07.396Z,0.00
2018-07-19T01:52:07.996Z,0.00
2018-07-19T01:52:08.598Z,0.00
2018-07-19T01:52:09.195Z,0.00
2018-07-19T01:52:09.795Z,0.00
2018-07-19T01:52:10.395Z,0.00
2018-07-19T01:52:10.995Z,0.00
2018-07-19T01:53:04.476Z,0.00
2018-07-19T01:53:05.050Z,0.00
2018-07-19T01:53:05.648Z,0.00
2018-07-19T01:53:06.248Z,0.00
2018-07-19T01:53:06.848Z,0.00
2018-07-19T01:53:07.448Z,0.00
2018-07-19T01:53:08.049Z,0.00
2018-07-19T01:53:08.647Z,0.00
2018-07-19T01:54:02.127Z,0.00
2018-07-19T01:54:02.700Z,0.00
2018-07-19T01:54:03.307Z,0.00
2018-07-19T01:54:03.901Z,0.00
2018-07-19T01:54:04.500Z,0.00
2018-07-19T01:54:05.103Z,0.00
2018-07-19T01:54:05.702Z,0.00
2018-07-19T01:54:06.300Z,0.00
2018-07-19T01:54:59.780Z,0.00
2018-07-19T01:55:00.353Z,0.00
2018-07-19T01:55:00.952Z,0.00
2018-07-19T01:55:01.555Z,0.00
2018-07-19T01:55:02.152Z,0.00
2018-07-19T01:55:02.754Z,0.00
2018-07-19T01:55:03.352Z,0.00
2018-07-19T01:55:03.949Z,0.00
2018-07-19T01:55:57.431Z,0.00
2018-07-19T01:55:58.004Z,0.00
2018-07-19T01:55:58.604Z,0.00
2018-07-19T01:55:59.205Z,0.00
2018-07-19T01:55:59.804Z,0.00
2018-07-19T01:56:00.403Z,0.00
2018-07-19T01:56:01.004Z,0.00
2018-07-19T01:56:01.604Z,0.00
2018-07-19T01:56:56.107Z,0.00
2018-07-19T01:56:56.679Z,0.00
2018-07-19T01:56:57.279Z,0.00
2018-07-19T01:56:57.877Z,0.00
2018-07-19T01:56:58.477Z,0.00
2018-07-19T01:56:59.078Z,0.00
2018-07-19T01:56:59.676Z,0.00
2018-07-19T01:57:00.281Z,0.00
2018-07-19T01:57:53.758Z,0.00
2018-07-19T01:57:54.333Z,0.00
2018-07-19T01:57:54.930Z,0.00
2018-07-19T01:57:55.531Z,0.00
2018-07-19T01:57:56.132Z,0.00
2018-07-19T01:57:56.730Z,0.00
2018-07-19T01:57:57.330Z,0.00
2018-07-19T01:57:57.931Z,0.00
2018-07-19T01:58:51.410Z,0.00
2018-07-19T01:58:51.982Z,0.00
2018-07-19T01:58:52.585Z,0.00
2018-07-19T01:58:53.183Z,0.00
2018-07-19T01:58:53.783Z,0.00
2018-07-19T01:58:54.382Z,0.00
2018-07-19T01:58:54.983Z,0.00
2018-07-19T01:58:55.582Z,0.00
2018-07-19T01:59:50.087Z,0.00
2018-07-19T01:59:50.658Z,0.00
2018-07-19T01:59:51.257Z,0.00
2018-07-19T01:59:51.860Z,0.00
2018-07-19T01:59:52.458Z,0.00
2018-07-19T01:59:53.062Z,0.00
2018-07-19T01:59:53.695Z,0.00
2018-07-19T01:59:54.259Z,0.00
2018-07-19T02:00:47.739Z,0.00
2018-07-19T02:00:48.310Z,0.00
2018-07-19T02:00:48.910Z,0.00
2018-07-19T02:00:49.511Z,0.00
2018-07-19T02:00:50.111Z,0.00
2018-07-19T02:00:50.711Z,0.00
2018-07-19T02:00:51.312Z,0.00
2018-07-19T02:00:51.911Z,0.00
2018-07-19T02:01:46.413Z,0.00
2018-07-19T02:01:46.985Z,0.00
2018-07-19T02:01:47.586Z,0.00
2018-07-19T02:01:48.186Z,0.00
2018-07-19T02:01:48.785Z,0.00
2018-07-19T02:01:49.387Z,0.00
2018-07-19T02:01:49.986Z,0.00
2018-07-19T02:01:50.584Z,0.00
2018-07-19T02:02:45.090Z,0.00
2018-07-19T02:02:45.661Z,0.00
2018-07-19T02:02:46.261Z,0.00
2018-07-19T02:02:46.861Z,0.00
2018-07-19T02:02:47.461Z,0.00
2018-07-19T02:02:48.061Z,0.00
2018-07-19T02:02:48.661Z,0.00
2018-07-19T02:02:49.262Z,0.00
2018-07-19T02:03:42.742Z,0.00
2018-07-19T02:03:43.313Z,0.00
2018-07-19T02:03:43.915Z,0.00
2018-07-19T02:03:44.514Z,0.00
2018-07-19T02:03:45.114Z,0.00
2018-07-19T02:03:45.713Z,0.00
2018-07-19T02:03:46.312Z,0.00
2018-07-19T02:03:46.913Z,0.00
2018-07-19T02:04:40.394Z,0.00
2018-07-19T02:04:40.967Z,0.00
2018-07-19T02:04:41.567Z,0.00
2018-07-19T02:04:42.165Z,0.00
2018-07-19T02:04:42.766Z,0.00
2018-07-19T02:04:43.364Z,0.00
2018-07-19T02:04:43.965Z,0.00
2018-07-19T02:04:44.564Z,0.00
2018-07-19T02:05:39.072Z,0.00
2018-07-19T02:05:39.640Z,0.00
2018-07-19T02:05:40.239Z,0.00
2018-07-19T02:05:40.840Z,0.00
2018-07-19T02:05:41.440Z,0.00
2018-07-19T02:05:42.040Z,0.00
2018-07-19T02:05:42.639Z,0.00
2018-07-19T02:05:43.241Z,0.00
2018-07-19T02:06:36.723Z,0.00
2018-07-19T02:06:37.293Z,0.00
2018-07-19T02:06:37.893Z,0.00
2018-07-19T02:06:38.493Z,0.00
2018-07-19T02:06:39.094Z,0.00
2018-07-19T02:06:39.699Z,0.00
2018-07-19T02:06:40.293Z,0.00
2018-07-19T02:06:40.892Z,0.00
2018-07-19T02:07:34.376Z,0.00
2018-07-19T02:07:34.945Z,0.00
2018-07-19T02:07:35.548Z,0.00
2018-07-19T02:07:36.145Z,0.00
2018-07-19T02:07:36.744Z,0.00
2018-07-19T02:07:37.346Z,0.00
2018-07-19T02:07:37.945Z,0.00
2018-07-19T02:07:38.545Z,0.00
2018-07-19T02:08:33.046Z,0.00
2018-07-19T02:08:33.620Z,0.00
2018-07-19T02:08:34.222Z,0.00
2018-07-19T02:08:34.820Z,0.00
2018-07-19T02:08:35.421Z,0.00
2018-07-19T02:08:36.028Z,0.00
2018-07-19T02:08:36.620Z,0.00
2018-07-19T02:08:37.219Z,0.00
2018-07-19T02:09:31.724Z,0.00
2018-07-19T02:09:32.297Z,0.00
2018-07-19T02:09:32.896Z,0.00
2018-07-19T02:09:33.494Z,0.00
2018-07-19T02:09:34.095Z,0.00
2018-07-19T02:09:34.695Z,0.00
2018-07-19T02:09:35.295Z,0.00
2018-07-19T02:09:35.896Z,0.00
2018-07-19T02:10:29.377Z,0.00
2018-07-19T02:10:29.948Z,0.00
2018-07-19T02:10:30.547Z,0.00
2018-07-19T02:10:31.147Z,0.00
2018-07-19T02:10:31.748Z,0.00
2018-07-19T02:10:32.348Z,0.00
2018-07-19T02:10:32.949Z,0.00
2018-07-19T02:10:33.546Z,0.00
2018-07-19T02:11:27.027Z,0.00
2018-07-19T02:11:27.600Z,0.00
2018-07-19T02:11:28.200Z,0.00
2018-07-19T02:11:28.801Z,0.00
2018-07-19T02:11:29.399Z,0.00
2018-07-19T02:11:30.000Z,0.00
2018-07-19T02:11:30.599Z,0.00
2018-07-19T02:11:31.200Z,0.00
2018-07-19T02:12:24.682Z,0.00
2018-07-19T02:12:25.251Z,0.00
2018-07-19T02:12:25.850Z,0.00
2018-07-19T02:12:26.451Z,0.00
2018-07-19T02:12:27.050Z,0.00
2018-07-19T02:12:27.651Z,0.00
2018-07-19T02:12:28.251Z,0.00
2018-07-19T02:12:28.851Z,0.00
2018-07-19T02:13:22.332Z,0.00
2018-07-19T02:13:22.904Z,0.00
2018-07-19T02:13:23.504Z,0.00
2018-07-19T02:13:24.105Z,0.00
2018-07-19T02:13:24.704Z,0.00
2018-07-19T02:13:25.303Z,0.00
2018-07-19T02:13:25.903Z,0.00
2018-07-19T02:13:26.502Z,0.00
2018-07-19T02:14:19.983Z,0.00
2018-07-19T02:14:20.557Z,0.00
2018-07-19T02:14:21.154Z,0.00
2018-07-19T02:14:21.755Z,0.00
2018-07-19T02:14:22.355Z,0.00
2018-07-19T02:14:22.954Z,0.00
2018-07-19T02:14:23.558Z,0.00
2018-07-19T02:14:24.153Z,0.00
2018-07-19T02:15:17.634Z,0.00
2018-07-19T02:15:18.207Z,0.00
2018-07-19T02:15:18.806Z,0.00
2018-07-19T02:15:19.406Z,0.00
2018-07-19T02:15:20.006Z,0.00
2018-07-19T02:15:20.610Z,0.00
2018-07-19T02:15:21.206Z,0.00
2018-07-19T02:15:21.811Z,0.00
2018-07-19T02:16:15.287Z,0.00
2018-07-19T02:16:15.864Z,0.00
2018-07-19T02:16:16.457Z,0.00
2018-07-19T02:16:17.059Z,0.00
2018-07-19T02:16:17.658Z,0.00
2018-07-19T02:16:18.257Z,0.00
2018-07-19T02:16:18.857Z,0.00
2018-07-19T02:16:19.457Z,0.00
2018-07-19T02:17:12.938Z,0.00
2018-07-19T02:17:13.511Z,0.00
2018-07-19T02:17:14.110Z,0.00
2018-07-19T02:17:14.710Z,0.00
2018-07-19T02:17:15.310Z,0.00
2018-07-19T02:17:15.910Z,0.00
2018-07-19T02:17:16.526Z,0.00
2018-07-19T02:17:17.109Z,0.00
2018-07-19T02:18:10.589Z,0.00
2018-07-19T02:18:11.163Z,0.00
2018-07-19T02:18:11.761Z,0.00
2018-07-19T02:18:12.362Z,0.00
2018-07-19T02:18:12.963Z,0.00
2018-07-19T02:18:13.562Z,0.00
2018-07-19T02:18:14.161Z,0.00
2018-07-19T02:18:14.761Z,0.00
2018-07-19T02:19:09.266Z,0.00
2018-07-19T02:19:09.837Z,0.00
2018-07-19T02:19:10.438Z,0.00
2018-07-19T02:19:11.038Z,0.00
2018-07-19T02:19:11.637Z,0.00
2018-07-19T02:19:12.237Z,0.00
2018-07-19T02:19:12.837Z,0.00
2018-07-19T02:19:13.437Z,0.00
2018-07-19T02:20:06.917Z,0.00
2018-07-19T02:20:07.490Z,0.00
2018-07-19T02:20:08.089Z,0.00
2018-07-19T02:20:08.690Z,0.00
2018-07-19T02:20:09.289Z,0.00
2018-07-19T02:20:09.889Z,0.00
2018-07-19T02:20:10.494Z,0.00
2018-07-19T02:20:11.089Z,0.00
2018-07-19T02:21:04.567Z,0.00
2018-07-19T02:21:05.141Z,0.00
2018-07-19T02:21:05.740Z,0.00
2018-07-19T02:21:06.340Z,0.00
2018-07-19T02:21:06.944Z,0.00
2018-07-19T02:21:07.542Z,0.00
2018-07-19T02:21:08.143Z,0.00
2018-07-19T02:21:08.744Z,0.00
2018-07-19T02:22:02.221Z,0.00
2018-07-19T02:22:02.793Z,0.00
2018-07-19T02:22:03.392Z,0.00
2018-07-19T02:22:03.993Z,0.00
2018-07-19T02:22:04.593Z,0.00
2018-07-19T02:22:05.192Z,0.00
2018-07-19T02:22:05.792Z,0.00
2018-07-19T02:22:06.395Z,0.00
2018-07-19T02:23:11.545Z,0.00
2018-07-19T02:23:12.118Z,0.00
2018-07-19T02:23:12.719Z,0.00
2018-07-19T02:23:13.317Z,0.00
2018-07-19T02:23:13.917Z,0.00
2018-07-19T02:23:14.519Z,0.00
2018-07-19T02:23:15.116Z,0.00
2018-07-19T02:23:15.718Z,0.00
2018-07-19T02:24:09.206Z,0.00
2018-07-19T02:24:09.770Z,0.00
2018-07-19T02:24:10.370Z,0.00
2018-07-19T02:24:10.970Z,0.00
2018-07-19T02:24:11.569Z,0.00
2018-07-19T02:24:12.170Z,0.00
2018-07-19T02:24:12.771Z,0.00
2018-07-19T02:24:13.370Z,0.00
2018-07-19T02:25:06.854Z,0.00
2018-07-19T02:25:07.424Z,0.00
2018-07-19T02:25:08.022Z,0.00
2018-07-19T02:25:08.621Z,0.00
2018-07-19T02:25:09.223Z,0.00
2018-07-19T02:25:09.822Z,0.00
2018-07-19T02:25:10.420Z,0.00
2018-07-19T02:25:11.020Z,0.00
2018-07-19T02:26:04.502Z,0.00
2018-07-19T02:26:05.079Z,0.00
2018-07-19T02:26:05.673Z,0.00
2018-07-19T02:26:06.271Z,0.00
2018-07-19T02:26:06.874Z,0.00
2018-07-19T02:26:07.472Z,0.00
2018-07-19T02:26:08.072Z,0.00
2018-07-19T02:26:08.672Z,0.00
2018-07-19T02:27:02.153Z,0.00
2018-07-19T02:27:02.730Z,0.00
2018-07-19T02:27:03.325Z,0.00
2018-07-19T02:27:03.928Z,0.00
2018-07-19T02:27:04.525Z,0.00
2018-07-19T02:27:05.127Z,0.00
2018-07-19T02:27:05.725Z,0.00
2018-07-19T02:27:06.327Z,0.00
2018-07-19T02:28:00.831Z,0.00
2018-07-19T02:28:01.399Z,0.00
2018-07-19T02:28:02.001Z,0.00
2018-07-19T02:28:02.602Z,0.00
2018-07-19T02:28:03.197Z,0.00
2018-07-19T02:28:03.798Z,0.00
2018-07-19T02:28:04.398Z,0.00
2018-07-19T02:28:04.997Z,0.00
2018-07-19T02:28:59.503Z,0.00
2018-07-19T02:29:00.077Z,0.00
2018-07-19T02:29:00.676Z,0.00
2018-07-19T02:29:01.275Z,0.00
2018-07-19T02:29:01.878Z,0.00
2018-07-19T02:29:02.475Z,0.00
2018-07-19T02:29:03.075Z,0.00
2018-07-19T02:29:03.676Z,0.00
2018-07-19T02:29:58.180Z,0.00
2018-07-19T02:29:58.753Z,0.00
2018-07-19T02:29:59.352Z,0.00
2018-07-19T02:29:59.950Z,0.00
2018-07-19T02:30:00.552Z,0.00
2018-07-19T02:30:01.155Z,0.00
2018-07-19T02:30:01.754Z,0.00
2018-07-19T02:30:02.353Z,0.00
2018-07-19T02:30:55.834Z,0.00
2018-07-19T02:30:56.405Z,0.00
2018-07-19T02:30:57.006Z,0.00
2018-07-19T02:30:57.604Z,0.00
2018-07-19T02:30:58.203Z,0.00
2018-07-19T02:30:58.804Z,0.00
2018-07-19T02:30:59.405Z,0.00
2018-07-19T02:31:00.006Z,0.00
2018-07-19T02:31:53.483Z,0.00
2018-07-19T02:31:54.055Z,0.00
2018-07-19T02:31:54.655Z,0.00
2018-07-19T02:31:55.256Z,0.00
2018-07-19T02:31:55.857Z,0.00
2018-07-19T02:31:56.455Z,0.00
2018-07-19T02:31:57.055Z,0.00
2018-07-19T02:31:57.656Z,0.00
2018-07-19T02:32:52.159Z,0.00
2018-07-19T02:32:52.731Z,0.00
2018-07-19T02:32:53.335Z,0.00
2018-07-19T02:32:53.930Z,0.00
2018-07-19T02:32:54.534Z,0.00
2018-07-19T02:32:55.131Z,0.00
2018-07-19T02:32:55.732Z,0.00
2018-07-19T02:32:56.330Z,0.00
2018-07-19T02:33:49.812Z,4.00
2018-07-19T02:33:50.383Z,4.00
2018-07-19T02:33:50.983Z,4.00
2018-07-19T02:33:51.584Z,4.00
2018-07-19T02:33:52.185Z,4.00
2018-07-19T02:33:52.784Z,4.00
2018-07-19T02:33:53.383Z,4.00
2018-07-19T02:33:53.983Z,4.00
2018-07-19T02:34:47.462Z,4.00
2018-07-19T02:34:48.036Z,4.00
2018-07-19T02:34:48.634Z,4.00
2018-07-19T02:34:49.234Z,4.00
2018-07-19T02:34:49.834Z,4.00
2018-07-19T02:34:50.434Z,4.00
2018-07-19T02:34:51.038Z,4.00
2018-07-19T02:34:51.635Z,4.00
2018-07-19T02:35:45.115Z,4.00
2018-07-19T02:35:45.687Z,4.00
2018-07-19T02:35:46.286Z,4.00
2018-07-19T02:35:46.887Z,4.00
2018-07-19T02:35:47.486Z,4.00
2018-07-19T02:35:48.086Z,4.00
2018-07-19T02:35:48.687Z,4.00
2018-07-19T02:35:49.286Z,4.00
2018-07-19T02:36:42.766Z,4.00
2018-07-19T02:36:43.338Z,4.00
2018-07-19T02:36:43.942Z,4.00
2018-07-19T02:36:44.539Z,4.00
2018-07-19T02:36:45.138Z,4.00
2018-07-19T02:36:45.743Z,4.00
2018-07-19T02:36:46.337Z,4.00
2018-07-19T02:36:46.936Z,4.00
2018-07-19T02:37:40.417Z,0.00
2018-07-19T02:37:40.991Z,0.00
2018-07-19T02:37:41.594Z,0.00
2018-07-19T02:37:42.190Z,0.00
2018-07-19T02:37:42.834Z,0.00
2018-07-19T02:37:43.397Z,0.00
2018-07-19T02:37:43.989Z,0.00
2018-07-19T02:37:44.591Z,0.00
2018-07-19T02:38:39.092Z,0.00
2018-07-19T02:38:39.665Z,0.00
2018-07-19T02:38:40.264Z,0.00
2018-07-19T02:38:40.866Z,0.00
2018-07-19T02:38:41.464Z,0.00
2018-07-19T02:38:42.064Z,0.00
2018-07-19T02:38:42.664Z,0.00
2018-07-19T02:38:43.264Z,0.00
2018-07-19T02:39:36.746Z,4.00
2018-07-19T02:39:37.322Z,4.00
2018-07-19T02:39:37.918Z,4.00
2018-07-19T02:39:38.518Z,4.00
2018-07-19T02:39:39.116Z,4.00
2018-07-19T02:39:39.718Z,4.00
2018-07-19T02:39:40.316Z,4.00
2018-07-19T02:39:40.917Z,4.00
2018-07-19T02:40:34.398Z,4.00
2018-07-19T02:40:34.972Z,4.00
2018-07-19T02:40:35.569Z,4.00
2018-07-19T02:40:36.168Z,4.00
2018-07-19T02:40:36.771Z,4.00
2018-07-19T02:40:37.369Z,4.00
2018-07-19T02:40:37.968Z,4.00
2018-07-19T02:40:38.568Z,4.00
2018-07-19T02:41:33.072Z,4.00
2018-07-19T02:41:33.647Z,4.00
2018-07-19T02:41:34.245Z,4.00
2018-07-19T02:41:34.846Z,4.00
2018-07-19T02:41:35.445Z,4.00
2018-07-19T02:41:36.044Z,4.00
2018-07-19T02:41:36.644Z,4.00
2018-07-19T02:41:37.244Z,4.00
2018-07-19T02:42:31.748Z,4.00
2018-07-19T02:42:32.319Z,4.00
2018-07-19T02:42:32.925Z,4.00
2018-07-19T02:42:33.519Z,4.00
2018-07-19T02:42:34.120Z,4.00
2018-07-19T02:42:34.719Z,4.00
2018-07-19T02:42:35.318Z,4.00
2018-07-19T02:42:35.919Z,4.00
2018-07-19T02:43:30.423Z,4.00
2018-07-19T02:43:30.997Z,4.00
2018-07-19T02:43:31.595Z,4.00
2018-07-19T02:43:32.197Z,4.00
2018-07-19T02:43:32.797Z,4.00
2018-07-19T02:43:33.393Z,4.00
2018-07-19T02:43:33.992Z,4.00
2018-07-19T02:43:34.592Z,4.00
2018-07-19T02:44:28.076Z,8.00
2018-07-19T02:44:28.647Z,4.00
2018-07-19T02:44:29.248Z,4.00
2018-07-19T02:44:29.847Z,8.00
2018-07-19T02:44:30.446Z,8.00
2018-07-19T02:44:31.049Z,8.00
2018-07-19T02:44:31.646Z,8.00
2018-07-19T02:44:32.245Z,8.00
2018-07-19T02:45:25.729Z,4.00
2018-07-19T02:45:26.301Z,4.00
2018-07-19T02:45:26.900Z,4.00
2018-07-19T02:45:27.501Z,4.00
2018-07-19T02:45:28.102Z,4.00
2018-07-19T02:45:28.700Z,4.00
2018-07-19T02:45:29.300Z,4.00
2018-07-19T02:45:29.900Z,4.00
2018-07-19T02:46:24.407Z,8.00
2018-07-19T02:46:24.974Z,8.00
2018-07-19T02:46:25.575Z,8.00
2018-07-19T02:46:26.174Z,8.00
2018-07-19T02:46:26.774Z,8.00
2018-07-19T02:46:27.374Z,8.00
2018-07-19T02:46:27.977Z,8.00
2018-07-19T02:46:28.576Z,8.00
2018-07-19T02:47:22.055Z,8.00
2018-07-19T02:47:22.627Z,8.00
2018-07-19T02:47:23.227Z,8.00
2018-07-19T02:47:23.830Z,8.00
2018-07-19T02:47:24.426Z,8.00
2018-07-19T02:47:25.026Z,8.00
2018-07-19T02:47:25.625Z,8.00
2018-07-19T02:47:26.229Z,8.00
2018-07-19T02:48:20.730Z,4.00
2018-07-19T02:48:21.303Z,8.00
2018-07-19T02:48:21.904Z,8.00
2018-07-19T02:48:22.505Z,8.00
2018-07-19T02:48:23.102Z,8.00
2018-07-19T02:48:23.702Z,8.00
2018-07-19T02:48:24.306Z,8.00
2018-07-19T02:48:24.905Z,8.00
2018-07-19T02:49:18.382Z,12.00
2018-07-19T02:49:18.955Z,12.00
2018-07-19T02:49:19.555Z,12.00
2018-07-19T02:49:20.157Z,12.00
2018-07-19T02:49:20.754Z,12.00
2018-07-19T02:49:21.354Z,12.00
2018-07-19T02:49:21.955Z,12.00
2018-07-19T02:49:22.554Z,12.00
2018-07-19T02:50:16.035Z,12.00
2018-07-19T02:50:16.606Z,12.00
2018-07-19T02:50:17.206Z,12.00
2018-07-19T02:50:17.810Z,12.00
2018-07-19T02:50:18.406Z,12.00
2018-07-19T02:50:19.007Z,12.00
2018-07-19T02:50:19.606Z,12.00
2018-07-19T02:50:20.206Z,12.00
2018-07-19T02:51:13.685Z,12.00
2018-07-19T02:51:14.258Z,12.00
2018-07-19T02:51:14.858Z,12.00
2018-07-19T02:51:15.461Z,12.00
2018-07-19T02:51:16.058Z,12.00
2018-07-19T02:51:16.658Z,12.00
2018-07-19T02:51:17.258Z,12.00
2018-07-19T02:51:17.858Z,12.00
2018-07-19T02:52:12.361Z,12.00
2018-07-19T02:52:12.942Z,12.00
2018-07-19T02:52:13.537Z,12.00
2018-07-19T02:52:14.132Z,12.00
2018-07-19T02:52:14.738Z,12.00
2018-07-19T02:52:15.332Z,12.00
2018-07-19T02:52:15.933Z,12.00
2018-07-19T02:52:16.541Z,12.00
2018-07-19T02:53:11.040Z,16.00
2018-07-19T02:53:11.610Z,16.00
2018-07-19T02:53:12.208Z,16.00
2018-07-19T02:53:12.808Z,16.00
2018-07-19T02:53:13.408Z,16.00
2018-07-19T02:53:14.010Z,16.00
2018-07-19T02:53:14.608Z,16.00
2018-07-19T02:53:15.208Z,16.00
2018-07-19T02:54:08.687Z,16.00
2018-07-19T02:54:09.264Z,16.00
2018-07-19T02:54:09.860Z,16.00
2018-07-19T02:54:10.465Z,16.00
2018-07-19T02:54:11.061Z,16.00
2018-07-19T02:54:11.660Z,16.00
2018-07-19T02:54:12.261Z,16.00
2018-07-19T02:54:12.860Z,16.00
2018-07-19T02:55:07.364Z,20.00
2018-07-19T02:55:07.937Z,20.00
2018-07-19T02:55:08.536Z,20.00
2018-07-19T02:55:09.148Z,20.00
2018-07-19T02:55:09.735Z,20.00
2018-07-19T02:55:10.335Z,20.00
2018-07-19T02:55:10.935Z,20.00
2018-07-19T02:55:11.536Z,16.00
2018-07-19T02:56:05.019Z,20.00
2018-07-19T02:56:05.590Z,24.00
2018-07-19T02:56:06.188Z,24.00
2018-07-19T02:56:06.788Z,24.00
2018-07-19T02:56:07.387Z,24.00
2018-07-19T02:56:07.989Z,24.00
2018-07-19T02:56:08.588Z,24.00
2018-07-19T02:56:09.188Z,20.00
2018-07-19T02:57:03.692Z,20.00
2018-07-19T02:57:04.264Z,20.00
2018-07-19T02:57:04.864Z,20.00
2018-07-19T02:57:05.468Z,20.00
2018-07-19T02:57:06.063Z,20.00
2018-07-19T02:57:06.663Z,20.00
2018-07-19T02:57:07.264Z,24.00
2018-07-19T02:57:07.865Z,24.00
2018-07-19T02:58:01.346Z,24.00
2018-07-19T02:58:01.916Z,24.00
2018-07-19T02:58:02.517Z,28.00
2018-07-19T02:58:03.116Z,28.00
2018-07-19T02:58:03.715Z,28.00
2018-07-19T02:58:04.315Z,28.00
2018-07-19T02:58:04.916Z,28.00
2018-07-19T02:58:05.516Z,28.00
2018-07-19T02:59:00.021Z,32.00
2018-07-19T02:59:00.592Z,32.00
2018-07-19T02:59:01.191Z,28.00
2018-07-19T02:59:01.797Z,28.00
2018-07-19T02:59:02.392Z,28.00
2018-07-19T02:59:02.991Z,28.00
2018-07-19T02:59:03.593Z,28.00
2018-07-19T02:59:04.192Z,28.00
2018-07-19T02:59:58.694Z,32.00
2018-07-19T02:59:59.270Z,32.00
2018-07-19T02:59:59.867Z,36.00
2018-07-19T03:00:00.468Z,36.00
2018-07-19T03:00:01.065Z,36.00
2018-07-19T03:00:01.666Z,36.00
2018-07-19T03:00:02.267Z,36.00
2018-07-19T03:00:02.867Z,36.00
2018-07-19T03:00:57.370Z,36.00
2018-07-19T03:00:57.946Z,36.00
2018-07-19T03:00:58.543Z,36.00
2018-07-19T03:00:59.141Z,36.00
2018-07-19T03:00:59.743Z,40.00
2018-07-19T03:01:00.342Z,40.00
2018-07-19T03:01:00.942Z,40.00
2018-07-19T03:01:01.544Z,40.00
2018-07-19T03:01:56.049Z,44.00
2018-07-19T03:01:56.619Z,44.00
2018-07-19T03:01:57.219Z,40.00
2018-07-19T03:01:57.818Z,44.00
2018-07-19T03:01:58.417Z,40.00
2018-07-19T03:01:59.018Z,40.00
2018-07-19T03:01:59.669Z,40.00
2018-07-19T03:02:00.231Z,40.00
2018-07-19T03:02:54.725Z,44.00
2018-07-19T03:02:55.294Z,44.00
2018-07-19T03:02:55.893Z,48.00
2018-07-19T03:02:56.493Z,48.00
2018-07-19T03:02:57.094Z,48.00
2018-07-19T03:02:57.697Z,48.00
2018-07-19T03:02:58.297Z,48.00
2018-07-19T03:02:58.894Z,48.00
2018-07-19T03:03:52.374Z,52.00
2018-07-19T03:03:52.946Z,52.00
2018-07-19T03:03:53.546Z,52.00
2018-07-19T03:03:54.147Z,52.00
2018-07-19T03:03:54.747Z,52.00
2018-07-19T03:03:55.345Z,52.00
2018-07-19T03:03:55.949Z,52.00
2018-07-19T03:03:56.545Z,52.00
2018-07-19T03:04:51.049Z,56.00
2018-07-19T03:04:51.622Z,56.00
2018-07-19T03:04:52.221Z,56.00
2018-07-19T03:04:52.821Z,56.00
2018-07-19T03:04:53.424Z,56.00
2018-07-19T03:04:54.022Z,56.00
2018-07-19T03:04:54.620Z,60.00
2018-07-19T03:04:55.221Z,60.00
2018-07-19T03:05:48.700Z,60.00
2018-07-19T03:05:49.274Z,60.00
2018-07-19T03:05:49.875Z,60.00
2018-07-19T03:05:50.475Z,60.00
2018-07-19T03:05:51.075Z,60.00
2018-07-19T03:05:51.674Z,60.00
2018-07-19T03:05:52.273Z,64.00
2018-07-19T03:05:52.875Z,64.00
2018-07-19T03:06:47.377Z,68.00
2018-07-19T03:06:47.949Z,68.00
2018-07-19T03:06:48.549Z,68.00
2018-07-19T03:06:49.151Z,68.00
2018-07-19T03:06:49.746Z,68.00
2018-07-19T03:06:50.346Z,68.00
2018-07-19T03:06:50.948Z,68.00
2018-07-19T03:06:51.551Z,68.00
2018-07-19T03:07:46.097Z,76.00
2018-07-19T03:07:46.628Z,76.00