createdAt,value
2023-01-30T00:00:11.003Z,-9.43
2023-01-30T00:00:37.302Z,-9.64
2023-01-30T00:00:59.043Z,-9.52
2023-01-30T00:01:28.986Z,-9.70
2023-01-30T00:02:01.203Z,-9.30
2023-01-30T00:02:18.363Z,-9.30
2023-01-30T00:02:38.908Z,-9.56
2023-01-30T00:03:05.504Z,-9.44
2023-01-30T00:03:38.775Z,-10.08
2023-01-30T00:04:09.447Z,-9.80
2023-01-30T00:04:37.120Z,-10.51
2023-01-30T00:05:00.032Z,-9.99
2023-01-30T00:05:29.118Z,-10.25
2023-01-30T00:06:01.165Z,-9.94
2023-01-30T00:06:18.583Z,-9.88
2023-01-30T00:06:38.346Z,-10.11
2023-01-30T00:07:05.061Z,-10.11
2023-01-30T00:07:37.468Z,-10.28
2023-01-30T00:08:09.323Z,-9.94
2023-01-30T00:08:36.747Z,-10.16
2023-01-30T00:08:59.378Z,-10.02
2023-01-30T00:09:29.657Z,-9.74
2023-01-30T00:10:02.982Z,-10.02
2023-01-30T00:10:33.108Z,-9.61
2023-01-30T00:11:06.295Z,-9.94
2023-01-30T00:11:37.656Z,-10.52
2023-01-30T00:12:10.821Z,-10.11
2023-01-30T00:12:37.226Z,-9.74
2023-01-30T00:12:58.321Z,-10.28
2023-01-30T00:13:29.936Z,-10.17
2023-01-30T00:14:01.409Z,-9.59
2023-01-30T00:14:18.494Z,-9.74
2023-01-30T00:14:38.056Z,-9.96
2023-01-30T00:15:06.921Z,-9.46
2023-01-30T00:15:37.628Z,-9.59
2023-01-30T00:16:10.584Z,-9.69
2023-01-30T00:16:39.190Z,-9.41
2023-01-30T00:16:58.407Z,-9.16
2023-01-30T00:17:31.340Z,-9.69
2023-01-30T00:18:02.030Z,-9.46
2023-01-30T00:18:33.352Z,-9.41
2023-01-30T00:19:05.482Z,-9.51
2023-01-30T00:19:37.819Z,-9.59
2023-01-30T00:20:10.543Z,-10.21
2023-01-30T00:20:38.542Z,-10.63
2023-01-30T00:20:58.970Z,-10.17
2023-01-30T00:21:28.567Z,-9.73
2023-01-30T00:22:00.686Z,-10.07
2023-01-30T00:22:17.550Z,-9.55
2023-01-30T00:22:37.891Z,-8.96
2023-01-30T00:23:04.740Z,-10.26
2023-01-30T00:23:37.393Z,-9.73
2023-01-30T00:24:09.044Z,-9.73
2023-01-30T00:24:37.453Z,-9.51
2023-01-30T00:24:58.093Z,-8.96
2023-01-30T00:25:29.539Z,-9.21
2023-01-30T00:26:01.277Z,-9.49
2023-01-30T00:26:17.742Z,-9.39
2023-01-30T00:26:39.151Z,-8.96
2023-01-30T00:27:04.730Z,-9.59
2023-01-30T00:27:37.621Z,-9.76
2023-01-30T00:28:09.359Z,-9.87
2023-01-30T00:28:37.133Z,-9.39
2023-01-30T00:28:57.775Z,-8.96
2023-01-30T00:29:28.837Z,-9.07
2023-01-30T00:30:03.682Z,-9.26
2023-01-30T00:30:33.645Z,-9.39
2023-01-30T00:31:05.796Z,-9.49
2023-01-30T00:31:37.483Z,-8.96
2023-01-30T00:32:09.108Z,-9.26
2023-01-30T00:32:36.881Z,-9.01
2023-01-30T00:32:58.648Z,-9.49
2023-01-30T00:33:29.248Z,-9.07
2023-01-30T00:34:01.611Z,-9.59
2023-01-30T00:34:33.847Z,-9.59
2023-01-30T00:35:06.153Z,-9.59
2023-01-30T00:35:37.387Z,-9.96
2023-01-30T00:36:09.108Z,-9.66
2023-01-30T00:36:37.245Z,-9.66
2023-01-30T00:37:07.774Z,-9.87
2023-01-30T00:37:28.958Z,-9.66
2023-01-30T00:38:01.030Z,-9.07
2023-01-30T00:38:32.995Z,-9.26
2023-01-30T00:39:05.525Z,-9.73
2023-01-30T00:39:39.384Z,-9.35
2023-01-30T00:40:10.394Z,-9.12
2023-01-30T00:40:37.093Z,-10.16
2023-01-30T00:40:59.222Z,-9.82
2023-01-30T00:41:28.903Z,-9.73
2023-01-30T00:42:01.942Z,-9.62
2023-01-30T00:42:32.828Z,-9.87
2023-01-30T00:43:05.272Z,-9.72
2023-01-30T00:43:38.872Z,-9.48
2023-01-30T00:44:09.928Z,-9.48
2023-01-30T00:44:37.025Z,-9.38
2023-01-30T00:44:58.662Z,-9.68
2023-01-30T00:45:30.394Z,-9.92
2023-01-30T00:46:00.814Z,-10.91
2023-01-30T00:46:19.227Z,-10.08
2023-01-30T00:46:38.519Z,-10.37
2023-01-30T00:47:05.220Z,-10.25
2023-01-30T00:47:39.134Z,-9.57
2023-01-30T00:48:10.397Z,-9.44
2023-01-30T00:48:37.397Z,-9.86
2023-01-30T00:48:57.401Z,-9.67
2023-01-30T00:49:28.543Z,-9.86
2023-01-30T00:50:01.017Z,-9.44
2023-01-30T00:50:17.445Z,-8.96
2023-01-30T00:50:38.427Z,-8.47
2023-01-30T00:51:04.674Z,-9.86
2023-01-30T00:51:37.305Z,-9.06
2023-01-30T00:52:09.006Z,-8.53
2023-01-30T00:52:36.762Z,-9.11
2023-01-30T00:52:57.356Z,-9.32
2023-01-30T00:53:28.545Z,-9.53
2023-01-30T00:54:00.569Z,-9.18
2023-01-30T00:54:17.524Z,-9.38
2023-01-30T00:54:38.411Z,-9.38
2023-01-30T00:55:05.524Z,-8.13
2023-01-30T00:55:37.624Z,-8.45
2023-01-30T00:56:08.964Z,-9.76
2023-01-30T00:56:36.478Z,-9.72
2023-01-30T00:56:57.564Z,-8.64
2023-01-30T00:57:30.423Z,-9.72
2023-01-30T00:58:03.276Z,-9.53
2023-01-30T00:58:32.843Z,-9.93
2023-01-30T00:59:04.842Z,-9.02
2023-01-30T00:59:37.393Z,-10.07
2023-01-30T01:00:10.260Z,-9.62
2023-01-30T01:00:36.565Z,-10.01
2023-01-30T01:00:58.098Z,-9.38
2023-01-30T01:01:28.624Z,-9.14
2023-01-30T01:02:00.791Z,-9.68
2023-01-30T01:02:17.597Z,-9.38
2023-01-30T01:02:38.504Z,-9.34
2023-01-30T01:03:04.664Z,-8.97
2023-01-30T01:03:37.302Z,-8.33
2023-01-30T01:04:09.295Z,-8.74
2023-01-30T01:04:36.603Z,-9.38
2023-01-30T01:04:57.383Z,-8.91
2023-01-30T01:05:28.888Z,-9.12
2023-01-30T01:06:00.537Z,-10.20
2023-01-30T01:06:17.335Z,-10.04
2023-01-30T01:06:38.375Z,-9.83
2023-01-30T01:07:04.717Z,-9.23
2023-01-30T01:07:37.360Z,-8.86
2023-01-30T01:08:08.629Z,-9.23
2023-01-30T01:08:37.061Z,-8.95
2023-01-30T01:08:57.602Z,-9.16
2023-01-30T01:09:28.638Z,-8.95
2023-01-30T01:10:01.606Z,-10.08
2023-01-30T01:10:34.025Z,-9.51
2023-01-30T01:11:05.517Z,-10.11
2023-01-30T01:11:37.887Z,-9.63
2023-01-30T01:12:09.616Z,-9.37
2023-01-30T01:12:36.969Z,-9.22
2023-01-30T01:12:57.591Z,-8.93
2023-01-30T01:13:29.844Z,-8.67
2023-01-30T01:14:00.788Z,-8.81
2023-01-30T01:14:18.141Z,-8.89
2023-01-30T01:14:39.242Z,-9.02
2023-01-30T01:15:07.741Z,-9.59
2023-01-30T01:15:37.807Z,-9.63
2023-01-30T01:16:09.682Z,-9.18
2023-01-30T01:16:37.732Z,-8.54
2023-01-30T01:16:57.610Z,-8.98
2023-01-30T01:17:29.195Z,-8.72
2023-01-30T01:18:00.800Z,-9.18
2023-01-30T01:18:17.506Z,-9.29
2023-01-30T01:18:38.333Z,-9.33
2023-01-30T01:19:04.681Z,-8.72
2023-01-30T01:19:37.393Z,-8.19
2023-01-30T01:20:09.564Z,-8.81
2023-01-30T01:20:36.578Z,-8.81
2023-01-30T01:20:57.870Z,-8.77
2023-01-30T01:21:28.577Z,-8.89
2023-01-30T01:22:00.473Z,-8.72
2023-01-30T01:22:17.471Z,-8.30
2023-01-30T01:22:38.383Z,-9.18
2023-01-30T01:23:04.655Z,-9.29
2023-01-30T01:23:37.458Z,-9.33
2023-01-30T01:24:08.932Z,-9.18
2023-01-30T01:24:36.552Z,-9.37
2023-01-30T01:24:57.664Z,-8.98
2023-01-30T01:25:28.934Z,-8.49
2023-01-30T01:26:00.724Z,-8.14
2023-01-30T01:26:17.544Z,-8.89
2023-01-30T01:26:38.403Z,-9.51
2023-01-30T01:27:04.631Z,-10.09
2023-01-30T01:27:38.098Z,-9.22
2023-01-30T01:28:09.026Z,-7.91
2023-01-30T01:28:36.757Z,-8.11
2023-01-30T01:28:57.447Z,-8.05
2023-01-30T01:29:28.578Z,-8.05
2023-01-30T01:30:02.536Z,-8.79
2023-01-30T01:30:17.513Z,-8.35
2023-01-30T01:30:39.314Z,-8.17
2023-01-30T01:31:04.746Z,-9.33
2023-01-30T01:31:37.533Z,-9.27
2023-01-30T01:32:09.186Z,-8.02
2023-01-30T01:32:36.851Z,-7.90
2023-01-30T01:32:57.364Z,-8.00
2023-01-30T01:33:28.604Z,-8.58
2023-01-30T01:34:00.542Z,-8.53
2023-01-30T01:34:17.369Z,-8.88
2023-01-30T01:34:38.744Z,-8.67
2023-01-30T01:35:06.051Z,-8.05
2023-01-30T01:35:38.238Z,-9.37
2023-01-30T01:36:09.350Z,-8.52
2023-01-30T01:36:58.460Z,-8.67
2023-01-30T01:37:29.593Z,-8.30
2023-01-30T01:38:01.648Z,-9.39
2023-01-30T01:38:17.869Z,-9.22
2023-01-30T01:38:39.117Z,-8.84
2023-01-30T01:39:05.025Z,-8.88
2023-01-30T01:39:38.488Z,-8.80
2023-01-30T01:40:10.296Z,-8.80
2023-01-30T01:40:37.846Z,-8.99
2023-01-30T01:40:58.263Z,-8.47
2023-01-30T01:41:28.597Z,-8.80
2023-01-30T01:42:00.554Z,-8.88
2023-01-30T01:42:17.502Z,-8.59
2023-01-30T01:42:38.621Z,-8.64
2023-01-30T01:43:04.667Z,-8.73
2023-01-30T01:43:37.391Z,-9.18
2023-01-30T01:44:08.942Z,-8.43
2023-01-30T01:44:37.017Z,-8.52
2023-01-30T01:44:57.416Z,-8.59
2023-01-30T01:45:29.634Z,-7.96
2023-01-30T01:46:00.600Z,-9.18
2023-01-30T01:46:17.511Z,-9.03
2023-01-30T01:46:40.758Z,-8.80
2023-01-30T01:47:08.698Z,-9.43
2023-01-30T01:47:37.976Z,-8.79
2023-01-30T01:48:09.280Z,-8.24
2023-01-30T01:48:36.739Z,-8.19
2023-01-30T01:48:58.112Z,-8.59
2023-01-30T01:49:28.776Z,-8.66
2023-01-30T01:50:03.345Z,-9.11
2023-01-30T01:50:33.217Z,-8.89
2023-01-30T01:51:05.199Z,-8.38
2023-01-30T01:51:39.273Z,-8.66
2023-01-30T01:52:09.875Z,-8.54
2023-01-30T01:52:37.204Z,-7.82
2023-01-30T01:52:59.447Z,-8.89
2023-01-30T01:53:29.644Z,-8.39
2023-01-30T01:54:00.812Z,-8.00
2023-01-30T01:54:18.228Z,-8.13
2023-01-30T01:54:38.804Z,-8.32
2023-01-30T01:55:06.025Z,-7.70
2023-01-30T01:55:38.631Z,-7.89
2023-01-30T01:56:10.673Z,-7.56
2023-01-30T01:56:37.200Z,-7.50
2023-01-30T01:56:57.872Z,-8.00
2023-01-30T01:57:30.843Z,-8.05
2023-01-30T01:58:00.743Z,-8.59
2023-01-30T01:58:33.018Z,-8.97
2023-01-30T01:59:05.304Z,-8.97
2023-01-30T01:59:38.119Z,-9.46
2023-01-30T02:00:11.291Z,-8.58
2023-01-30T02:00:38.161Z,-8.34
2023-01-30T02:00:58.245Z,-8.34
2023-01-30T02:01:31.242Z,-9.17
2023-01-30T02:02:01.245Z,-8.80
2023-01-30T02:02:18.096Z,-8.44
2023-01-30T02:02:39.051Z,-8.54
2023-01-30T02:03:04.981Z,-8.16
2023-01-30T02:03:38.036Z,-8.39
2023-01-30T02:04:10.243Z,-9.07
2023-01-30T02:04:38.326Z,-8.63
2023-01-30T02:04:57.474Z,-8.43
2023-01-30T02:05:29.718Z,-8.40
2023-01-30T02:06:01.771Z,-8.18
2023-01-30T02:06:33.502Z,-8.40
2023-01-30T02:07:05.097Z,-8.64
2023-01-30T02:07:37.676Z,-9.04
2023-01-30T02:08:10.252Z,-9.04
2023-01-30T02:08:37.093Z,-9.44
2023-01-30T02:08:57.735Z,-8.86
2023-01-30T02:09:28.911Z,-9.44
2023-01-30T02:10:03.294Z,-8.78
2023-01-30T02:10:33.265Z,-8.41
2023-01-30T02:11:04.769Z,-8.52
2023-01-30T02:11:37.440Z,-8.81
2023-01-30T02:12:10.232Z,-8.60
2023-01-30T02:12:37.141Z,-8.75
2023-01-30T02:12:57.677Z,-9.13
2023-01-30T02:13:30.452Z,-8.66
2023-01-30T02:14:00.830Z,-8.96
2023-01-30T02:14:17.995Z,-8.86
2023-01-30T02:14:39.141Z,-9.04
2023-01-30T02:15:06.822Z,-9.18
2023-01-30T02:15:37.525Z,-8.63
2023-01-30T02:16:09.397Z,-8.59
2023-01-30T02:16:36.662Z,-9.44
2023-01-30T02:16:57.775Z,-9.27
2023-01-30T02:17:28.824Z,-8.50
2023-01-30T02:18:00.832Z,-8.22
2023-01-30T02:18:17.564Z,-8.34
2023-01-30T02:18:40.292Z,-8.43
2023-01-30T02:19:06.746Z,-8.22
2023-01-30T02:19:37.306Z,-8.26
2023-01-30T02:20:09.533Z,-8.18
2023-01-30T02:20:37.910Z,-8.14
2023-01-30T02:20:58.914Z,-8.64
2023-01-30T02:21:28.721Z,-8.57
2023-01-30T02:22:00.679Z,-8.96
2023-01-30T02:22:17.968Z,-9.10
2023-01-30T02:22:41.320Z,-9.10
2023-01-30T02:23:06.913Z,-9.01
2023-01-30T02:23:38.234Z,-8.44
2023-01-30T02:24:09.615Z,-9.07
2023-01-30T02:24:37.186Z,-8.85
2023-01-30T02:24:58.865Z,-8.85
2023-01-30T02:25:29.351Z,-9.28
2023-01-30T02:26:01.618Z,-8.86
2023-01-30T02:26:18.513Z,-8.59
2023-01-30T02:26:39.532Z,-8.63
2023-01-30T02:27:05.343Z,-8.12
2023-01-30T02:27:38.802Z,-8.86
2023-01-30T02:28:09.476Z,-8.34
2023-01-30T02:28:36.928Z,-8.43
2023-01-30T02:28:58.851Z,-8.71
2023-01-30T02:29:28.769Z,-7.94
2023-01-30T02:30:02.206Z,-8.30
2023-01-30T02:30:16.280Z,-8.50
2023-01-30T02:30:40.135Z,-8.86
2023-01-30T02:31:04.243Z,-8.86
2023-01-30T02:31:38.401Z,-8.78
2023-01-30T02:32:11.627Z,-8.43
2023-01-30T02:32:38.495Z,-8.50
2023-01-30T02:32:56.759Z,-8.43
2023-01-30T02:33:31.558Z,-8.12
2023-01-30T02:34:00.717Z,-8.26
2023-01-30T02:34:32.335Z,-8.66
2023-01-30T02:35:05.606Z,-8.43
2023-01-30T02:35:37.475Z,-8.43
2023-01-30T02:36:10.264Z,-8.43
2023-01-30T02:36:36.160Z,-8.81
2023-01-30T02:36:56.906Z,-8.39
2023-01-30T02:37:28.491Z,-8.12
2023-01-30T02:38:03.390Z,-8.18
2023-01-30T02:38:33.957Z,-8.22
2023-01-30T02:39:04.569Z,-8.30
2023-01-30T02:39:37.081Z,-8.46
2023-01-30T02:40:09.236Z,-8.96
2023-01-30T02:40:37.143Z,-8.63
2023-01-30T02:40:57.457Z,-7.98
2023-01-30T02:41:28.016Z,-7.80
2023-01-30T02:42:02.121Z,-7.70
2023-01-30T02:42:33.859Z,-8.50
2023-01-30T02:43:04.742Z,-8.43
2023-01-30T02:43:37.204Z,-8.04
2023-01-30T02:44:09.076Z,-8.12
2023-01-30T02:44:36.646Z,-8.34
2023-01-30T02:44:56.807Z,-8.43
2023-01-30T02:45:30.739Z,-8.43
2023-01-30T02:46:00.961Z,-8.89
2023-01-30T02:46:32.506Z,-8.34
2023-01-30T02:47:05.798Z,-8.22
2023-01-30T02:47:38.836Z,-8.75
2023-01-30T02:48:09.944Z,-9.12
2023-01-30T02:48:35.725Z,-9.17
2023-01-30T02:48:57.600Z,-8.75
2023-01-30T02:49:28.129Z,-8.81
2023-01-30T02:50:00.993Z,-8.20
2023-01-30T02:50:18.948Z,-8.00
2023-01-30T02:50:39.639Z,-8.33
2023-01-30T02:51:04.348Z,-8.09
2023-01-30T02:51:41.729Z,-7.92
2023-01-30T02:52:09.621Z,-7.32
2023-01-30T02:52:36.964Z,-8.09
2023-01-30T02:52:59.735Z,-8.04
2023-01-30T02:53:30.469Z,-7.60
2023-01-30T02:54:01.918Z,-7.74
2023-01-30T02:54:33.496Z,-7.41
2023-01-30T02:55:06.028Z,-7.64
2023-01-30T02:55:37.553Z,-7.83
2023-01-30T02:56:10.462Z,-8.09
2023-01-30T02:56:36.827Z,-8.48
2023-01-30T02:56:58.564Z,-8.29
2023-01-30T02:57:30.577Z,-8.83
2023-01-30T02:58:01.236Z,-8.44
2023-01-30T02:58:17.879Z,-8.33
2023-01-30T02:58:38.915Z,-8.04
2023-01-30T02:59:04.871Z,-7.92
2023-01-30T02:59:38.120Z,-8.13
2023-01-30T03:00:11.650Z,-7.64
2023-01-30T03:00:38.402Z,-7.56
2023-01-30T03:00:58.362Z,-7.64
2023-01-30T03:01:29.052Z,-7.60
2023-01-30T03:02:00.947Z,-8.44
2023-01-30T03:02:33.071Z,-7.88
2023-01-30T03:03:04.755Z,-7.64
2023-01-30T03:03:37.971Z,-7.06
2023-01-30T03:04:10.352Z,-7.41
2023-01-30T03:04:38.452Z,-7.60
2023-01-30T03:04:57.735Z,-7.83
2023-01-30T03:05:29.791Z,-8.36
2023-01-30T03:06:02.351Z,-8.94
2023-01-30T03:06:33.045Z,-8.59
2023-01-30T03:07:05.519Z,-8.29
2023-01-30T03:07:37.663Z,-7.64
2023-01-30T03:08:09.294Z,-7.92
2023-01-30T03:08:37.004Z,-7.79
2023-01-30T03:08:58.205Z,-7.16
2023-01-30T03:09:29.184Z,-7.60
2023-01-30T03:10:02.797Z,-7.32
2023-01-30T03:10:33.246Z,-7.56
2023-01-30T03:11:04.942Z,-7.74
2023-01-30T03:11:38.063Z,-7.74
2023-01-30T03:12:09.143Z,-7.74
2023-01-30T03:12:37.166Z,-8.29
2023-01-30T03:12:57.509Z,-7.45
2023-01-30T03:13:29.203Z,-7.52
2023-01-30T03:14:01.778Z,-8.33
2023-01-30T03:14:33.944Z,-8.51
2023-01-30T03:15:06.533Z,-8.04
2023-01-30T03:15:37.913Z,-8.06
2023-01-30T03:16:09.104Z,-8.18
2023-01-30T03:16:37.045Z,-7.89
2023-01-30T03:16:57.383Z,-8.30
2023-01-30T03:17:29.030Z,-8.27
2023-01-30T03:18:01.100Z,-8.45
2023-01-30T03:18:18.109Z,-8.62
2023-01-30T03:18:38.895Z,-8.59
2023-01-30T03:19:05.053Z,-8.53
2023-01-30T03:19:37.594Z,-8.59
2023-01-30T03:20:09.569Z,-8.23
2023-01-30T03:20:37.882Z,-8.45
2023-01-30T03:20:57.840Z,-8.05
2023-01-30T03:21:29.424Z,-8.66
2023-01-30T03:22:01.511Z,-7.99
2023-01-30T03:22:33.274Z,-8.53
2023-01-30T03:23:06.155Z,-8.98
2023-01-30T03:23:37.845Z,-8.82
2023-01-30T03:24:08.838Z,-8.55
2023-01-30T03:24:37.073Z,-7.94
2023-01-30T03:24:57.905Z,-8.09
2023-01-30T03:25:29.737Z,-8.06
2023-01-30T03:26:01.372Z,-8.45
2023-01-30T03:26:33.255Z,-8.62
2023-01-30T03:27:05.425Z,-8.20
2023-01-30T03:27:37.942Z,-8.59
2023-01-30T03:28:08.724Z,-8.12
2023-01-30T03:28:37.029Z,-8.38
2023-01-30T03:28:59.503Z,-8.49
2023-01-30T03:29:28.998Z,-7.88
2023-01-30T03:30:02.903Z,-8.53
2023-01-30T03:30:32.995Z,-7.75
2023-01-30T03:31:05.589Z,-8.53
2023-01-30T03:31:38.715Z,-8.41
2023-01-30T03:32:08.812Z,-7.99
2023-01-30T03:32:37.164Z,-7.68
2023-01-30T03:32:59.421Z,-7.92
2023-01-30T03:33:30.011Z,-7.31
2023-01-30T03:34:01.536Z,-7.79
2023-01-30T03:34:33.008Z,-7.92
2023-01-30T03:35:05.911Z,-8.20
2023-01-30T03:35:38.018Z,-8.05
2023-01-30T03:36:10.849Z,-7.99
2023-01-30T03:36:38.035Z,-8.20
2023-01-30T03:36:57.590Z,-7.98
2023-01-30T03:37:29.408Z,-7.68
2023-01-30T03:38:01.797Z,-7.07
2023-01-30T03:38:32.877Z,-7.18
2023-01-30T03:39:05.348Z,-7.27
2023-01-30T03:39:38.006Z,-6.85
2023-01-30T03:40:10.448Z,-7.27
2023-01-30T03:40:36.892Z,-6.97
2023-01-30T03:40:58.129Z,-7.64
2023-01-30T03:41:28.936Z,-6.92
2023-01-30T03:42:01.803Z,-6.97
2023-01-30T03:42:33.215Z,-6.62
2023-01-30T03:43:05.164Z,-7.31
2023-01-30T03:43:38.002Z,-7.60
2023-01-30T03:44:09.035Z,-7.42
2023-01-30T03:44:36.629Z,-6.92
2023-01-30T03:44:57.433Z,-6.62
2023-01-30T03:45:30.370Z,-7.74
2023-01-30T03:46:02.092Z,-7.02
2023-01-30T03:46:33.654Z,-7.95
2023-01-30T03:47:04.940Z,-7.31
2023-01-30T03:47:37.636Z,-6.70
2023-01-30T03:48:08.999Z,-6.80
2023-01-30T03:48:36.734Z,-6.56
2023-01-30T03:48:57.947Z,-7.20
2023-01-30T03:49:29.143Z,-7.40
2023-01-30T03:50:02.358Z,-7.79
2023-01-30T03:50:34.611Z,-7.44
2023-01-30T03:51:05.727Z,-7.25
2023-01-30T03:51:37.605Z,-7.27
2023-01-30T03:52:09.648Z,-7.02
2023-01-30T03:52:36.696Z,-7.31
2023-01-30T03:52:57.559Z,-7.79
2023-01-30T03:53:29.247Z,-7.12
2023-01-30T03:54:01.421Z,-7.05
2023-01-30T03:54:33.235Z,-7.31
2023-01-30T03:55:07.398Z,-7.00
2023-01-30T03:55:37.988Z,-7.20
2023-01-30T03:56:08.871Z,-6.96
2023-01-30T03:56:36.800Z,-7.50
2023-01-30T03:56:57.477Z,-7.50
2023-01-30T03:57:28.835Z,-7.68
2023-01-30T03:58:01.200Z,-7.54
2023-01-30T03:58:33.282Z,-7.54
2023-01-30T03:59:06.336Z,-7.44
2023-01-30T03:59:38.043Z,-6.86
2023-01-30T04:00:10.994Z,-7.26
2023-01-30T04:00:37.086Z,-7.30
2023-01-30T04:00:58.873Z,-7.69
2023-01-30T04:01:29.113Z,-7.40
2023-01-30T04:02:01.151Z,-7.26
2023-01-30T04:02:18.596Z,-7.48
2023-01-30T04:02:38.956Z,-7.48
2023-01-30T04:03:04.876Z,-7.48
2023-01-30T04:03:39.511Z,-7.57
2023-01-30T04:04:09.478Z,-7.36
2023-01-30T04:04:36.708Z,-6.55
2023-01-30T04:04:57.968Z,-7.78
2023-01-30T04:05:29.526Z,-7.06
2023-01-30T04:06:01.358Z,-7.36
2023-01-30T04:06:35.763Z,-7.26
2023-01-30T04:07:05.153Z,-6.98
2023-01-30T04:07:38.051Z,-7.90
2023-01-30T04:08:10.436Z,-6.91
2023-01-30T04:08:37.086Z,-7.06
2023-01-30T04:08:57.856Z,-6.91
2023-01-30T04:09:28.927Z,-6.86
2023-01-30T04:10:03.179Z,-7.57
2023-01-30T04:10:33.416Z,-6.82
2023-01-30T04:11:06.537Z,-6.55
2023-01-30T04:11:38.595Z,-6.55
2023-01-30T04:12:10.385Z,-6.77
2023-01-30T04:12:38.016Z,-6.60
2023-01-30T04:12:57.488Z,-6.86
2023-01-30T04:13:30.055Z,-6.72
2023-01-30T04:14:01.230Z,-6.18
2023-01-30T04:14:18.262Z,-5.80
2023-01-30T04:14:38.760Z,-6.32
2023-01-30T04:15:06.698Z,-7.40
2023-01-30T04:15:38.159Z,-7.40
2023-01-30T04:16:09.210Z,-6.60
2023-01-30T04:16:36.935Z,-6.77
2023-01-30T04:16:57.608Z,-7.40
2023-01-30T04:17:29.183Z,-6.72
2023-01-30T04:18:02.343Z,-6.82
2023-01-30T04:18:32.928Z,-6.42
2023-01-30T04:19:05.312Z,-6.65
2023-01-30T04:19:37.575Z,-7.17
2023-01-30T04:20:09.882Z,-7.02
2023-01-30T04:20:37.911Z,-7.17
2023-01-30T04:20:58.035Z,-6.98
2023-01-30T04:21:29.174Z,-7.54
2023-01-30T04:22:01.736Z,-6.50
2023-01-30T04:22:17.955Z,-6.60
2023-01-30T04:22:38.804Z,-6.60
2023-01-30T04:23:05.046Z,-6.98
2023-01-30T04:23:37.961Z,-7.43
2023-01-30T04:24:09.207Z,-7.47
2023-01-30T04:24:37.126Z,-6.84
2023-01-30T04:24:57.475Z,-6.77
2023-01-30T04:25:29.342Z,-7.60
2023-01-30T04:26:01.980Z,-7.30
2023-01-30T04:26:34.097Z,-7.44
2023-01-30T04:27:05.246Z,-7.79
2023-01-30T04:27:37.592Z,-7.71
2023-01-30T04:28:09.804Z,-7.64
2023-01-30T04:28:36.909Z,-6.86
2023-01-30T04:28:57.640Z,-7.04
2023-01-30T04:29:29.299Z,-7.21
2023-01-30T04:30:02.574Z,-7.33
2023-01-30T04:30:33.350Z,-7.55
2023-01-30T04:31:05.421Z,-6.89
2023-01-30T04:31:37.730Z,-7.10
2023-01-30T04:32:10.181Z,-7.27
2023-01-30T04:32:36.731Z,-7.34
2023-01-30T04:32:57.696Z,-7.07
2023-01-30T04:33:29.554Z,-7.69
2023-01-30T04:34:01.419Z,-7.39
2023-01-30T04:34:33.627Z,-7.18
2023-01-30T04:35:06.731Z,-6.97
2023-01-30T04:35:37.686Z,-7.46
2023-01-30T04:36:09.124Z,-6.61
2023-01-30T04:36:36.680Z,-6.32
2023-01-30T04:36:57.750Z,-7.43
2023-01-30T04:37:29.087Z,-6.67
2023-01-30T04:38:01.123Z,-7.07
2023-01-30T04:38:17.937Z,-6.76
2023-01-30T04:38:38.889Z,-6.86
2023-01-30T04:39:05.766Z,-6.11
2023-01-30T04:39:37.941Z,-6.57
2023-01-30T04:40:09.494Z,-7.41
2023-01-30T04:40:37.300Z,-6.82
2023-01-30T04:40:58.087Z,-7.17
2023-01-30T04:41:29.045Z,-7.41
2023-01-30T04:42:01.639Z,-7.30
2023-01-30T04:42:33.611Z,-7.04
2023-01-30T04:43:05.160Z,-6.82
2023-01-30T04:43:38.219Z,-7.76
2023-01-30T04:44:09.257Z,-7.82
2023-01-30T04:44:36.835Z,-7.61
2023-01-30T04:44:57.766Z,-7.76
2023-01-30T04:45:30.661Z,-7.33
2023-01-30T04:46:01.971Z,-7.30
2023-01-30T04:46:33.428Z,-6.78
2023-01-30T04:47:05.179Z,-7.39
2023-01-30T04:47:38.278Z,-7.43
2023-01-30T04:48:09.594Z,-6.97
2023-01-30T04:48:37.249Z,-6.52
2023-01-30T04:48:58.686Z,-6.41
2023-01-30T04:49:30.320Z,-6.06
2023-01-30T04:50:02.905Z,-6.41
2023-01-30T04:50:33.750Z,-6.01
2023-01-30T04:51:05.281Z,-7.00
2023-01-30T04:51:38.949Z,-6.67
2023-01-30T04:52:09.975Z,-6.89
2023-01-30T04:52:39.633Z,-6.32
2023-01-30T04:52:58.437Z,-6.86
2023-01-30T04:53:29.627Z,-6.28
2023-01-30T04:54:02.274Z,-6.57
2023-01-30T04:54:34.005Z,-6.67
2023-01-30T04:55:07.862Z,-6.86
2023-01-30T04:55:40.155Z,-6.41
2023-01-30T04:56:09.621Z,-6.61
2023-01-30T04:56:38.195Z,-7.27
2023-01-30T04:56:58.905Z,-6.89
2023-01-30T04:57:31.308Z,-6.57
2023-01-30T04:58:02.640Z,-6.41
2023-01-30T04:58:34.431Z,-6.48
2023-01-30T04:59:06.872Z,-6.06
2023-01-30T04:59:40.004Z,-6.18
2023-01-30T05:00:14.538Z,-6.53
2023-01-30T05:00:40.845Z,-6.53
2023-01-30T05:01:00.728Z,-6.61
2023-01-30T05:01:30.539Z,-7.16
2023-01-30T05:02:04.428Z,-6.43
2023-01-30T05:02:34.282Z,-6.57
2023-01-30T05:03:06.592Z,-6.27
2023-01-30T05:03:39.287Z,-6.34
2023-01-30T05:04:10.459Z,-6.09
2023-01-30T05:04:37.987Z,-5.87
2023-01-30T05:04:58.780Z,-5.83
2023-01-30T05:05:31.718Z,-6.39
2023-01-30T05:06:03.395Z,-6.04
2023-01-30T05:06:34.654Z,-6.39
2023-01-30T05:07:06.397Z,-5.83
2023-01-30T05:07:40.007Z,-6.13
2023-01-30T05:08:10.866Z,-7.05
2023-01-30T05:08:40.653Z,-6.90
2023-01-30T05:08:59.669Z,-6.13
2023-01-30T05:09:31.655Z,-5.95
2023-01-30T05:10:05.382Z,-6.78
2023-01-30T05:10:34.952Z,-7.21
2023-01-30T05:11:06.999Z,-6.29
2023-01-30T05:11:39.189Z,-5.55
2023-01-30T05:12:10.967Z,-5.78
2023-01-30T05:12:38.714Z,-5.83
2023-01-30T05:12:59.837Z,-6.79
2023-01-30T05:13:30.899Z,-6.36
2023-01-30T05:14:02.821Z,-6.09
2023-01-30T05:14:35.537Z,-5.21
2023-01-30T05:15:10.582Z,-5.80
2023-01-30T05:15:39.332Z,-5.10
2023-01-30T05:16:10.925Z,-5.21
2023-01-30T05:16:38.226Z,-5.16
2023-01-30T05:16:59.398Z,-5.27
2023-01-30T05:17:31.500Z,-5.40
2023-01-30T05:18:03.292Z,-5.94
2023-01-30T05:18:35.871Z,-5.89
2023-01-30T05:19:08.427Z,-5.45
2023-01-30T05:19:39.211Z,-5.68
2023-01-30T05:20:13.875Z,-6.09
2023-01-30T05:20:39.686Z,-6.13
2023-01-30T05:20:59.941Z,-5.63
2023-01-30T05:21:31.031Z,-6.46
2023-01-30T05:22:03.235Z,-6.32
2023-01-30T05:22:33.260Z,-6.24
2023-01-30T05:23:05.714Z,-6.18
2023-01-30T05:23:37.663Z,-5.08
2023-01-30T05:24:09.667Z,-5.54
2023-01-30T05:24:36.644Z,-5.26
2023-01-30T05:24:57.559Z,-5.66
2023-01-30T05:25:29.737Z,-6.49
2023-01-30T05:26:01.081Z,-6.52
2023-01-30T05:26:33.073Z,-6.65
2023-01-30T05:27:05.539Z,-6.89
2023-01-30T05:27:37.672Z,-6.96
2023-01-30T05:28:08.894Z,-6.33
2023-01-30T05:28:36.373Z,-6.50
2023-01-30T05:28:57.616Z,-6.81
2023-01-30T05:29:29.128Z,-6.92
2023-01-30T05:30:02.747Z,-6.15
2023-01-30T05:30:18.092Z,-6.75
2023-01-30T05:30:40.380Z,-6.95
2023-01-30T05:31:05.283Z,-6.48
2023-01-30T05:31:37.983Z,-5.12
2023-01-30T05:32:09.096Z,-6.55
2023-01-30T05:32:36.816Z,-6.11
2023-01-30T05:32:58.442Z,-6.07
2023-01-30T05:33:29.257Z,-6.17
2023-01-30T05:34:01.318Z,-6.40
2023-01-30T05:34:33.702Z,-5.25
2023-01-30T05:35:06.196Z,-5.87
2023-01-30T05:35:38.331Z,-6.84
2023-01-30T05:36:09.086Z,-6.05
2023-01-30T05:36:36.403Z,-6.60
2023-01-30T05:36:59.249Z,-6.67
2023-01-30T05:37:29.409Z,-6.19
2023-01-30T05:38:01.110Z,-6.10
2023-01-30T05:38:33.549Z,-6.26
2023-01-30T05:39:05.099Z,-6.23
2023-01-30T05:39:37.736Z,-6.07
2023-01-30T05:40:10.856Z,-6.23
2023-01-30T05:40:37.588Z,-6.66
2023-01-30T05:40:58.593Z,-6.93
2023-01-30T05:41:29.316Z,-6.46
2023-01-30T05:42:01.350Z,-6.52
2023-01-30T05:42:33.120Z,-6.34
2023-01-30T05:43:05.414Z,-5.90
2023-01-30T05:43:38.035Z,-6.34
2023-01-30T05:44:11.760Z,-6.34
2023-01-30T05:44:38.337Z,-6.49
2023-01-30T05:44:58.131Z,-6.17
2023-01-30T05:45:31.194Z,-6.08
2023-01-30T05:46:01.479Z,-5.65
2023-01-30T05:46:17.648Z,-5.59
2023-01-30T05:46:39.046Z,-6.55
2023-01-30T05:47:04.902Z,-6.26
2023-01-30T05:47:37.634Z,-7.23
2023-01-30T05:48:09.605Z,-6.71
2023-01-30T05:48:37.431Z,-6.91
2023-01-30T05:48:57.618Z,-6.49
2023-01-30T05:49:30.058Z,-6.55
2023-01-30T05:50:03.637Z,-6.38
2023-01-30T05:50:33.161Z,-6.49
2023-01-30T05:51:05.630Z,-6.31
2023-01-30T05:51:37.594Z,-6.46
2023-01-30T05:52:08.974Z,-7.48
2023-01-30T05:52:37.140Z,-7.03
2023-01-30T05:52:57.841Z,-7.03
2023-01-30T05:53:29.207Z,-6.41
2023-01-30T05:54:02.230Z,-6.38
2023-01-30T05:54:33.217Z,-6.01
2023-01-30T05:55:06.194Z,-6.20
2023-01-30T05:55:38.713Z,-6.17
2023-01-30T05:56:09.451Z,-6.17
2023-01-30T05:56:36.911Z,-6.31
2023-01-30T05:56:58.432Z,-6.84
2023-01-30T05:57:29.404Z,-6.23
2023-01-30T05:58:01.786Z,-6.75
2023-01-30T05:58:33.201Z,-6.68
2023-01-30T05:59:05.306Z,-6.94
2023-01-30T05:59:39.056Z,-7.12
2023-01-30T06:00:11.126Z,-6.64
2023-01-30T06:00:37.539Z,-6.59
2023-01-30T06:00:59.103Z,-7.48
2023-01-30T06:01:30.035Z,-6.87
2023-01-30T06:02:01.964Z,-7.05
2023-01-30T06:02:33.624Z,-7.16
2023-01-30T06:03:05.289Z,-7.10
2023-01-30T06:03:38.105Z,-6.84
2023-01-30T06:04:10.248Z,-7.18
2023-01-30T06:04:38.315Z,-6.63
2023-01-30T06:04:58.011Z,-6.91
2023-01-30T06:05:30.604Z,-6.63
2023-01-30T06:06:02.078Z,-6.50
2023-01-30T06:06:33.756Z,-7.05
2023-01-30T06:07:05.586Z,-6.34
2023-01-30T06:07:38.253Z,-6.18
2023-01-30T06:08:09.540Z,-6.09
2023-01-30T06:08:36.944Z,-5.90