createdAt,value
2022-08-22T00:01:53.540Z,-0.15
2022-08-22T00:03:05.336Z,-0.15
2022-08-22T00:03:05.830Z,-0.15
2022-08-22T00:06:53.902Z,-0.15
2022-08-22T00:11:54.449Z,-0.15
2022-08-22T00:16:55.209Z,-0.15
2022-08-22T00:21:56.167Z,-0.15
2022-08-22T00:26:57.486Z,-0.15
2022-08-22T00:36:58.391Z,-0.15
2022-08-22T00:42:00.252Z,-0.15
2022-08-22T00:47:00.739Z,-0.15
2022-08-22T00:52:01.239Z,-0.16
2022-08-22T00:57:02.392Z,-0.15
2022-08-22T01:02:05.357Z,-0.15
2022-08-22T01:11:46.880Z,-0.15
2022-08-22T01:16:41.807Z,-0.15
2022-08-22T01:21:42.543Z,-0.15
2022-08-22T01:26:44.040Z,-0.15
2022-08-22T01:31:44.870Z,-0.15
2022-08-22T01:36:44.513Z,-0.15
2022-08-22T01:41:51.918Z,-0.15
2022-08-22T01:46:45.896Z,-0.15
2022-08-22T01:51:46.479Z,-0.15
2022-08-22T01:56:50.424Z,-0.15
2022-08-22T02:01:48.020Z,-0.15
2022-08-22T02:06:48.780Z,-0.15
2022-08-22T02:11:49.372Z,-0.10
2022-08-22T02:16:50.057Z,-0.15
2022-08-22T02:21:50.833Z,-0.15
2022-08-22T02:36:38.771Z,-0.15
2022-08-22T02:41:37.116Z,-0.15
2022-08-22T02:46:37.236Z,-0.15
2022-08-22T02:51:39.660Z,-0.15
2022-08-22T02:56:29.310Z,-0.15
2022-08-22T03:01:28.974Z,-0.15
2022-08-22T03:06:29.767Z,-0.15
2022-08-22T03:11:30.645Z,-0.15
2022-08-22T03:16:31.308Z,-0.15
2022-08-22T03:21:32.518Z,-0.15
2022-08-22T03:26:32.665Z,-0.15
2022-08-22T03:31:33.368Z,-0.15
2022-08-22T03:36:34.619Z,-0.15
2022-08-22T03:41:35.123Z,-0.15
2022-08-22T03:46:35.692Z,-0.15
2022-08-22T03:51:36.514Z,-0.14
2022-08-22T03:56:37.335Z,-0.14
2022-08-22T04:01:43.111Z,-0.13
2022-08-22T04:06:39.169Z,-0.11
2022-08-22T04:16:41.057Z,-0.08
2022-08-22T04:21:41.553Z,-0.07
2022-08-22T04:26:44.383Z,-0.06
2022-08-22T04:37:07.895Z,-0.03
2022-08-22T04:46:45.229Z,0.01
2022-08-22T04:51:45.994Z,0.05
2022-08-22T04:56:55.991Z,0.09
2022-08-22T05:06:39.087Z,0.12
2022-08-22T05:11:38.822Z,0.14
2022-08-22T05:16:44.776Z,0.17
2022-08-22T05:21:45.200Z,0.21
2022-08-22T05:26:45.423Z,0.25
2022-08-22T05:31:46.983Z,0.30
2022-08-22T05:36:42.441Z,0.32
2022-08-22T05:41:43.669Z,0.35
2022-08-22T05:51:30.107Z,0.40
2022-08-22T06:06:42.036Z,0.46
2022-08-22T06:11:33.623Z,0.48
2022-08-22T06:16:32.456Z,0.48
2022-08-22T06:21:38.644Z,0.48
2022-08-22T06:26:34.108Z,0.49
2022-08-22T06:31:34.833Z,0.49
2022-08-22T06:36:44.858Z,0.50
2022-08-22T06:41:40.571Z,0.51
2022-08-22T06:46:36.824Z,0.53
2022-08-22T06:51:37.750Z,0.56
2022-08-22T06:56:42.849Z,0.57
2022-08-22T07:01:39.875Z,0.58
2022-08-22T07:06:44.449Z,0.59
2022-08-22T07:11:40.701Z,0.59
2022-08-22T07:16:41.384Z,0.60
2022-08-22T07:21:42.735Z,0.60
2022-08-22T07:26:44.266Z,0.62
2022-08-22T07:31:43.383Z,0.64
2022-08-22T07:36:44.493Z,0.65
2022-08-22T07:41:45.940Z,0.66
2022-08-22T07:46:54.938Z,0.68
2022-08-22T07:51:46.177Z,0.69
2022-08-22T07:56:47.071Z,0.71
2022-08-22T08:01:48.174Z,0.73
2022-08-22T08:06:48.880Z,0.74
2022-08-22T08:11:55.184Z,0.74
2022-08-22T08:16:49.592Z,0.74
2022-08-22T08:21:50.421Z,0.74
2022-08-22T08:26:51.058Z,0.75
2022-08-22T08:31:51.690Z,0.75
2022-08-22T08:36:57.266Z,0.77
2022-08-22T08:41:53.090Z,0.79
2022-08-22T08:46:55.346Z,0.79
2022-08-22T08:51:54.359Z,0.79
2022-08-22T08:56:54.980Z,0.80
2022-08-22T09:02:05.577Z,0.80
2022-08-22T09:07:01.415Z,0.83
2022-08-22T09:12:04.984Z,0.82
2022-08-22T09:22:01.497Z,0.87
2022-08-22T09:27:01.883Z,0.89
2022-08-22T09:32:03.117Z,0.90
2022-08-22T09:37:03.274Z,0.89
2022-08-22T09:42:03.868Z,0.89
2022-08-22T09:47:04.646Z,0.87
2022-08-22T09:52:14.640Z,0.84
2022-08-22T09:57:13.971Z,0.82
2022-08-22T10:02:14.271Z,0.81
2022-08-22T10:07:19.008Z,0.84
2022-08-22T10:12:12.331Z,0.87
2022-08-22T10:17:08.535Z,0.88
2022-08-22T10:22:14.974Z,0.86
2022-08-22T10:27:13.282Z,0.85
2022-08-22T10:32:25.169Z,0.81
2022-08-22T10:37:14.094Z,0.79
2022-08-22T10:42:14.721Z,0.79
2022-08-22T10:47:15.326Z,0.82
2022-08-22T10:52:18.301Z,0.79
2022-08-22T10:57:21.475Z,0.75
2022-08-22T11:01:41.898Z,0.72
2022-08-22T11:06:38.007Z,0.72
2022-08-22T11:11:37.661Z,0.71
2022-08-22T11:16:43.860Z,0.74
2022-08-22T11:31:47.395Z,0.82
2022-08-22T11:36:39.326Z,0.81
2022-08-22T11:41:40.645Z,0.77
2022-08-22T11:46:44.091Z,0.76
2022-08-22T11:52:03.682Z,0.76
2022-08-22T11:56:41.502Z,0.76
2022-08-22T12:01:39.862Z,0.77
2022-08-22T12:06:56.549Z,0.69
2022-08-22T12:11:40.080Z,0.67
2022-08-22T12:16:47.299Z,0.61
2022-08-22T12:21:46.360Z,0.60
2022-08-22T12:31:41.026Z,0.66
2022-08-22T12:36:38.913Z,0.72
2022-08-22T12:46:29.364Z,0.81
2022-08-22T12:51:29.445Z,0.81
2022-08-22T13:01:41.341Z,0.84
2022-08-22T13:06:50.402Z,0.90
2022-08-22T13:16:52.063Z,0.85
2022-08-22T13:26:43.337Z,0.80
2022-08-22T13:36:34.139Z,0.77
2022-08-22T13:47:04.137Z,0.75
2022-08-22T13:57:05.322Z,0.75
2022-08-22T14:01:44.291Z,0.75
2022-08-22T14:11:43.770Z,0.79
2022-08-22T14:16:43.572Z,0.75
2022-08-22T14:26:47.285Z,0.64
2022-08-22T14:31:45.375Z,0.65
2022-08-22T14:36:45.871Z,0.63
2022-08-22T14:41:52.215Z,0.61
2022-08-22T14:46:46.927Z,0.61
2022-08-22T14:51:47.606Z,0.61
2022-08-22T14:56:48.189Z,0.62
2022-08-22T15:01:51.614Z,0.60
2022-08-22T15:06:52.470Z,0.56
2022-08-22T15:11:53.456Z,0.55
2022-08-22T15:16:54.207Z,0.53
2022-08-22T15:21:54.144Z,0.53
2022-08-22T15:27:00.162Z,0.48
2022-08-22T15:31:55.365Z,0.45
2022-08-22T15:36:56.099Z,0.45
2022-08-22T15:41:56.783Z,0.46
2022-08-22T15:47:02.338Z,0.46
2022-08-22T15:51:58.668Z,0.46
2022-08-22T15:56:58.631Z,0.48
2022-08-22T16:01:59.738Z,0.48
2022-08-22T16:07:09.513Z,0.44
2022-08-22T16:12:03.616Z,0.38
2022-08-22T16:17:04.036Z,0.33
2022-08-22T16:22:14.314Z,0.28
2022-08-22T16:27:14.833Z,0.22
2022-08-22T16:32:06.148Z,0.19
2022-08-22T16:37:06.900Z,0.17
2022-08-22T16:42:07.038Z,0.17
