createdAt,value
2018-08-02T00:00:27.586Z,0.00
2018-08-02T00:01:27.604Z,0.00
2018-08-02T00:02:27.611Z,0.00
2018-08-02T00:03:27.633Z,0.00
2018-08-02T00:04:27.665Z,0.00
2018-08-02T00:05:27.685Z,0.00
2018-08-02T00:06:27.691Z,0.00
2018-08-02T00:07:27.722Z,0.00
2018-08-02T00:08:27.736Z,0.00
2018-08-02T00:09:27.762Z,0.00
2018-08-02T00:10:27.779Z,0.00
2018-08-02T00:11:27.800Z,0.00
2018-08-02T00:12:27.827Z,0.00
2018-08-02T00:13:27.846Z,0.00
2018-08-02T00:14:27.874Z,0.00
2018-08-02T00:15:27.884Z,0.00
2018-08-02T00:16:27.915Z,0.00
2018-08-02T00:17:27.941Z,0.00
2018-08-02T00:18:27.951Z,0.00
2018-08-02T00:19:27.971Z,0.00
2018-08-02T00:20:27.999Z,0.00
2018-08-02T00:21:28.028Z,0.00
2018-08-02T00:22:28.038Z,0.00
2018-08-02T00:23:28.082Z,0.00
2018-08-02T00:24:28.097Z,0.00
2018-08-02T00:25:28.110Z,0.00
2018-08-02T00:26:28.139Z,0.00
2018-08-02T00:27:28.149Z,0.00
2018-08-02T00:28:28.166Z,0.00
2018-08-02T00:29:28.189Z,0.00
2018-08-02T00:30:28.215Z,0.00
2018-08-02T00:31:28.246Z,0.00
2018-08-02T00:32:28.267Z,0.00
2018-08-02T00:33:28.300Z,0.00
2018-08-02T00:34:28.303Z,0.00
2018-08-02T00:35:28.353Z,0.00
2018-08-02T00:36:28.341Z,0.00
2018-08-02T00:37:28.368Z,0.00
2018-08-02T00:38:28.404Z,0.00
2018-08-02T00:39:28.414Z,0.00
2018-08-02T00:40:28.469Z,0.00
2018-08-02T00:41:28.460Z,0.00
2018-08-02T00:42:28.468Z,0.00
2018-08-02T00:43:28.532Z,0.00
2018-08-02T00:44:28.518Z,0.00
2018-08-02T00:45:28.555Z,0.00
2018-08-02T00:46:28.580Z,0.00
2018-08-02T00:47:28.588Z,0.00
2018-08-02T00:48:28.617Z,0.00
2018-08-02T00:49:28.646Z,0.00
2018-08-02T00:50:28.652Z,0.00
2018-08-02T00:51:28.682Z,0.00
2018-08-02T00:52:28.695Z,0.00
2018-08-02T00:53:28.752Z,0.00
2018-08-02T00:54:28.758Z,0.00
2018-08-02T00:55:28.771Z,0.00
2018-08-02T00:56:28.791Z,0.00
2018-08-02T00:57:28.811Z,0.00
2018-08-02T00:58:28.834Z,0.00
2018-08-02T00:59:28.854Z,0.00
2018-08-02T01:00:28.889Z,0.00
2018-08-02T01:01:28.897Z,0.00
2018-08-02T01:02:28.922Z,0.00
2018-08-02T01:03:28.945Z,0.00
2018-08-02T01:04:28.980Z,0.00
2018-08-02T01:05:28.987Z,0.00
2018-08-02T01:06:29.011Z,0.00
2018-08-02T01:07:29.036Z,0.00
2018-08-02T01:08:29.077Z,0.00
2018-08-02T01:09:29.087Z,0.00
2018-08-02T01:10:29.099Z,0.00
2018-08-02T01:11:29.113Z,0.00
2018-08-02T01:12:29.140Z,0.00
2018-08-02T01:13:29.175Z,0.00
2018-08-02T01:14:29.191Z,0.00
2018-08-02T01:15:29.220Z,0.00
2018-08-02T01:16:29.245Z,0.00
2018-08-02T01:17:29.247Z,0.00
2018-08-02T01:18:29.284Z,0.00
2018-08-02T01:19:29.299Z,0.00
2018-08-02T01:20:29.325Z,0.00
2018-08-02T01:21:29.337Z,0.00
2018-08-02T01:22:29.376Z,0.00
2018-08-02T01:23:29.382Z,0.00
2018-08-02T01:24:29.410Z,0.00
2018-08-02T01:25:29.435Z,0.00
2018-08-02T01:26:29.453Z,0.00
2018-08-02T01:27:29.492Z,0.00
2018-08-02T01:28:29.496Z,0.00
2018-08-02T01:29:29.525Z,0.00
2018-08-02T01:30:29.542Z,0.00
2018-08-02T01:31:29.561Z,0.00
2018-08-02T01:32:29.609Z,0.00
2018-08-02T01:33:29.615Z,0.00
2018-08-02T01:34:29.635Z,0.00
2018-08-02T01:35:29.656Z,0.00
2018-08-02T01:36:29.678Z,0.00
2018-08-02T01:37:29.701Z,0.00
2018-08-02T01:38:29.728Z,0.00
2018-08-02T01:39:29.762Z,0.00
2018-08-02T01:40:29.779Z,0.00
2018-08-02T01:41:29.795Z,0.00
2018-08-02T01:42:29.827Z,0.00
2018-08-02T01:43:29.831Z,0.00
2018-08-02T01:44:29.855Z,0.00
2018-08-02T01:45:29.901Z,0.00
2018-08-02T01:46:29.898Z,0.00
2018-08-02T01:47:29.926Z,0.00
2018-08-02T01:48:29.939Z,0.00
2018-08-02T01:49:29.993Z,0.00
2018-08-02T01:50:29.987Z,0.00
2018-08-02T01:51:30.029Z,0.00
2018-08-02T01:52:30.034Z,0.00
2018-08-02T01:53:30.056Z,0.00
2018-08-02T01:54:30.094Z,0.00
2018-08-02T01:55:30.101Z,0.00
2018-08-02T01:56:30.126Z,0.00
2018-08-02T01:57:30.147Z,0.00
2018-08-02T01:58:30.164Z,0.00
2018-08-02T01:59:30.186Z,0.00
2018-08-02T02:00:30.209Z,0.00
2018-08-02T02:01:30.246Z,0.00
2018-08-02T02:02:30.261Z,0.00
2018-08-02T02:03:30.279Z,0.00
2018-08-02T02:04:30.305Z,0.00
2018-08-02T02:05:30.324Z,0.00
2018-08-02T02:06:30.345Z,0.00
2018-08-02T02:07:30.364Z,0.00
2018-08-02T02:08:30.387Z,0.00
2018-08-02T02:09:30.427Z,0.00
2018-08-02T02:10:30.437Z,0.00
2018-08-02T02:11:30.462Z,0.00
2018-08-02T02:12:30.485Z,0.00
2018-08-02T02:13:30.500Z,0.00
2018-08-02T02:14:30.553Z,0.00
2018-08-02T02:15:30.545Z,0.00
2018-08-02T02:16:30.573Z,0.00
2018-08-02T02:17:30.587Z,0.00
2018-08-02T02:18:30.611Z,0.00
2018-08-02T02:19:30.632Z,0.00
2018-08-02T02:20:30.651Z,0.00
2018-08-02T02:21:30.675Z,0.00
2018-08-02T02:22:30.699Z,0.00
2018-08-02T02:23:30.724Z,0.00
2018-08-02T02:24:30.742Z,0.00
2018-08-02T02:25:30.808Z,0.00
2018-08-02T02:26:30.793Z,0.00
2018-08-02T02:27:30.822Z,0.00
2018-08-02T02:28:30.832Z,0.00
2018-08-02T02:29:30.867Z,0.00
2018-08-02T02:30:30.878Z,0.00
2018-08-02T02:31:30.909Z,0.00
2018-08-02T02:32:30.936Z,0.00
2018-08-02T02:33:30.951Z,0.00
2018-08-02T02:34:30.967Z,0.00
2018-08-02T02:35:31.005Z,0.00
2018-08-02T02:36:31.010Z,0.00
2018-08-02T02:37:31.032Z,0.00
2018-08-02T02:38:31.058Z,0.00
2018-08-02T02:39:31.088Z,0.00
2018-08-02T02:40:31.101Z,0.00
2018-08-02T02:41:31.116Z,0.00
2018-08-02T02:42:31.144Z,0.00
2018-08-02T02:43:31.192Z,0.00
2018-08-02T02:44:31.189Z,0.00
2018-08-02T02:45:31.221Z,0.00
2018-08-02T02:46:31.234Z,0.00
2018-08-02T02:47:31.256Z,0.00
2018-08-02T02:48:31.287Z,0.00
2018-08-02T02:49:31.302Z,0.00
2018-08-02T02:50:31.345Z,0.00
2018-08-02T02:51:31.354Z,0.00
2018-08-02T02:52:31.378Z,0.00
2018-08-02T02:53:31.389Z,0.00
2018-08-02T02:54:31.421Z,0.00
2018-08-02T02:55:31.445Z,0.00
2018-08-02T02:56:31.474Z,0.00
2018-08-02T02:57:31.480Z,0.00
2018-08-02T02:58:31.497Z,0.00
2018-08-02T02:59:31.528Z,0.00
2018-08-02T03:00:31.550Z,0.00
2018-08-02T03:01:31.567Z,0.00
2018-08-02T03:02:31.593Z,0.00
2018-08-02T03:03:31.616Z,0.00
2018-08-02T03:04:31.631Z,0.00
2018-08-02T03:05:31.649Z,0.00
2018-08-02T03:06:31.682Z,0.00
2018-08-02T03:07:31.716Z,0.00
2018-08-02T03:08:31.717Z,0.00
2018-08-02T03:09:31.757Z,0.00
2018-08-02T03:10:31.759Z,0.00
2018-08-02T03:11:31.792Z,0.00
2018-08-02T03:12:31.802Z,0.00
2018-08-02T03:13:31.848Z,0.00
2018-08-02T03:14:31.856Z,0.00
2018-08-02T03:15:31.867Z,0.00
2018-08-02T03:16:31.917Z,0.00
2018-08-02T03:17:31.916Z,0.00
2018-08-02T03:18:31.966Z,0.00
2018-08-02T03:19:31.972Z,0.00
2018-08-02T03:20:32.038Z,0.00
2018-08-02T03:21:32.023Z,0.00
2018-08-02T03:22:32.023Z,0.00
2018-08-02T03:23:32.088Z,0.00
2018-08-02T03:24:32.075Z,0.00
2018-08-02T03:25:32.098Z,0.00
2018-08-02T03:26:32.111Z,0.00
2018-08-02T03:27:32.156Z,0.00
2018-08-02T03:28:32.158Z,0.00
2018-08-02T03:29:32.188Z,0.00
2018-08-02T03:30:32.198Z,0.00
2018-08-02T03:31:32.231Z,0.00
2018-08-02T03:32:32.260Z,0.00
2018-08-02T03:33:32.280Z,0.00
2018-08-02T03:34:32.304Z,0.00
2018-08-02T03:35:32.306Z,0.00
2018-08-02T03:36:32.339Z,0.00
2018-08-02T03:37:32.372Z,0.00
2018-08-02T03:38:32.386Z,0.00
2018-08-02T03:39:32.400Z,0.00
2018-08-02T03:40:32.419Z,0.00
2018-08-02T03:41:32.452Z,0.00
2018-08-02T03:42:32.464Z,0.00
2018-08-02T03:43:32.491Z,0.00
2018-08-02T03:44:32.512Z,5.63
2018-08-02T03:45:32.527Z,5.63
2018-08-02T03:46:32.640Z,5.63
2018-08-02T03:47:32.581Z,5.63
2018-08-02T03:48:32.609Z,5.63
2018-08-02T03:49:32.623Z,5.63
2018-08-02T03:50:32.642Z,5.63
2018-08-02T03:51:32.662Z,5.63
2018-08-02T03:52:32.697Z,11.25
2018-08-02T03:53:32.737Z,11.25
2018-08-02T03:54:32.748Z,11.25
2018-08-02T03:55:32.751Z,11.25
2018-08-02T03:56:32.778Z,11.25
2018-08-02T03:57:32.802Z,11.25
2018-08-02T03:58:32.830Z,11.25
2018-08-02T03:59:32.834Z,11.25
2018-08-02T04:00:32.865Z,11.25
2018-08-02T04:01:32.892Z,11.25
2018-08-02T04:02:32.912Z,16.88
2018-08-02T04:03:32.926Z,16.88
2018-08-02T04:04:32.984Z,16.88
2018-08-02T04:05:32.981Z,16.88
2018-08-02T04:06:32.990Z,16.88
2018-08-02T04:07:33.018Z,16.88
2018-08-02T04:08:33.035Z,22.50
2018-08-02T04:09:33.070Z,22.50
2018-08-02T04:10:33.077Z,22.50
2018-08-02T04:11:33.121Z,22.50
2018-08-02T04:12:33.117Z,22.50
2018-08-02T04:13:33.167Z,22.50
2018-08-02T04:14:33.186Z,22.50
2018-08-02T04:15:33.219Z,28.13
2018-08-02T04:16:33.224Z,28.13
2018-08-02T04:17:33.238Z,28.13
2018-08-02T04:18:33.257Z,28.13
2018-08-02T04:19:33.282Z,28.13
2018-08-02T04:20:33.305Z,28.13
2018-08-02T04:21:33.327Z,28.13
2018-08-02T04:22:33.363Z,28.13
2018-08-02T04:23:33.395Z,28.13
2018-08-02T04:24:33.385Z,28.13
2018-08-02T04:25:33.411Z,28.13
2018-08-02T04:26:33.428Z,28.13
2018-08-02T04:27:33.464Z,28.13
2018-08-02T04:28:33.479Z,28.13
2018-08-02T04:29:33.513Z,33.75
2018-08-02T04:30:33.532Z,33.75
2018-08-02T04:31:33.545Z,39.38
2018-08-02T04:32:33.563Z,39.38
2018-08-02T04:33:33.626Z,45.00
2018-08-02T04:34:33.612Z,50.63
2018-08-02T04:35:33.627Z,50.63
2018-08-02T04:36:33.676Z,50.63
2018-08-02T04:37:33.679Z,50.63
2018-08-02T04:38:33.705Z,56.25
2018-08-02T04:39:33.737Z,56.25
2018-08-02T04:40:33.749Z,56.25
2018-08-02T04:41:33.768Z,61.88
2018-08-02T04:42:33.788Z,67.50
2018-08-02T04:43:33.804Z,67.50
2018-08-02T04:44:33.835Z,73.13
2018-08-02T04:45:33.857Z,78.75
2018-08-02T04:46:33.875Z,84.38
2018-08-02T04:47:33.905Z,90.00
2018-08-02T04:48:33.920Z,95.63
2018-08-02T04:49:33.945Z,101.25
2018-08-02T04:50:33.957Z,106.88
2018-08-02T04:51:33.993Z,118.13
2018-08-02T04:52:34.023Z,123.75
2018-08-02T04:53:34.031Z,135.00
2018-08-02T04:54:34.054Z,140.63
2018-08-02T04:55:34.073Z,151.88
2018-08-02T04:56:34.090Z,151.88
2018-08-02T04:57:34.129Z,157.50
2018-08-02T04:58:34.137Z,163.13
2018-08-02T04:59:34.162Z,174.38
2018-08-02T05:00:34.183Z,253.13
2018-08-02T05:01:34.215Z,281.25
2018-08-02T05:02:34.229Z,270.00
2018-08-02T05:03:34.252Z,326.25
2018-08-02T05:04:34.273Z,303.75
2018-08-02T05:05:34.312Z,196.88
2018-08-02T05:06:34.317Z,219.38
2018-08-02T05:07:34.341Z,185.63
2018-08-02T05:08:34.361Z,174.38
2018-08-02T05:09:34.391Z,180.00
2018-08-02T05:10:34.410Z,180.00
2018-08-02T05:11:34.451Z,180.00
2018-08-02T05:12:34.456Z,185.63
2018-08-02T05:13:34.497Z,185.63
2018-08-02T05:14:34.508Z,185.63
2018-08-02T05:15:34.538Z,191.25
2018-08-02T05:16:34.547Z,191.25
2018-08-02T05:17:34.570Z,191.25
2018-08-02T05:18:34.597Z,196.88
2018-08-02T05:19:34.618Z,196.88
2018-08-02T05:20:34.636Z,202.50
2018-08-02T05:21:34.668Z,208.13
2018-08-02T05:22:34.686Z,213.75
2018-08-02T05:23:34.709Z,213.75
2018-08-02T05:24:34.730Z,219.38
2018-08-02T05:25:34.756Z,230.63
2018-08-02T05:26:34.797Z,253.13
2018-08-02T05:27:34.813Z,264.38
2018-08-02T05:28:34.820Z,281.25
2018-08-02T05:29:34.842Z,286.88
2018-08-02T05:30:34.866Z,292.50
2018-08-02T05:31:34.901Z,298.13
2018-08-02T05:32:34.914Z,309.38
2018-08-02T05:33:34.949Z,320.63
2018-08-02T05:34:34.955Z,337.50
2018-08-02T05:35:35.227Z,348.75
2018-08-02T05:36:35.364Z,365.63
2018-08-02T05:37:35.031Z,376.88
2018-08-02T05:38:35.053Z,393.75
2018-08-02T05:39:35.083Z,410.63
2018-08-02T05:40:35.097Z,427.50
2018-08-02T05:41:35.133Z,438.75
2018-08-02T05:42:35.149Z,450.00
2018-08-02T05:43:35.162Z,455.63
2018-08-02T05:44:35.193Z,461.25
2018-08-02T05:45:35.212Z,466.88
2018-08-02T05:46:35.234Z,478.13
2018-08-02T05:47:35.259Z,478.13
2018-08-02T05:48:35.282Z,483.75
2018-08-02T05:49:35.302Z,483.75
2018-08-02T05:50:35.332Z,489.38
2018-08-02T05:51:35.383Z,495.00
2018-08-02T05:52:35.372Z,517.50
2018-08-02T05:53:35.392Z,534.38
2018-08-02T05:54:35.424Z,568.13
2018-08-02T05:55:35.449Z,990.00
2018-08-02T05:56:35.494Z,894.38
2018-08-02T05:57:35.494Z,585.00
2018-08-02T05:58:35.508Z,815.63
2018-08-02T05:59:35.535Z,1046.25
2018-08-02T06:00:35.560Z,1074.38
2018-08-02T06:01:35.589Z,1102.50
2018-08-02T06:02:35.606Z,1192.50
2018-08-02T06:03:35.635Z,1209.38
2018-08-02T06:04:35.654Z,1237.50
2018-08-02T06:05:35.695Z,1248.75
2018-08-02T06:06:35.706Z,1276.88
2018-08-02T06:07:35.735Z,1310.63
2018-08-02T06:08:35.755Z,1344.38
2018-08-02T06:09:35.785Z,1366.88
2018-08-02T06:10:35.819Z,1338.75
2018-08-02T06:11:35.833Z,1288.13
2018-08-02T06:12:35.866Z,1220.63
2018-08-02T06:13:35.887Z,1125.00
2018-08-02T06:14:35.916Z,1012.50
2018-08-02T06:15:35.947Z,877.50
2018-08-02T06:16:36.037Z,804.38
2018-08-02T06:17:36.059Z,821.25
2018-08-02T06:18:36.022Z,826.88
2018-08-02T06:19:36.228Z,888.75
2018-08-02T06:20:36.077Z,849.38
2018-08-02T06:21:36.102Z,815.63
2018-08-02T06:22:36.138Z,838.13
2018-08-02T06:23:36.159Z,810.00
2018-08-02T06:24:36.189Z,675.00
2018-08-02T06:25:36.210Z,618.75
2018-08-02T06:26:36.236Z,573.75
2018-08-02T06:27:36.261Z,523.13
2018-08-02T06:28:36.304Z,500.63
2018-08-02T06:29:36.315Z,483.75
2018-08-02T06:30:36.346Z,483.75
2018-08-02T06:31:36.368Z,500.63
2018-08-02T06:32:36.393Z,523.13
2018-08-02T06:33:36.429Z,551.25
2018-08-02T06:34:36.458Z,579.38
2018-08-02T06:35:36.475Z,601.88
2018-08-02T06:36:36.496Z,618.75
2018-08-02T06:37:36.529Z,630.00
2018-08-02T06:38:36.554Z,646.88
2018-08-02T06:39:36.644Z,652.50
2018-08-02T06:40:36.605Z,669.38
2018-08-02T06:41:36.625Z,810.00
2018-08-02T06:42:36.651Z,815.63
2018-08-02T06:43:36.679Z,990.00
2018-08-02T06:44:36.710Z,1057.50
2018-08-02T06:45:36.741Z,1181.25
2018-08-02T06:46:36.759Z,1175.63
2018-08-02T06:47:36.780Z,995.63
2018-08-02T06:48:36.811Z,832.50
2018-08-02T06:49:36.847Z,810.00
2018-08-02T06:50:36.856Z,793.13
2018-08-02T06:51:36.901Z,770.63
2018-08-02T06:52:36.912Z,753.75
2018-08-02T06:53:36.938Z,736.88
2018-08-02T06:54:36.991Z,720.00
2018-08-02T06:55:36.986Z,720.00
2018-08-02T06:56:37.012Z,725.63
2018-08-02T06:57:37.048Z,759.38
2018-08-02T06:58:37.064Z,900.00
2018-08-02T06:59:37.095Z,888.75
2018-08-02T07:00:37.118Z,933.75
2018-08-02T07:01:37.152Z,984.38
2018-08-02T07:02:37.191Z,1158.75
2018-08-02T07:03:37.202Z,1248.75
2018-08-02T07:04:37.222Z,1715.63
2018-08-02T07:05:37.247Z,1850.63
2018-08-02T07:06:37.295Z,1456.88
2018-08-02T07:07:37.301Z,855.00
2018-08-02T07:08:37.322Z,781.88
2018-08-02T07:09:37.355Z,736.88
2018-08-02T07:10:37.378Z,697.50
2018-08-02T07:11:37.405Z,652.50
2018-08-02T07:12:37.436Z,607.50
2018-08-02T07:13:37.490Z,579.38
2018-08-02T07:14:37.489Z,556.88
2018-08-02T07:15:37.507Z,540.00
2018-08-02T07:16:37.545Z,523.13
2018-08-02T07:17:37.558Z,517.50
2018-08-02T07:18:37.590Z,489.38
2018-08-02T07:19:37.618Z,483.75
2018-08-02T07:20:37.641Z,472.50
2018-08-02T07:21:37.660Z,461.25
2018-08-02T07:22:37.700Z,461.25
2018-08-02T07:23:37.725Z,461.25
2018-08-02T07:24:37.753Z,461.25
2018-08-02T07:25:37.781Z,466.88
2018-08-02T07:26:37.838Z,472.50
2018-08-02T07:27:37.814Z,461.25
2018-08-02T07:28:37.840Z,455.63
2018-08-02T07:29:37.867Z,444.38
2018-08-02T07:30:37.938Z,438.75
2018-08-02T07:31:38.310Z,444.38
2018-08-02T07:32:37.964Z,450.00
2018-08-02T07:33:38.076Z,461.25
2018-08-02T07:34:38.000Z,478.13
2018-08-02T07:35:38.298Z,511.88
2018-08-02T07:36:38.046Z,556.88
2018-08-02T07:37:38.080Z,607.50
2018-08-02T07:38:38.104Z,669.38
2018-08-02T07:39:38.100Z,720.00
2018-08-02T07:40:38.124Z,877.50
2018-08-02T07:44:10.046Z,2199.38
2018-08-02T07:45:09.974Z,2165.63
2018-08-02T07:47:03.060Z,2373.75
2018-08-02T07:48:03.085Z,2385.00
2018-08-02T07:49:56.206Z,2368.13
2018-08-02T07:50:56.189Z,2266.88
2018-08-02T07:52:49.282Z,2351.25
2018-08-02T07:53:49.301Z,2351.25
2018-08-02T07:55:42.423Z,2356.88
2018-08-02T07:56:42.417Z,2390.63
2018-08-02T07:58:35.502Z,2193.75
2018-08-02T07:59:35.528Z,2238.75
2018-08-02T08:01:28.648Z,2205.00
2018-08-02T08:02:28.640Z,2120.63
2018-08-02T08:04:21.780Z,2165.63
2018-08-02T08:05:21.768Z,2233.13
2018-08-02T08:06:21.798Z,2227.50
2018-08-02T08:07:21.827Z,2193.75
2018-08-02T08:08:21.861Z,2255.63
2018-08-02T08:09:21.964Z,2227.50
2018-08-02T08:10:21.921Z,2300.63
2018-08-02T08:11:21.952Z,2238.75
2018-08-02T08:12:21.981Z,2278.13
2018-08-02T08:13:22.011Z,2238.75
2018-08-02T08:14:22.042Z,2227.50
2018-08-02T08:15:22.071Z,2182.50
2018-08-02T08:16:22.111Z,2137.50
2018-08-02T08:17:22.136Z,2176.88
2018-08-02T08:18:22.173Z,2143.13
2018-08-02T08:19:22.221Z,2070.00
2018-08-02T08:20:22.306Z,2041.88
2018-08-02T08:21:22.268Z,2115.00
2018-08-02T08:22:22.290Z,2120.63
2018-08-02T08:23:22.331Z,2131.88
2018-08-02T08:24:22.352Z,2098.13
2018-08-02T08:25:22.384Z,2013.75
2018-08-02T08:26:22.418Z,2030.63
2018-08-02T08:27:22.445Z,2098.13
2018-08-02T08:28:22.483Z,2115.00
2018-08-02T08:29:22.555Z,2126.25
2018-08-02T08:30:22.540Z,2019.38
2018-08-02T08:31:22.569Z,1940.63
2018-08-02T08:32:22.673Z,2053.13
2018-08-02T08:33:22.630Z,2115.00
2018-08-02T08:34:22.662Z,2199.38
2018-08-02T08:35:22.692Z,2171.25
2018-08-02T08:36:22.749Z,2120.63
2018-08-02T08:37:24.554Z,1743.75
2018-08-02T08:38:22.786Z,905.63
2018-08-02T08:39:22.813Z,720.00
2018-08-02T08:40:22.846Z,725.63
2018-08-02T08:41:22.881Z,720.00
2018-08-02T08:42:22.904Z,720.00
2018-08-02T08:43:22.994Z,720.00
2018-08-02T08:44:22.962Z,720.00
2018-08-02T08:45:23.002Z,720.00
2018-08-02T08:46:23.024Z,720.00
2018-08-02T08:47:23.114Z,714.38
2018-08-02T08:48:23.079Z,714.38
2018-08-02T08:49:23.109Z,725.63
2018-08-02T08:50:23.139Z,731.25
2018-08-02T08:51:23.165Z,720.00
2018-08-02T08:52:23.250Z,703.13
2018-08-02T08:53:23.220Z,691.88
2018-08-02T08:54:23.251Z,691.88
2018-08-02T08:55:23.280Z,691.88
2018-08-02T08:56:23.343Z,697.50
2018-08-02T08:57:23.335Z,703.13
2018-08-02T08:58:23.362Z,697.50
2018-08-02T08:59:23.399Z,742.50
2018-08-02T09:00:23.427Z,793.13
2018-08-02T09:01:23.445Z,860.63
2018-08-02T09:02:23.480Z,894.38
2018-08-02T09:03:23.520Z,900.00
2018-08-02T09:04:23.529Z,911.25
2018-08-02T09:05:23.560Z,911.25
2018-08-02T09:06:23.585Z,905.63
2018-08-02T09:07:23.616Z,905.63
2018-08-02T09:08:23.640Z,900.00
2018-08-02T09:09:23.677Z,900.00
2018-08-02T09:10:23.708Z,900.00
2018-08-02T09:11:23.721Z,905.63
2018-08-02T09:12:23.749Z,900.00
2018-08-02T09:13:23.780Z,900.00
2018-08-02T09:14:23.805Z,888.75
2018-08-02T09:15:23.835Z,871.88
2018-08-02T09:16:23.860Z,821.25
2018-08-02T09:17:23.886Z,776.25
2018-08-02T09:18:23.918Z,720.00
2018-08-02T09:19:23.942Z,663.75
2018-08-02T09:20:23.969Z,601.88
2018-08-02T09:21:23.995Z,573.75
2018-08-02T09:22:24.025Z,551.25
2018-08-02T09:23:24.051Z,534.38
2018-08-02T09:24:24.077Z,523.13
2018-08-02T09:25:24.108Z,511.88
2018-08-02T09:26:24.135Z,506.25
2018-08-02T09:27:24.161Z,495.00
2018-08-02T09:28:24.189Z,489.38
2018-08-02T09:29:24.216Z,495.00
2018-08-02T09:30:24.243Z,489.38
2018-08-02T09:31:24.268Z,483.75
2018-08-02T09:32:24.360Z,478.13
2018-08-02T09:33:24.324Z,478.13
2018-08-02T09:34:24.351Z,472.50
2018-08-02T09:35:24.377Z,472.50
2018-08-02T09:36:24.404Z,472.50
2018-08-02T09:37:24.431Z,466.88
2018-08-02T09:38:24.459Z,466.88
2018-08-02T09:39:24.485Z,466.88
2018-08-02T09:40:24.510Z,466.88
2018-08-02T09:41:24.537Z,466.88
2018-08-02T09:42:24.565Z,466.88
2018-08-02T09:43:24.595Z,466.88
2018-08-02T09:44:24.618Z,461.25
2018-08-02T09:45:24.806Z,455.63
2018-08-02T09:46:24.784Z,455.63
2018-08-02T09:47:24.698Z,450.00
2018-08-02T09:48:24.725Z,450.00
2018-08-02T09:49:24.756Z,444.38
2018-08-02T09:50:24.775Z,438.75
2018-08-02T09:51:24.801Z,438.75
2018-08-02T09:52:24.831Z,433.13
2018-08-02T09:53:24.856Z,433.13
2018-08-02T09:54:24.881Z,427.50
2018-08-02T09:55:24.908Z,421.88
2018-08-02T09:56:24.934Z,410.63
2018-08-02T09:57:24.961Z,410.63
2018-08-02T09:58:24.988Z,416.25
2018-08-02T09:59:25.015Z,416.25
2018-08-02T10:00:25.045Z,410.63
2018-08-02T10:01:25.069Z,416.25
2018-08-02T10:02:25.092Z,405.00
2018-08-02T10:03:25.118Z,416.25
2018-08-02T10:04:25.141Z,410.63
2018-08-02T10:05:25.170Z,405.00
2018-08-02T10:06:25.198Z,405.00
2018-08-02T10:07:25.224Z,405.00
2018-08-02T10:08:25.249Z,399.38
2018-08-02T10:09:25.279Z,405.00
2018-08-02T10:10:25.302Z,405.00
2018-08-02T10:11:25.327Z,405.00
2018-08-02T10:12:25.353Z,399.38
2018-08-02T10:13:25.382Z,399.38
2018-08-02T10:14:25.405Z,399.38
2018-08-02T10:15:25.436Z,399.38
2018-08-02T10:16:25.469Z,399.38
2018-08-02T10:17:25.487Z,399.38
2018-08-02T10:18:25.514Z,393.75
2018-08-02T10:19:25.537Z,393.75
2018-08-02T10:20:25.561Z,393.75
2018-08-02T10:21:25.588Z,393.75
2018-08-02T10:22:25.621Z,393.75
2018-08-02T10:23:25.642Z,388.13
2018-08-02T10:24:25.664Z,388.13
2018-08-02T10:25:25.689Z,388.13
2018-08-02T10:26:25.718Z,388.13
2018-08-02T10:27:25.744Z,388.13
2018-08-02T10:28:25.773Z,388.13
2018-08-02T10:29:25.798Z,393.75
2018-08-02T10:30:25.881Z,388.13
2018-08-02T10:31:25.849Z,388.13
2018-08-02T10:32:25.873Z,382.50
2018-08-02T10:33:25.901Z,382.50
2018-08-02T10:34:25.924Z,376.88
2018-08-02T10:35:25.952Z,376.88
2018-08-02T10:36:25.978Z,376.88
2018-08-02T10:37:26.137Z,376.88
2018-08-02T10:38:26.035Z,376.88
2018-08-02T10:39:26.060Z,376.88
2018-08-02T10:40:26.083Z,376.88
2018-08-02T10:41:26.112Z,376.88
2018-08-02T10:42:26.136Z,382.50
2018-08-02T10:43:26.163Z,376.88
2018-08-02T10:44:26.540Z,371.25
2018-08-02T10:45:26.225Z,371.25
2018-08-02T10:46:26.320Z,371.25
2018-08-02T10:47:26.268Z,371.25
2018-08-02T10:48:26.292Z,371.25
2018-08-02T10:49:26.322Z,365.63
2018-08-02T10:50:26.348Z,365.63
2018-08-02T10:51:26.372Z,365.63
2018-08-02T10:52:26.403Z,365.63
2018-08-02T10:53:26.428Z,365.63
2018-08-02T10:54:26.454Z,365.63
2018-08-02T10:55:26.479Z,365.63
2018-08-02T10:56:26.504Z,371.25
2018-08-02T10:57:26.529Z,365.63
2018-08-02T10:58:26.601Z,371.25
2018-08-02T10:59:26.586Z,365.63
2018-08-02T11:00:26.609Z,365.63
2018-08-02T11:01:26.715Z,365.63
2018-08-02T11:02:26.659Z,360.00
2018-08-02T11:03:26.708Z,309.38
2018-08-02T11:04:26.725Z,309.38
2018-08-02T11:05:26.746Z,309.38
2018-08-02T11:06:26.767Z,354.38
2018-08-02T11:07:26.800Z,360.00
2018-08-02T11:08:26.825Z,365.63
2018-08-02T11:09:26.858Z,365.63
2018-08-02T11:10:26.870Z,365.63
2018-08-02T11:11:26.899Z,331.88
2018-08-02T11:12:26.922Z,348.75
2018-08-02T11:13:26.948Z,371.25
2018-08-02T11:14:26.983Z,371.25
2018-08-02T11:15:27.001Z,371.25
2018-08-02T11:16:27.038Z,371.25
2018-08-02T11:17:27.056Z,376.88
2018-08-02T11:18:27.079Z,371.25
2018-08-02T11:19:27.108Z,371.25
2018-08-02T11:20:27.132Z,371.25
2018-08-02T11:21:27.164Z,365.63
2018-08-02T11:22:27.185Z,365.63
2018-08-02T11:23:27.211Z,365.63
2018-08-02T11:24:27.239Z,337.50
2018-08-02T11:25:27.262Z,360.00
2018-08-02T11:26:27.291Z,360.00
2018-08-02T11:27:27.318Z,365.63
2018-08-02T11:28:27.465Z,365.63
2018-08-02T11:29:27.366Z,365.63
2018-08-02T11:30:27.397Z,365.63
2018-08-02T11:31:27.422Z,365.63
2018-08-02T11:32:27.445Z,360.00
2018-08-02T11:33:27.474Z,360.00
2018-08-02T11:34:27.510Z,365.63
2018-08-02T11:35:27.531Z,371.25
2018-08-02T11:36:27.551Z,376.88
2018-08-02T11:37:27.632Z,376.88
2018-08-02T11:38:27.605Z,371.25
2018-08-02T11:39:27.632Z,371.25
2018-08-02T11:40:27.661Z,365.63
2018-08-02T11:41:27.685Z,354.38
2018-08-02T11:42:27.711Z,348.75
2018-08-02T11:43:27.738Z,343.13
2018-08-02T11:44:27.762Z,348.75
2018-08-02T11:45:27.790Z,343.13
2018-08-02T11:46:27.821Z,343.13
2018-08-02T11:47:27.878Z,337.50
2018-08-02T11:48:27.872Z,337.50
2018-08-02T11:49:27.895Z,337.50
2018-08-02T11:50:27.981Z,337.50
2018-08-02T11:51:27.950Z,337.50
2018-08-02T11:52:27.974Z,337.50
2018-08-02T11:53:28.011Z,337.50
2018-08-02T11:54:28.029Z,331.88
2018-08-02T11:55:28.058Z,331.88
2018-08-02T11:56:28.216Z,331.88
2018-08-02T11:57:28.181Z,337.50
2018-08-02T11:58:28.135Z,348.75
2018-08-02T11:59:28.161Z,348.75
2018-08-02T12:00:28.188Z,360.00
2018-08-02T12:01:28.213Z,354.38
2018-08-02T12:02:28.239Z,343.13
2018-08-02T12:03:28.268Z,343.13
2018-08-02T12:04:28.289Z,343.13
2018-08-02T12:05:28.325Z,343.13
2018-08-02T12:06:28.345Z,348.75
2018-08-02T12:07:28.370Z,360.00
2018-08-02T12:08:28.395Z,360.00
2018-08-02T12:09:28.436Z,360.00
2018-08-02T12:10:28.459Z,360.00
2018-08-02T12:11:28.478Z,360.00
2018-08-02T12:12:28.510Z,360.00
2018-08-02T12:13:28.530Z,360.00
2018-08-02T12:14:28.556Z,360.00
2018-08-02T12:15:28.582Z,360.00
2018-08-02T12:16:28.754Z,360.00
2018-08-02T12:17:28.637Z,360.00
2018-08-02T12:18:28.674Z,354.38
2018-08-02T12:19:28.690Z,354.38
2018-08-02T12:20:28.720Z,354.38
2018-08-02T12:21:28.742Z,354.38
2018-08-02T12:22:28.771Z,354.38
2018-08-02T12:23:28.807Z,354.38
2018-08-02T12:24:28.823Z,354.38
2018-08-02T12:25:28.852Z,354.38
2018-08-02T12:26:28.875Z,326.25
2018-08-02T12:27:28.903Z,286.88
2018-08-02T12:28:28.929Z,286.88
2018-08-02T12:29:28.955Z,292.50
2018-08-02T12:30:28.981Z,303.75
2018-08-02T12:31:29.010Z,292.50
2018-08-02T12:32:29.037Z,286.88
2018-08-02T12:33:29.062Z,281.25
2018-08-02T12:34:29.105Z,286.88
2018-08-02T12:35:29.114Z,286.88
2018-08-02T12:36:29.138Z,286.88
2018-08-02T12:37:29.173Z,292.50
2018-08-02T12:38:29.194Z,315.00
2018-08-02T12:39:29.224Z,315.00
2018-08-02T12:40:29.332Z,343.13
2018-08-02T12:41:29.314Z,343.13
2018-08-02T12:42:29.353Z,337.50
2018-08-02T12:43:29.335Z,337.50
2018-08-02T12:44:29.361Z,320.63
2018-08-02T12:45:29.378Z,343.13
2018-08-02T12:46:29.408Z,348.75
2018-08-02T12:47:29.428Z,360.00
2018-08-02T12:48:29.458Z,365.63
2018-08-02T12:49:29.484Z,315.00
2018-08-02T12:50:29.540Z,315.00
2018-08-02T12:51:29.534Z,303.75