createdAt,value
2018-12-30T00:00:09.592Z,0.00
2018-12-30T00:01:09.581Z,0.00
2018-12-30T00:02:09.571Z,0.00
2018-12-30T00:03:09.731Z,0.00
2018-12-30T00:04:09.547Z,0.00
2018-12-30T00:05:09.540Z,0.00
2018-12-30T00:06:09.527Z,0.00
2018-12-30T00:07:09.514Z,0.00
2018-12-30T00:08:09.518Z,0.00
2018-12-30T00:09:09.493Z,0.00
2018-12-30T00:10:09.479Z,0.00
2018-12-30T00:11:09.481Z,0.00
2018-12-30T00:12:09.451Z,0.00
2018-12-30T00:13:09.461Z,0.00
2018-12-30T00:14:09.433Z,0.00
2018-12-30T00:15:09.423Z,0.00
2018-12-30T00:16:09.411Z,0.00
2018-12-30T00:17:09.399Z,0.00
2018-12-30T00:18:09.400Z,0.00
2018-12-30T00:19:09.376Z,0.00
2018-12-30T00:20:09.365Z,0.00
2018-12-30T00:21:09.380Z,0.00
2018-12-30T00:22:09.346Z,0.00
2018-12-30T00:23:09.342Z,0.00
2018-12-30T00:24:09.318Z,0.00
2018-12-30T00:25:09.308Z,0.00
2018-12-30T00:26:09.295Z,0.00
2018-12-30T00:27:09.301Z,0.00
2018-12-30T00:28:09.285Z,0.00
2018-12-30T00:29:09.263Z,0.00
2018-12-30T00:30:09.251Z,0.00
2018-12-30T00:31:09.239Z,0.00
2018-12-30T00:32:09.228Z,0.00
2018-12-30T00:33:09.228Z,0.00
2018-12-30T00:34:09.251Z,0.00
2018-12-30T00:35:09.190Z,0.00
2018-12-30T00:36:09.180Z,0.00
2018-12-30T00:37:09.170Z,0.00
2018-12-30T00:38:09.178Z,0.00
2018-12-30T00:39:09.152Z,0.00
2018-12-30T00:40:09.134Z,0.00
2018-12-30T00:41:09.122Z,0.00
2018-12-30T00:42:09.111Z,0.00
2018-12-30T00:43:09.115Z,0.00
2018-12-30T00:44:09.087Z,0.00
2018-12-30T00:45:09.076Z,0.00
2018-12-30T00:46:09.065Z,0.00
2018-12-30T00:47:09.054Z,0.00
2018-12-30T00:48:09.058Z,0.00
2018-12-30T00:49:09.030Z,0.00
2018-12-30T00:50:09.040Z,0.00
2018-12-30T00:51:16.821Z,0.00
2018-12-30T00:52:09.996Z,0.00
2018-12-30T00:53:09.006Z,0.00
2018-12-30T00:54:08.977Z,0.00
2018-12-30T00:55:08.964Z,0.00
2018-12-30T00:56:08.960Z,0.00
2018-12-30T00:57:08.940Z,0.00
2018-12-30T00:58:08.944Z,0.00
2018-12-30T00:59:08.919Z,0.00
2018-12-30T01:00:08.907Z,0.00
2018-12-30T01:01:08.900Z,0.00
2018-12-30T01:02:08.886Z,0.00
2018-12-30T01:03:08.887Z,0.00
2018-12-30T01:04:08.860Z,0.00
2018-12-30T01:05:08.848Z,0.00
2018-12-30T01:06:08.838Z,0.00
2018-12-30T01:07:08.827Z,0.00
2018-12-30T01:08:08.828Z,0.00
2018-12-30T01:09:08.799Z,0.00
2018-12-30T01:10:08.787Z,0.00
2018-12-30T01:11:08.776Z,0.00
2018-12-30T01:12:08.765Z,0.00
2018-12-30T01:13:08.773Z,0.00
2018-12-30T01:14:08.743Z,0.00
2018-12-30T01:15:08.732Z,0.00
2018-12-30T01:16:08.718Z,0.00
2018-12-30T01:17:08.708Z,0.00
2018-12-30T01:18:08.712Z,0.00
2018-12-30T01:19:08.726Z,0.00
2018-12-30T01:20:08.677Z,0.00
2018-12-30T01:21:08.665Z,0.00
2018-12-30T01:22:08.650Z,0.00
2018-12-30T01:23:08.655Z,0.00
2018-12-30T01:24:08.645Z,0.00
2018-12-30T01:25:08.616Z,0.00
2018-12-30T01:26:08.605Z,0.00
2018-12-30T01:27:08.598Z,0.00
2018-12-30T01:28:08.619Z,0.00
2018-12-30T01:29:08.571Z,0.00
2018-12-30T01:30:08.560Z,0.00
2018-12-30T01:31:08.549Z,0.00
2018-12-30T01:32:08.538Z,0.00
2018-12-30T01:33:08.525Z,0.00
2018-12-30T01:34:08.530Z,0.00
2018-12-30T01:35:08.503Z,0.00
2018-12-30T01:36:08.492Z,0.00
2018-12-30T01:37:08.479Z,0.00
2018-12-30T01:38:08.468Z,0.00
2018-12-30T01:39:08.473Z,0.00
2018-12-30T01:40:08.447Z,0.00
2018-12-30T01:41:08.434Z,0.00
2018-12-30T01:42:08.422Z,0.00
2018-12-30T01:43:08.413Z,0.00
2018-12-30T01:44:08.415Z,0.00
2018-12-30T01:45:08.393Z,0.00
2018-12-30T01:46:08.375Z,0.00
2018-12-30T01:47:08.362Z,0.00
2018-12-30T01:48:08.354Z,0.00
2018-12-30T01:49:08.354Z,0.00
2018-12-30T01:50:08.334Z,0.00
2018-12-30T01:51:08.320Z,0.00
2018-12-30T01:52:08.308Z,0.00
2018-12-30T01:53:08.305Z,0.00
2018-12-30T01:54:08.294Z,0.00
2018-12-30T01:55:08.276Z,0.00
2018-12-30T01:56:08.267Z,0.00
2018-12-30T01:57:08.385Z,0.00
2018-12-30T01:58:08.239Z,0.00
2018-12-30T01:59:08.245Z,0.00
2018-12-30T02:00:08.216Z,0.00
2018-12-30T02:01:08.207Z,0.00
2018-12-30T02:02:08.193Z,0.00
2018-12-30T02:03:08.181Z,0.00
2018-12-30T02:04:08.192Z,0.00
2018-12-30T02:05:08.161Z,0.00
2018-12-30T02:06:08.149Z,0.00
2018-12-30T02:07:08.137Z,0.00
2018-12-30T02:08:08.128Z,0.00
2018-12-30T02:09:08.127Z,0.00
2018-12-30T02:10:08.106Z,0.00
2018-12-30T02:11:08.092Z,0.00
2018-12-30T02:12:08.079Z,0.00
2018-12-30T02:13:08.069Z,0.00
2018-12-30T02:14:08.074Z,0.00
2018-12-30T02:15:08.044Z,0.00
2018-12-30T02:16:08.039Z,0.00
2018-12-30T02:17:08.024Z,0.00
2018-12-30T02:18:08.012Z,0.00
2018-12-30T02:19:08.017Z,0.00
2018-12-30T02:20:07.977Z,0.00
2018-12-30T02:21:07.978Z,0.00
2018-12-30T02:22:07.965Z,0.00
2018-12-30T02:23:07.957Z,0.00
2018-12-30T02:24:07.957Z,0.00
2018-12-30T02:25:07.931Z,0.00
2018-12-30T02:26:07.920Z,0.00
2018-12-30T02:27:07.910Z,0.00
2018-12-30T02:28:07.896Z,0.00
2018-12-30T02:29:07.904Z,0.00
2018-12-30T02:30:07.875Z,0.00
2018-12-30T02:31:07.863Z,0.00
2018-12-30T02:32:07.857Z,0.00
2018-12-30T02:33:07.841Z,0.00
2018-12-30T02:34:07.847Z,0.00
2018-12-30T02:35:07.818Z,0.00
2018-12-30T02:36:07.807Z,0.00
2018-12-30T02:37:07.794Z,0.00
2018-12-30T02:38:07.784Z,0.00
2018-12-30T02:39:07.804Z,0.00
2018-12-30T02:40:07.782Z,0.00
2018-12-30T02:41:07.751Z,0.00
2018-12-30T02:42:07.744Z,0.00
2018-12-30T02:43:07.726Z,0.00
2018-12-30T02:44:07.728Z,0.00
2018-12-30T02:45:07.705Z,0.00
2018-12-30T02:46:07.710Z,0.00
2018-12-30T02:47:07.703Z,0.00
2018-12-30T02:48:07.669Z,0.00
2018-12-30T02:49:07.774Z,0.00
2018-12-30T02:50:07.648Z,0.00
2018-12-30T02:51:07.661Z,0.00
2018-12-30T02:52:07.635Z,0.00
2018-12-30T02:53:07.612Z,0.00
2018-12-30T02:54:07.614Z,0.00
2018-12-30T02:55:07.592Z,0.00
2018-12-30T02:56:07.581Z,0.00
2018-12-30T02:57:07.566Z,0.00
2018-12-30T02:58:07.554Z,0.00
2018-12-30T02:59:07.561Z,0.00
2018-12-30T03:00:07.533Z,0.00
2018-12-30T03:01:07.522Z,0.00
2018-12-30T03:02:07.510Z,0.00
2018-12-30T03:03:07.498Z,0.00
2018-12-30T03:04:07.503Z,0.00
2018-12-30T03:05:07.476Z,0.00
2018-12-30T03:06:07.464Z,0.00
2018-12-30T03:07:07.452Z,0.00
2018-12-30T03:08:07.443Z,0.00
2018-12-30T03:09:07.458Z,0.00
2018-12-30T03:10:07.419Z,0.00
2018-12-30T03:11:07.409Z,0.00
2018-12-30T03:12:07.397Z,0.00
2018-12-30T03:13:07.405Z,0.00
2018-12-30T03:14:07.388Z,0.00
2018-12-30T03:15:07.357Z,0.00
2018-12-30T03:16:07.346Z,0.00
2018-12-30T03:17:07.337Z,0.00
2018-12-30T03:18:07.325Z,0.00
2018-12-30T03:19:07.331Z,0.00
2018-12-30T03:20:07.303Z,0.00
2018-12-30T03:21:07.291Z,0.00
2018-12-30T03:22:07.279Z,0.00
2018-12-30T03:23:07.283Z,0.00
2018-12-30T03:24:07.273Z,0.00
2018-12-30T03:25:07.246Z,0.00
2018-12-30T03:26:07.235Z,0.00
2018-12-30T03:27:07.223Z,0.00
2018-12-30T03:28:07.243Z,0.00
2018-12-30T03:29:07.221Z,0.00
2018-12-30T03:30:07.195Z,0.00
2018-12-30T03:31:07.179Z,0.00
2018-12-30T03:32:07.178Z,0.00
2018-12-30T03:33:07.155Z,0.00
2018-12-30T03:34:07.175Z,0.00
2018-12-30T03:35:07.140Z,0.00
2018-12-30T03:36:07.122Z,0.00
2018-12-30T03:37:07.109Z,0.00
2018-12-30T03:38:07.098Z,0.00
2018-12-30T03:39:07.091Z,0.00
2018-12-30T03:40:07.086Z,0.00
2018-12-30T03:41:07.063Z,0.00
2018-12-30T03:42:07.051Z,0.00
2018-12-30T03:43:07.040Z,0.00
2018-12-30T03:44:07.031Z,0.00
2018-12-30T03:45:07.030Z,0.00
2018-12-30T03:46:07.006Z,0.00
2018-12-30T03:47:06.997Z,0.00
2018-12-30T03:48:06.984Z,0.00
2018-12-30T03:49:06.973Z,0.00
2018-12-30T03:50:06.976Z,0.00
2018-12-30T03:51:06.949Z,0.00
2018-12-30T03:52:08.672Z,0.00
2018-12-30T03:53:06.934Z,0.00
2018-12-30T03:54:06.916Z,0.00
2018-12-30T03:55:06.918Z,0.00
2018-12-30T03:56:06.921Z,0.00
2018-12-30T03:57:06.882Z,0.00
2018-12-30T03:58:06.868Z,0.00
2018-12-30T03:59:06.883Z,0.00
2018-12-30T04:00:06.857Z,0.00
2018-12-30T04:01:06.835Z,0.00
2018-12-30T04:02:06.824Z,0.00
2018-12-30T04:03:06.813Z,0.00
2018-12-30T04:04:06.803Z,0.00
2018-12-30T04:05:06.804Z,0.00
2018-12-30T04:06:06.778Z,0.00
2018-12-30T04:07:06.770Z,0.00
2018-12-30T04:08:06.767Z,0.00
2018-12-30T04:09:06.744Z,0.00
2018-12-30T04:10:06.745Z,0.00
2018-12-30T04:11:06.721Z,0.00
2018-12-30T04:12:08.395Z,0.00
2018-12-30T04:13:06.699Z,0.00
2018-12-30T04:14:06.688Z,0.00
2018-12-30T04:15:06.688Z,0.00
2018-12-30T04:16:06.665Z,0.00
2018-12-30T04:17:06.654Z,0.00
2018-12-30T04:18:06.642Z,0.00
2018-12-30T04:19:06.629Z,0.00
2018-12-30T04:20:06.631Z,0.00
2018-12-30T04:21:06.609Z,0.00
2018-12-30T04:22:06.598Z,0.00
2018-12-30T04:23:06.586Z,0.00
2018-12-30T04:24:06.576Z,0.00
2018-12-30T04:25:06.574Z,0.00
2018-12-30T04:26:06.551Z,0.00
2018-12-30T04:27:06.540Z,0.00
2018-12-30T04:28:06.526Z,0.00
2018-12-30T04:29:06.516Z,0.00
2018-12-30T04:30:06.506Z,0.00
2018-12-30T04:31:06.495Z,0.00
2018-12-30T04:32:06.482Z,0.00
2018-12-30T04:33:06.470Z,0.00
2018-12-30T04:34:06.459Z,0.00
2018-12-30T04:35:06.461Z,0.00
2018-12-30T04:36:06.439Z,0.00
2018-12-30T04:37:06.424Z,0.00
2018-12-30T04:38:06.914Z,0.00
2018-12-30T04:39:06.405Z,0.00
2018-12-30T04:40:06.404Z,0.00
2018-12-30T04:41:06.380Z,0.00
2018-12-30T04:42:06.374Z,0.00
2018-12-30T04:43:06.358Z,0.00
2018-12-30T04:44:06.362Z,0.00
2018-12-30T04:45:06.348Z,0.00
2018-12-30T04:46:06.325Z,0.00
2018-12-30T04:47:06.318Z,0.00
2018-12-30T04:48:06.301Z,0.00
2018-12-30T04:49:06.291Z,0.00
2018-12-30T04:50:06.296Z,0.00
2018-12-30T04:51:06.266Z,0.00
2018-12-30T04:52:06.254Z,0.00
2018-12-30T04:53:06.242Z,0.00
2018-12-30T04:54:06.234Z,0.00
2018-12-30T04:55:06.236Z,0.00
2018-12-30T04:56:06.220Z,0.00
2018-12-30T04:57:06.198Z,0.00
2018-12-30T04:58:06.186Z,0.00
2018-12-30T04:59:06.186Z,0.00
2018-12-30T05:00:06.177Z,0.00
2018-12-30T05:01:06.169Z,0.00
2018-12-30T05:02:06.145Z,0.00
2018-12-30T05:03:06.134Z,0.00
2018-12-30T05:04:06.120Z,0.00
2018-12-30T05:05:06.118Z,0.00
2018-12-30T05:06:06.096Z,0.00
2018-12-30T05:07:06.084Z,0.00
2018-12-30T05:08:06.074Z,0.00
2018-12-30T05:09:06.067Z,0.00
2018-12-30T05:10:06.063Z,0.00
2018-12-30T05:11:06.038Z,0.00
2018-12-30T05:12:06.026Z,0.00
2018-12-30T05:13:06.017Z,0.00
2018-12-30T05:14:06.006Z,0.00
2018-12-30T05:15:06.011Z,0.00
2018-12-30T05:16:05.982Z,0.00
2018-12-30T05:17:05.970Z,0.00
2018-12-30T05:18:05.958Z,0.00
2018-12-30T05:19:05.950Z,0.00
2018-12-30T05:20:05.954Z,0.00
2018-12-30T05:21:05.928Z,0.00
2018-12-30T05:22:05.916Z,0.00
2018-12-30T05:23:05.901Z,0.00
2018-12-30T05:24:05.890Z,0.00
2018-12-30T05:25:05.900Z,0.00
2018-12-30T05:26:05.864Z,0.00
2018-12-30T05:27:05.856Z,0.00
2018-12-30T05:28:05.846Z,0.00
2018-12-30T05:29:05.834Z,0.00
2018-12-30T05:30:05.833Z,0.00
2018-12-30T05:31:05.811Z,0.00
2018-12-30T05:32:05.802Z,0.00
2018-12-30T05:33:05.787Z,0.00
2018-12-30T05:34:05.776Z,0.00
2018-12-30T05:35:05.783Z,0.00
2018-12-30T05:36:05.753Z,0.00
2018-12-30T05:37:05.742Z,0.00
2018-12-30T05:38:05.732Z,0.00
2018-12-30T05:39:05.719Z,0.00
2018-12-30T05:40:05.745Z,0.00
2018-12-30T05:41:07.276Z,0.00
2018-12-30T05:42:05.693Z,0.00
2018-12-30T05:43:05.697Z,0.00
2018-12-30T05:44:05.668Z,0.00
2018-12-30T05:45:05.672Z,0.00
2018-12-30T05:46:05.655Z,0.00
2018-12-30T05:47:05.632Z,0.00
2018-12-30T05:48:05.622Z,0.00
2018-12-30T05:49:05.609Z,0.00
2018-12-30T05:50:05.593Z,0.00
2018-12-30T05:51:05.598Z,0.00
2018-12-30T05:52:05.574Z,0.00
2018-12-30T05:53:05.566Z,0.00
2018-12-30T05:54:05.554Z,0.00
2018-12-30T05:55:05.553Z,0.00
2018-12-30T05:56:05.542Z,0.00
2018-12-30T05:57:05.517Z,0.00
2018-12-30T05:58:05.509Z,0.00
2018-12-30T05:59:05.496Z,0.00
2018-12-30T06:00:05.484Z,0.00
2018-12-30T06:01:05.484Z,0.00
2018-12-30T06:02:05.461Z,0.00
2018-12-30T06:03:05.451Z,0.00
2018-12-30T06:04:05.438Z,0.00
2018-12-30T06:05:05.426Z,0.00
2018-12-30T06:06:05.427Z,0.00
2018-12-30T06:07:05.412Z,0.00
2018-12-30T06:08:05.398Z,0.00
2018-12-30T06:09:05.382Z,0.00
2018-12-30T06:10:05.371Z,0.00
2018-12-30T06:11:05.372Z,0.00
2018-12-30T06:12:05.349Z,0.00
2018-12-30T06:13:05.336Z,0.00
2018-12-30T06:14:05.324Z,0.00
2018-12-30T06:15:05.344Z,0.00
2018-12-30T06:16:05.313Z,0.00
2018-12-30T06:17:05.291Z,0.00
2018-12-30T06:18:05.278Z,0.00
2018-12-30T06:19:05.267Z,0.00
2018-12-30T06:20:05.257Z,0.00
2018-12-30T06:21:05.260Z,0.00
2018-12-30T06:22:05.232Z,0.00
2018-12-30T06:23:05.223Z,0.00
2018-12-30T06:24:05.214Z,0.00
2018-12-30T06:25:05.204Z,0.00
2018-12-30T06:26:05.200Z,0.00
2018-12-30T06:27:05.180Z,0.00
2018-12-30T06:28:05.263Z,0.00
2018-12-30T06:29:05.153Z,0.00
2018-12-30T06:30:05.147Z,0.00
2018-12-30T06:31:05.141Z,0.00
2018-12-30T06:32:05.119Z,0.00
2018-12-30T06:33:05.110Z,0.00
2018-12-30T06:34:05.098Z,0.00
2018-12-30T06:35:05.088Z,0.00
2018-12-30T06:36:05.089Z,0.00
2018-12-30T06:37:05.068Z,0.00
2018-12-30T06:38:05.051Z,0.00
2018-12-30T06:39:05.041Z,0.00
2018-12-30T06:40:11.242Z,0.00
2018-12-30T06:41:06.032Z,0.00
2018-12-30T06:42:05.026Z,0.00
2018-12-30T06:43:04.994Z,0.00
2018-12-30T06:44:04.982Z,0.00
2018-12-30T06:45:04.970Z,0.00
2018-12-30T06:46:04.985Z,0.00
2018-12-30T06:47:04.950Z,0.00
2018-12-30T06:48:04.935Z,0.00
2018-12-30T06:49:04.927Z,0.00
2018-12-30T06:50:04.917Z,0.00
2018-12-30T06:51:04.916Z,0.00
2018-12-30T06:52:04.891Z,0.00
2018-12-30T06:53:04.879Z,0.00
2018-12-30T06:54:04.869Z,0.00
2018-12-30T06:55:04.861Z,0.00
2018-12-30T06:56:04.856Z,0.00
2018-12-30T06:57:04.836Z,0.00
2018-12-30T06:58:04.889Z,0.00
2018-12-30T06:59:04.812Z,0.00
2018-12-30T07:00:04.809Z,0.00
2018-12-30T07:01:04.802Z,0.00
2018-12-30T07:02:04.778Z,0.00
2018-12-30T07:03:04.756Z,0.00
2018-12-30T07:04:04.757Z,0.00
2018-12-30T07:05:04.742Z,0.00
2018-12-30T07:06:04.743Z,0.00
2018-12-30T07:07:04.722Z,0.00
2018-12-30T07:08:04.713Z,0.00
2018-12-30T07:09:04.701Z,0.00
2018-12-30T07:10:04.714Z,0.00
2018-12-30T07:11:04.688Z,0.00
2018-12-30T07:12:04.664Z,0.00
2018-12-30T07:13:04.658Z,0.00
2018-12-30T07:14:04.640Z,0.00
2018-12-30T07:15:04.628Z,0.00
2018-12-30T07:16:04.629Z,0.00
2018-12-30T07:17:04.605Z,0.00
2018-12-30T07:18:04.595Z,0.00
2018-12-30T07:19:04.584Z,0.00
2018-12-30T07:20:04.577Z,0.00
2018-12-30T07:21:04.584Z,0.00
2018-12-30T07:22:04.554Z,0.00
2018-12-30T07:23:05.955Z,0.00
2018-12-30T07:24:04.551Z,0.00
2018-12-30T07:25:04.524Z,0.00
2018-12-30T07:26:04.531Z,5.62
2018-12-30T07:27:04.500Z,5.62
2018-12-30T07:28:04.569Z,5.62
2018-12-30T07:29:04.472Z,5.62
2018-12-30T07:30:04.458Z,5.62
2018-12-30T07:31:04.459Z,5.62
2018-12-30T07:32:04.435Z,5.62
2018-12-30T07:33:04.424Z,5.62
2018-12-30T07:34:04.413Z,5.62
2018-12-30T07:35:04.401Z,5.62
2018-12-30T07:36:04.406Z,5.62
2018-12-30T07:37:04.379Z,5.62
2018-12-30T07:38:04.384Z,5.62
2018-12-30T07:39:04.359Z,5.62
2018-12-30T07:40:04.346Z,11.25
2018-12-30T07:41:04.345Z,11.25
2018-12-30T07:42:04.324Z,11.25
2018-12-30T07:43:04.310Z,5.62
2018-12-30T07:44:04.303Z,11.25
2018-12-30T07:45:04.288Z,11.25
2018-12-30T07:46:04.288Z,11.25
2018-12-30T07:47:04.266Z,11.25
2018-12-30T07:48:04.253Z,11.25
2018-12-30T07:49:04.242Z,11.25
2018-12-30T07:50:04.232Z,5.62
2018-12-30T07:51:04.240Z,11.25
2018-12-30T07:52:04.208Z,11.25
2018-12-30T07:53:04.197Z,11.25
2018-12-30T07:54:04.187Z,11.25
2018-12-30T07:55:04.174Z,11.25
2018-12-30T07:56:04.163Z,11.25
2018-12-30T07:57:04.239Z,5.62
2018-12-30T07:58:04.139Z,5.62
2018-12-30T07:59:04.128Z,11.25
2018-12-30T08:00:04.120Z,11.25
2018-12-30T08:01:04.105Z,5.62
2018-12-30T08:02:04.112Z,11.25
2018-12-30T08:03:04.083Z,11.25
2018-12-30T08:04:04.074Z,11.25
2018-12-30T08:05:04.083Z,11.25
2018-12-30T08:06:04.048Z,11.25
2018-12-30T08:07:04.067Z,11.25
2018-12-30T08:08:04.033Z,11.25
2018-12-30T08:09:04.014Z,16.88
2018-12-30T08:10:04.012Z,16.88
2018-12-30T08:11:04.006Z,11.25
2018-12-30T08:12:03.997Z,11.25
2018-12-30T08:13:03.974Z,16.88
2018-12-30T08:14:03.963Z,11.25
2018-12-30T08:15:03.954Z,11.25
2018-12-30T08:16:03.942Z,11.25
2018-12-30T08:17:03.949Z,11.25
2018-12-30T08:18:03.918Z,11.25
2018-12-30T08:19:03.906Z,11.25
2018-12-30T08:20:03.898Z,11.25
2018-12-30T08:21:03.884Z,11.25
2018-12-30T08:22:03.883Z,11.25
2018-12-30T08:23:03.863Z,11.25
2018-12-30T08:24:03.848Z,11.25
2018-12-30T08:25:03.837Z,11.25
2018-12-30T08:26:03.826Z,11.25
2018-12-30T08:28:13.057Z,11.25
2018-12-30T08:29:13.028Z,11.25
2018-12-30T08:30:13.016Z,11.25
2018-12-30T08:31:13.001Z,16.88
2018-12-30T08:32:22.257Z,16.88
2018-12-30T08:33:13.392Z,16.88
2018-12-30T08:35:01.468Z,16.88
2018-12-30T08:36:11.496Z,22.50
2018-12-30T08:37:01.378Z,16.88
2018-12-30T08:38:00.824Z,16.88
2018-12-30T08:39:07.887Z,16.88
2018-12-30T08:40:08.440Z,16.88
2018-12-30T08:41:02.187Z,16.88
2018-12-30T08:42:00.916Z,22.50
2018-12-30T08:43:00.950Z,22.50
2018-12-30T08:44:00.933Z,22.50
2018-12-30T08:45:00.820Z,22.50
2018-12-30T08:46:00.797Z,16.88
2018-12-30T08:47:00.817Z,22.50
2018-12-30T08:48:00.726Z,28.12
2018-12-30T08:49:00.731Z,28.12
2018-12-30T08:50:00.705Z,22.50
2018-12-30T08:51:02.123Z,28.12
2018-12-30T08:52:00.940Z,28.12
2018-12-30T08:53:00.671Z,28.12
2018-12-30T08:54:00.658Z,28.12
2018-12-30T08:55:00.650Z,33.75
2018-12-30T08:56:00.640Z,33.75
2018-12-30T08:57:00.646Z,39.38
2018-12-30T08:58:00.618Z,39.38
2018-12-30T08:59:00.608Z,33.75
2018-12-30T09:00:01.704Z,28.12
2018-12-30T09:01:07.630Z,22.50
2018-12-30T09:02:00.588Z,28.12
2018-12-30T09:03:00.557Z,33.75
2018-12-30T09:04:00.545Z,39.38
2018-12-30T09:05:54.050Z,45.00
2018-12-30T09:06:54.050Z,33.75
2018-12-30T09:07:54.030Z,33.75
2018-12-30T09:08:54.008Z,28.12
2018-12-30T09:09:53.999Z,33.75
2018-12-30T09:10:55.297Z,39.38
2018-12-30T09:11:53.993Z,28.12
2018-12-30T09:13:54.845Z,39.38
2018-12-30T09:14:55.159Z,50.62
2018-12-30T09:15:54.880Z,56.25
2018-12-30T09:16:54.709Z,50.62
2018-12-30T09:17:54.690Z,45.00
2018-12-30T09:18:54.649Z,45.00
2018-12-30T09:19:54.631Z,45.00
2018-12-30T09:20:54.638Z,39.38
2018-12-30T09:21:54.653Z,39.38
2018-12-30T09:22:55.026Z,33.75
2018-12-30T09:30:42.823Z,50.62
2018-12-30T09:31:42.809Z,50.62
2018-12-30T09:32:42.806Z,39.38
2018-12-30T09:33:42.782Z,39.38
2018-12-30T09:34:42.770Z,33.75
2018-12-30T09:35:42.760Z,33.75
2018-12-30T09:36:42.748Z,45.00
2018-12-30T09:37:42.748Z,50.62
2018-12-30T09:38:42.724Z,50.62
2018-12-30T09:39:42.713Z,50.62
2018-12-30T09:40:42.701Z,50.62
2018-12-30T09:41:42.690Z,56.25
2018-12-30T09:42:42.691Z,56.25
2018-12-30T09:43:42.667Z,50.62
2018-12-30T09:44:42.657Z,50.62
2018-12-30T09:45:42.648Z,50.62
2018-12-30T09:46:42.632Z,45.00
2018-12-30T09:47:42.637Z,45.00
2018-12-30T09:48:42.629Z,33.75
2018-12-30T09:49:42.599Z,33.75
2018-12-30T09:50:42.591Z,33.75
2018-12-30T09:51:42.578Z,56.25
2018-12-30T09:52:42.583Z,56.25
2018-12-30T09:53:45.262Z,50.62
2018-12-30T09:54:42.550Z,45.00
2018-12-30T09:55:42.536Z,50.62
2018-12-30T09:56:42.511Z,50.62
2018-12-30T09:57:42.525Z,50.62
2018-12-30T09:58:42.503Z,56.25
2018-12-30T09:59:42.490Z,50.62
2018-12-30T10:00:42.479Z,39.38
2018-12-30T10:01:42.467Z,45.00
2018-12-30T10:02:42.467Z,45.00
2018-12-30T10:03:42.443Z,45.00
2018-12-30T10:04:42.433Z,45.00
2018-12-30T10:05:42.423Z,50.62
2018-12-30T10:06:42.412Z,45.00
2018-12-30T10:07:42.407Z,45.00
2018-12-30T10:08:42.388Z,39.38
2018-12-30T10:09:42.377Z,33.75
2018-12-30T10:10:42.368Z,33.75
2018-12-30T10:11:42.347Z,39.38
2018-12-30T10:12:42.354Z,39.38
2018-12-30T10:13:42.332Z,45.00
2018-12-30T10:14:42.320Z,45.00
2018-12-30T10:15:42.308Z,39.38
2018-12-30T10:16:42.285Z,33.75
2018-12-30T10:17:42.302Z,33.75
2018-12-30T10:18:42.276Z,33.75
2018-12-30T10:19:42.264Z,33.75
2018-12-30T10:20:42.253Z,33.75
2018-12-30T10:21:42.292Z,28.12
2018-12-30T10:22:42.242Z,33.75
2018-12-30T10:23:42.220Z,39.38
2018-12-30T10:24:42.208Z,28.12
2018-12-30T10:25:42.199Z,28.12
2018-12-30T10:26:42.185Z,33.75
2018-12-30T10:27:42.187Z,33.75
2018-12-30T10:28:42.162Z,39.38
2018-12-30T10:29:42.152Z,39.38
2018-12-30T10:30:42.143Z,39.38
2018-12-30T10:31:42.133Z,33.75
2018-12-30T10:32:42.133Z,33.75
2018-12-30T10:33:42.112Z,33.75
2018-12-30T10:34:42.099Z,33.75
2018-12-30T10:35:42.091Z,39.38
2018-12-30T10:36:42.079Z,33.75
2018-12-30T10:37:42.081Z,33.75
2018-12-30T10:38:42.054Z,39.38
2018-12-30T10:39:42.042Z,45.00
2018-12-30T10:40:42.202Z,61.88
2018-12-30T10:41:42.019Z,56.25
2018-12-30T10:42:42.020Z,56.25
2018-12-30T10:43:41.998Z,45.00
2018-12-30T10:44:41.985Z,39.38
2018-12-30T10:45:42.043Z,39.38
2018-12-30T10:46:41.965Z,39.38
2018-12-30T10:47:41.965Z,39.38
2018-12-30T10:48:41.940Z,39.38
2018-12-30T10:49:41.929Z,45.00
2018-12-30T10:50:41.919Z,50.62
2018-12-30T10:51:41.907Z,45.00
2018-12-30T10:52:41.895Z,45.00
2018-12-30T10:53:41.883Z,39.38
2018-12-30T10:54:41.873Z,39.38
2018-12-30T10:55:41.943Z,45.00
2018-12-30T10:56:41.849Z,45.00
2018-12-30T10:57:41.851Z,33.75
2018-12-30T10:58:41.828Z,45.00
2018-12-30T10:59:41.819Z,56.25
2018-12-30T11:00:41.805Z,50.62
2018-12-30T11:01:41.795Z,61.88
2018-12-30T11:02:41.795Z,67.50
2018-12-30T11:03:41.771Z,67.50
2018-12-30T11:04:41.761Z,61.88
2018-12-30T11:05:41.749Z,67.50
2018-12-30T11:06:41.738Z,61.88
2018-12-30T11:07:41.745Z,67.50
2018-12-30T11:08:41.703Z,73.12
2018-12-30T11:09:41.704Z,78.75
2018-12-30T11:10:41.693Z,78.75
2018-12-30T11:11:41.671Z,61.88
2018-12-30T11:12:41.680Z,61.88
2018-12-30T11:13:41.658Z,56.25
2018-12-30T11:14:41.635Z,73.12
2018-12-30T11:15:41.637Z,78.75
2018-12-30T11:16:41.625Z,61.88
2018-12-30T11:17:41.621Z,73.12
2018-12-30T11:18:41.604Z,61.88
2018-12-30T11:19:41.592Z,50.62
2018-12-30T11:20:41.581Z,50.62
2018-12-30T11:21:41.568Z,84.38
2018-12-30T11:22:41.556Z,106.88
2018-12-30T11:23:41.556Z,84.38
2018-12-30T11:24:41.535Z,56.25
2018-12-30T11:25:41.523Z,50.62
2018-12-30T11:26:41.513Z,67.50
2018-12-30T11:27:41.500Z,67.50
2018-12-30T11:28:41.505Z,67.50
2018-12-30T11:29:41.476Z,84.38
2018-12-30T11:30:41.467Z,90.00
2018-12-30T11:31:41.454Z,84.38
2018-12-30T11:32:41.451Z,73.12
2018-12-30T11:33:41.547Z,90.00
2018-12-30T11:34:41.413Z,112.50
2018-12-30T11:35:41.413Z,135.00
2018-12-30T11:36:41.404Z,106.88
2018-12-30T11:37:41.390Z,95.62
2018-12-30T11:38:41.600Z,112.50
2018-12-30T11:39:41.353Z,123.75
2018-12-30T11:40:41.427Z,112.50
2018-12-30T11:41:41.346Z,90.00
2018-12-30T11:42:41.336Z,90.00
2018-12-30T11:43:41.516Z,78.75
2018-12-30T11:44:41.312Z,73.12
2018-12-30T11:45:41.301Z,73.12
2018-12-30T11:46:41.290Z,78.75
2018-12-30T11:47:41.278Z,84.38
2018-12-30T11:48:41.279Z,78.75
2018-12-30T11:49:41.256Z,84.38
2018-12-30T11:50:41.231Z,78.75
2018-12-30T11:51:41.233Z,73.12
2018-12-30T11:52:41.226Z,73.12
2018-12-30T11:53:41.223Z,67.50
2018-12-30T11:54:41.199Z,78.75
2018-12-30T11:55:41.234Z,78.75
2018-12-30T11:56:41.177Z,73.12
2018-12-30T11:57:41.166Z,73.12
2018-12-30T11:58:41.195Z,78.75
2018-12-30T11:59:41.142Z,84.38
2018-12-30T12:00:41.131Z,90.00
2018-12-30T12:01:41.112Z,101.25
2018-12-30T12:02:41.135Z,95.62
2018-12-30T12:03:41.301Z,78.75
2018-12-30T12:04:41.079Z,78.75
2018-12-30T12:05:41.074Z,73.12
2018-12-30T12:06:41.065Z,84.38
2018-12-30T12:07:41.121Z,95.62
2018-12-30T12:08:41.052Z,95.62
2018-12-30T12:09:41.032Z,90.00
2018-12-30T12:10:41.020Z,78.75
2018-12-30T12:11:41.000Z,78.75
2018-12-30T12:12:40.996Z,95.62
2018-12-30T12:13:40.997Z,101.25
2018-12-30T12:14:40.986Z,84.38
2018-12-30T12:15:40.966Z,73.12
2018-12-30T12:16:40.955Z,61.88
2018-12-30T12:17:40.939Z,73.12
2018-12-30T12:18:40.982Z,84.38
2018-12-30T12:19:40.920Z,90.00
2018-12-30T12:20:40.935Z,90.00
2018-12-30T12:21:40.881Z,73.12
2018-12-30T12:22:40.883Z,78.75
2018-12-30T12:23:40.885Z,78.75
2018-12-30T12:24:40.862Z,78.75
2018-12-30T12:25:40.852Z,78.75
2018-12-30T12:26:40.839Z,95.62
2018-12-30T12:27:40.827Z,84.38
2018-12-30T12:28:40.832Z,73.12
2018-12-30T12:29:40.840Z,67.50
2018-12-30T12:30:40.792Z,67.50
2018-12-30T12:31:40.781Z,73.12
2018-12-30T12:32:40.773Z,78.75
2018-12-30T12:33:40.761Z,73.12
2018-12-30T12:34:40.745Z,73.12
2018-12-30T12:35:40.737Z,67.50
2018-12-30T12:36:40.727Z,61.88
2018-12-30T12:37:40.719Z,73.12
2018-12-30T12:38:40.720Z,90.00
2018-12-30T12:39:40.692Z,84.38
2018-12-30T12:40:40.682Z,84.38
2018-12-30T12:41:40.670Z,73.12
2018-12-30T12:42:40.658Z,73.12
2018-12-30T12:43:40.650Z,84.38
2018-12-30T12:44:40.637Z,73.12
2018-12-30T12:45:40.625Z,73.12
2018-12-30T12:46:40.604Z,84.38
2018-12-30T12:47:40.601Z,84.38
2018-12-30T12:48:40.622Z,84.38
2018-12-30T12:49:40.569Z,84.38
2018-12-30T12:50:40.641Z,90.00
2018-12-30T12:51:40.559Z,84.38
2018-12-30T12:52:40.551Z,84.38
2018-12-30T12:53:40.550Z,84.38
2018-12-30T12:54:40.525Z,90.00
2018-12-30T12:55:40.518Z,90.00
2018-12-30T12:56:40.504Z,84.38
2018-12-30T12:57:40.491Z,84.38
2018-12-30T12:58:40.493Z,90.00
2018-12-30T12:59:40.472Z,90.00
2018-12-30T13:00:40.459Z,84.38
2018-12-30T13:01:40.446Z,73.12
2018-12-30T13:02:40.526Z,73.12
2018-12-30T13:03:40.438Z,73.12
2018-12-30T13:04:40.413Z,73.12
2018-12-30T13:05:40.402Z,73.12
2018-12-30T13:06:40.391Z,67.50
2018-12-30T13:07:40.365Z,67.50
2018-12-30T13:08:40.384Z,56.25
2018-12-30T13:09:40.356Z,67.50
2018-12-30T13:10:40.344Z,67.50
2018-12-30T13:11:40.340Z,56.25
2018-12-30T13:12:40.324Z,50.62
2018-12-30T13:13:40.324Z,50.62
2018-12-30T13:14:40.300Z,45.00
2018-12-30T13:15:40.292Z,45.00
2018-12-30T13:16:40.276Z,50.62
2018-12-30T13:17:40.267Z,50.62