createdAt,value
2022-08-22T00:00:20.728Z,22.63
2022-08-22T00:02:54.938Z,22.74
2022-08-22T00:03:03.075Z,22.58
2022-08-22T00:05:59.099Z,22.59
2022-08-22T00:08:41.977Z,22.44
2022-08-22T00:11:12.937Z,22.50
2022-08-22T00:13:48.058Z,22.53
2022-08-22T00:16:32.297Z,22.48
2022-08-22T00:19:12.437Z,22.50
2022-08-22T00:22:05.998Z,22.39
2022-08-22T00:24:48.198Z,22.40
2022-08-22T00:27:23.719Z,22.37
2022-08-22T00:29:55.717Z,22.40
2022-08-22T00:33:09.698Z,22.39
2022-08-22T00:35:42.926Z,22.39
2022-08-22T00:38:27.118Z,22.30
2022-08-22T00:41:07.637Z,22.37
2022-08-22T00:44:12.379Z,22.38
2022-08-22T00:46:58.127Z,22.36
2022-08-22T00:50:06.823Z,22.36
2022-08-22T00:52:56.617Z,22.38
2022-08-22T00:55:38.581Z,22.34
2022-08-22T00:58:21.237Z,22.36
2022-08-22T01:00:55.868Z,22.33
2022-08-22T01:04:00.577Z,22.31
2022-08-22T01:06:36.358Z,22.30
2022-08-22T01:09:15.197Z,22.30
2022-08-22T01:12:17.616Z,22.30
2022-08-22T01:15:02.977Z,22.29
2022-08-22T01:17:48.317Z,22.28
2022-08-22T01:20:30.785Z,22.24
2022-08-22T01:23:29.769Z,22.20
2022-08-22T01:26:15.219Z,22.19
2022-08-22T01:29:10.422Z,22.23
2022-08-22T01:31:46.559Z,22.23
2022-08-22T01:34:42.777Z,22.24
2022-08-22T01:37:28.217Z,22.26
2022-08-22T01:40:16.792Z,22.19
2022-08-22T01:43:08.217Z,22.21
2022-08-22T01:45:59.017Z,22.20
2022-08-22T01:48:51.845Z,22.16
2022-08-22T01:51:40.699Z,22.15
2022-08-22T01:54:21.777Z,22.15
2022-08-22T01:56:49.317Z,22.17
2022-08-22T01:59:44.479Z,22.16
2022-08-22T02:03:01.236Z,22.16
2022-08-22T02:05:40.118Z,22.13
2022-08-22T02:08:31.379Z,22.09
2022-08-22T02:11:08.805Z,22.02
2022-08-22T02:13:53.796Z,21.98
2022-08-22T02:16:36.541Z,21.96
2022-08-22T02:19:10.338Z,21.91
2022-08-22T02:22:20.477Z,21.88
2022-08-22T02:25:08.875Z,21.85
2022-08-22T02:27:47.537Z,21.81
2022-08-22T02:30:48.197Z,21.81
2022-08-22T02:33:35.403Z,21.81
2022-08-22T02:36:23.437Z,21.79
2022-08-22T02:39:08.617Z,21.79
2022-08-22T02:41:48.537Z,21.78
2022-08-22T02:44:26.818Z,21.77
2022-08-22T02:47:02.979Z,21.77
2022-08-22T02:49:32.857Z,21.77
2022-08-22T02:52:18.896Z,21.77
2022-08-22T02:54:45.997Z,21.73
2022-08-22T02:57:22.958Z,21.71
2022-08-22T03:00:24.173Z,21.67
2022-08-22T03:02:59.157Z,21.61
2022-08-22T03:05:26.496Z,21.59
2022-08-22T03:08:33.798Z,21.54
2022-08-22T03:11:30.238Z,21.51
2022-08-22T03:14:10.998Z,21.45
2022-08-22T03:16:51.038Z,21.43
2022-08-22T03:19:28.417Z,21.38
2022-08-22T03:22:05.725Z,21.33
2022-08-22T03:24:49.998Z,21.29
2022-08-22T03:27:39.319Z,21.24
2022-08-22T03:30:06.477Z,21.16
2022-08-22T03:33:19.918Z,21.07
2022-08-22T03:35:46.937Z,20.93
2022-08-22T03:38:32.337Z,20.94
2022-08-22T03:41:36.860Z,20.79
2022-08-22T03:44:14.878Z,20.88
2022-08-22T03:46:53.879Z,20.93
2022-08-22T03:50:02.917Z,20.74
2022-08-22T03:53:07.098Z,20.53
2022-08-22T03:56:05.399Z,20.73
2022-08-22T03:58:55.276Z,20.70
2022-08-22T04:02:00.217Z,20.74
2022-08-22T04:04:42.497Z,20.74
2022-08-22T04:07:32.309Z,20.71
2022-08-22T04:10:42.697Z,20.73
2022-08-22T04:14:03.817Z,20.74
2022-08-22T04:17:01.345Z,20.65
2022-08-22T04:19:38.938Z,20.67
2022-08-22T04:22:43.437Z,20.66
2022-08-22T04:25:38.477Z,20.73
2022-08-22T04:28:27.032Z,20.65
2022-08-22T04:31:14.145Z,20.75
2022-08-22T04:34:30.077Z,20.84
2022-08-22T04:37:04.257Z,20.88
2022-08-22T04:39:42.469Z,20.93
2022-08-22T04:42:32.294Z,20.96
2022-08-22T04:45:07.023Z,21.05
2022-08-22T04:47:56.917Z,21.06
2022-08-22T04:50:43.778Z,21.10
2022-08-22T04:53:18.904Z,21.06
2022-08-22T04:56:10.202Z,21.10
2022-08-22T04:58:44.118Z,21.19
2022-08-22T05:01:17.050Z,21.19
2022-08-22T05:03:57.637Z,21.16
2022-08-22T05:06:31.905Z,21.24
2022-08-22T05:09:05.157Z,21.27
2022-08-22T05:11:35.117Z,21.27
2022-08-22T05:14:09.177Z,21.31
2022-08-22T05:16:42.740Z,21.28
2022-08-22T05:19:27.102Z,21.25
2022-08-22T05:21:57.230Z,21.27
2022-08-22T05:24:32.290Z,21.12
2022-08-22T05:27:24.550Z,21.11
2022-08-22T05:30:00.674Z,21.15
2022-08-22T05:32:32.430Z,21.19
2022-08-22T05:35:05.310Z,21.19
2022-08-22T05:37:41.550Z,21.22
2022-08-22T05:40:19.441Z,21.17
2022-08-22T05:42:46.839Z,21.19
2022-08-22T05:45:17.230Z,21.21
2022-08-22T05:47:56.011Z,21.21
2022-08-22T05:50:52.679Z,21.21
2022-08-22T05:53:39.990Z,21.20
2022-08-22T05:56:18.891Z,21.21
2022-08-22T05:59:00.337Z,21.18
2022-08-22T06:01:31.726Z,21.11
2022-08-22T06:04:16.790Z,21.14
2022-08-22T06:06:55.210Z,20.91
2022-08-22T06:09:48.113Z,20.89
2022-08-22T06:12:22.158Z,20.80
2022-08-22T06:15:12.302Z,20.70
2022-08-22T06:17:54.130Z,20.66
2022-08-22T06:20:39.430Z,20.60
2022-08-22T06:23:08.696Z,20.58
2022-08-22T06:25:39.110Z,20.64
2022-08-22T06:28:13.976Z,20.53
2022-08-22T06:30:45.717Z,20.40
2022-08-22T06:33:18.969Z,20.41
2022-08-22T06:36:20.638Z,20.21
2022-08-22T06:38:59.791Z,20.32
2022-08-22T06:41:30.450Z,20.31
2022-08-22T06:43:59.510Z,20.32
2022-08-22T06:46:29.652Z,20.35
2022-08-22T06:49:00.244Z,20.26
2022-08-22T06:51:29.990Z,20.40
2022-08-22T06:54:02.092Z,20.41
2022-08-22T06:56:50.792Z,20.40
2022-08-22T06:59:24.230Z,20.41
2022-08-22T07:01:59.658Z,20.40
2022-08-22T07:04:27.870Z,20.44
2022-08-22T07:06:56.092Z,20.49
2022-08-22T07:09:25.712Z,20.47
2022-08-22T07:11:55.311Z,20.55
2022-08-22T07:14:39.850Z,20.72
2022-08-22T07:17:09.573Z,20.73
2022-08-22T07:19:47.551Z,20.74
2022-08-22T07:22:17.872Z,20.57
2022-08-22T07:25:11.311Z,20.66
2022-08-22T07:27:57.263Z,20.61
2022-08-22T07:30:34.790Z,20.70
2022-08-22T07:33:26.661Z,20.80
2022-08-22T07:36:06.839Z,20.86
2022-08-22T07:38:43.067Z,20.97
2022-08-22T07:41:14.751Z,21.06
2022-08-22T07:44:01.112Z,21.23
2022-08-22T07:46:41.510Z,21.30
2022-08-22T07:49:54.330Z,21.56
2022-08-22T07:52:22.590Z,21.66
2022-08-22T07:54:58.271Z,21.71
2022-08-22T07:57:38.091Z,21.77
2022-08-22T08:00:18.530Z,21.92
2022-08-22T08:02:52.558Z,21.99
2022-08-22T08:05:24.272Z,22.08
2022-08-22T08:07:55.308Z,22.24
2022-08-22T08:10:28.790Z,22.26
2022-08-22T08:13:03.610Z,22.36
2022-08-22T08:15:34.950Z,22.37
2022-08-22T08:18:23.790Z,22.41
2022-08-22T08:20:59.731Z,22.48
2022-08-22T08:23:31.691Z,22.57
2022-08-22T08:26:13.232Z,22.64
2022-08-22T08:28:46.630Z,22.62
2022-08-22T08:31:28.810Z,22.67
2022-08-22T08:34:06.111Z,22.71
2022-08-22T08:36:37.070Z,22.78
2022-08-22T08:39:51.010Z,22.87
2022-08-22T08:43:04.690Z,22.92
2022-08-22T08:45:59.048Z,22.91
2022-08-22T08:48:44.691Z,23.00
2022-08-22T08:51:27.558Z,23.08
2022-08-22T08:53:57.630Z,23.27
2022-08-22T08:56:34.890Z,23.38
2022-08-22T08:59:25.845Z,23.55
2022-08-22T09:02:20.364Z,23.43
2022-08-22T09:05:06.050Z,23.81
2022-08-22T09:08:05.504Z,24.03
2022-08-22T09:10:39.830Z,24.23
2022-08-22T09:13:21.989Z,24.28
2022-08-22T09:16:15.351Z,24.50
2022-08-22T09:18:54.238Z,24.80
2022-08-22T09:21:42.781Z,24.97
2022-08-22T09:24:12.789Z,25.09
2022-08-22T09:26:49.790Z,25.31
2022-08-22T09:29:55.217Z,25.23
2022-08-22T09:32:44.732Z,25.38
2022-08-22T09:35:36.369Z,25.40
2022-08-22T09:38:19.051Z,25.43
2022-08-22T09:41:04.271Z,25.38
2022-08-22T09:43:33.752Z,25.34
2022-08-22T09:46:15.752Z,25.27
2022-08-22T09:49:01.822Z,25.24
2022-08-22T09:51:47.178Z,25.22
2022-08-22T09:54:35.689Z,25.25
2022-08-22T09:58:00.094Z,25.20
2022-08-22T10:00:40.778Z,25.23
2022-08-22T10:03:27.410Z,25.24
2022-08-22T10:06:02.895Z,25.27
2022-08-22T10:08:47.172Z,25.34
2022-08-22T10:11:26.042Z,25.33
2022-08-22T10:14:10.153Z,25.14
2022-08-22T10:17:01.869Z,25.39
2022-08-22T10:19:33.310Z,25.48
2022-08-22T10:22:15.732Z,25.57
2022-08-22T10:24:58.623Z,25.68
2022-08-22T10:27:52.691Z,25.63
2022-08-22T10:30:29.871Z,25.71
2022-08-22T10:33:02.807Z,25.78
2022-08-22T10:35:35.409Z,25.81
2022-08-22T10:38:17.871Z,25.87
2022-08-22T10:40:58.362Z,25.85
2022-08-22T10:43:46.090Z,25.85
2022-08-22T10:46:15.891Z,25.83
2022-08-22T10:48:52.330Z,25.79
2022-08-22T10:51:44.930Z,25.74
2022-08-22T10:54:27.369Z,25.77
2022-08-22T10:57:16.352Z,25.75
2022-08-22T11:00:06.610Z,25.74
2022-08-22T11:13:33.630Z,24.97
2022-08-22T11:16:13.111Z,24.82
2022-08-22T11:19:03.123Z,24.78
2022-08-22T11:21:57.851Z,24.70
2022-08-22T11:24:34.625Z,24.74
2022-08-22T11:27:38.096Z,24.75
2022-08-22T11:30:18.654Z,24.79
2022-08-22T11:32:50.692Z,24.83
2022-08-22T11:35:26.518Z,24.90
2022-08-22T11:38:03.073Z,24.90
2022-08-22T11:40:59.379Z,24.97
2022-08-22T11:43:32.402Z,25.05
2022-08-22T11:46:19.932Z,25.05
2022-08-22T11:48:59.950Z,25.06
2022-08-22T11:52:12.390Z,25.04
2022-08-22T11:55:17.706Z,25.02
2022-08-22T11:58:03.000Z,25.08
2022-08-22T12:00:33.672Z,25.05
2022-08-22T12:03:09.631Z,25.08
2022-08-22T12:05:45.952Z,25.06
2022-08-22T12:08:36.121Z,25.10
2022-08-22T12:11:26.833Z,25.10
2022-08-22T12:14:06.500Z,25.07
2022-08-22T12:16:52.612Z,24.96
2022-08-22T12:20:05.734Z,24.96
2022-08-22T12:22:49.759Z,24.89
2022-08-22T12:25:33.697Z,24.88
2022-08-22T12:28:36.492Z,24.79
2022-08-22T12:31:25.871Z,24.70
2022-08-22T12:33:58.194Z,24.72
2022-08-22T12:36:52.292Z,24.68
2022-08-22T12:39:41.085Z,24.64
2022-08-22T12:42:19.010Z,24.59
2022-08-22T12:45:01.170Z,24.59
2022-08-22T12:48:04.752Z,24.56
2022-08-22T12:50:49.631Z,24.52
2022-08-22T12:53:22.671Z,24.56
2022-08-22T12:56:11.271Z,24.49
2022-08-22T12:59:17.960Z,24.46
2022-08-22T13:01:48.212Z,24.37
2022-08-22T13:04:31.027Z,24.33
2022-08-22T13:07:29.103Z,24.42
2022-08-22T13:10:22.071Z,24.43
2022-08-22T13:12:54.230Z,24.41
2022-08-22T13:15:21.313Z,24.50
2022-08-22T13:17:52.153Z,24.45
2022-08-22T13:20:30.210Z,24.42
2022-08-22T13:23:00.591Z,24.46
2022-08-22T13:25:30.537Z,24.44
2022-08-22T13:28:02.592Z,24.36
2022-08-22T13:30:39.172Z,24.19
2022-08-22T13:33:13.740Z,24.06
2022-08-22T13:35:52.730Z,23.96
2022-08-22T13:38:25.671Z,23.94
2022-08-22T13:40:55.735Z,23.99
2022-08-22T13:43:28.610Z,23.76
2022-08-22T13:46:01.859Z,23.80
2022-08-22T13:48:52.133Z,23.77
2022-08-22T13:51:30.399Z,23.81
2022-08-22T13:54:10.802Z,23.68
2022-08-22T13:57:01.019Z,23.72
2022-08-22T13:59:54.797Z,23.65
2022-08-22T14:02:44.590Z,23.73
2022-08-22T14:05:29.371Z,23.74
2022-08-22T14:08:22.538Z,23.62
2022-08-22T14:11:29.151Z,23.72
2022-08-22T14:14:04.098Z,23.65
2022-08-22T14:16:33.812Z,23.62
2022-08-22T14:19:12.411Z,23.38
2022-08-22T14:21:51.812Z,23.59
2022-08-22T14:24:28.633Z,23.63
2022-08-22T14:27:05.654Z,23.64
2022-08-22T14:29:55.933Z,23.56
2022-08-22T14:32:25.225Z,23.61
2022-08-22T14:35:17.013Z,23.65
2022-08-22T14:37:56.182Z,23.65
2022-08-22T14:40:34.271Z,23.64
2022-08-22T14:43:24.630Z,23.67
2022-08-22T14:46:12.759Z,23.66
2022-08-22T14:48:46.318Z,23.67
2022-08-22T14:51:26.050Z,23.68
2022-08-22T14:53:53.612Z,23.66
2022-08-22T14:56:27.824Z,23.70
2022-08-22T14:59:04.890Z,23.74
2022-08-22T15:01:54.670Z,23.61
2022-08-22T15:04:35.612Z,23.73
2022-08-22T15:07:03.551Z,23.71
2022-08-22T15:09:40.542Z,23.68
2022-08-22T15:12:20.029Z,23.66
2022-08-22T15:14:52.189Z,23.66
2022-08-22T15:17:37.850Z,23.64
2022-08-22T15:20:36.331Z,23.63
2022-08-22T15:23:23.052Z,23.64
2022-08-22T15:26:02.278Z,23.65
2022-08-22T15:28:52.670Z,23.63
2022-08-22T15:31:21.612Z,23.64
2022-08-22T15:33:50.452Z,23.64
2022-08-22T15:36:20.712Z,23.65
2022-08-22T15:38:50.991Z,23.64
2022-08-22T15:41:32.373Z,23.61
2022-08-22T15:44:32.183Z,23.63
2022-08-22T15:47:39.832Z,23.64
2022-08-22T15:50:14.653Z,23.55
2022-08-22T15:53:10.243Z,23.29
2022-08-22T15:55:38.210Z,23.22
2022-08-22T15:58:24.690Z,23.35
2022-08-22T16:01:19.930Z,23.39
2022-08-22T16:03:56.111Z,23.39
2022-08-22T16:06:47.820Z,23.39
2022-08-22T16:09:43.408Z,23.38
2022-08-22T16:12:29.852Z,23.41
2022-08-22T16:14:58.241Z,23.42
2022-08-22T16:17:39.897Z,23.40
2022-08-22T16:20:19.979Z,23.38
2022-08-22T16:22:59.220Z,23.34
2022-08-22T16:25:45.351Z,23.18
2022-08-22T16:28:56.191Z,23.20
2022-08-22T16:31:23.591Z,23.19
2022-08-22T16:33:51.532Z,23.24
2022-08-22T16:36:24.611Z,23.28
2022-08-22T16:38:55.718Z,23.30
2022-08-22T16:41:43.950Z,23.34
2022-08-22T16:44:29.250Z,23.33
2022-08-22T16:47:11.354Z,23.35
2022-08-22T16:49:50.509Z,23.36
2022-08-22T16:52:26.658Z,23.38
2022-08-22T16:54:58.969Z,23.37
2022-08-22T16:58:05.709Z,23.35
2022-08-22T17:01:06.851Z,23.30
2022-08-22T17:04:18.771Z,23.30
2022-08-22T17:06:56.849Z,23.28
2022-08-22T17:09:42.269Z,23.27
2022-08-22T17:12:31.793Z,23.14
2022-08-22T17:15:17.091Z,23.21
2022-08-22T17:17:56.100Z,23.15
2022-08-22T17:20:46.932Z,23.05
2022-08-22T17:23:17.310Z,23.07
2022-08-22T17:25:47.449Z,22.98
2022-08-22T17:28:34.911Z,23.04
2022-08-22T17:31:30.589Z,23.07
2022-08-22T17:34:03.289Z,22.92
2022-08-22T17:36:56.156Z,23.01
2022-08-22T17:40:00.592Z,22.93
2022-08-22T17:42:56.590Z,22.99
2022-08-22T17:45:55.549Z,23.01
2022-08-22T17:48:42.229Z,22.96
2022-08-22T17:51:16.849Z,22.95
2022-08-22T17:53:52.469Z,22.87
2022-08-22T17:56:25.472Z,22.92
2022-08-22T17:59:08.150Z,22.91
2022-08-22T18:01:51.144Z,22.85
2022-08-22T18:04:43.298Z,22.88
2022-08-22T18:07:15.269Z,22.85
2022-08-22T18:09:52.220Z,22.74
2022-08-22T18:12:59.745Z,22.70
2022-08-22T18:15:43.771Z,22.69
2022-08-22T18:18:26.982Z,22.71
2022-08-22T18:21:18.772Z,22.66
2022-08-22T18:23:52.351Z,22.68
2022-08-22T18:26:44.850Z,22.69
2022-08-22T18:29:16.552Z,22.65
2022-08-22T18:31:51.852Z,22.70
2022-08-22T18:34:57.189Z,22.63
2022-08-22T18:37:33.131Z,22.65
2022-08-22T18:40:30.839Z,22.63
2022-08-22T18:43:18.531Z,22.51
2022-08-22T18:45:48.611Z,22.53
2022-08-22T18:48:46.193Z,22.47
2022-08-22T18:51:38.178Z,22.46
2022-08-22T18:54:05.716Z,22.50
2022-08-22T18:57:04.999Z,22.50
2022-08-22T19:00:10.399Z,22.48
2022-08-22T19:02:50.649Z,22.46
2022-08-22T19:05:48.150Z,22.42
2022-08-22T19:08:37.030Z,22.38
2022-08-22T19:11:37.314Z,22.35
2022-08-22T19:14:30.170Z,22.29
2022-08-22T19:17:21.317Z,22.28
2022-08-22T19:20:20.812Z,22.23
2022-08-22T19:22:51.200Z,22.20
2022-08-22T19:25:27.972Z,22.18
2022-08-22T19:28:07.310Z,22.11
2022-08-22T19:30:34.370Z,22.02
2022-08-22T19:33:11.354Z,22.01
2022-08-22T19:36:04.720Z,22.00
2022-08-22T19:38:58.352Z,21.93
2022-08-22T19:41:53.432Z,21.94
2022-08-22T19:44:20.478Z,21.89
2022-08-22T19:47:06.152Z,21.84
2022-08-22T19:49:48.245Z,21.79
2022-08-22T19:52:47.071Z,21.81
2022-08-22T19:55:34.955Z,21.79
2022-08-22T19:58:04.751Z,21.67
2022-08-22T20:00:53.603Z,21.54
2022-08-22T20:03:50.915Z,21.57
2022-08-22T20:06:43.015Z,21.44
2022-08-22T20:09:25.793Z,21.61
2022-08-22T20:12:14.621Z,21.45
2022-08-22T20:14:46.273Z,21.38
2022-08-22T20:17:25.631Z,21.54
2022-08-22T20:23:00.204Z,21.57
2022-08-22T20:25:50.420Z,21.53
2022-08-22T20:28:46.191Z,21.55
2022-08-22T20:31:29.689Z,21.50
2022-08-22T20:34:04.559Z,21.45
2022-08-22T20:36:32.699Z,21.42
2022-08-22T20:39:08.588Z,21.32
2022-08-22T20:41:40.655Z,21.27
2022-08-22T20:44:17.292Z,21.25
2022-08-22T20:47:11.532Z,21.21
2022-08-22T20:50:12.147Z,21.21
2022-08-22T20:52:54.241Z,21.14
2022-08-22T20:55:31.981Z,21.11
2022-08-22T20:58:06.002Z,21.05
2022-08-22T21:00:42.830Z,20.99
2022-08-22T21:03:24.712Z,20.91
2022-08-22T21:05:52.111Z,20.86
2022-08-22T21:08:22.096Z,20.83
2022-08-22T21:11:23.392Z,20.80
2022-08-22T21:13:51.931Z,20.79
2022-08-22T21:16:33.611Z,20.70
2022-08-22T21:19:04.298Z,20.67
2022-08-22T21:21:34.230Z,20.64
2022-08-22T21:24:06.551Z,20.60
2022-08-22T21:26:36.874Z,20.58
2022-08-22T21:29:20.283Z,20.57
2022-08-22T21:31:50.051Z,20.57
2022-08-22T21:34:22.491Z,20.56
2022-08-22T21:36:55.210Z,20.50
2022-08-22T21:39:31.002Z,20.51
2022-08-22T21:42:01.119Z,20.52
2022-08-22T21:44:30.873Z,20.47
2022-08-22T21:47:31.404Z,20.46
2022-08-22T21:50:02.918Z,20.42
2022-08-22T21:52:33.111Z,20.39
2022-08-22T21:55:32.825Z,20.34
2022-08-22T21:58:35.750Z,20.35
2022-08-22T22:01:33.911Z,20.34
2022-08-22T22:04:01.153Z,20.32
2022-08-22T22:06:28.334Z,20.30
2022-08-22T22:08:55.653Z,20.26
2022-08-22T22:11:22.891Z,20.26
2022-08-22T22:13:50.173Z,20.26
2022-08-22T22:16:24.849Z,20.24
2022-08-22T22:18:52.058Z,20.21
2022-08-22T22:21:19.191Z,20.17
2022-08-22T22:23:46.813Z,20.17
2022-08-22T22:26:14.452Z,20.10
2022-08-22T22:28:47.713Z,20.04
2022-08-22T22:31:16.542Z,20.03
2022-08-22T22:33:44.070Z,20.01
2022-08-22T22:36:19.030Z,19.98
2022-08-22T22:38:46.557Z,19.99
2022-08-22T22:41:14.033Z,19.96
2022-08-22T22:43:42.321Z,19.92
2022-08-22T22:46:09.204Z,19.89
2022-08-22T22:48:36.609Z,19.89
2022-08-22T22:51:12.528Z,19.90
2022-08-22T22:53:43.028Z,19.85
2022-08-22T22:56:22.282Z,19.79
2022-08-22T22:59:00.654Z,19.78
2022-08-22T23:01:30.928Z,19.75
2022-08-22T23:04:05.391Z,19.75
2022-08-22T23:06:33.456Z,19.75
2022-08-22T23:09:00.687Z,19.76
2022-08-22T23:11:30.530Z,19.79
2022-08-22T23:13:57.970Z,19.77
2022-08-22T23:16:28.936Z,19.78
2022-08-22T23:18:56.972Z,19.71
2022-08-22T23:21:29.849Z,19.74
2022-08-22T23:23:59.143Z,19.76
2022-08-22T23:26:27.049Z,19.72
2022-08-22T23:28:54.568Z,19.68
2022-08-22T23:31:34.488Z,19.66
2022-08-22T23:34:24.608Z,19.65
2022-08-22T23:36:54.167Z,19.62
2022-08-22T23:39:23.449Z,19.64
2022-08-22T23:41:51.288Z,19.62
2022-08-22T23:44:21.287Z,19.63
2022-08-22T23:46:49.408Z,19.61
2022-08-22T23:49:17.168Z,19.58
2022-08-22T23:51:45.657Z,19.57
2022-08-22T23:54:13.569Z,19.59
2022-08-22T23:56:44.367Z,19.58
2022-08-22T23:59:15.496Z,19.57
