createdAt,value
2019-03-21T04:02:02.284Z,0.50
2019-03-21T04:04:31.366Z,0.50
2019-03-21T04:07:00.771Z,0.50
2019-03-21T04:09:29.879Z,0.50
2019-03-21T04:11:59.334Z,0.50
2019-03-21T04:14:28.443Z,0.50
2019-03-21T04:16:57.579Z,0.50
2019-03-21T04:19:26.723Z,0.40
2019-03-21T04:21:55.871Z,0.40
2019-03-21T04:24:25.008Z,0.40
2019-03-21T04:26:54.104Z,0.40
2019-03-21T04:29:23.513Z,0.40
2019-03-21T04:31:52.635Z,0.40
2019-03-21T04:34:22.101Z,0.30
2019-03-21T04:36:51.190Z,0.30
2019-03-21T04:39:21.409Z,0.40
2019-03-21T04:41:50.769Z,0.30
2019-03-21T04:44:19.994Z,0.30
2019-03-21T04:46:49.142Z,0.30
2019-03-21T04:49:18.233Z,0.30
2019-03-21T04:51:47.327Z,0.20
2019-03-21T04:54:16.800Z,0.20
2019-03-21T04:56:45.887Z,0.20
2019-03-21T04:59:14.983Z,0.20
2019-03-21T05:01:44.108Z,0.20
2019-03-21T05:04:14.091Z,0.20
2019-03-21T05:06:43.184Z,0.10
2019-03-21T05:09:15.562Z,0.10
2019-03-21T05:11:44.650Z,0.10
2019-03-21T05:14:14.082Z,0.10
2019-03-21T05:16:43.202Z,0.00
2019-03-21T05:19:12.285Z,0.10
2019-03-21T05:21:41.382Z,0.10
2019-03-21T05:24:10.539Z,0.00
2019-03-21T05:26:39.630Z,0.10
2019-03-21T05:29:09.086Z,0.10
2019-03-21T05:31:38.208Z,0.10
2019-03-21T05:34:07.585Z,0.10
2019-03-21T05:36:36.684Z,0.10
2019-03-21T05:39:08.282Z,0.10
2019-03-21T05:41:37.377Z,0.20
2019-03-21T05:44:13.689Z,0.20
2019-03-21T05:46:45.506Z,0.30
2019-03-21T05:49:14.610Z,0.30
2019-03-21T05:51:43.794Z,0.40
2019-03-21T05:54:12.946Z,0.40
2019-03-21T05:56:42.034Z,0.50
2019-03-21T05:59:13.431Z,0.60
2019-03-21T06:01:42.522Z,0.60
2019-03-21T06:04:11.954Z,0.70
2019-03-21T06:06:45.166Z,0.70
2019-03-21T06:09:16.442Z,0.80
2019-03-21T06:11:48.346Z,0.90
2019-03-21T06:14:17.770Z,1.00
2019-03-21T06:16:46.879Z,1.20
2019-03-21T06:19:55.878Z,1.20
2019-03-21T06:22:51.597Z,1.30
2019-03-21T06:25:36.143Z,1.50
2019-03-21T06:28:05.230Z,1.60
2019-03-21T06:30:34.338Z,1.70
2019-03-21T06:33:03.434Z,1.80
2019-03-21T06:35:32.615Z,2.00
2019-03-21T06:38:01.715Z,2.10
2019-03-21T06:40:30.806Z,2.30
2019-03-21T06:43:00.782Z,2.40
2019-03-21T06:45:29.898Z,2.50
2019-03-21T06:47:59.127Z,2.70
2019-03-21T06:50:28.219Z,2.90
2019-03-21T06:52:57.310Z,3.10
2019-03-21T06:55:26.414Z,3.30
2019-03-21T06:57:55.774Z,3.40
2019-03-21T07:00:25.173Z,3.70
2019-03-21T07:02:54.351Z,3.80
2019-03-21T07:05:23.438Z,4.10
2019-03-21T07:07:52.571Z,4.30
2019-03-21T07:10:21.685Z,4.70
2019-03-21T07:12:50.793Z,5.10
2019-03-21T07:15:19.894Z,5.60
2019-03-21T07:17:48.998Z,6.40
2019-03-21T07:20:18.128Z,7.20
2019-03-21T07:22:47.562Z,8.00
2019-03-21T07:25:16.750Z,8.80
2019-03-21T07:27:45.832Z,9.70
2019-03-21T07:30:14.974Z,10.20
2019-03-21T07:32:44.086Z,11.00
2019-03-21T07:35:13.233Z,11.70
2019-03-21T07:37:42.362Z,12.10
2019-03-21T07:40:12.308Z,12.40
2019-03-21T07:42:41.702Z,12.60
2019-03-21T07:45:10.854Z,12.50
2019-03-21T07:47:39.967Z,12.40
2019-03-21T07:50:10.137Z,12.40
2019-03-21T07:52:39.236Z,12.50
2019-03-21T07:55:08.366Z,12.30
2019-03-21T07:57:37.481Z,12.90
2019-03-21T08:00:09.577Z,14.20
2019-03-21T08:02:38.706Z,15.40
2019-03-21T08:05:08.486Z,17.20
2019-03-21T08:07:37.638Z,19.00
2019-03-21T08:10:06.778Z,19.70
2019-03-21T08:12:35.911Z,20.90
2019-03-21T08:15:05.918Z,21.80
2019-03-21T08:17:35.010Z,22.20
2019-03-21T08:20:04.743Z,23.00
2019-03-21T08:22:33.875Z,24.20
2019-03-21T08:25:03.303Z,24.40
2019-03-21T08:27:32.490Z,25.10
2019-03-21T08:30:01.586Z,25.30
2019-03-21T08:32:30.681Z,26.10
2019-03-21T08:35:00.192Z,25.90
2019-03-21T08:37:29.487Z,26.50
2019-03-21T08:39:58.598Z,26.70
2019-03-21T08:42:27.694Z,26.00
2019-03-21T08:44:56.798Z,23.30
2019-03-21T08:47:25.915Z,22.00
2019-03-21T08:49:55.011Z,21.80
2019-03-21T08:52:24.182Z,21.80
2019-03-21T08:54:53.278Z,22.60
2019-03-21T08:57:22.371Z,22.80
2019-03-21T08:59:51.487Z,22.50
2019-03-21T09:02:20.578Z,22.20
2019-03-21T09:04:49.698Z,22.90
2019-03-21T09:07:18.797Z,23.40
2019-03-21T09:09:47.891Z,23.80
2019-03-21T09:12:17.002Z,23.70
2019-03-21T09:14:46.094Z,24.60
2019-03-21T09:17:15.238Z,25.00
2019-03-21T09:19:44.332Z,25.20
2019-03-21T09:22:15.879Z,25.10
2019-03-21T09:24:44.291Z,26.00
2019-03-21T09:27:13.408Z,25.60
2019-03-21T09:29:53.037Z,25.70
2019-03-21T09:32:13.684Z,25.70
2019-03-21T09:34:42.823Z,25.70
2019-03-21T09:37:11.934Z,25.60
2019-03-21T09:39:41.034Z,25.30
2019-03-21T09:42:10.155Z,25.20
2019-03-21T09:44:39.258Z,25.40
2019-03-21T09:47:08.354Z,25.90
2019-03-21T09:49:37.463Z,25.80
2019-03-21T09:52:06.563Z,25.00
2019-03-21T09:54:35.754Z,23.30
2019-03-21T09:57:04.859Z,22.80
2019-03-21T09:59:33.957Z,22.80
2019-03-21T10:02:03.062Z,23.40
2019-03-21T10:04:32.151Z,24.10
2019-03-21T10:07:01.371Z,24.60
2019-03-21T10:09:30.851Z,25.40
2019-03-21T10:12:00.038Z,25.70
2019-03-21T10:14:29.234Z,26.80
2019-03-21T10:16:58.369Z,27.60
2019-03-21T10:19:27.478Z,28.10
2019-03-21T10:21:56.593Z,27.70
2019-03-21T10:24:25.713Z,27.50
2019-03-21T10:26:54.805Z,28.20
2019-03-21T10:29:23.914Z,27.60
2019-03-21T10:31:53.012Z,27.30
2019-03-21T10:34:22.202Z,27.00
2019-03-21T10:36:51.427Z,27.20
2019-03-21T10:39:20.518Z,27.50
2019-03-21T10:41:49.650Z,28.10
2019-03-21T10:44:19.112Z,28.40
2019-03-21T10:46:48.211Z,28.30
2019-03-21T10:49:17.314Z,28.50
2019-03-21T10:51:54.949Z,29.10
2019-03-21T10:54:17.250Z,28.60
2019-03-21T10:56:46.390Z,28.30
2019-03-21T10:59:15.477Z,28.40
2019-03-21T11:01:44.572Z,28.90
2019-03-21T11:04:13.680Z,29.10
2019-03-21T11:06:42.765Z,29.20
2019-03-21T11:09:11.878Z,28.60
2019-03-21T11:11:41.320Z,28.00
2019-03-21T11:14:10.883Z,28.00
2019-03-21T11:16:39.978Z,27.80
2019-03-21T11:19:09.080Z,27.10
2019-03-21T11:21:38.191Z,26.60
2019-03-21T11:24:07.612Z,25.60
2019-03-21T11:26:36.774Z,24.50
2019-03-21T11:29:05.866Z,24.40
2019-03-21T11:31:34.963Z,24.80
2019-03-21T11:34:04.111Z,25.20
2019-03-21T11:36:38.280Z,25.50
2019-03-21T11:39:06.092Z,26.00
2019-03-21T11:41:35.214Z,25.80
2019-03-21T11:44:04.325Z,25.90
2019-03-21T11:46:33.416Z,26.20
2019-03-21T11:49:02.511Z,26.10
2019-03-21T11:51:31.615Z,26.00
2019-03-21T11:54:00.718Z,26.20
2019-03-21T11:56:29.834Z,26.60
2019-03-21T11:58:58.943Z,26.40
2019-03-21T12:01:28.035Z,25.80
2019-03-21T12:03:57.262Z,26.50
2019-03-21T12:06:26.369Z,27.10
2019-03-21T12:08:55.457Z,27.50
2019-03-21T12:11:24.639Z,27.00
2019-03-21T12:13:53.790Z,26.70
2019-03-21T12:16:22.914Z,26.50
2019-03-21T12:18:52.019Z,26.60
2019-03-21T12:21:21.186Z,26.00
2019-03-21T12:23:50.637Z,26.40
2019-03-21T12:26:19.822Z,26.60
2019-03-21T12:28:48.972Z,26.70
2019-03-21T12:31:18.107Z,26.90
2019-03-21T12:33:47.203Z,27.00
2019-03-21T12:36:16.334Z,27.00
2019-03-21T12:38:45.413Z,26.70
2019-03-21T12:41:14.850Z,26.50
2019-03-21T12:43:43.942Z,26.10
2019-03-21T12:46:13.037Z,25.50
2019-03-21T12:48:42.514Z,25.00
2019-03-21T12:51:12.421Z,24.50
2019-03-21T12:53:41.839Z,24.60
2019-03-21T12:56:10.935Z,24.60
2019-03-21T12:58:40.302Z,24.60
2019-03-21T13:01:09.454Z,25.30
2019-03-21T13:03:38.547Z,25.90
2019-03-21T13:06:07.667Z,26.40
2019-03-21T13:08:36.762Z,26.80
2019-03-21T13:11:05.939Z,26.70
2019-03-21T13:13:35.422Z,26.70
2019-03-21T13:16:04.574Z,26.40
2019-03-21T13:18:33.729Z,26.10
2019-03-21T13:21:02.862Z,26.30
2019-03-21T13:23:31.981Z,26.20
2019-03-21T13:26:01.198Z,25.80
2019-03-21T13:28:30.295Z,25.40
2019-03-21T13:30:59.426Z,25.10
2019-03-21T13:33:28.519Z,25.50
2019-03-21T13:35:57.615Z,25.80
2019-03-21T13:38:26.723Z,25.30
2019-03-21T13:40:55.826Z,25.40
2019-03-21T13:43:25.279Z,25.10
2019-03-21T13:45:54.782Z,24.30
2019-03-21T13:48:23.987Z,24.30
2019-03-21T13:50:53.170Z,24.10
2019-03-21T13:53:22.263Z,23.30
2019-03-21T13:55:51.670Z,22.40
2019-03-21T13:58:20.766Z,21.50
2019-03-21T14:00:49.862Z,21.10
2019-03-21T14:03:25.123Z,20.50
2019-03-21T14:05:49.802Z,20.10
2019-03-21T14:08:19.020Z,19.50
2019-03-21T14:10:48.111Z,18.80
2019-03-21T14:13:17.226Z,18.40
2019-03-21T14:15:46.367Z,18.50
2019-03-21T14:18:15.538Z,18.30
2019-03-21T14:20:44.665Z,18.20
2019-03-21T14:23:17.429Z,18.00
2019-03-21T14:25:44.886Z,17.70
2019-03-21T14:28:14.019Z,17.50
2019-03-21T14:30:43.214Z,17.50
2019-03-21T14:33:12.380Z,17.30
2019-03-21T14:35:41.494Z,17.20
2019-03-21T14:38:13.174Z,17.10
2019-03-21T14:40:41.483Z,17.10
2019-03-21T14:43:10.677Z,16.90
2019-03-21T14:45:39.763Z,16.80
2019-03-21T14:48:08.887Z,16.80
2019-03-21T14:50:38.166Z,16.80
2019-03-21T14:53:07.274Z,16.60
2019-03-21T14:55:47.000Z,16.50
2019-03-21T14:58:07.581Z,16.40
2019-03-21T15:00:36.694Z,16.40
2019-03-21T15:03:05.815Z,16.30
2019-03-21T15:05:35.018Z,16.30
2019-03-21T15:08:04.118Z,16.20
2019-03-21T15:10:33.223Z,16.00
2019-03-21T15:13:02.340Z,16.00
2019-03-21T15:15:32.314Z,15.90
2019-03-21T15:18:01.548Z,15.90
2019-03-21T15:20:30.675Z,15.80
2019-03-21T15:22:59.790Z,15.80
2019-03-21T15:25:28.899Z,15.70
2019-03-21T15:27:58.003Z,15.60
2019-03-21T15:30:27.120Z,15.60
2019-03-21T15:32:56.268Z,15.50
2019-03-21T15:35:25.384Z,15.40
2019-03-21T15:37:54.478Z,15.40
2019-03-21T15:40:23.582Z,15.30
2019-03-21T15:42:52.715Z,15.30
2019-03-21T15:45:23.629Z,15.30
2019-03-21T15:47:52.711Z,15.20
2019-03-21T15:50:37.803Z,15.20
2019-03-21T15:53:06.535Z,15.10
2019-03-21T15:55:36.082Z,15.10
2019-03-21T15:58:05.242Z,15.10
2019-03-21T16:00:38.952Z,15.00
2019-03-21T16:03:08.235Z,15.00
2019-03-21T16:05:37.694Z,14.90
2019-03-21T16:08:08.996Z,14.90
2019-03-21T16:10:37.976Z,14.90
2019-03-21T16:13:08.286Z,14.90
2019-03-21T16:15:37.527Z,14.80
2019-03-21T16:18:26.073Z,14.70
2019-03-21T16:20:55.241Z,14.70
2019-03-21T16:23:24.342Z,14.70
2019-03-21T16:25:53.480Z,14.70
2019-03-21T16:28:22.587Z,14.70
2019-03-21T16:30:52.217Z,14.60
2019-03-21T16:33:21.350Z,14.60
2019-03-21T16:35:50.482Z,14.60
2019-03-21T16:38:19.614Z,14.50
2019-03-21T16:40:48.758Z,14.50
2019-03-21T16:43:17.918Z,14.40
2019-03-21T16:45:47.316Z,14.40
2019-03-21T16:48:16.501Z,14.30
2019-03-21T16:50:45.620Z,14.20
2019-03-21T16:53:14.866Z,14.20
2019-03-21T16:55:43.998Z,14.20
2019-03-21T16:58:13.108Z,14.20
2019-03-21T17:00:42.213Z,14.00
2019-03-21T17:03:11.338Z,14.00
2019-03-21T17:05:40.453Z,13.90
2019-03-21T17:08:11.661Z,13.90
2019-03-21T17:10:40.797Z,13.80
2019-03-21T17:13:10.270Z,13.80
2019-03-21T17:15:39.876Z,13.70
2019-03-21T17:18:08.971Z,13.60
2019-03-21T17:20:38.118Z,13.60
2019-03-21T17:23:07.273Z,13.60
2019-03-21T17:25:36.394Z,13.50
2019-03-21T17:28:05.527Z,13.40
2019-03-21T17:30:34.638Z,13.30
2019-03-21T17:33:03.771Z,13.20
2019-03-21T17:35:33.727Z,13.20
2019-03-21T17:38:02.827Z,13.10
2019-03-21T17:40:31.964Z,13.00
2019-03-21T17:43:01.063Z,12.90
2019-03-21T17:45:30.163Z,12.80
2019-03-21T17:47:59.314Z,12.80
2019-03-21T17:50:28.438Z,12.70
2019-03-21T17:52:57.539Z,12.60
2019-03-21T17:55:26.686Z,12.50
2019-03-21T17:57:55.813Z,12.30
2019-03-21T18:00:27.529Z,12.20
2019-03-21T18:02:56.663Z,12.10
2019-03-21T18:05:25.775Z,11.90
2019-03-21T18:07:54.874Z,11.70
2019-03-21T18:10:31.111Z,11.70
2019-03-21T18:13:00.317Z,11.50
2019-03-21T18:15:29.421Z,11.40
2019-03-21T18:17:58.550Z,11.20
2019-03-21T18:20:27.690Z,11.20
2019-03-21T18:22:56.815Z,11.10
2019-03-21T18:25:26.142Z,11.00
2019-03-21T18:27:55.246Z,10.90
2019-03-21T18:30:27.313Z,10.90
2019-03-21T18:32:56.522Z,10.70
2019-03-21T18:35:25.853Z,10.60
2019-03-21T18:37:54.971Z,10.60
2019-03-21T18:40:24.103Z,10.40
2019-03-21T18:42:53.212Z,10.30
2019-03-21T18:45:22.315Z,10.30
2019-03-21T18:47:51.454Z,10.20
2019-03-21T18:50:20.567Z,10.10
2019-03-21T18:52:49.713Z,10.00
2019-03-21T18:55:18.854Z,10.00
2019-03-21T18:57:47.954Z,9.80
2019-03-21T19:00:17.179Z,9.80
2019-03-21T19:02:46.414Z,9.70
2019-03-21T19:05:15.519Z,9.60
2019-03-21T19:07:44.671Z,9.50
2019-03-21T19:10:13.823Z,9.50
2019-03-21T19:12:42.959Z,9.40
2019-03-21T19:15:12.261Z,9.30
2019-03-21T19:17:41.427Z,9.20
2019-03-21T19:20:10.778Z,9.10
2019-03-21T19:22:39.923Z,9.00
2019-03-21T19:25:17.743Z,8.90
2019-03-21T19:27:40.083Z,8.70
2019-03-21T19:30:09.535Z,8.70
2019-03-21T19:32:38.682Z,8.70
2019-03-21T19:35:07.855Z,8.50
2019-03-21T19:37:37.086Z,8.50
2019-03-21T19:40:08.102Z,8.40
2019-03-21T19:42:37.481Z,8.30
2019-03-21T19:45:08.547Z,8.30
2019-03-21T19:47:37.689Z,8.30
2019-03-21T19:50:08.322Z,8.30
2019-03-21T19:52:37.554Z,8.20
2019-03-21T19:55:06.761Z,8.20
2019-03-21T19:57:35.952Z,8.10
2019-03-21T20:00:06.779Z,8.00
2019-03-21T20:02:38.163Z,7.90
2019-03-21T20:05:07.328Z,7.90
2019-03-21T20:07:36.450Z,7.80
2019-03-21T20:10:06.377Z,7.70
2019-03-21T20:12:36.700Z,7.60
2019-03-21T20:15:06.911Z,7.60
2019-03-21T20:17:36.755Z,7.50
2019-03-21T20:20:07.066Z,7.40
2019-03-21T20:22:36.166Z,7.40
2019-03-21T20:25:06.370Z,7.40
2019-03-21T20:27:35.486Z,7.40
2019-03-21T20:30:05.899Z,7.40
2019-03-21T20:32:35.027Z,7.30
2019-03-21T20:35:04.697Z,7.30
2019-03-21T20:37:33.803Z,7.20
2019-03-21T20:40:03.176Z,7.10
2019-03-21T20:42:32.312Z,7.10
2019-03-21T20:45:06.351Z,7.10
2019-03-21T20:47:38.507Z,7.00
2019-03-21T20:50:07.859Z,7.00
2019-03-21T20:52:36.996Z,6.90
2019-03-21T20:55:06.539Z,6.80
2019-03-21T20:57:35.643Z,6.70
2019-03-21T21:00:06.293Z,6.70
2019-03-21T21:02:35.387Z,6.70
2019-03-21T21:05:04.603Z,6.70
2019-03-21T21:07:33.756Z,6.60
2019-03-21T21:10:02.875Z,6.50
2019-03-21T21:12:32.018Z,6.50
2019-03-21T21:15:01.174Z,6.40
2019-03-21T21:17:30.686Z,6.40
2019-03-21T21:19:59.783Z,6.40
2019-03-21T21:22:28.905Z,6.40
2019-03-21T21:24:58.002Z,6.30
2019-03-21T21:27:27.102Z,6.20
2019-03-21T21:29:56.234Z,6.20
2019-03-21T21:32:25.335Z,6.10
2019-03-21T21:34:54.847Z,6.10
2019-03-21T21:37:23.998Z,6.10
2019-03-21T21:39:53.106Z,6.10
2019-03-21T21:42:22.258Z,6.00
2019-03-21T21:44:51.483Z,6.00
2019-03-21T21:47:20.656Z,5.90
2019-03-21T21:49:49.755Z,6.00
2019-03-21T21:52:18.887Z,5.90
2019-03-21T21:54:49.228Z,5.80
2019-03-21T21:57:18.547Z,5.70
2019-03-21T21:59:47.672Z,5.70
2019-03-21T22:02:16.765Z,5.70
2019-03-21T22:04:45.896Z,5.70
2019-03-21T22:07:15.082Z,5.70
2019-03-21T22:09:44.182Z,5.70
2019-03-21T22:12:13.610Z,5.60
2019-03-21T22:14:42.747Z,5.60
2019-03-21T22:17:11.859Z,5.50
2019-03-21T22:19:40.947Z,5.50
2019-03-21T22:22:10.079Z,5.50
2019-03-21T22:24:39.184Z,5.50
2019-03-21T22:27:08.314Z,5.50
2019-03-21T22:29:37.455Z,5.40
2019-03-21T22:32:06.559Z,5.40
2019-03-21T22:34:35.682Z,5.40
2019-03-21T22:37:04.786Z,5.30
2019-03-21T22:39:33.919Z,5.30
2019-03-21T22:42:03.029Z,5.30
2019-03-21T22:44:32.149Z,5.30
2019-03-21T22:47:01.287Z,5.30
2019-03-21T22:49:30.387Z,5.30
2019-03-21T22:51:59.519Z,5.20
2019-03-21T22:54:28.615Z,5.20
2019-03-21T22:56:57.730Z,5.20
2019-03-21T22:59:27.215Z,5.20
