createdAt,value
2019-05-19T00:00:57.818Z,14.63
2019-05-19T00:03:26.376Z,10.30
2019-05-19T00:05:56.518Z,9.70
2019-05-19T00:08:26.613Z,9.73
2019-05-19T00:10:56.776Z,10.63
2019-05-19T00:13:27.254Z,9.73
2019-05-19T00:15:57.415Z,10.33
2019-05-19T00:18:27.571Z,10.07
2019-05-19T00:20:57.706Z,9.73
2019-05-19T00:23:27.826Z,11.97
2019-05-19T00:25:57.994Z,11.33
2019-05-19T00:28:28.133Z,9.97
2019-05-19T00:30:58.313Z,10.43
2019-05-19T00:33:28.458Z,10.47
2019-05-19T00:35:58.655Z,9.87
2019-05-19T00:38:28.750Z,9.93
2019-05-19T00:40:58.980Z,10.20
2019-05-19T00:43:29.395Z,10.33
2019-05-19T00:45:59.512Z,10.23
2019-05-19T00:48:29.665Z,9.33
2019-05-19T00:51:13.705Z,9.63
2019-05-19T00:53:43.863Z,9.67
2019-05-19T00:56:14.246Z,10.97
2019-05-19T00:58:45.074Z,11.43
2019-05-19T01:01:15.660Z,8.90
2019-05-19T01:03:45.763Z,9.13
2019-05-19T01:06:15.945Z,10.70
2019-05-19T01:08:46.217Z,8.90
2019-05-19T01:11:16.341Z,9.07
2019-05-19T01:13:46.489Z,10.70
2019-05-19T01:16:16.622Z,10.37
2019-05-19T01:18:46.792Z,8.97
2019-05-19T01:21:17.097Z,9.53
2019-05-19T01:23:59.715Z,11.47
2019-05-19T01:26:29.847Z,9.50
2019-05-19T01:29:22.651Z,10.13
2019-05-19T01:31:52.773Z,10.00
2019-05-19T01:34:40.677Z,9.27
2019-05-19T01:37:10.009Z,9.93
2019-05-19T01:39:40.196Z,10.67
2019-05-19T01:42:10.331Z,9.73
2019-05-19T01:44:40.479Z,11.67
2019-05-19T01:47:10.611Z,10.50
2019-05-19T01:49:40.764Z,11.27
2019-05-19T01:52:10.919Z,10.10
2019-05-19T01:54:43.228Z,11.97
2019-05-19T01:57:13.448Z,10.73
2019-05-19T01:59:43.569Z,10.37
2019-05-19T02:02:13.701Z,11.03
2019-05-19T02:04:43.927Z,10.53
2019-05-19T02:07:14.024Z,10.37
2019-05-19T02:09:44.161Z,11.83
2019-05-19T02:12:14.285Z,11.60
2019-05-19T02:14:44.434Z,11.70
2019-05-19T02:17:14.616Z,12.73
2019-05-19T02:19:44.737Z,12.83
2019-05-19T02:22:14.834Z,18.43
2019-05-19T02:24:47.840Z,13.53
2019-05-19T02:27:17.970Z,11.17
2019-05-19T02:29:48.085Z,14.87
2019-05-19T02:32:18.245Z,14.33
2019-05-19T02:34:48.356Z,13.43
2019-05-19T02:37:18.514Z,12.60
2019-05-19T02:39:48.667Z,15.20
2019-05-19T02:42:21.018Z,13.07
2019-05-19T02:44:52.774Z,13.83
2019-05-19T02:47:24.486Z,13.13
2019-05-19T02:49:56.952Z,12.43
2019-05-19T02:52:29.018Z,14.73
2019-05-19T02:55:02.033Z,15.77
2019-05-19T02:57:33.706Z,13.07
2019-05-19T03:00:05.234Z,15.37
2019-05-19T03:02:35.376Z,12.53
2019-05-19T03:05:05.878Z,16.23
2019-05-19T03:07:36.021Z,18.97
2019-05-19T03:10:06.935Z,14.97
2019-05-19T03:12:37.080Z,14.10
2019-05-19T03:15:07.432Z,13.53
2019-05-19T03:17:37.623Z,13.40
2019-05-19T03:20:07.876Z,14.90
2019-05-19T03:22:37.983Z,15.37
2019-05-19T03:25:08.160Z,16.77
2019-05-19T03:27:38.280Z,23.30
2019-05-19T03:30:45.831Z,13.77
2019-05-19T03:33:18.365Z,14.83
2019-05-19T03:36:06.094Z,13.87
2019-05-19T03:38:36.261Z,14.00
2019-05-19T03:41:27.439Z,15.70
2019-05-19T03:43:54.132Z,16.33
2019-05-19T03:46:24.296Z,16.13
2019-05-19T03:48:54.462Z,16.10
2019-05-19T03:51:31.036Z,15.90
2019-05-19T03:53:56.386Z,15.20
2019-05-19T03:56:26.521Z,15.73
2019-05-19T03:58:56.668Z,17.37
2019-05-19T04:01:26.938Z,17.33
2019-05-19T04:03:57.079Z,18.23
2019-05-19T04:06:27.340Z,19.57
2019-05-19T04:08:57.420Z,19.90
2019-05-19T04:11:27.659Z,21.97
2019-05-19T04:13:57.858Z,22.37
2019-05-19T04:16:28.025Z,19.67
2019-05-19T04:19:19.085Z,16.90
2019-05-19T04:21:49.846Z,17.93
2019-05-19T04:24:42.831Z,15.13
2019-05-19T04:27:10.075Z,15.37
2019-05-19T04:29:40.169Z,15.47
2019-05-19T04:32:10.312Z,15.27
2019-05-19T04:34:40.413Z,15.00
2019-05-19T04:37:10.551Z,14.90
2019-05-19T04:39:40.672Z,15.00
2019-05-19T04:42:10.828Z,14.67
2019-05-19T04:44:40.976Z,16.47
2019-05-19T04:47:11.143Z,16.63
2019-05-19T04:49:41.417Z,14.93
2019-05-19T04:52:11.608Z,14.43
2019-05-19T04:54:44.993Z,15.17
2019-05-19T04:57:24.477Z,13.87
2019-05-19T04:59:54.613Z,13.37
2019-05-19T05:02:48.725Z,12.57
2019-05-19T05:05:19.005Z,12.80
2019-05-19T05:08:08.477Z,11.67
2019-05-19T05:10:38.616Z,11.90
2019-05-19T05:13:23.347Z,11.00
2019-05-19T05:15:47.996Z,11.33
2019-05-19T05:18:18.134Z,10.67
2019-05-19T05:20:48.306Z,10.20
2019-05-19T05:23:18.417Z,9.57
2019-05-19T05:25:48.548Z,10.33
2019-05-19T05:28:18.642Z,9.20
2019-05-19T05:30:48.831Z,10.67
2019-05-19T05:33:18.943Z,10.90
2019-05-19T05:35:49.167Z,10.10
2019-05-19T05:38:19.296Z,8.93
2019-05-19T05:40:49.438Z,9.33
2019-05-19T05:43:19.604Z,8.67
2019-05-19T05:46:02.821Z,8.90
2019-05-19T05:48:32.990Z,8.40
2019-05-19T05:51:18.771Z,8.80
2019-05-19T05:53:48.910Z,9.77
2019-05-19T05:56:19.080Z,8.97
2019-05-19T05:58:49.277Z,8.87
2019-05-19T06:01:19.453Z,8.33
2019-05-19T06:03:49.576Z,8.30
2019-05-19T06:06:19.783Z,7.40
2019-05-19T06:08:51.607Z,7.77
2019-05-19T06:11:21.861Z,7.37
2019-05-19T06:13:52.201Z,7.70
2019-05-19T06:16:22.329Z,6.77
2019-05-19T06:18:52.799Z,6.03
2019-05-19T06:21:22.914Z,6.83
2019-05-19T06:24:03.040Z,6.33
2019-05-19T06:26:33.202Z,6.63
2019-05-19T06:29:22.813Z,6.90
2019-05-19T06:31:54.790Z,5.73
2019-05-19T06:34:45.104Z,6.23
2019-05-19T06:37:34.293Z,5.53
2019-05-19T06:40:14.980Z,5.93
2019-05-19T06:42:45.283Z,5.77
2019-05-19T06:45:42.726Z,6.83
2019-05-19T06:48:12.893Z,5.30
2019-05-19T06:51:02.201Z,5.70
2019-05-19T06:53:32.441Z,5.27
2019-05-19T06:56:24.722Z,5.30
2019-05-19T06:58:54.829Z,5.00
2019-05-19T07:01:50.769Z,5.10
2019-05-19T07:04:20.897Z,5.10
2019-05-19T07:07:10.128Z,4.87
2019-05-19T07:09:40.235Z,4.77
2019-05-19T07:12:10.414Z,4.60
2019-05-19T07:14:40.634Z,5.23
2019-05-19T07:17:10.791Z,4.90
2019-05-19T07:19:40.916Z,4.93
2019-05-19T07:22:11.049Z,4.10
2019-05-19T07:24:41.177Z,4.40
2019-05-19T07:27:11.301Z,4.00
2019-05-19T07:29:41.531Z,4.43
2019-05-19T07:32:11.699Z,3.80
2019-05-19T07:34:41.814Z,4.63
2019-05-19T07:37:11.927Z,4.37
2019-05-19T07:39:48.390Z,3.87
2019-05-19T07:42:18.551Z,4.00
2019-05-19T07:44:48.687Z,3.93
2019-05-19T07:47:18.897Z,3.53
2019-05-19T07:49:49.029Z,3.40
2019-05-19T07:52:19.192Z,3.60
2019-05-19T07:54:49.731Z,3.77
2019-05-19T07:57:19.936Z,3.40
2019-05-19T07:59:50.046Z,3.37
2019-05-19T08:02:20.177Z,3.37
2019-05-19T08:04:51.216Z,4.13
2019-05-19T08:07:30.598Z,3.30
2019-05-19T08:10:00.726Z,3.37
2019-05-19T08:12:54.397Z,3.70
2019-05-19T08:15:24.549Z,3.20
2019-05-19T08:17:54.841Z,3.37
2019-05-19T08:20:24.993Z,3.30
2019-05-19T08:22:55.192Z,3.10
2019-05-19T08:25:25.462Z,3.40
2019-05-19T08:28:05.794Z,3.67
2019-05-19T08:30:27.380Z,3.53
2019-05-19T08:32:57.537Z,3.43
2019-05-19T08:35:27.691Z,3.60
2019-05-19T08:37:57.874Z,3.63
2019-05-19T08:40:28.003Z,3.57
2019-05-19T08:42:58.182Z,3.90
2019-05-19T08:45:41.556Z,3.17
2019-05-19T08:48:24.287Z,4.23
2019-05-19T08:51:03.783Z,3.47
2019-05-19T08:53:34.264Z,3.07
2019-05-19T08:56:30.219Z,3.93
2019-05-19T08:59:00.400Z,2.90
2019-05-19T09:01:46.494Z,3.30
2019-05-19T09:04:16.799Z,3.00
2019-05-19T09:07:12.413Z,3.07
2019-05-19T09:09:21.450Z,3.50
2019-05-19T09:11:51.660Z,3.10
2019-05-19T09:14:21.778Z,2.97
2019-05-19T09:16:51.920Z,3.10
2019-05-19T09:19:22.152Z,2.83
2019-05-19T09:21:52.304Z,3.37
2019-05-19T09:24:30.186Z,2.90
2019-05-19T09:26:54.276Z,2.93
2019-05-19T09:29:25.861Z,3.13
2019-05-19T09:31:55.984Z,3.20
2019-05-19T09:34:26.186Z,3.13
2019-05-19T09:36:56.308Z,3.20
2019-05-19T09:39:41.544Z,3.27
2019-05-19T09:42:11.710Z,3.10
2019-05-19T09:45:02.919Z,3.37
2019-05-19T09:47:33.065Z,3.00
2019-05-19T09:50:03.641Z,3.33
2019-05-19T09:52:34.118Z,3.37
2019-05-19T09:55:09.633Z,3.27
2019-05-19T09:57:39.832Z,3.23
2019-05-19T10:00:12.498Z,3.63
2019-05-19T10:02:45.996Z,3.73
2019-05-19T10:05:16.245Z,3.80
2019-05-19T10:07:49.870Z,3.37
2019-05-19T10:10:44.647Z,3.07
2019-05-19T10:13:15.676Z,3.43
2019-05-19T10:15:46.022Z,3.23
2019-05-19T10:18:17.112Z,3.27
2019-05-19T10:20:50.342Z,2.97
2019-05-19T10:23:19.129Z,3.80
2019-05-19T10:25:49.308Z,3.63
2019-05-19T10:28:40.512Z,3.23
2019-05-19T10:31:10.656Z,3.43
2019-05-19T10:33:44.793Z,3.50
2019-05-19T10:36:12.632Z,3.43
2019-05-19T10:38:42.812Z,3.40
2019-05-19T10:41:13.062Z,3.33
2019-05-19T10:43:43.233Z,3.80
2019-05-19T10:46:13.388Z,3.50
2019-05-19T10:48:43.579Z,3.33
2019-05-19T10:51:13.709Z,3.47
2019-05-19T10:53:43.869Z,3.37
2019-05-19T10:56:14.003Z,3.70
2019-05-19T10:58:44.178Z,3.87
2019-05-19T11:01:23.569Z,3.40
2019-05-19T11:03:53.769Z,3.30
2019-05-19T11:06:37.653Z,3.37
2019-05-19T11:09:08.549Z,3.73
2019-05-19T11:11:38.759Z,3.80
2019-05-19T11:14:09.121Z,3.57
2019-05-19T11:16:42.020Z,3.50
2019-05-19T11:19:12.185Z,3.50
2019-05-19T11:21:42.305Z,3.53
2019-05-19T11:24:12.492Z,3.73
2019-05-19T11:26:44.949Z,3.30
2019-05-19T11:29:15.256Z,3.70
2019-05-19T11:31:45.459Z,3.83
2019-05-19T11:34:15.587Z,3.70
2019-05-19T11:36:45.834Z,3.50
2019-05-19T11:39:37.267Z,3.30
2019-05-19T11:42:07.397Z,3.50
2019-05-19T11:44:49.048Z,3.17
2019-05-19T11:47:21.185Z,3.73
2019-05-19T11:49:51.436Z,3.57
2019-05-19T11:52:21.598Z,3.23
2019-05-19T11:54:51.800Z,3.57
2019-05-19T11:57:21.942Z,3.80
2019-05-19T11:59:52.134Z,4.20
2019-05-19T12:02:22.280Z,3.70
2019-05-19T12:04:52.539Z,3.97
2019-05-19T12:07:22.662Z,3.50
2019-05-19T12:09:52.809Z,3.53
2019-05-19T12:12:43.554Z,4.03
2019-05-19T12:15:14.009Z,3.80
2019-05-19T12:18:02.761Z,3.90
2019-05-19T12:20:32.983Z,3.43
2019-05-19T12:23:07.791Z,3.50
2019-05-19T12:25:38.365Z,3.80
2019-05-19T12:28:08.612Z,4.10
2019-05-19T12:30:38.778Z,3.90
2019-05-19T12:33:08.932Z,3.90
2019-05-19T12:35:39.061Z,3.60
2019-05-19T12:38:09.217Z,3.70
2019-05-19T12:40:39.366Z,3.80
2019-05-19T12:43:09.497Z,3.63
2019-05-19T12:45:39.667Z,3.90
2019-05-19T12:48:09.985Z,4.13
2019-05-19T12:50:40.324Z,3.33
2019-05-19T12:53:10.620Z,4.30
2019-05-19T12:55:40.760Z,4.37
2019-05-19T12:58:10.937Z,4.63
2019-05-19T13:00:41.088Z,3.70
2019-05-19T13:03:11.205Z,3.47
2019-05-19T13:05:41.394Z,3.70
2019-05-19T13:08:11.731Z,3.53
2019-05-19T13:10:42.252Z,3.17
2019-05-19T13:13:12.426Z,3.57
2019-05-19T13:15:42.522Z,3.90
2019-05-19T13:18:12.736Z,4.13
2019-05-19T13:20:42.912Z,3.70
2019-05-19T13:23:27.129Z,3.90
2019-05-19T13:25:57.282Z,4.07
2019-05-19T13:28:52.889Z,3.50
2019-05-19T13:31:23.040Z,3.70
2019-05-19T13:34:14.441Z,3.23
2019-05-19T13:36:44.552Z,3.40
2019-05-19T13:39:31.575Z,3.60
2019-05-19T13:42:01.739Z,3.23
2019-05-19T13:44:31.923Z,3.77
2019-05-19T13:47:02.103Z,3.60
2019-05-19T13:49:32.245Z,3.57
2019-05-19T13:52:02.405Z,3.37
2019-05-19T13:54:32.586Z,3.60
2019-05-19T13:57:11.823Z,3.80
2019-05-19T13:59:34.500Z,4.17
2019-05-19T14:02:04.666Z,3.87
2019-05-19T14:04:35.444Z,3.67
2019-05-19T14:07:17.280Z,4.13
2019-05-19T14:09:47.480Z,3.40
2019-05-19T14:12:17.641Z,4.07
2019-05-19T14:14:47.799Z,3.97
2019-05-19T14:17:18.155Z,4.23
2019-05-19T14:19:48.384Z,4.10
2019-05-19T14:22:18.551Z,4.27
2019-05-19T14:24:48.714Z,3.90
2019-05-19T14:27:29.733Z,3.83
2019-05-19T14:29:50.678Z,3.40
2019-05-19T14:32:21.249Z,3.77
2019-05-19T14:34:51.433Z,3.50
2019-05-19T14:37:21.617Z,3.67
2019-05-19T14:40:07.188Z,3.73
2019-05-19T14:42:50.797Z,4.00
2019-05-19T14:45:34.785Z,4.00
2019-05-19T14:48:05.270Z,3.97
2019-05-19T14:50:35.418Z,4.23
2019-05-19T14:53:10.683Z,4.00
2019-05-19T14:55:40.952Z,3.73
2019-05-19T14:58:11.144Z,3.90
2019-05-19T15:00:41.324Z,3.30
2019-05-19T15:03:11.504Z,3.67
2019-05-19T15:05:41.678Z,3.53
2019-05-19T15:08:11.836Z,3.47
2019-05-19T15:10:41.980Z,3.60
2019-05-19T15:13:12.134Z,3.30
2019-05-19T15:15:43.759Z,3.10
2019-05-19T15:18:25.046Z,3.50
2019-05-19T15:20:55.205Z,3.50
2019-05-19T15:23:34.200Z,3.50
2019-05-19T15:26:04.715Z,3.50
2019-05-19T15:28:35.180Z,3.50
2019-05-19T15:31:05.398Z,4.40
2019-05-19T15:33:38.120Z,3.33
2019-05-19T15:36:07.340Z,3.93
2019-05-19T15:38:37.540Z,3.63
2019-05-19T15:41:07.680Z,3.60
2019-05-19T15:43:40.516Z,3.70
2019-05-19T15:46:10.651Z,3.27
2019-05-19T15:48:40.811Z,4.67
2019-05-19T15:51:10.955Z,4.17
2019-05-19T15:53:41.121Z,4.73
2019-05-19T15:56:11.253Z,4.17
2019-05-19T15:58:41.420Z,3.80
2019-05-19T16:01:11.580Z,4.40
2019-05-19T16:03:53.511Z,3.43
2019-05-19T16:06:23.665Z,4.63
2019-05-19T16:09:01.585Z,3.70
2019-05-19T16:11:31.953Z,4.23
2019-05-19T16:14:02.132Z,4.77
2019-05-19T16:16:32.423Z,4.33
2019-05-19T16:19:02.700Z,4.23
2019-05-19T16:21:32.828Z,3.80
2019-05-19T16:24:03.087Z,3.80
2019-05-19T16:26:33.192Z,4.30
2019-05-19T16:29:03.374Z,3.67
2019-05-19T16:31:43.970Z,3.60
2019-05-19T16:34:14.105Z,3.50
2019-05-19T16:37:02.900Z,3.60
2019-05-19T16:39:33.045Z,3.80
2019-05-19T16:42:03.173Z,3.50
2019-05-19T16:44:33.310Z,3.90
2019-05-19T16:47:03.446Z,3.70
2019-05-19T16:49:33.603Z,3.60
2019-05-19T16:52:03.723Z,3.90
2019-05-19T16:54:37.333Z,4.20
2019-05-19T16:57:07.581Z,3.90
2019-05-19T16:59:37.745Z,4.13
2019-05-19T17:02:07.892Z,4.00
2019-05-19T17:04:38.192Z,4.03
2019-05-19T17:07:08.304Z,4.07
2019-05-19T17:09:38.443Z,4.20
2019-05-19T17:12:08.610Z,3.90
2019-05-19T17:14:38.775Z,4.33
2019-05-19T17:17:08.923Z,4.53
2019-05-19T17:19:39.134Z,5.10
2019-05-19T17:22:09.434Z,4.40
2019-05-19T17:24:39.572Z,4.90
2019-05-19T17:27:09.785Z,5.17
2019-05-19T17:29:40.047Z,4.17
2019-05-19T17:32:19.652Z,4.10
2019-05-19T17:34:49.824Z,4.40
2019-05-19T17:37:19.998Z,4.13
2019-05-19T17:39:50.180Z,4.27
2019-05-19T17:42:20.287Z,3.93
2019-05-19T17:44:50.661Z,4.13
2019-05-19T17:47:20.931Z,4.27
2019-05-19T17:49:51.076Z,4.50
2019-05-19T17:52:21.498Z,4.00
2019-05-19T17:54:51.665Z,4.37
2019-05-19T17:57:21.827Z,4.13
2019-05-19T17:59:58.613Z,4.17
2019-05-19T18:02:28.761Z,4.23
2019-05-19T18:04:58.915Z,4.70
2019-05-19T18:07:29.072Z,4.23
2019-05-19T18:09:59.245Z,4.37
2019-05-19T18:12:29.409Z,4.60
2019-05-19T18:14:59.506Z,4.33
2019-05-19T18:17:29.625Z,4.50
2019-05-19T18:19:59.793Z,4.97
2019-05-19T18:22:29.930Z,4.30
2019-05-19T18:25:00.055Z,4.20
2019-05-19T18:27:41.884Z,4.50
2019-05-19T18:30:12.668Z,4.50
2019-05-19T18:32:42.893Z,4.33
2019-05-19T18:35:13.360Z,4.73
2019-05-19T18:37:43.514Z,5.07
2019-05-19T18:40:14.209Z,4.50
2019-05-19T18:42:44.396Z,5.30
2019-05-19T18:45:14.544Z,5.30
2019-05-19T18:47:44.701Z,4.80
2019-05-19T18:50:15.100Z,4.60
2019-05-19T18:52:45.311Z,5.07
2019-05-19T18:55:32.640Z,4.70
2019-05-19T18:58:02.821Z,4.70
2019-05-19T19:00:35.510Z,4.60
2019-05-19T19:03:06.317Z,4.73
2019-05-19T19:05:36.424Z,4.27
2019-05-19T19:08:06.670Z,4.80
2019-05-19T19:10:36.830Z,5.07
2019-05-19T19:13:06.988Z,5.00
2019-05-19T19:15:37.104Z,5.27
2019-05-19T19:18:07.445Z,4.80
2019-05-19T19:20:37.605Z,5.17
2019-05-19T19:23:07.752Z,4.60
2019-05-19T19:25:37.858Z,5.10
2019-05-19T19:28:07.993Z,5.23
2019-05-19T19:30:38.108Z,5.63
2019-05-19T19:33:08.256Z,4.97
2019-05-19T19:35:39.675Z,5.07
2019-05-19T19:38:10.282Z,4.60
2019-05-19T19:40:40.412Z,5.20
2019-05-19T19:43:10.528Z,6.00
2019-05-19T19:45:40.660Z,5.37
2019-05-19T19:48:10.877Z,5.57
2019-05-19T19:50:53.872Z,5.77
2019-05-19T19:53:24.061Z,6.30
2019-05-19T19:58:51.193Z,6.70
2019-05-19T20:01:36.328Z,5.50
2019-05-19T20:04:00.004Z,6.67
2019-05-19T20:06:30.509Z,6.40
2019-05-19T20:09:00.670Z,5.73
2019-05-19T20:11:30.827Z,5.97
2019-05-19T20:14:01.200Z,6.70
2019-05-19T20:16:31.317Z,5.20
2019-05-19T20:19:01.447Z,6.00
2019-05-19T20:21:31.624Z,5.90
2019-05-19T20:24:01.782Z,6.30
2019-05-19T20:26:31.906Z,6.37
2019-05-19T20:29:02.065Z,5.97
2019-05-19T20:31:32.294Z,7.07
2019-05-19T20:34:15.504Z,6.50
2019-05-19T20:36:45.641Z,5.67
2019-05-19T20:39:40.166Z,5.93
2019-05-19T20:42:10.283Z,6.07
2019-05-19T20:45:00.208Z,6.17
2019-05-19T20:47:30.365Z,6.20
2019-05-19T20:50:21.715Z,6.17
2019-05-19T20:52:51.817Z,6.33
2019-05-19T20:58:11.057Z,7.03
2019-05-19T21:00:50.197Z,6.67
2019-05-19T21:03:12.977Z,6.30
2019-05-19T21:05:43.129Z,7.03
2019-05-19T21:08:13.321Z,6.87
2019-05-19T21:10:43.469Z,6.80
2019-05-19T21:13:13.593Z,6.73
2019-05-19T21:15:43.745Z,6.50
2019-05-19T21:18:13.865Z,6.93
2019-05-19T21:20:44.267Z,7.67
2019-05-19T21:23:15.320Z,6.87
2019-05-19T21:25:45.476Z,6.33
2019-05-19T21:28:18.561Z,7.20
2019-05-19T21:30:48.710Z,7.07
2019-05-19T21:33:41.295Z,7.50
2019-05-19T21:36:11.441Z,6.87
2019-05-19T21:39:02.499Z,7.47
2019-05-19T21:41:32.634Z,7.10
2019-05-19T21:44:03.098Z,6.73
2019-05-19T21:46:33.193Z,7.57
2019-05-19T21:49:03.349Z,7.33
2019-05-19T21:51:33.460Z,6.93
2019-05-19T21:54:03.661Z,6.60
2019-05-19T21:56:33.769Z,7.37
2019-05-19T21:59:03.902Z,7.13
2019-05-19T22:01:34.164Z,6.80
2019-05-19T22:04:04.340Z,7.07
2019-05-19T22:06:36.132Z,7.13
2019-05-19T22:09:06.972Z,7.93
2019-05-19T22:11:47.524Z,7.60
2019-05-19T22:14:17.684Z,7.03
2019-05-19T22:16:47.824Z,7.30
2019-05-19T22:19:18.026Z,7.23
2019-05-19T22:21:48.163Z,7.57
2019-05-19T22:24:18.261Z,7.70
2019-05-19T22:26:48.418Z,7.50
2019-05-19T22:29:18.558Z,7.00
2019-05-19T22:31:48.722Z,7.87
2019-05-19T22:34:18.885Z,7.53
2019-05-19T22:36:49.049Z,7.30
2019-05-19T22:39:19.185Z,7.77
2019-05-19T22:41:49.312Z,7.93
2019-05-19T22:44:20.301Z,7.63
2019-05-19T22:46:50.756Z,7.47
2019-05-19T22:49:20.928Z,8.50
2019-05-19T22:51:51.156Z,7.87
2019-05-19T22:54:21.337Z,8.33
2019-05-19T22:56:51.480Z,8.47
2019-05-19T22:59:21.700Z,8.03
2019-05-19T23:01:52.286Z,8.33
2019-05-19T23:04:22.809Z,8.10
2019-05-19T23:06:52.909Z,8.20
2019-05-19T23:09:23.053Z,8.50
2019-05-19T23:11:57.791Z,8.37
2019-05-19T23:14:28.007Z,9.00
2019-05-19T23:16:58.120Z,8.83
2019-05-19T23:19:28.279Z,8.70
2019-05-19T23:21:58.380Z,8.50
2019-05-19T23:24:28.550Z,8.93
2019-05-19T23:26:58.644Z,8.50
2019-05-19T23:29:28.789Z,8.90
2019-05-19T23:32:06.707Z,8.30
2019-05-19T23:34:30.691Z,8.20
2019-05-19T23:37:00.800Z,8.67
2019-05-19T23:39:30.961Z,8.47
2019-05-19T23:42:01.086Z,8.87
2019-05-19T23:44:31.249Z,8.37
2019-05-19T23:47:01.429Z,8.30
2019-05-19T23:49:45.766Z,8.13
2019-05-19T23:52:15.954Z,8.73
2019-05-19T23:54:54.340Z,9.37
2019-05-19T23:57:24.473Z,9.27
2019-05-19T23:59:54.573Z,9.37
