createdAt,value
2023-04-17T00:00:26.369Z,99783.84
2023-04-17T00:05:31.918Z,99783.28
2023-04-17T00:10:34.959Z,99785.38
2023-04-17T00:15:38.159Z,99781.34
2023-04-17T00:20:41.418Z,99772.34
2023-04-17T00:25:44.476Z,99775.63
2023-04-17T00:30:47.374Z,99766.63
2023-04-17T00:35:50.470Z,99754.59
2023-04-17T00:40:53.841Z,99767.09
2023-04-17T00:45:57.510Z,99754.59
2023-04-17T00:51:03.474Z,99767.53
2023-04-17T00:56:07.109Z,99750.91
2023-04-17T01:01:10.293Z,99751.56
2023-04-17T01:06:13.309Z,99750.72
2023-04-17T01:11:16.262Z,99758.13
2023-04-17T01:16:20.935Z,99761.81
2023-04-17T01:21:24.038Z,99765.50
2023-04-17T01:26:30.894Z,99757.81
2023-04-17T01:31:34.394Z,99757.13
2023-04-17T01:36:37.313Z,99763.94
2023-04-17T01:41:40.625Z,99757.13
2023-04-17T01:46:43.580Z,99758.06
2023-04-17T01:51:46.566Z,99759.91
2023-04-17T01:56:49.508Z,99760.00
2023-04-17T02:01:53.465Z,99768.53
2023-04-17T02:06:56.366Z,99768.44
2023-04-17T02:11:59.303Z,99773.47
2023-04-17T02:17:02.543Z,99759.84
2023-04-17T02:22:05.690Z,99765.22
2023-04-17T02:27:08.561Z,99765.75
2023-04-17T02:32:11.513Z,99765.13
2023-04-17T02:37:14.613Z,99766.88
2023-04-17T02:42:17.539Z,99768.91
2023-04-17T02:47:20.586Z,99768.91
2023-04-17T02:52:23.957Z,99768.53
2023-04-17T02:57:27.269Z,99765.97
2023-04-17T03:02:30.664Z,99772.38
2023-04-17T03:07:33.971Z,99767.06
2023-04-17T03:12:37.351Z,99771.03
2023-04-17T03:17:40.544Z,99773.69
2023-04-17T03:22:43.533Z,99779.00
2023-04-17T03:27:46.811Z,99776.50
2023-04-17T03:32:50.403Z,99774.03
2023-04-17T03:37:53.529Z,99768.72
2023-04-17T03:42:56.539Z,99778.53
2023-04-17T03:47:59.531Z,99775.69
2023-04-17T03:53:02.601Z,99774.03
2023-04-17T03:58:05.551Z,99779.34
2023-04-17T04:03:08.645Z,99775.69
2023-04-17T04:08:11.620Z,99780.66
2023-04-17T04:13:14.570Z,99788.25
2023-04-17T04:18:17.554Z,99789.34
2023-04-17T04:23:21.290Z,99788.47
2023-04-17T04:28:24.523Z,99795.53
2023-04-17T04:33:27.731Z,99792.47
2023-04-17T04:38:31.173Z,99791.75
2023-04-17T04:43:34.279Z,99799.66
2023-04-17T04:48:37.721Z,99806.97
2023-04-17T04:53:41.626Z,99816.53
2023-04-17T04:58:44.574Z,99813.97
2023-04-17T05:03:47.792Z,99824.13
2023-04-17T05:08:52.105Z,99814.00
2023-04-17T05:13:54.824Z,99824.00
2023-04-17T05:18:59.020Z,99830.47
2023-04-17T05:24:02.063Z,99832.66
2023-04-17T05:29:05.156Z,99838.09
2023-04-17T05:34:08.602Z,99836.59
2023-04-17T05:39:11.880Z,99846.13
2023-04-17T05:44:14.956Z,99842.50
2023-04-17T05:49:18.092Z,99844.13
2023-04-17T05:54:21.078Z,99849.91
2023-04-17T05:59:24.024Z,99850.75
2023-04-17T06:04:27.181Z,99847.31
2023-04-17T06:09:30.378Z,99849.81
2023-04-17T06:14:33.527Z,99857.53
2023-04-17T06:19:36.552Z,99850.41
2023-04-17T06:24:39.456Z,99866.50
2023-04-17T06:29:42.283Z,99879.31
2023-04-17T06:34:58.593Z,99879.16
2023-04-17T06:40:02.685Z,99884.34
2023-04-17T06:45:07.059Z,99889.09
2023-04-17T06:50:10.542Z,99890.19
2023-04-17T06:55:13.722Z,99884.72
2023-04-17T07:00:17.219Z,99888.19
2023-04-17T07:05:20.336Z,99881.13
2023-04-17T07:10:23.620Z,99886.75
2023-04-17T07:15:30.636Z,99884.28
2023-04-17T07:20:33.793Z,99885.94
2023-04-17T07:25:36.730Z,99883.66
2023-04-17T07:30:39.756Z,99887.59
2023-04-17T07:35:43.981Z,99888.69
2023-04-17T07:40:46.991Z,99891.16
2023-04-17T07:45:50.103Z,99887.28
2023-04-17T07:50:53.522Z,99900.06
2023-04-17T07:55:58.413Z,99893.03
2023-04-17T08:01:05.629Z,99898.41
2023-04-17T08:06:08.659Z,99900.41
2023-04-17T08:11:11.677Z,99900.47
2023-04-17T08:16:14.852Z,99889.84
2023-04-17T08:21:17.900Z,99898.88
2023-04-17T08:26:20.936Z,99901.63
2023-04-17T08:31:23.916Z,99891.50
2023-04-17T08:36:27.569Z,99891.69
2023-04-17T08:41:39.453Z,99890.16
2023-04-17T08:46:42.733Z,99879.72
2023-04-17T08:51:47.243Z,99884.34
2023-04-17T08:56:50.714Z,99883.88
2023-04-17T09:02:05.068Z,99884.28
2023-04-17T09:07:11.198Z,99880.66
2023-04-17T09:12:14.807Z,99882.56
2023-04-17T09:17:20.289Z,99867.63
2023-04-17T09:22:23.384Z,99875.34
2023-04-17T09:27:28.127Z,99874.28
2023-04-17T09:32:33.055Z,99871.25
2023-04-17T09:37:51.608Z,99878.16
2023-04-17T09:43:00.372Z,99864.88
2023-04-17T09:48:13.036Z,99860.28
2023-04-17T09:53:18.308Z,99863.78
2023-04-17T09:58:22.262Z,99851.06
2023-04-17T10:03:26.463Z,99848.81
2023-04-17T10:08:29.578Z,99841.53
2023-04-17T10:13:38.789Z,99839.00
2023-04-17T10:18:42.117Z,99856.13
2023-04-17T10:23:45.324Z,99850.50
2023-04-17T10:28:50.046Z,99831.91
2023-04-17T10:33:54.629Z,99837.91
2023-04-17T10:39:16.422Z,99832.38
2023-04-17T10:44:19.413Z,99829.31
2023-04-17T10:49:22.420Z,99816.81
2023-04-17T10:54:25.507Z,99830.44
2023-04-17T10:59:30.285Z,99825.47
2023-04-17T11:04:36.122Z,99825.69
2023-04-17T11:09:40.042Z,99827.09
2023-04-17T11:14:44.013Z,99834.13
2023-04-17T11:19:47.905Z,99824.63
2023-04-17T11:24:51.827Z,99836.56
2023-04-17T11:29:54.951Z,99832.59
2023-04-17T11:34:58.117Z,99828.50
2023-04-17T11:40:10.267Z,99823.09
2023-04-17T11:45:13.365Z,99813.84
2023-04-17T11:50:16.461Z,99819.59
2023-04-17T11:55:19.615Z,99831.19
2023-04-17T12:00:27.587Z,99823.34
2023-04-17T12:05:31.506Z,99809.97
2023-04-17T12:10:40.968Z,99800.75
2023-04-17T12:15:44.022Z,99809.50
2023-04-17T12:20:48.661Z,99794.34
2023-04-17T12:25:51.646Z,99799.94
2023-04-17T12:30:54.461Z,99797.34
2023-04-17T12:35:57.949Z,99797.94
2023-04-17T12:41:01.048Z,99789.38
2023-04-17T12:46:04.554Z,99778.06
2023-04-17T12:51:11.663Z,99772.75
2023-04-17T12:56:15.239Z,99764.63
2023-04-17T13:01:18.498Z,99768.13
2023-04-17T13:06:21.588Z,99749.09
2023-04-17T13:11:24.772Z,99739.47
2023-04-17T13:16:27.846Z,99737.22
2023-04-17T13:21:31.173Z,99735.03
2023-04-17T13:26:36.597Z,99764.72
2023-04-17T13:31:39.576Z,99767.22
2023-04-17T13:36:45.097Z,99773.38
2023-04-17T13:41:48.573Z,99786.63
2023-04-17T13:46:52.316Z,99793.59
2023-04-17T13:51:55.605Z,99792.97
2023-04-17T13:56:58.736Z,99799.28
2023-04-17T14:02:04.180Z,99788.22
2023-04-17T14:07:08.299Z,99795.25
2023-04-17T14:12:11.198Z,99796.41
2023-04-17T14:17:14.248Z,99785.16
2023-04-17T14:22:17.263Z,99785.09
2023-04-17T14:27:20.301Z,99787.03
2023-04-17T14:32:23.434Z,99784.28
2023-04-17T14:37:28.063Z,99778.31
2023-04-17T14:42:32.695Z,99776.34
2023-04-17T14:47:39.268Z,99779.44
2023-04-17T14:52:42.274Z,99779.53
2023-04-17T14:57:45.113Z,99777.88
2023-04-17T15:02:49.191Z,99778.69
2023-04-17T15:07:53.506Z,99777.44
2023-04-17T15:13:00.253Z,99772.69
2023-04-17T15:18:03.280Z,99777.06
2023-04-17T15:23:06.421Z,99767.94
2023-04-17T15:28:09.785Z,99774.53
2023-04-17T15:33:14.104Z,99780.97
2023-04-17T15:38:17.052Z,99777.03
2023-04-17T15:43:21.186Z,99781.38
2023-04-17T15:48:24.115Z,99777.06
2023-04-17T15:53:27.032Z,99782.72
2023-04-17T15:58:30.143Z,99772.44
2023-04-17T16:03:33.517Z,99778.22
2023-04-17T16:08:37.394Z,99776.84
2023-04-17T16:13:40.539Z,99772.16
2023-04-17T16:18:46.883Z,99781.88
2023-04-17T16:23:50.015Z,99781.94
2023-04-17T16:28:53.004Z,99776.59
2023-04-17T16:33:56.172Z,99789.41
2023-04-17T16:38:59.182Z,99776.44
2023-04-17T16:44:02.139Z,99789.47
2023-04-17T16:49:10.034Z,99784.75
2023-04-17T16:54:13.652Z,99793.63
2023-04-17T16:59:16.822Z,99796.31
2023-04-17T17:04:19.975Z,99796.56
2023-04-17T17:09:23.158Z,99794.72
2023-04-17T17:14:26.167Z,99796.19
2023-04-17T17:19:29.139Z,99803.41
2023-04-17T17:24:32.400Z,99795.56
2023-04-17T17:29:35.935Z,99801.13
2023-04-17T17:34:39.252Z,99802.34
2023-04-17T17:39:42.210Z,99802.06
2023-04-17T17:44:45.784Z,99804.50
2023-04-17T17:49:49.470Z,99796.59
2023-04-17T17:54:52.820Z,99811.53
2023-04-17T17:59:55.901Z,99813.13
2023-04-17T18:04:58.957Z,99825.84
2023-04-17T18:10:02.115Z,99841.41
2023-04-17T18:15:06.406Z,99837.50
2023-04-17T18:20:11.871Z,99844.50
2023-04-17T18:25:15.111Z,99840.56
2023-04-17T18:30:18.447Z,99851.22
2023-04-17T18:35:21.270Z,99856.78
2023-04-17T18:40:24.666Z,99856.38
2023-04-17T18:45:29.329Z,99856.19
2023-04-17T18:50:33.270Z,99852.88
2023-04-17T18:55:39.650Z,99863.59
2023-04-17T19:00:43.060Z,99850.00
2023-04-17T19:05:46.527Z,99858.41
2023-04-17T19:10:49.833Z,99852.00
2023-04-17T19:15:53.037Z,99863.50
2023-04-17T19:20:56.424Z,99868.91
2023-04-17T19:25:59.397Z,99859.84
2023-04-17T19:31:06.264Z,99868.09
2023-04-17T19:36:09.379Z,99862.41
2023-04-17T19:41:19.771Z,99863.00
2023-04-17T19:46:24.596Z,99866.94
2023-04-17T19:51:27.927Z,99867.78
2023-04-17T19:56:31.157Z,99857.47
2023-04-17T20:01:35.488Z,99861.78
2023-04-17T20:06:39.736Z,99858.69
2023-04-17T20:11:43.056Z,99860.75
2023-04-17T20:16:46.654Z,99857.44
2023-04-17T20:21:49.458Z,99863.19
2023-04-17T20:26:53.204Z,99860.06
2023-04-17T20:31:56.062Z,99875.84
2023-04-17T20:36:58.998Z,99870.41
2023-04-17T20:42:02.025Z,99877.34
2023-04-17T20:47:05.666Z,99873.59
2023-04-17T20:52:08.677Z,99883.41
2023-04-17T20:57:11.650Z,99888.25
2023-04-17T21:02:16.262Z,99893.78
2023-04-17T21:07:19.854Z,99901.75
2023-04-17T21:12:23.195Z,99900.47
2023-04-17T21:17:26.242Z,99899.00
2023-04-17T21:22:29.235Z,99898.38
2023-04-17T21:27:32.236Z,99895.47
2023-04-17T21:32:35.218Z,99892.72
2023-04-17T21:37:38.369Z,99901.22
2023-04-17T21:42:41.411Z,99894.09
2023-04-17T21:47:45.331Z,99894.97
2023-04-17T21:52:48.475Z,99890.75
2023-04-17T21:57:51.752Z,99889.41
2023-04-17T22:02:54.754Z,99880.59
2023-04-17T22:07:57.815Z,99898.84
2023-04-17T22:13:00.916Z,99899.50
2023-04-17T22:18:04.219Z,99897.84
2023-04-17T22:23:07.636Z,99904.81
2023-04-17T22:28:10.613Z,99906.50
2023-04-17T22:33:13.583Z,99904.66
2023-04-17T22:38:18.264Z,99899.94
2023-04-17T22:43:21.221Z,99912.06
2023-04-17T22:48:24.628Z,99910.25
2023-04-17T22:53:27.799Z,99912.44
2023-04-17T22:58:33.955Z,99923.94
2023-04-17T23:03:37.267Z,99916.13
2023-04-17T23:08:40.372Z,99928.78
2023-04-17T23:13:43.671Z,99923.03
2023-04-17T23:18:46.695Z,99931.28
2023-04-17T23:23:49.566Z,99932.59
2023-04-17T23:28:52.557Z,99922.53
2023-04-17T23:33:55.331Z,99930.03
2023-04-17T23:38:58.283Z,99920.72
2023-04-17T23:44:01.322Z,99918.47
2023-04-17T23:49:05.152Z,99910.09
2023-04-17T23:54:08.217Z,99905.84
2023-04-17T23:59:11.657Z,99906.69
