createdAt,value
2018-01-15T00:00:26.607Z,1014.31
2018-01-15T00:01:26.645Z,1014.29
2018-01-15T00:02:26.668Z,1014.32
2018-01-15T00:03:27.059Z,1014.31
2018-01-15T00:04:26.728Z,1014.28
2018-01-15T00:15:05.019Z,1014.04
2018-01-15T00:16:05.046Z,1014.07
2018-01-15T00:17:05.078Z,1014.07
2018-01-15T00:18:05.109Z,1014.03
2018-01-15T00:23:05.263Z,1014.03
2018-01-15T00:24:05.541Z,1013.99
2018-01-15T00:25:05.321Z,1013.95
2018-01-15T00:26:05.352Z,1013.97
2018-01-15T00:27:05.383Z,1013.94
2018-01-15T00:28:05.426Z,1013.93
2018-01-15T00:29:05.442Z,1013.92
2018-01-15T00:30:05.471Z,1013.92
2018-01-15T00:31:05.756Z,1013.87
2018-01-15T00:32:05.536Z,1013.85
2018-01-15T00:33:05.565Z,1013.82
2018-01-15T00:34:05.593Z,1013.85
2018-01-15T00:35:05.634Z,1013.79
2018-01-15T00:36:05.656Z,1013.80
2018-01-15T00:37:05.686Z,1013.78
2018-01-15T00:38:05.966Z,1013.75
2018-01-15T00:39:05.749Z,1013.75
2018-01-15T00:40:05.777Z,1013.73
2018-01-15T00:41:05.825Z,1013.74
2018-01-15T00:42:05.835Z,1013.76
2018-01-15T00:43:05.869Z,1013.68
2018-01-15T00:44:05.911Z,1013.69
2018-01-15T00:45:06.229Z,1013.65
2018-01-15T00:46:05.961Z,1013.64
2018-01-15T00:47:05.988Z,1013.65
2018-01-15T00:48:06.026Z,1013.68
2018-01-15T00:49:06.048Z,1013.70
2018-01-15T00:50:06.088Z,1013.73
2018-01-15T00:51:06.107Z,1013.69
2018-01-15T00:52:06.389Z,1013.68
2018-01-15T00:53:06.178Z,1013.65
2018-01-15T00:54:06.224Z,1013.63
2018-01-15T00:55:06.311Z,1013.61
2018-01-15T00:56:06.271Z,1013.61
2018-01-15T00:57:06.292Z,1013.60
2018-01-15T00:58:06.320Z,1013.56
2018-01-15T00:59:06.610Z,1013.54
2018-01-15T01:00:06.381Z,1013.53
2018-01-15T01:01:06.413Z,1013.47
2018-01-15T01:02:06.441Z,1013.48
2018-01-15T01:03:06.479Z,1013.50
2018-01-15T01:04:06.503Z,1013.50
2018-01-15T01:05:06.530Z,1013.46
2018-01-15T01:06:06.866Z,1013.51
2018-01-15T01:07:06.597Z,1013.48
2018-01-15T01:08:06.661Z,1013.45
2018-01-15T01:09:06.652Z,1013.42
2018-01-15T01:10:06.689Z,1013.43
2018-01-15T01:11:06.716Z,1013.44
2018-01-15T01:12:06.747Z,1013.48
2018-01-15T01:13:07.081Z,1013.49
2018-01-15T01:14:06.811Z,1013.47
2018-01-15T01:15:06.836Z,1013.45
2018-01-15T01:16:06.866Z,1013.45
2018-01-15T01:17:06.899Z,1013.46
2018-01-15T01:18:06.926Z,1013.43
2018-01-15T01:19:06.958Z,1013.45
2018-01-15T01:20:07.291Z,1013.42
2018-01-15T01:21:07.022Z,1013.37
2018-01-15T01:22:07.051Z,1013.36
2018-01-15T01:23:07.083Z,1013.34
2018-01-15T01:24:07.128Z,1013.32
2018-01-15T01:25:07.137Z,1013.31
2018-01-15T01:26:07.168Z,1013.31
2018-01-15T01:27:07.501Z,1013.30
2018-01-15T01:28:07.236Z,1013.30
2018-01-15T01:29:07.259Z,1013.28
2018-01-15T01:30:07.288Z,1013.35
2018-01-15T01:31:07.360Z,1013.36
2018-01-15T01:32:07.349Z,1013.34
2018-01-15T01:33:07.381Z,1013.32
2018-01-15T01:34:07.709Z,1013.31
2018-01-15T01:35:07.441Z,1013.31
2018-01-15T01:36:07.471Z,1013.26
2018-01-15T01:37:07.501Z,1013.28
2018-01-15T01:38:07.626Z,1013.28
2018-01-15T01:39:07.561Z,1013.30
2018-01-15T01:40:07.596Z,1013.27
2018-01-15T01:41:07.928Z,1013.25
2018-01-15T01:42:07.653Z,1013.23
2018-01-15T01:43:07.686Z,1013.18
2018-01-15T01:44:07.783Z,1013.15
2018-01-15T01:45:07.743Z,1013.13
2018-01-15T01:46:07.778Z,1013.13
2018-01-15T01:47:07.802Z,1013.12
2018-01-15T01:48:08.082Z,1013.10
2018-01-15T01:49:07.861Z,1013.10
2018-01-15T01:50:07.904Z,1013.09
2018-01-15T01:51:07.928Z,1013.08
2018-01-15T01:52:07.957Z,1013.05
2018-01-15T01:53:07.982Z,1013.06
2018-01-15T01:54:08.020Z,1013.02
2018-01-15T01:55:08.349Z,1012.95
2018-01-15T01:56:08.075Z,1012.99
2018-01-15T01:57:08.106Z,1012.93
2018-01-15T01:58:08.156Z,1012.91
2018-01-15T01:59:08.167Z,1012.92
2018-01-15T02:00:08.991Z,1012.89
2018-01-15T02:01:08.287Z,1012.87
2018-01-15T02:02:08.561Z,1012.86
2018-01-15T02:03:08.290Z,1012.84
2018-01-15T02:04:08.323Z,1012.85
2018-01-15T02:05:08.355Z,1012.83
2018-01-15T02:06:08.427Z,1012.82
2018-01-15T02:07:08.406Z,1012.86
2018-01-15T02:08:08.688Z,1012.83
2018-01-15T02:09:08.468Z,1012.82
2018-01-15T02:10:08.499Z,1012.81
2018-01-15T02:11:08.529Z,1012.77
2018-01-15T02:12:08.557Z,1012.72
2018-01-15T02:13:08.603Z,1012.74
2018-01-15T02:14:08.920Z,1012.72
2018-01-15T02:15:08.648Z,1012.73
2018-01-15T02:16:08.678Z,1012.72
2018-01-15T02:17:08.709Z,1012.73
2018-01-15T02:18:08.738Z,1012.72
2018-01-15T02:19:08.904Z,1012.71
2018-01-15T02:20:09.059Z,1012.74
2018-01-15T02:21:08.851Z,1012.70
2018-01-15T02:22:08.860Z,1012.66
2018-01-15T02:23:08.893Z,1012.64
2018-01-15T02:24:08.927Z,1012.62
2018-01-15T02:25:08.964Z,1012.58
2018-01-15T02:26:08.987Z,1012.54
2018-01-15T02:27:09.310Z,1012.53
2018-01-15T02:28:09.051Z,1012.51
2018-01-15T02:29:09.069Z,1012.52
2018-01-15T02:30:09.106Z,1012.51
2018-01-15T02:31:09.131Z,1012.50
2018-01-15T02:32:09.173Z,1012.51
2018-01-15T02:33:09.227Z,1012.50
2018-01-15T02:34:09.549Z,1012.50
2018-01-15T02:35:09.255Z,1012.50
2018-01-15T02:36:09.305Z,1012.45
2018-01-15T02:37:09.313Z,1012.43
2018-01-15T02:38:09.403Z,1012.42
2018-01-15T02:39:09.375Z,1012.42
2018-01-15T02:40:09.460Z,1012.40
2018-01-15T02:41:09.690Z,1012.42
2018-01-15T02:42:09.465Z,1012.38
2018-01-15T02:43:09.497Z,1012.32
2018-01-15T02:44:09.525Z,1012.36
2018-01-15T02:45:09.568Z,1012.38
2018-01-15T02:46:09.584Z,1012.34
2018-01-15T02:47:09.675Z,1012.38
2018-01-15T02:48:09.920Z,1012.33
2018-01-15T02:49:09.691Z,1012.32
2018-01-15T02:50:09.716Z,1012.25
2018-01-15T02:51:09.750Z,1012.19
2018-01-15T02:52:09.780Z,1012.22
2018-01-15T02:53:09.799Z,1012.15
2018-01-15T02:54:09.830Z,1012.17
2018-01-15T02:55:10.107Z,1012.15
2018-01-15T02:56:09.917Z,1012.14
2018-01-15T02:57:09.916Z,1012.13
2018-01-15T02:58:09.965Z,1012.14
2018-01-15T02:59:09.976Z,1012.13
2018-01-15T03:00:10.012Z,1012.12
2018-01-15T03:01:10.044Z,1012.14
2018-01-15T03:02:10.318Z,1012.10
2018-01-15T03:03:10.102Z,1012.09
2018-01-15T03:04:10.184Z,1012.10
2018-01-15T03:05:10.163Z,1012.04
2018-01-15T03:06:10.207Z,1012.02
2018-01-15T03:07:10.235Z,1011.99
2018-01-15T03:08:10.292Z,1011.97
2018-01-15T03:09:10.611Z,1011.97
2018-01-15T03:10:10.316Z,1011.91
2018-01-15T03:11:10.342Z,1011.90
2018-01-15T03:12:10.370Z,1011.93
2018-01-15T03:13:10.451Z,1011.95
2018-01-15T03:14:10.433Z,1011.90
2018-01-15T03:15:10.463Z,1011.92
2018-01-15T03:16:10.752Z,1011.89
2018-01-15T03:17:10.531Z,1011.81
2018-01-15T03:18:10.557Z,1011.80
2018-01-15T03:19:10.585Z,1011.77
2018-01-15T03:20:10.612Z,1011.76
2018-01-15T03:21:10.644Z,1011.77
2018-01-15T03:22:10.672Z,1011.77
2018-01-15T03:23:10.956Z,1011.75
2018-01-15T03:24:10.739Z,1011.75
2018-01-15T03:25:10.767Z,1011.72
2018-01-15T03:26:10.799Z,1011.64
2018-01-15T03:27:10.832Z,1011.59
2018-01-15T03:28:10.862Z,1011.59
2018-01-15T03:29:10.886Z,1011.50
2018-01-15T03:30:11.216Z,1011.51
2018-01-15T03:31:10.954Z,1011.52
2018-01-15T03:32:11.005Z,1011.46
2018-01-15T03:33:11.021Z,1011.48
2018-01-15T03:34:11.038Z,1011.49
2018-01-15T03:35:11.067Z,1011.48
2018-01-15T03:36:11.101Z,1011.55
2018-01-15T03:37:11.395Z,1011.52
2018-01-15T03:38:11.157Z,1011.50
2018-01-15T03:39:11.239Z,1011.54
2018-01-15T03:40:11.238Z,1011.49
2018-01-15T03:41:11.246Z,1011.46
2018-01-15T03:42:11.279Z,1011.43
2018-01-15T03:43:11.309Z,1011.40
2018-01-15T03:44:11.590Z,1011.41
2018-01-15T03:45:11.372Z,1011.41
2018-01-15T03:46:11.407Z,1011.42
2018-01-15T03:47:11.434Z,1011.38
2018-01-15T03:48:11.466Z,1011.35
2018-01-15T03:49:11.502Z,1011.39
2018-01-15T03:50:11.522Z,1011.41
2018-01-15T03:51:11.801Z,1011.38
2018-01-15T03:52:11.583Z,1011.37
2018-01-15T03:53:11.611Z,1011.35
2018-01-15T03:54:11.642Z,1011.32
2018-01-15T03:55:11.758Z,1011.29
2018-01-15T03:56:11.721Z,1011.26
2018-01-15T03:57:12.008Z,1011.26
2018-01-15T03:58:11.792Z,1011.21
2018-01-15T03:59:11.793Z,1011.15
2018-01-15T04:00:11.995Z,1011.15
2018-01-15T04:01:11.853Z,1011.14
2018-01-15T04:02:11.889Z,1011.11
2018-01-15T04:03:12.216Z,1011.15
2018-01-15T04:04:11.948Z,1011.12
2018-01-15T04:05:11.977Z,1011.07
2018-01-15T04:06:12.004Z,1011.06
2018-01-15T04:07:12.038Z,1011.02
2018-01-15T04:08:12.161Z,1010.97
2018-01-15T04:09:12.341Z,1010.94
2018-01-15T04:10:12.153Z,1010.96
2018-01-15T04:11:12.151Z,1010.97
2018-01-15T04:12:12.213Z,1010.96
2018-01-15T04:13:12.236Z,1011.01
2018-01-15T04:14:12.244Z,1011.00
2018-01-15T04:15:12.284Z,1010.98
2018-01-15T04:16:12.564Z,1010.96
2018-01-15T04:17:12.339Z,1010.98
2018-01-15T04:18:12.424Z,1010.95
2018-01-15T04:19:12.397Z,1010.97
2018-01-15T04:20:12.494Z,1010.95
2018-01-15T04:21:12.481Z,1010.93
2018-01-15T04:22:12.490Z,1010.93
2018-01-15T04:23:12.775Z,1010.91
2018-01-15T04:24:12.552Z,1010.86
2018-01-15T04:25:12.585Z,1010.88
2018-01-15T04:26:12.604Z,1010.86
2018-01-15T04:27:12.653Z,1010.82
2018-01-15T04:28:12.687Z,1010.80
2018-01-15T04:29:12.694Z,1010.78
2018-01-15T04:30:13.042Z,1010.76
2018-01-15T04:31:12.759Z,1010.70
2018-01-15T04:32:12.790Z,1010.69
2018-01-15T04:33:12.824Z,1010.63
2018-01-15T04:34:12.856Z,1010.70
2018-01-15T04:35:12.884Z,1010.65
2018-01-15T04:36:12.911Z,1010.66
2018-01-15T04:37:13.196Z,1010.62
2018-01-15T04:38:13.031Z,1010.68
2018-01-15T04:39:13.046Z,1010.68
2018-01-15T04:40:13.028Z,1010.64
2018-01-15T04:41:13.061Z,1010.63
2018-01-15T04:42:13.088Z,1010.65
2018-01-15T04:43:13.118Z,1010.64
2018-01-15T04:44:13.451Z,1010.60
2018-01-15T04:45:13.181Z,1010.55
2018-01-15T04:46:13.212Z,1010.54
2018-01-15T04:47:13.318Z,1010.55
2018-01-15T04:48:13.273Z,1010.54
2018-01-15T04:49:13.322Z,1010.48
2018-01-15T04:50:13.335Z,1010.53
2018-01-15T04:51:13.689Z,1010.54
2018-01-15T04:52:13.393Z,1010.51
2018-01-15T04:53:13.452Z,1010.53
2018-01-15T04:54:13.477Z,1010.47
2018-01-15T04:55:13.485Z,1010.48
2018-01-15T04:56:13.532Z,1010.47
2018-01-15T04:57:13.567Z,1010.49
2018-01-15T04:58:13.832Z,1010.46
2018-01-15T04:59:13.602Z,1010.39
2018-01-15T05:00:13.646Z,1010.35
2018-01-15T05:01:13.666Z,1010.41
2018-01-15T05:02:13.726Z,1010.33
2018-01-15T05:03:13.728Z,1010.35
2018-01-15T05:04:13.757Z,1010.38
2018-01-15T05:05:14.034Z,1010.35
2018-01-15T05:06:13.828Z,1010.37
2018-01-15T05:07:13.848Z,1010.35
2018-01-15T05:08:13.877Z,1010.36
2018-01-15T05:09:13.907Z,1010.42
2018-01-15T05:10:14.015Z,1010.40
2018-01-15T05:11:13.968Z,1010.38
2018-01-15T05:12:14.299Z,1010.36
2018-01-15T05:13:14.028Z,1010.37
2018-01-15T05:14:14.058Z,1010.36
2018-01-15T05:15:14.099Z,1010.34
2018-01-15T05:16:14.126Z,1010.26
2018-01-15T05:17:14.150Z,1010.26
2018-01-15T05:18:14.188Z,1010.29
2018-01-15T05:19:14.460Z,1010.24
2018-01-15T05:20:14.239Z,1010.26
2018-01-15T05:21:14.321Z,1010.20
2018-01-15T05:22:14.300Z,1010.21
2018-01-15T05:23:14.336Z,1010.21
2018-01-15T05:24:14.365Z,1010.17
2018-01-15T05:25:14.398Z,1010.13
2018-01-15T05:26:14.674Z,1010.15
2018-01-15T05:27:14.497Z,1010.09
2018-01-15T05:28:14.506Z,1010.11
2018-01-15T05:29:14.515Z,1010.08
2018-01-15T05:30:14.551Z,1010.06
2018-01-15T05:31:14.587Z,1010.05
2018-01-15T05:33:14.928Z,1010.05
2018-01-15T05:34:14.664Z,1010.00
2018-01-15T05:35:14.703Z,1010.02
2018-01-15T05:36:14.739Z,1010.03
2018-01-15T05:37:14.783Z,1009.98
2018-01-15T05:38:14.786Z,1009.95
2018-01-15T05:39:14.816Z,1010.00
2018-01-15T05:40:15.110Z,1009.95
2018-01-15T05:41:14.876Z,1009.98
2018-01-15T05:42:14.909Z,1009.95
2018-01-15T05:43:14.940Z,1009.95
2018-01-15T05:44:14.965Z,1009.93
2018-01-15T05:45:15.022Z,1009.93
2018-01-15T05:46:15.277Z,1009.93
2018-01-15T05:47:15.059Z,1009.88
2018-01-15T05:48:15.116Z,1009.84
2018-01-15T05:49:15.127Z,1009.88
2018-01-15T05:50:15.159Z,1009.88
2018-01-15T05:51:15.177Z,1009.85
2018-01-15T05:52:15.618Z,1009.85
2018-01-15T05:53:15.239Z,1009.82
2018-01-15T05:54:15.290Z,1009.81
2018-01-15T05:55:15.303Z,1009.77
2018-01-15T05:56:15.331Z,1009.85
2018-01-15T05:57:15.357Z,1009.79
2018-01-15T05:58:15.704Z,1009.80
2018-01-15T05:59:15.423Z,1009.78
2018-01-15T06:00:15.448Z,1009.77
2018-01-15T06:01:15.482Z,1009.70
2018-01-15T06:02:15.510Z,1009.69
2018-01-15T06:03:15.544Z,1009.67
2018-01-15T06:04:15.571Z,1009.67
2018-01-15T06:05:15.856Z,1009.63
2018-01-15T06:06:15.634Z,1009.60
2018-01-15T06:07:15.665Z,1009.66
2018-01-15T06:08:15.694Z,1009.67
2018-01-15T06:09:15.729Z,1009.60
2018-01-15T06:10:15.758Z,1009.66
2018-01-15T06:11:15.790Z,1009.61
2018-01-15T06:12:16.117Z,1009.54
2018-01-15T06:13:15.844Z,1009.51
2018-01-15T06:14:15.875Z,1009.51
2018-01-15T06:15:15.905Z,1009.50
2018-01-15T06:16:15.933Z,1009.43
2018-01-15T06:17:15.965Z,1009.42
2018-01-15T06:18:15.993Z,1009.40
2018-01-15T06:19:16.278Z,1009.37
2018-01-15T06:20:16.060Z,1009.32
2018-01-15T06:21:16.084Z,1009.29
2018-01-15T06:22:16.116Z,1009.29
2018-01-15T06:23:16.150Z,1009.27
2018-01-15T06:24:16.177Z,1009.23
2018-01-15T06:25:16.205Z,1009.22
2018-01-15T06:26:16.499Z,1009.21
2018-01-15T06:27:16.274Z,1009.21
2018-01-15T06:28:16.306Z,1009.13
2018-01-15T06:29:16.338Z,1009.11
2018-01-15T06:30:16.361Z,1009.08
2018-01-15T06:31:16.392Z,1009.09
2018-01-15T06:32:16.420Z,1009.05
2018-01-15T06:33:16.755Z,1009.04
2018-01-15T06:34:16.480Z,1009.07
2018-01-15T06:35:16.511Z,1009.07
2018-01-15T06:36:16.542Z,1009.05
2018-01-15T06:37:16.572Z,1009.03
2018-01-15T06:38:16.599Z,1009.00
2018-01-15T06:39:16.672Z,1009.05
2018-01-15T06:40:16.911Z,1009.05
2018-01-15T06:41:16.692Z,1009.01
2018-01-15T06:42:16.720Z,1008.99
2018-01-15T06:43:16.753Z,1009.01
2018-01-15T06:44:16.809Z,1008.96
2018-01-15T06:45:16.816Z,1008.93
2018-01-15T06:46:16.878Z,1008.91
2018-01-15T06:47:17.133Z,1008.89
2018-01-15T06:48:16.910Z,1008.91
2018-01-15T06:49:16.941Z,1008.87
2018-01-15T06:50:16.963Z,1008.82
2018-01-15T06:51:16.993Z,1008.74
2018-01-15T06:52:17.725Z,1008.74
2018-01-15T06:53:17.054Z,1008.69
2018-01-15T06:54:17.879Z,1008.70
2018-01-15T06:55:17.117Z,1008.67
2018-01-15T06:56:17.148Z,1008.65
2018-01-15T06:57:17.236Z,1008.65
2018-01-15T06:59:17.252Z,1008.65
2018-01-15T07:00:17.273Z,1008.64
2018-01-15T07:01:17.557Z,1008.61
2018-01-15T07:02:17.325Z,1008.60
2018-01-15T07:03:17.375Z,1008.57
2018-01-15T07:04:17.390Z,1008.62
2018-01-15T07:05:17.414Z,1008.62
2018-01-15T07:06:17.465Z,1008.59
2018-01-15T07:07:17.478Z,1008.58
2018-01-15T07:08:17.872Z,1008.55
2018-01-15T07:10:17.571Z,1008.51
2018-01-15T07:12:17.639Z,1008.50
2018-01-15T07:13:17.655Z,1008.53
2018-01-15T07:14:17.740Z,1008.51
2018-01-15T07:15:18.034Z,1008.55
2018-01-15T07:16:17.752Z,1008.52
2018-01-15T07:17:17.777Z,1008.50
2018-01-15T07:18:17.808Z,1008.46
2018-01-15T07:19:17.841Z,1008.47
2018-01-15T07:20:17.889Z,1008.46
2018-01-15T07:21:17.902Z,1008.46
2018-01-15T07:22:18.286Z,1008.46
2018-01-15T07:23:17.967Z,1008.45
2018-01-15T07:24:17.995Z,1008.43
2018-01-15T07:25:18.018Z,1008.47
2018-01-15T07:26:18.050Z,1008.46
2018-01-15T07:27:18.087Z,1008.45
2018-01-15T07:28:18.117Z,1008.41
2018-01-15T07:30:18.430Z,1008.43
2018-01-15T07:31:18.201Z,1008.39
2018-01-15T07:32:18.298Z,1008.40
2018-01-15T07:34:18.289Z,1008.34
2018-01-15T07:35:18.324Z,1008.38
2018-01-15T07:36:18.361Z,1008.36
2018-01-15T07:37:18.633Z,1008.35
2018-01-15T07:38:18.420Z,1008.28
2018-01-15T07:39:18.441Z,1008.31
2018-01-15T07:40:18.476Z,1008.32
2018-01-15T07:41:18.501Z,1008.31
2018-01-15T07:42:18.540Z,1008.26
2018-01-15T07:43:18.564Z,1008.25
2018-01-15T07:44:18.884Z,1008.24
2018-01-15T07:45:18.622Z,1008.26
2018-01-15T07:46:18.658Z,1008.20
2018-01-15T07:47:18.685Z,1008.26
2018-01-15T07:48:18.716Z,1008.27
2018-01-15T07:49:18.750Z,1008.22
2018-01-15T07:50:18.808Z,1008.25
2018-01-15T07:51:19.055Z,1008.28
2018-01-15T07:52:18.835Z,1008.32
2018-01-15T07:53:18.864Z,1008.26
2018-01-15T07:54:18.894Z,1008.23
2018-01-15T07:55:18.929Z,1008.19
2018-01-15T07:56:18.957Z,1008.23
2018-01-15T07:57:18.986Z,1008.16
2018-01-15T07:58:19.329Z,1008.14
2018-01-15T07:59:19.046Z,1008.21
2018-01-15T08:00:19.080Z,1008.22
2018-01-15T08:01:19.104Z,1008.25
2018-01-15T08:02:19.135Z,1008.18
2018-01-15T08:03:19.371Z,1008.14
2018-01-15T08:04:19.448Z,1008.15
2018-01-15T08:05:19.231Z,1008.17
2018-01-15T08:06:19.267Z,1008.12
2018-01-15T08:07:19.302Z,1008.17
2018-01-15T08:08:19.320Z,1008.11
2018-01-15T08:09:19.347Z,1008.13
2018-01-15T08:10:21.833Z,1008.12
2018-01-15T08:11:19.410Z,1008.12
2018-01-15T08:12:19.442Z,1008.12
2018-01-15T08:13:19.479Z,1008.14
2018-01-15T08:14:19.501Z,1008.17
2018-01-15T08:15:19.529Z,1008.11
2018-01-15T08:16:19.878Z,1008.09
2018-01-15T08:17:19.596Z,1008.12
2018-01-15T08:18:19.619Z,1008.09
2018-01-15T08:19:19.650Z,1008.08
2018-01-15T08:20:19.690Z,1008.06
2018-01-15T08:21:19.711Z,1007.99
2018-01-15T08:22:19.742Z,1008.04
2018-01-15T08:23:20.025Z,1008.00
2018-01-15T08:24:19.804Z,1007.95
2018-01-15T08:25:19.833Z,1007.93
2018-01-15T08:26:19.860Z,1007.89
2018-01-15T08:27:19.892Z,1007.84
2018-01-15T08:28:19.922Z,1007.84
2018-01-15T08:29:19.951Z,1007.80
2018-01-15T08:30:20.234Z,1007.80
2018-01-15T08:31:20.021Z,1007.80
2018-01-15T08:32:20.048Z,1007.83
2018-01-15T08:33:20.112Z,1007.79
2018-01-15T08:34:20.134Z,1007.80
2018-01-15T08:35:20.139Z,1007.75
2018-01-15T08:36:20.166Z,1007.76
2018-01-15T08:37:20.495Z,1007.74
2018-01-15T08:38:20.231Z,1007.71
2018-01-15T08:40:20.294Z,1007.69
2018-01-15T08:41:20.318Z,1007.66
2018-01-15T08:42:20.346Z,1007.61
2018-01-15T08:43:20.403Z,1007.60
2018-01-15T08:44:20.674Z,1007.61
2018-01-15T08:46:20.477Z,1007.57
2018-01-15T08:47:20.522Z,1007.59
2018-01-15T08:48:20.545Z,1007.58
2018-01-15T08:49:20.557Z,1007.53
2018-01-15T08:50:20.640Z,1007.51
2018-01-15T08:51:20.871Z,1007.46
2018-01-15T08:52:20.647Z,1007.49
2018-01-15T08:53:20.686Z,1007.48
2018-01-15T08:54:20.706Z,1007.45
2018-01-15T08:56:20.809Z,1007.36
2018-01-15T08:57:20.854Z,1007.38
2018-01-15T08:58:22.129Z,1007.36
2018-01-15T08:59:20.864Z,1007.33
2018-01-15T09:00:20.895Z,1007.31
2018-01-15T09:01:20.924Z,1007.33
2018-01-15T09:02:20.951Z,1007.30
2018-01-15T09:03:20.981Z,1007.26
2018-01-15T09:04:21.016Z,1007.22
2018-01-15T09:05:21.290Z,1007.24
2018-01-15T09:06:21.076Z,1007.17
2018-01-15T09:07:21.130Z,1007.17
2018-01-15T09:08:21.139Z,1007.17
2018-01-15T09:09:21.170Z,1007.12
2018-01-15T09:10:21.213Z,1007.12
2018-01-15T09:11:21.246Z,1007.10
2018-01-15T09:12:21.527Z,1007.08
2018-01-15T09:13:21.285Z,1007.10
2018-01-15T09:14:21.319Z,1007.02
2018-01-15T09:15:21.375Z,1007.00
2018-01-15T09:16:21.398Z,1006.98
2018-01-15T09:17:21.407Z,1007.00
2018-01-15T09:18:21.438Z,1006.97
2018-01-15T09:19:21.719Z,1006.96
2018-01-15T09:20:21.499Z,1006.97
2018-01-15T09:21:22.275Z,1006.96
2018-01-15T09:22:21.570Z,1006.97
2018-01-15T09:23:21.610Z,1006.97
2018-01-15T09:24:21.631Z,1006.98
2018-01-15T09:25:21.654Z,1006.95
2018-01-15T09:26:21.940Z,1006.97
2018-01-15T09:27:21.717Z,1006.90
2018-01-15T09:28:21.764Z,1006.92
2018-01-15T09:29:21.782Z,1006.87
2018-01-15T09:30:21.828Z,1006.87
2018-01-15T09:31:21.838Z,1006.85
2018-01-15T09:32:21.866Z,1006.81
2018-01-15T09:33:22.199Z,1006.86
2018-01-15T09:34:21.925Z,1006.77
2018-01-15T09:35:21.956Z,1006.77
2018-01-15T09:36:21.988Z,1006.73
2018-01-15T09:37:22.020Z,1006.77
2018-01-15T09:38:22.047Z,1006.74
2018-01-15T09:39:22.092Z,1006.76
2018-01-15T09:40:22.364Z,1006.67
2018-01-15T09:41:22.141Z,1006.68
2018-01-15T09:42:22.181Z,1006.64
2018-01-15T09:43:22.208Z,1006.64
2018-01-15T09:44:22.232Z,1006.60
2018-01-15T09:45:22.273Z,1006.60
2018-01-15T09:46:22.299Z,1006.61
2018-01-15T09:47:22.596Z,1006.62
2018-01-15T09:48:22.368Z,1006.58
2018-01-15T09:49:22.382Z,1006.63
2018-01-15T09:50:22.417Z,1006.67
2018-01-15T09:51:22.447Z,1006.63
2018-01-15T09:52:22.486Z,1006.63
2018-01-15T09:53:22.764Z,1006.63
2018-01-15T09:54:22.542Z,1006.67
2018-01-15T09:55:22.569Z,1006.68
2018-01-15T09:56:22.612Z,1006.67
2018-01-15T09:57:22.632Z,1006.67
2018-01-15T09:58:22.681Z,1006.62
2018-01-15T09:59:22.943Z,1006.60
2018-01-15T10:00:22.721Z,1006.59
2018-01-15T10:01:22.754Z,1006.55
2018-01-15T10:02:22.782Z,1006.57
2018-01-15T10:03:22.812Z,1006.52
2018-01-15T10:04:22.842Z,1006.52
2018-01-15T10:05:23.136Z,1006.49
2018-01-15T10:06:22.906Z,1006.47
2018-01-15T10:07:22.943Z,1006.47
2018-01-15T10:08:22.970Z,1006.46
2018-01-15T10:09:22.994Z,1006.44
2018-01-15T10:10:23.026Z,1006.45
2018-01-15T10:11:23.061Z,1006.44
2018-01-15T10:12:23.341Z,1006.44
2018-01-15T10:13:23.131Z,1006.42
2018-01-15T10:14:23.155Z,1006.43
2018-01-15T10:15:23.187Z,1006.39
2018-01-15T10:16:23.215Z,1006.39
2018-01-15T10:17:23.243Z,1006.38
2018-01-15T10:18:23.278Z,1006.35
2018-01-15T10:19:23.554Z,1006.28
2018-01-15T10:20:23.356Z,1006.24
2018-01-15T10:21:23.395Z,1006.31
2018-01-15T10:22:23.416Z,1006.34
2018-01-15T10:23:23.428Z,1006.27
2018-01-15T10:24:23.460Z,1006.23
2018-01-15T10:25:23.490Z,1006.23
2018-01-15T10:26:23.820Z,1006.17
2018-01-15T10:27:23.557Z,1006.14
2018-01-15T10:28:23.587Z,1006.13
2018-01-15T10:29:23.614Z,1005.97
2018-01-15T10:30:23.641Z,1006.03
2018-01-15T10:31:23.682Z,1005.99
2018-01-15T10:32:23.710Z,1005.96
2018-01-15T10:33:23.988Z,1005.90
2018-01-15T10:34:23.765Z,1005.90
2018-01-15T10:35:23.809Z,1005.83
2018-01-15T10:36:23.835Z,1005.82
2018-01-15T10:37:23.868Z,1005.79
2018-01-15T10:38:23.888Z,1005.79
2018-01-15T10:39:23.929Z,1005.78
2018-01-15T10:41:24.232Z,1005.73
2018-01-15T10:42:24.019Z,1005.68
2018-01-15T10:44:24.074Z,1005.66
2018-01-15T10:45:24.105Z,1005.66
2018-01-15T10:46:24.136Z,1005.62
2018-01-15T10:47:24.168Z,1005.58
2018-01-15T10:48:24.653Z,1005.49
2018-01-15T10:49:24.230Z,1005.51
2018-01-15T10:50:24.283Z,1005.47
2018-01-15T10:51:24.290Z,1005.46
2018-01-15T10:52:24.391Z,1005.48
2018-01-15T10:53:24.351Z,1005.38
2018-01-15T10:54:24.420Z,1005.33
2018-01-15T10:55:24.728Z,1005.33
2018-01-15T10:56:24.459Z,1005.27
2018-01-15T10:57:24.481Z,1005.21
2018-01-15T10:58:24.519Z,1005.18
2018-01-15T10:59:24.541Z,1005.20
2018-01-15T11:00:24.670Z,1005.17
2018-01-15T11:01:24.600Z,1005.08
2018-01-15T11:02:24.882Z,1005.03
2018-01-15T11:03:24.671Z,1005.05
2018-01-15T11:04:24.693Z,1005.01
2018-01-15T11:05:24.723Z,1004.98
2018-01-15T11:06:24.759Z,1004.97
2018-01-15T11:07:24.786Z,1004.93
2018-01-15T11:08:24.813Z,1004.88
2018-01-15T11:09:25.096Z,1004.90
2018-01-15T11:10:24.884Z,1004.84
2018-01-15T11:11:24.916Z,1004.80
2018-01-15T11:12:24.938Z,1004.82
2018-01-15T11:13:24.969Z,1004.74
2018-01-15T11:14:25.000Z,1004.72
2018-01-15T11:15:25.069Z,1004.71
2018-01-15T11:16:25.419Z,1004.65
2018-01-15T11:17:25.172Z,1004.63
2018-01-15T11:18:25.123Z,1004.58
2018-01-15T11:19:25.153Z,1004.58
2018-01-15T11:20:25.210Z,1004.50
2018-01-15T11:21:25.215Z,1004.49
2018-01-15T11:22:25.245Z,1004.46
2018-01-15T11:23:25.529Z,1004.43
2018-01-15T11:24:25.310Z,1004.40
2018-01-15T11:25:25.367Z,1004.38
2018-01-15T11:26:25.374Z,1004.35
2018-01-15T11:27:25.402Z,1004.30
2018-01-15T11:28:25.443Z,1004.26
2018-01-15T11:29:25.458Z,1004.24
2018-01-15T11:31:25.775Z,1004.23
2018-01-15T11:32:25.565Z,1004.13
2018-01-15T11:33:25.604Z,1004.12
2018-01-15T11:34:25.615Z,1004.11
2018-01-15T11:35:25.657Z,1004.06
2018-01-15T11:36:25.686Z,1004.12
2018-01-15T11:37:25.709Z,1004.04
2018-01-15T11:38:26.043Z,1004.06
2018-01-15T11:39:25.774Z,1004.03
2018-01-15T11:40:25.813Z,1003.96
2018-01-15T11:41:25.865Z,1003.93
2018-01-15T11:42:25.883Z,1003.89
2018-01-15T11:43:25.903Z,1003.78
2018-01-15T11:44:25.932Z,1003.79
2018-01-15T11:45:26.260Z,1003.72
2018-01-15T11:46:25.984Z,1003.71
2018-01-15T11:47:26.025Z,1003.65
2018-01-15T11:48:26.054Z,1003.51
2018-01-15T11:49:26.079Z,1003.47
2018-01-15T11:50:26.109Z,1003.48
2018-01-15T11:51:26.154Z,1003.42
2018-01-15T11:52:26.417Z,1003.40
2018-01-15T11:53:27.449Z,1003.33
2018-01-15T11:54:26.229Z,1003.33
2018-01-15T11:55:26.259Z,1003.27
2018-01-15T11:56:26.305Z,1003.25
2018-01-15T11:57:26.322Z,1003.20
2018-01-15T11:58:26.371Z,1003.18
2018-01-15T12:00:26.723Z,1003.14
2018-01-15T12:01:26.447Z,1003.11
2018-01-15T12:02:26.475Z,1003.08
2018-01-15T12:03:27.763Z,1002.98
2018-01-15T12:04:26.543Z,1002.94
2018-01-15T12:05:26.566Z,1002.99
2018-01-15T12:06:26.607Z,1002.91
2018-01-15T12:07:26.946Z,1002.89
2018-01-15T12:08:26.861Z,1002.79
2018-01-15T12:09:26.693Z,1002.71
2018-01-15T12:10:26.724Z,1002.70
2018-01-15T12:11:26.755Z,1002.69
2018-01-15T12:12:26.797Z,1002.64
2018-01-15T12:13:26.834Z,1002.61
2018-01-15T12:14:27.150Z,1002.61
2018-01-15T12:15:26.883Z,1002.55
2018-01-15T12:16:26.904Z,1002.52
2018-01-15T12:17:26.934Z,1002.46
2018-01-15T12:18:26.964Z,1002.40
2018-01-15T12:19:26.997Z,1002.37
2018-01-15T12:20:27.028Z,1002.30
2018-01-15T12:21:27.308Z,1002.26
2018-01-15T12:22:27.154Z,1002.24
2018-01-15T12:23:27.119Z,1002.18
2018-01-15T12:24:27.175Z,1002.05
2018-01-15T12:25:27.183Z,1002.09
2018-01-15T12:26:27.211Z,1002.01
2018-01-15T12:27:27.269Z,1002.02
2018-01-15T12:28:27.534Z,1001.94
2018-01-15T12:29:27.308Z,1001.93
2018-01-15T12:30:27.340Z,1001.83
2018-01-15T12:31:27.368Z,1001.81
2018-01-15T12:32:27.400Z,1001.74