createdAt,value
2018-02-04T00:00:50.569Z,1001.02
2018-02-04T00:01:50.509Z,1001.05
2018-02-04T00:02:50.466Z,1001.06
2018-02-04T00:03:50.427Z,1001.04
2018-02-04T00:04:50.396Z,1001.03
2018-02-04T00:05:50.390Z,1001.02
2018-02-04T00:06:50.306Z,1001.07
2018-02-04T00:07:50.265Z,1001.14
2018-02-04T00:08:50.256Z,1001.09
2018-02-04T00:09:50.189Z,1001.12
2018-02-04T00:10:50.142Z,1001.17
2018-02-04T00:11:50.101Z,1001.21
2018-02-04T00:12:50.065Z,1001.23
2018-02-04T00:13:50.021Z,1001.20
2018-02-04T00:14:49.982Z,1001.27
2018-02-04T00:15:49.939Z,1001.26
2018-02-04T00:16:49.923Z,1001.31
2018-02-04T00:17:49.859Z,1001.27
2018-02-04T00:18:49.816Z,1001.28
2018-02-04T00:19:49.777Z,1001.24
2018-02-04T00:20:49.738Z,1001.28
2018-02-04T00:21:49.699Z,1001.31
2018-02-04T00:22:49.658Z,1001.22
2018-02-04T00:23:49.618Z,1001.38
2018-02-04T00:24:49.580Z,1001.26
2018-02-04T00:25:49.535Z,1001.28
2018-02-04T00:26:49.494Z,1001.31
2018-02-04T00:27:49.455Z,1001.31
2018-02-04T00:28:49.440Z,1001.36
2018-02-04T00:29:49.374Z,1001.38
2018-02-04T00:30:49.333Z,1001.39
2018-02-04T00:31:49.291Z,1001.41
2018-02-04T00:32:49.252Z,1001.40
2018-02-04T00:33:49.216Z,1001.48
2018-02-04T00:34:49.171Z,1001.39
2018-02-04T00:35:49.132Z,1001.45
2018-02-04T00:36:49.090Z,1001.40
2018-02-04T00:37:49.049Z,1001.43
2018-02-04T00:38:49.014Z,1001.44
2018-02-04T00:39:48.971Z,1001.41
2018-02-04T00:40:48.927Z,1001.42
2018-02-04T00:41:48.888Z,1001.42
2018-02-04T00:42:48.848Z,1001.40
2018-02-04T00:43:48.806Z,1001.43
2018-02-04T00:44:48.769Z,1001.40
2018-02-04T00:45:48.724Z,1001.46
2018-02-04T00:46:48.691Z,1001.45
2018-02-04T00:47:48.644Z,1001.54
2018-02-04T00:48:48.606Z,1001.48
2018-02-04T00:49:48.568Z,1001.55
2018-02-04T00:50:48.528Z,1001.54
2018-02-04T00:51:48.506Z,1001.57
2018-02-04T00:52:48.454Z,1001.53
2018-02-04T00:53:48.403Z,1001.59
2018-02-04T00:54:48.368Z,1001.60
2018-02-04T00:55:48.337Z,1001.63
2018-02-04T00:56:48.288Z,1001.66
2018-02-04T00:57:48.253Z,1001.60
2018-02-04T00:58:48.200Z,1001.62
2018-02-04T00:59:48.163Z,1001.64
2018-02-04T01:00:48.122Z,1001.57
2018-02-04T01:01:48.083Z,1001.71
2018-02-04T01:02:48.039Z,1001.70
2018-02-04T01:03:48.015Z,1001.74
2018-02-04T01:04:47.958Z,1001.75
2018-02-04T01:05:47.921Z,1001.75
2018-02-04T01:06:47.886Z,1001.73
2018-02-04T01:07:47.841Z,1001.75
2018-02-04T01:08:47.797Z,1001.83
2018-02-04T01:09:47.760Z,1001.76
2018-02-04T01:10:47.716Z,1001.73
2018-02-04T01:11:47.675Z,1001.84
2018-02-04T01:12:47.635Z,1001.80
2018-02-04T01:13:47.595Z,1001.83
2018-02-04T01:14:47.566Z,1001.79
2018-02-04T01:15:47.516Z,1001.92
2018-02-04T01:16:47.472Z,1001.89
2018-02-04T01:17:47.432Z,1001.93
2018-02-04T01:18:47.390Z,1001.85
2018-02-04T01:19:47.379Z,1001.89
2018-02-04T01:20:47.335Z,1001.95
2018-02-04T01:21:47.271Z,1001.95
2018-02-04T01:22:47.228Z,1001.93
2018-02-04T01:23:47.191Z,1002.03
2018-02-04T01:24:47.147Z,1001.99
2018-02-04T01:25:47.105Z,1001.88
2018-02-04T01:26:47.068Z,1002.00
2018-02-04T01:27:47.046Z,1002.01
2018-02-04T01:28:46.999Z,1002.17
2018-02-04T01:29:46.942Z,1002.22
2018-02-04T01:30:46.902Z,1002.17
2018-02-04T01:31:46.866Z,1002.20
2018-02-04T01:32:46.823Z,1002.22
2018-02-04T01:33:46.779Z,1002.21
2018-02-04T01:34:46.743Z,1002.29
2018-02-04T01:35:46.695Z,1002.32
2018-02-04T01:36:46.675Z,1002.31
2018-02-04T01:37:46.617Z,1002.36
2018-02-04T01:38:46.577Z,1002.28
2018-02-04T01:39:46.531Z,1002.33
2018-02-04T01:40:46.494Z,1002.42
2018-02-04T01:41:46.450Z,1002.48
2018-02-04T01:42:46.413Z,1002.49
2018-02-04T01:43:46.372Z,1002.57
2018-02-04T01:44:46.326Z,1002.42
2018-02-04T01:45:46.338Z,1002.53
2018-02-04T01:46:46.241Z,1002.58
2018-02-04T01:47:46.200Z,1002.58
2018-02-04T01:48:46.161Z,1002.56
2018-02-04T01:49:46.118Z,1002.51
2018-02-04T01:50:46.080Z,1002.69
2018-02-04T01:51:46.037Z,1002.67
2018-02-04T01:52:46.000Z,1002.65
2018-02-04T01:53:45.953Z,1002.70
2018-02-04T01:54:45.911Z,1002.69
2018-02-04T01:55:45.874Z,1002.66
2018-02-04T01:56:45.832Z,1002.68
2018-02-04T01:57:45.794Z,1002.63
2018-02-04T01:58:45.793Z,1002.68
2018-02-04T01:59:45.709Z,1002.64
2018-02-04T02:00:45.669Z,1002.68
2018-02-04T02:01:45.631Z,1002.69
2018-02-04T02:02:45.586Z,1002.76
2018-02-04T02:03:45.539Z,1002.72
2018-02-04T02:04:45.498Z,1002.72
2018-02-04T02:05:45.461Z,1002.71
2018-02-04T02:06:45.419Z,1002.79
2018-02-04T02:07:45.377Z,1002.81
2018-02-04T02:08:45.339Z,1002.80
2018-02-04T02:09:45.293Z,1002.82
2018-02-04T02:10:45.256Z,1002.81
2018-02-04T02:11:45.217Z,1002.88
2018-02-04T02:12:45.173Z,1002.91
2018-02-04T02:13:45.128Z,1002.88
2018-02-04T02:14:45.085Z,1002.92
2018-02-04T02:15:45.054Z,1002.90
2018-02-04T02:16:45.017Z,1002.96
2018-02-04T02:17:44.963Z,1002.88
2018-02-04T02:18:44.919Z,1002.89
2018-02-04T02:19:44.891Z,1002.92
2018-02-04T02:20:44.841Z,1002.90
2018-02-04T02:21:44.820Z,1002.97
2018-02-04T02:22:44.756Z,1002.96
2018-02-04T02:23:44.719Z,1002.98
2018-02-04T02:24:44.680Z,1003.01
2018-02-04T02:25:44.632Z,1002.97
2018-02-04T02:26:44.588Z,1003.00
2018-02-04T02:27:44.548Z,1002.99
2018-02-04T02:28:44.507Z,1003.00
2018-02-04T02:29:44.466Z,1002.98
2018-02-04T02:30:44.421Z,1003.01
2018-02-04T02:31:44.380Z,1003.03
2018-02-04T02:32:44.340Z,1003.07
2018-02-04T02:33:44.298Z,1003.03
2018-02-04T02:34:44.272Z,1003.09
2018-02-04T02:35:44.216Z,1003.14
2018-02-04T02:36:44.183Z,1003.15
2018-02-04T02:37:44.136Z,1003.19
2018-02-04T02:38:44.118Z,1003.23
2018-02-04T02:39:44.054Z,1003.18
2018-02-04T02:40:44.006Z,1003.27
2018-02-04T02:41:43.994Z,1003.25
2018-02-04T02:42:43.956Z,1003.26
2018-02-04T02:43:43.882Z,1003.29
2018-02-04T02:44:43.843Z,1003.30
2018-02-04T02:45:43.798Z,1003.30
2018-02-04T02:46:43.786Z,1003.26
2018-02-04T02:47:43.752Z,1003.32
2018-02-04T02:48:43.682Z,1003.30
2018-02-04T02:49:43.635Z,1003.23
2018-02-04T02:50:43.590Z,1003.37
2018-02-04T02:51:43.550Z,1003.45
2018-02-04T02:52:43.516Z,1003.43
2018-02-04T02:53:43.472Z,1003.45
2018-02-04T02:54:43.425Z,1003.44
2018-02-04T02:55:43.384Z,1003.40
2018-02-04T02:56:43.346Z,1003.38
2018-02-04T02:57:43.299Z,1003.47
2018-02-04T02:58:43.261Z,1003.49
2018-02-04T02:59:43.229Z,1003.48
2018-02-04T03:00:43.174Z,1003.45
2018-02-04T03:01:43.161Z,1003.52
2018-02-04T03:02:43.095Z,1003.49
2018-02-04T03:03:43.071Z,1003.51
2018-02-04T03:04:43.009Z,1003.59
2018-02-04T03:05:42.995Z,1003.64
2018-02-04T03:06:42.929Z,1003.62
2018-02-04T03:07:42.886Z,1003.69
2018-02-04T03:08:42.841Z,1003.68
2018-02-04T03:09:42.835Z,1003.63
2018-02-04T03:10:42.763Z,1003.73
2018-02-04T03:11:42.716Z,1003.70
2018-02-04T03:12:42.679Z,1003.77
2018-02-04T03:13:42.638Z,1003.79
2018-02-04T03:14:42.603Z,1003.73
2018-02-04T03:15:42.551Z,1003.78
2018-02-04T03:16:42.555Z,1003.81
2018-02-04T03:17:42.468Z,1003.85
2018-02-04T03:18:42.428Z,1003.83
2018-02-04T03:19:42.384Z,1003.86
2018-02-04T03:20:42.342Z,1003.82
2018-02-04T03:21:42.305Z,1003.92
2018-02-04T03:22:42.266Z,1003.96
2018-02-04T03:23:42.218Z,1003.95
2018-02-04T03:24:42.178Z,1003.92
2018-02-04T03:25:42.134Z,1004.03
2018-02-04T03:26:42.090Z,1004.00
2018-02-04T03:27:42.059Z,1003.99
2018-02-04T03:28:42.007Z,1004.08
2018-02-04T03:29:41.978Z,1004.07
2018-02-04T03:30:41.965Z,1004.11
2018-02-04T03:31:41.881Z,1004.07
2018-02-04T03:32:41.846Z,1004.11
2018-02-04T03:33:41.803Z,1004.10
2018-02-04T03:34:41.756Z,1004.22
2018-02-04T03:35:41.712Z,1004.14
2018-02-04T03:36:41.692Z,1004.16
2018-02-04T03:37:41.631Z,1004.20
2018-02-04T03:38:41.586Z,1004.24
2018-02-04T03:39:41.547Z,1004.23
2018-02-04T03:40:41.503Z,1004.28
2018-02-04T03:41:41.470Z,1004.21
2018-02-04T03:42:41.421Z,1004.31
2018-02-04T03:43:41.383Z,1004.25
2018-02-04T03:44:41.348Z,1004.31
2018-02-04T03:45:41.302Z,1004.28
2018-02-04T03:46:41.253Z,1004.37
2018-02-04T03:47:41.211Z,1004.37
2018-02-04T03:48:41.176Z,1004.34
2018-02-04T03:49:41.131Z,1004.41
2018-02-04T03:50:41.088Z,1004.43
2018-02-04T03:51:41.043Z,1004.44
2018-02-04T03:52:41.011Z,1004.54
2018-02-04T03:53:40.971Z,1004.51
2018-02-04T03:54:40.930Z,1004.53
2018-02-04T03:55:40.888Z,1004.56
2018-02-04T03:56:40.839Z,1004.57
2018-02-04T03:57:40.797Z,1004.61
2018-02-04T03:58:40.764Z,1004.59
2018-02-04T03:59:40.709Z,1004.63
2018-02-04T04:00:40.672Z,1004.56
2018-02-04T04:01:40.632Z,1004.68
2018-02-04T04:02:40.585Z,1004.64
2018-02-04T04:03:40.546Z,1004.72
2018-02-04T04:04:40.503Z,1004.67
2018-02-04T04:05:40.462Z,1004.76
2018-02-04T04:06:40.428Z,1004.66
2018-02-04T04:07:40.379Z,1004.79
2018-02-04T04:08:40.347Z,1004.75
2018-02-04T04:09:40.296Z,1004.80
2018-02-04T04:10:40.250Z,1004.80
2018-02-04T04:11:40.208Z,1004.91
2018-02-04T04:12:40.172Z,1004.81
2018-02-04T04:13:40.126Z,1004.84
2018-02-04T04:14:40.085Z,1004.86
2018-02-04T04:15:40.043Z,1004.90
2018-02-04T04:16:40.028Z,1004.88
2018-02-04T04:17:39.959Z,1004.92
2018-02-04T04:18:39.916Z,1004.88
2018-02-04T04:19:39.874Z,1004.92
2018-02-04T04:20:39.832Z,1004.95
2018-02-04T04:21:39.792Z,1005.02
2018-02-04T04:22:39.757Z,1005.08
2018-02-04T04:23:39.708Z,1005.09
2018-02-04T04:24:39.667Z,1005.02
2018-02-04T04:25:39.630Z,1005.10
2018-02-04T04:26:39.583Z,1005.12
2018-02-04T04:27:39.539Z,1005.12
2018-02-04T04:28:39.510Z,1005.16
2018-02-04T04:29:39.460Z,1005.19
2018-02-04T04:30:39.417Z,1005.21
2018-02-04T04:31:39.373Z,1005.19
2018-02-04T04:32:39.336Z,1005.23
2018-02-04T04:33:39.288Z,1005.21
2018-02-04T04:34:39.257Z,1005.25
2018-02-04T04:35:39.211Z,1005.23
2018-02-04T04:36:39.164Z,1005.32
2018-02-04T04:37:39.124Z,1005.25
2018-02-04T04:38:39.081Z,1005.35
2018-02-04T04:39:39.038Z,1005.38
2018-02-04T04:40:38.999Z,1005.36
2018-02-04T04:41:38.957Z,1005.36
2018-02-04T04:42:38.912Z,1005.39
2018-02-04T04:43:38.871Z,1005.43
2018-02-04T04:44:38.829Z,1005.41
2018-02-04T04:45:38.790Z,1005.51
2018-02-04T04:46:38.755Z,1005.42
2018-02-04T04:47:38.704Z,1005.44
2018-02-04T04:48:38.663Z,1005.53
2018-02-04T04:49:38.620Z,1005.51
2018-02-04T04:50:38.580Z,1005.53
2018-02-04T04:51:38.534Z,1005.55
2018-02-04T04:52:38.495Z,1005.52
2018-02-04T04:53:38.451Z,1005.62
2018-02-04T04:54:38.408Z,1005.60
2018-02-04T04:55:38.366Z,1005.71
2018-02-04T04:56:38.328Z,1005.70
2018-02-04T04:57:38.283Z,1005.60
2018-02-04T04:58:38.240Z,1005.65
2018-02-04T04:59:38.198Z,1005.71
2018-02-04T05:00:38.156Z,1005.74
2018-02-04T05:01:38.115Z,1005.73
2018-02-04T05:02:38.074Z,1005.74
2018-02-04T05:03:38.033Z,1005.73
2018-02-04T05:04:37.988Z,1005.75
2018-02-04T05:05:37.947Z,1005.77
2018-02-04T05:06:37.912Z,1005.83
2018-02-04T05:07:37.868Z,1005.77
2018-02-04T05:08:37.820Z,1005.84
2018-02-04T05:09:37.799Z,1005.85
2018-02-04T05:10:37.734Z,1005.85
2018-02-04T05:11:37.695Z,1005.79
2018-02-04T05:12:37.652Z,1005.91
2018-02-04T05:13:37.611Z,1005.79
2018-02-04T05:14:37.574Z,1005.88
2018-02-04T05:15:37.526Z,1005.87
2018-02-04T05:16:37.484Z,1005.86
2018-02-04T05:17:37.442Z,1005.89
2018-02-04T05:18:37.402Z,1005.95
2018-02-04T05:19:37.360Z,1005.99
2018-02-04T05:20:37.346Z,1005.94
2018-02-04T05:21:37.272Z,1005.96
2018-02-04T05:22:37.234Z,1005.96
2018-02-04T05:23:37.189Z,1006.02
2018-02-04T05:24:37.147Z,1005.95
2018-02-04T05:25:37.109Z,1006.02
2018-02-04T05:26:37.064Z,1005.97
2018-02-04T05:27:37.023Z,1006.08
2018-02-04T05:28:36.981Z,1006.17
2018-02-04T05:29:36.940Z,1006.17
2018-02-04T05:30:36.893Z,1006.23
2018-02-04T05:31:36.855Z,1006.20
2018-02-04T05:32:36.809Z,1006.23
2018-02-04T05:33:36.772Z,1006.29
2018-02-04T05:34:36.723Z,1006.28
2018-02-04T05:35:36.701Z,1006.33
2018-02-04T05:36:36.643Z,1006.24
2018-02-04T05:37:36.599Z,1006.32
2018-02-04T05:38:36.587Z,1006.32
2018-02-04T05:39:36.514Z,1006.37
2018-02-04T05:40:36.474Z,1006.40
2018-02-04T05:41:36.430Z,1006.36
2018-02-04T05:42:36.390Z,1006.40
2018-02-04T05:43:36.355Z,1006.39
2018-02-04T05:44:36.302Z,1006.40
2018-02-04T05:45:36.265Z,1006.43
2018-02-04T05:46:36.218Z,1006.48
2018-02-04T05:47:36.177Z,1006.40
2018-02-04T05:48:36.136Z,1006.45
2018-02-04T05:49:36.095Z,1006.46
2018-02-04T05:50:36.050Z,1006.44
2018-02-04T05:51:36.007Z,1006.47
2018-02-04T05:52:35.966Z,1006.51
2018-02-04T05:53:35.925Z,1006.42
2018-02-04T05:54:35.883Z,1006.54
2018-02-04T05:55:35.839Z,1006.48
2018-02-04T05:56:35.806Z,1006.50
2018-02-04T05:57:35.755Z,1006.52
2018-02-04T05:58:35.717Z,1006.55
2018-02-04T05:59:35.680Z,1006.57
2018-02-04T06:00:35.630Z,1006.65
2018-02-04T06:01:35.590Z,1006.63
2018-02-04T06:02:35.548Z,1006.67
2018-02-04T06:03:35.503Z,1006.62
2018-02-04T06:04:35.459Z,1006.72
2018-02-04T06:05:35.433Z,1006.65
2018-02-04T06:06:35.374Z,1006.75
2018-02-04T06:07:35.335Z,1006.77
2018-02-04T06:08:35.290Z,1006.80
2018-02-04T06:09:35.250Z,1006.78
2018-02-04T06:10:35.203Z,1006.88
2018-02-04T06:11:35.163Z,1006.85
2018-02-04T06:12:35.122Z,1006.90
2018-02-04T06:13:35.082Z,1006.83
2018-02-04T06:14:35.063Z,1006.99
2018-02-04T06:15:35.010Z,1006.97
2018-02-04T06:16:34.955Z,1006.92
2018-02-04T06:17:34.909Z,1006.95
2018-02-04T06:18:34.868Z,1007.06
2018-02-04T06:19:34.831Z,1007.05
2018-02-04T06:20:34.784Z,1007.07
2018-02-04T06:21:34.741Z,1007.09
2018-02-04T06:22:34.698Z,1007.17
2018-02-04T06:23:34.657Z,1007.21
2018-02-04T06:24:34.614Z,1007.20
2018-02-04T06:25:34.576Z,1007.19
2018-02-04T06:26:34.528Z,1007.28
2018-02-04T06:27:34.487Z,1007.24
2018-02-04T06:28:34.453Z,1007.18
2018-02-04T06:29:34.402Z,1007.29
2018-02-04T06:30:34.358Z,1007.30
2018-02-04T06:31:34.327Z,1007.30
2018-02-04T06:32:34.276Z,1007.27
2018-02-04T06:33:34.234Z,1007.32
2018-02-04T06:34:34.191Z,1007.31
2018-02-04T06:35:34.149Z,1007.29
2018-02-04T06:36:34.107Z,1007.38
2018-02-04T06:37:34.065Z,1007.36
2018-02-04T06:38:34.021Z,1007.39
2018-02-04T06:39:33.978Z,1007.36
2018-02-04T06:40:33.936Z,1007.34
2018-02-04T06:41:33.894Z,1007.42
2018-02-04T06:42:33.887Z,1007.49
2018-02-04T06:43:33.815Z,1007.43
2018-02-04T06:44:33.767Z,1007.47
2018-02-04T06:45:33.727Z,1007.48
2018-02-04T06:46:33.686Z,1007.49
2018-02-04T06:47:33.639Z,1007.47
2018-02-04T06:48:33.599Z,1007.55
2018-02-04T06:49:33.558Z,1007.56
2018-02-04T06:50:33.513Z,1007.55
2018-02-04T06:51:33.481Z,1007.56
2018-02-04T06:52:33.428Z,1007.60
2018-02-04T06:53:33.410Z,1007.60
2018-02-04T06:54:33.344Z,1007.65
2018-02-04T06:55:33.304Z,1007.68
2018-02-04T06:56:33.259Z,1007.72
2018-02-04T06:57:33.215Z,1007.72
2018-02-04T06:58:33.174Z,1007.76
2018-02-04T06:59:33.132Z,1007.77
2018-02-04T07:00:33.091Z,1007.84
2018-02-04T07:01:33.049Z,1007.90
2018-02-04T07:02:33.043Z,1007.85
2018-02-04T07:03:32.961Z,1007.81
2018-02-04T07:04:32.919Z,1007.92
2018-02-04T07:05:32.877Z,1007.91
2018-02-04T07:06:32.836Z,1007.95
2018-02-04T07:07:32.795Z,1007.93
2018-02-04T07:08:32.763Z,1007.99
2018-02-04T07:09:32.710Z,1008.00
2018-02-04T07:10:32.665Z,1008.01
2018-02-04T07:11:32.628Z,1008.05
2018-02-04T07:12:32.583Z,1008.07
2018-02-04T07:13:32.539Z,1008.10
2018-02-04T07:14:32.497Z,1008.07
2018-02-04T07:15:32.467Z,1008.07
2018-02-04T07:16:32.415Z,1008.15
2018-02-04T07:17:32.372Z,1008.16
2018-02-04T07:18:32.326Z,1008.16
2018-02-04T07:19:32.290Z,1008.18
2018-02-04T07:20:32.245Z,1008.09
2018-02-04T07:21:32.244Z,1008.23
2018-02-04T07:22:32.158Z,1008.29
2018-02-04T07:23:32.141Z,1008.24
2018-02-04T07:24:32.076Z,1008.31
2018-02-04T07:25:32.033Z,1008.34
2018-02-04T07:26:31.989Z,1008.28
2018-02-04T07:27:31.946Z,1008.31
2018-02-04T07:28:31.905Z,1008.33
2018-02-04T07:29:31.864Z,1008.38
2018-02-04T07:30:31.824Z,1008.39
2018-02-04T07:31:31.778Z,1008.36
2018-02-04T07:32:31.737Z,1008.41
2018-02-04T07:33:31.695Z,1008.40
2018-02-04T07:34:31.670Z,1008.39
2018-02-04T07:35:31.612Z,1008.39
2018-02-04T07:36:31.568Z,1008.42
2018-02-04T07:37:31.524Z,1008.41
2018-02-04T07:38:31.493Z,1008.52
2018-02-04T07:39:31.441Z,1008.45
2018-02-04T07:40:31.398Z,1008.45
2018-02-04T07:41:31.353Z,1008.47
2018-02-04T07:42:31.315Z,1008.51
2018-02-04T07:43:31.269Z,1008.54
2018-02-04T07:44:31.237Z,1008.55
2018-02-04T07:45:31.186Z,1008.51
2018-02-04T07:46:31.147Z,1008.55
2018-02-04T07:47:31.101Z,1008.58
2018-02-04T07:48:31.061Z,1008.57
2018-02-04T07:49:31.017Z,1008.61
2018-02-04T07:50:30.976Z,1008.61
2018-02-04T07:51:30.943Z,1008.60
2018-02-04T07:52:30.892Z,1008.65
2018-02-04T07:53:30.853Z,1008.66
2018-02-04T07:54:30.805Z,1008.58
2018-02-04T07:55:30.766Z,1008.66
2018-02-04T07:56:30.722Z,1008.58
2018-02-04T07:57:30.691Z,1008.70
2018-02-04T07:58:30.638Z,1008.65
2018-02-04T07:59:30.596Z,1008.72
2018-02-04T08:00:30.554Z,1008.71
2018-02-04T08:01:30.513Z,1008.65
2018-02-04T08:02:30.468Z,1008.69
2018-02-04T08:03:30.426Z,1008.79
2018-02-04T08:04:30.384Z,1008.79
2018-02-04T08:05:30.341Z,1008.79
2018-02-04T08:06:30.299Z,1008.79
2018-02-04T08:07:30.259Z,1008.79
2018-02-04T08:08:30.217Z,1008.79
2018-02-04T08:09:30.173Z,1008.81
2018-02-04T08:10:30.143Z,1008.87
2018-02-04T08:11:30.088Z,1008.88
2018-02-04T08:12:30.047Z,1008.86
2018-02-04T08:13:30.007Z,1008.82
2018-02-04T08:14:29.961Z,1008.88
2018-02-04T08:15:29.919Z,1008.89
2018-02-04T08:16:29.879Z,1008.92
2018-02-04T08:17:29.847Z,1008.99
2018-02-04T08:18:29.797Z,1008.96
2018-02-04T08:19:29.755Z,1008.90
2018-02-04T08:20:29.711Z,1008.88
2018-02-04T08:21:29.709Z,1008.92
2018-02-04T08:22:29.622Z,1008.89
2018-02-04T08:23:29.582Z,1008.92
2018-02-04T08:24:29.542Z,1008.88
2018-02-04T08:25:29.498Z,1008.92
2018-02-04T08:26:29.460Z,1008.93
2018-02-04T08:27:29.413Z,1008.96
2018-02-04T08:28:29.372Z,1008.99
2018-02-04T08:29:29.333Z,1008.93
2018-02-04T08:30:29.290Z,1008.96
2018-02-04T08:31:29.247Z,1009.01
2018-02-04T08:32:29.237Z,1009.03
2018-02-04T08:33:29.162Z,1009.05
2018-02-04T08:34:29.119Z,1009.00
2018-02-04T08:35:29.077Z,1009.05
2018-02-04T08:36:29.037Z,1009.03
2018-02-04T08:37:28.993Z,1009.04
2018-02-04T08:38:28.953Z,1009.07
2018-02-04T08:39:28.911Z,1009.11
2018-02-04T08:40:28.871Z,1009.10
2018-02-04T08:41:28.828Z,1009.14
2018-02-04T08:42:28.789Z,1009.17
2018-02-04T08:43:28.741Z,1009.16
2018-02-04T08:44:28.698Z,1009.18
2018-02-04T08:45:28.657Z,1009.17
2018-02-04T08:46:28.617Z,1009.18
2018-02-04T08:47:28.573Z,1009.19
2018-02-04T08:48:28.532Z,1009.17
2018-02-04T08:49:28.491Z,1009.23
2018-02-04T08:50:28.448Z,1009.23
2018-02-04T08:51:28.406Z,1009.23
2018-02-04T08:52:28.376Z,1009.18
2018-02-04T08:53:28.324Z,1009.22
2018-02-04T08:54:28.279Z,1009.25
2018-02-04T08:55:28.242Z,1009.27
2018-02-04T08:56:28.195Z,1009.30
2018-02-04T08:57:28.161Z,1009.24
2018-02-04T08:58:28.110Z,1009.27
2018-02-04T08:59:28.071Z,1009.22
2018-02-04T09:00:28.038Z,1009.31
2018-02-04T09:01:27.990Z,1009.33
2018-02-04T09:02:27.946Z,1009.33
2018-02-04T09:03:27.901Z,1009.33
2018-02-04T09:04:27.859Z,1009.38
2018-02-04T09:05:27.819Z,1009.33
2018-02-04T09:06:27.782Z,1009.30
2018-02-04T09:07:27.742Z,1009.23
2018-02-04T09:08:27.694Z,1009.22
2018-02-04T09:09:27.651Z,1009.29
2018-02-04T09:10:27.611Z,1009.42
2018-02-04T09:11:27.570Z,1009.39
2018-02-04T09:12:27.529Z,1009.44
2018-02-04T09:13:27.489Z,1009.49
2018-02-04T09:14:27.448Z,1009.44
2018-02-04T09:15:27.408Z,1009.47
2018-02-04T09:16:27.376Z,1009.50
2018-02-04T09:17:27.336Z,1009.60
2018-02-04T09:18:27.294Z,1009.57
2018-02-04T09:19:27.291Z,1009.54
2018-02-04T09:20:27.229Z,1009.65
2018-02-04T09:21:27.190Z,1009.65
2018-02-04T09:22:27.156Z,1009.68
2018-02-04T09:23:27.124Z,1009.67
2018-02-04T09:24:27.094Z,1009.74
2018-02-04T09:25:27.064Z,1009.76
2018-02-04T09:26:27.027Z,1009.76
2018-02-04T09:27:26.995Z,1009.86
2018-02-04T09:28:26.975Z,1009.85
2018-02-04T09:29:26.936Z,1009.90
2018-02-04T09:30:26.911Z,1009.91
2018-02-04T09:31:26.877Z,1009.95
2018-02-04T09:32:26.848Z,1009.90
2018-02-04T09:33:26.825Z,1009.89
2018-02-04T09:34:26.794Z,1009.94
2018-02-04T09:35:26.767Z,1009.93
2018-02-04T09:36:26.793Z,1010.01
2018-02-04T09:37:26.711Z,1009.96
2018-02-04T09:38:26.685Z,1009.94
2018-02-04T09:39:26.661Z,1010.02
2018-02-04T09:40:26.634Z,1010.03
2018-02-04T09:41:26.608Z,1010.04
2018-02-04T09:42:26.578Z,1010.11
2018-02-04T09:43:26.551Z,1010.00
2018-02-04T09:44:26.533Z,1010.03
2018-02-04T09:45:26.503Z,1010.10
2018-02-04T09:46:26.481Z,1010.07
2018-02-04T09:47:26.449Z,1010.07
2018-02-04T09:48:26.423Z,1010.04
2018-02-04T09:49:26.401Z,1010.01
2018-02-04T09:50:26.376Z,1009.99
2018-02-04T09:51:26.346Z,1009.94
2018-02-04T09:52:26.334Z,1009.97
2018-02-04T09:53:26.291Z,1010.03
2018-02-04T09:54:26.265Z,1009.83
2018-02-04T09:55:26.233Z,1010.02
2018-02-04T09:56:26.212Z,1010.00
2018-02-04T09:57:26.180Z,1009.95
2018-02-04T09:58:26.147Z,1009.97
2018-02-04T09:59:26.115Z,1009.97
2018-02-04T10:00:26.086Z,1010.00
2018-02-04T10:01:26.054Z,1010.03
2018-02-04T10:02:26.021Z,1010.02
2018-02-04T10:03:25.991Z,1010.06
2018-02-04T10:04:25.959Z,1010.02
2018-02-04T10:05:25.921Z,1009.94
2018-02-04T10:06:25.895Z,1009.91
2018-02-04T10:07:25.857Z,1009.97
2018-02-04T10:08:25.825Z,1010.01
2018-02-04T10:09:25.789Z,1009.95
2018-02-04T10:10:25.753Z,1010.02
2018-02-04T10:11:25.720Z,1010.00
2018-02-04T10:12:25.681Z,1010.02
2018-02-04T10:13:25.648Z,1009.99
2018-02-04T10:14:25.611Z,1009.98
2018-02-04T10:15:25.584Z,1010.07
2018-02-04T10:16:25.542Z,1010.05
2018-02-04T10:17:25.505Z,1010.04
2018-02-04T10:18:25.476Z,1010.00
2018-02-04T10:19:25.433Z,1009.99
2018-02-04T10:20:25.395Z,1010.04
2018-02-04T10:21:25.360Z,1010.06
2018-02-04T10:22:25.341Z,1010.10
2018-02-04T10:23:25.286Z,1010.13
2018-02-04T10:24:25.252Z,1010.10
2018-02-04T10:25:25.240Z,1009.99
2018-02-04T10:26:25.174Z,1010.09
2018-02-04T10:27:25.136Z,1010.06
2018-02-04T10:28:25.099Z,1010.12
2018-02-04T10:29:25.060Z,1010.16
2018-02-04T10:30:25.034Z,1010.08
2018-02-04T10:31:25.150Z,1010.12
2018-02-04T10:32:24.949Z,1010.12
2018-02-04T10:33:24.908Z,1010.09
2018-02-04T10:34:24.880Z,1010.09
2018-02-04T10:35:24.840Z,1010.15
2018-02-04T10:36:24.794Z,1010.15
2018-02-04T10:37:24.755Z,1010.21
2018-02-04T10:38:24.736Z,1010.16
2018-02-04T10:39:24.678Z,1010.06
2018-02-04T10:40:24.638Z,1010.13
2018-02-04T10:41:24.599Z,1010.07
2018-02-04T10:42:24.568Z,1010.11
2018-02-04T10:43:24.521Z,1010.12
2018-02-04T10:44:24.487Z,1010.06
2018-02-04T10:45:24.442Z,1010.13
2018-02-04T10:46:24.405Z,1010.14
2018-02-04T10:47:24.366Z,1010.16
2018-02-04T10:48:24.332Z,1010.14
2018-02-04T10:49:24.289Z,1010.16
2018-02-04T10:50:24.248Z,1010.16
2018-02-04T10:51:24.208Z,1010.12
2018-02-04T10:52:24.202Z,1010.12
2018-02-04T10:53:24.935Z,1010.16
2018-02-04T10:54:24.088Z,1010.19
2018-02-04T10:55:24.050Z,1010.17
2018-02-04T10:56:24.013Z,1010.19
2018-02-04T10:57:23.975Z,1010.16
2018-02-04T10:58:23.931Z,1010.18
2018-02-04T10:59:24.953Z,1010.19
2018-02-04T11:00:24.198Z,1010.18
2018-02-04T11:01:23.813Z,1010.19
2018-02-04T11:02:23.802Z,1010.24
2018-02-04T11:03:23.734Z,1010.19
2018-02-04T11:04:23.697Z,1010.28
2018-02-04T11:05:23.656Z,1010.30
2018-02-04T11:06:23.626Z,1010.29
2018-02-04T11:07:23.592Z,1010.21
2018-02-04T11:08:23.536Z,1010.34
2018-02-04T11:09:23.496Z,1010.37
2018-02-04T11:10:23.460Z,1010.30
2018-02-04T11:11:23.416Z,1010.33
2018-02-04T11:12:23.386Z,1010.35
2018-02-04T11:13:23.339Z,1010.37
2018-02-04T11:14:23.297Z,1010.38
2018-02-04T11:15:23.258Z,1010.41
2018-02-04T11:16:23.220Z,1010.42
2018-02-04T11:17:23.202Z,1010.36
2018-02-04T11:18:23.137Z,1010.33
2018-02-04T11:19:23.133Z,1010.37
2018-02-04T11:20:23.059Z,1010.43
2018-02-04T11:21:23.021Z,1010.38
2018-02-04T11:22:22.978Z,1010.40
2018-02-04T11:23:22.939Z,1010.48
2018-02-04T11:24:22.903Z,1010.41
2018-02-04T11:25:22.860Z,1010.49
2018-02-04T11:26:22.833Z,1010.54
2018-02-04T11:27:22.781Z,1010.51
2018-02-04T11:28:22.742Z,1010.46
2018-02-04T11:29:22.703Z,1010.46
2018-02-04T11:30:22.664Z,1010.42
2018-02-04T11:31:22.624Z,1010.35
2018-02-04T11:32:22.583Z,1010.45
2018-02-04T11:33:22.547Z,1010.51
2018-02-04T11:34:22.505Z,1010.52
2018-02-04T11:35:22.465Z,1010.52
2018-02-04T11:36:22.433Z,1010.57
2018-02-04T11:37:22.387Z,1010.54
2018-02-04T11:38:22.348Z,1010.56
2018-02-04T11:39:22.306Z,1010.58
2018-02-04T11:40:22.268Z,1010.51
2018-02-04T11:41:22.232Z,1010.60
2018-02-04T11:42:22.188Z,1010.62
2018-02-04T11:43:22.151Z,1010.56
2018-02-04T11:44:22.122Z,1010.58
2018-02-04T11:45:22.071Z,1010.55
2018-02-04T11:46:22.044Z,1010.58
2018-02-04T11:47:21.994Z,1010.56
2018-02-04T11:48:21.953Z,1010.60
2018-02-04T11:49:21.914Z,1010.64
2018-02-04T11:50:21.874Z,1010.62
2018-02-04T11:51:21.838Z,1010.64
2018-02-04T11:52:21.798Z,1010.62
2018-02-04T11:53:21.757Z,1010.67
2018-02-04T11:54:21.719Z,1010.58
2018-02-04T11:55:21.681Z,1010.64
2018-02-04T11:56:21.640Z,1010.68
2018-02-04T11:57:21.603Z,1010.66
2018-02-04T11:58:21.567Z,1010.66
2018-02-04T11:59:21.522Z,1010.64
2018-02-04T12:00:21.484Z,1010.68
2018-02-04T12:01:21.444Z,1010.69
2018-02-04T12:02:21.404Z,1010.67
2018-02-04T12:03:21.365Z,1010.60
2018-02-04T12:04:21.333Z,1010.67
2018-02-04T12:05:21.286Z,1010.69