createdAt,value
2022-08-09T00:01:15.395Z,39.81
2022-08-09T00:04:10.346Z,39.27
2022-08-09T00:06:32.088Z,39.87
2022-08-09T00:09:00.987Z,39.93
2022-08-09T00:11:58.690Z,40.04
2022-08-09T00:14:22.034Z,39.60
2022-08-09T00:17:06.618Z,39.64
2022-08-09T00:19:34.404Z,40.81
2022-08-09T00:22:04.406Z,40.57
2022-08-09T00:24:32.611Z,40.26
2022-08-09T00:27:01.489Z,41.00
2022-08-09T00:29:39.101Z,42.01
2022-08-09T00:32:35.767Z,41.92
2022-08-09T00:35:04.573Z,41.76
2022-08-09T00:37:32.384Z,41.38
2022-08-09T00:40:13.333Z,41.74
2022-08-09T00:44:11.267Z,41.64
2022-08-09T00:45:34.596Z,42.03
2022-08-09T00:48:04.539Z,41.64
2022-08-09T00:50:33.683Z,41.28
2022-08-09T00:53:08.832Z,42.23
2022-08-09T00:56:04.642Z,42.53
2022-08-09T00:58:27.692Z,43.71
2022-08-09T01:00:57.110Z,43.94
2022-08-09T01:03:58.039Z,43.11
2022-08-09T01:06:54.736Z,44.26
2022-08-09T01:10:11.111Z,44.41
2022-08-09T01:12:52.719Z,45.07
2022-08-09T01:15:26.151Z,44.65
2022-08-09T01:18:03.690Z,44.39
2022-08-09T01:21:36.241Z,44.76
2022-08-09T01:24:52.749Z,44.45
2022-08-09T01:27:23.986Z,44.79
2022-08-09T01:30:04.493Z,44.60
2022-08-09T01:32:48.911Z,44.30
2022-08-09T01:35:39.180Z,44.34
2022-08-09T01:38:21.173Z,44.80
2022-08-09T01:41:25.726Z,45.74
2022-08-09T01:44:01.425Z,45.54
2022-08-09T01:46:31.740Z,46.23
2022-08-09T01:49:12.674Z,46.87
2022-08-09T01:52:07.901Z,47.84
2022-08-09T01:54:49.024Z,47.94
2022-08-09T01:57:26.781Z,47.76
2022-08-09T02:00:19.480Z,48.35
2022-08-09T02:02:53.538Z,47.86
2022-08-09T02:05:38.186Z,49.06
2022-08-09T02:08:38.706Z,47.64
2022-08-09T02:11:17.328Z,46.93
2022-08-09T02:13:55.257Z,47.76
2022-08-09T02:17:14.985Z,47.00
2022-08-09T02:19:47.472Z,47.29
2022-08-09T02:22:46.386Z,48.00
2022-08-09T02:25:22.950Z,48.53
2022-08-09T02:28:04.185Z,47.72
2022-08-09T02:30:43.892Z,47.22
2022-08-09T02:33:37.967Z,47.38
2022-08-09T02:36:21.103Z,48.48
2022-08-09T02:38:55.911Z,47.78
2022-08-09T02:41:44.795Z,48.47
2022-08-09T02:44:30.436Z,49.55
2022-08-09T02:47:05.535Z,49.35
2022-08-09T02:49:55.472Z,49.01
2022-08-09T02:52:48.576Z,47.95
2022-08-09T02:55:46.873Z,49.45
2022-08-09T02:58:35.914Z,49.85
2022-08-09T03:01:11.156Z,49.92
2022-08-09T03:04:16.710Z,49.52
2022-08-09T03:06:34.404Z,50.15
2022-08-09T03:09:06.511Z,49.83
2022-08-09T03:14:28.339Z,49.44
2022-08-09T03:16:59.655Z,50.59
2022-08-09T03:19:58.001Z,50.38
2022-08-09T03:22:25.387Z,50.47
2022-08-09T03:25:05.925Z,50.13
2022-08-09T03:27:55.248Z,50.34
2022-08-09T03:30:29.759Z,50.56
2022-08-09T03:33:17.701Z,51.34
2022-08-09T03:36:15.744Z,51.27
2022-08-09T03:38:44.666Z,50.33
2022-08-09T03:41:16.259Z,50.54
2022-08-09T03:44:02.944Z,51.20
2022-08-09T03:46:35.361Z,50.45
2022-08-09T03:49:09.103Z,51.81
2022-08-09T03:51:58.061Z,51.45
2022-08-09T03:54:38.508Z,51.32
2022-08-09T03:57:20.375Z,50.17
2022-08-09T03:59:56.151Z,51.49
2022-08-09T04:02:32.007Z,51.39
2022-08-09T04:05:06.450Z,50.77
2022-08-09T04:07:52.461Z,51.37
2022-08-09T04:10:28.732Z,50.44
2022-08-09T04:13:03.802Z,52.38
2022-08-09T04:16:18.234Z,52.15
2022-08-09T04:18:21.488Z,51.10
2022-08-09T04:20:51.388Z,51.04
2022-08-09T04:23:24.655Z,51.58
2022-08-09T04:25:55.220Z,51.87
2022-08-09T04:28:33.813Z,52.36
2022-08-09T04:31:09.865Z,51.52
2022-08-09T04:33:47.719Z,51.51
2022-08-09T04:36:24.989Z,52.29
2022-08-09T04:38:57.849Z,52.55
2022-08-09T04:41:33.186Z,51.60
2022-08-09T04:44:10.969Z,51.70
2022-08-09T04:46:59.009Z,51.60
2022-08-09T04:49:52.905Z,52.10
2022-08-09T04:52:28.336Z,51.63
2022-08-09T04:55:02.550Z,50.26
2022-08-09T04:57:58.676Z,46.60
2022-08-09T05:00:19.716Z,43.37
2022-08-09T05:02:48.612Z,40.83
2022-08-09T05:05:32.495Z,37.32
2022-08-09T05:08:07.564Z,34.43
2022-08-09T05:10:36.601Z,33.32
2022-08-09T05:13:04.329Z,31.33
2022-08-09T05:15:42.684Z,30.40
2022-08-09T05:18:39.146Z,29.16
2022-08-09T05:21:03.533Z,28.15
2022-08-09T05:23:55.554Z,26.65
2022-08-09T05:26:36.391Z,25.53
2022-08-09T05:29:05.397Z,24.87
2022-08-09T05:31:45.035Z,24.54
2022-08-09T05:34:17.480Z,24.15
2022-08-09T05:36:46.845Z,23.38
2022-08-09T05:39:28.872Z,22.94
2022-08-09T05:42:04.343Z,22.56
2022-08-09T05:44:34.859Z,22.62
2022-08-09T05:47:08.453Z,22.32
2022-08-09T05:50:25.254Z,22.27
2022-08-09T05:52:24.766Z,22.86
2022-08-09T05:54:52.686Z,22.07
2022-08-09T05:57:24.998Z,20.16
2022-08-09T06:00:13.307Z,19.67
2022-08-09T06:02:42.292Z,18.97
2022-08-09T06:05:14.337Z,17.69
2022-08-09T06:07:44.002Z,18.09
2022-08-09T06:10:19.894Z,18.23
2022-08-09T06:12:57.822Z,17.67
2022-08-09T06:15:31.886Z,16.94
2022-08-09T06:17:59.597Z,16.22
2022-08-09T06:20:28.797Z,16.19
2022-08-09T06:22:58.099Z,16.56
2022-08-09T06:25:26.473Z,16.45
2022-08-09T06:27:54.004Z,16.18
2022-08-09T06:30:21.499Z,16.13
2022-08-09T06:32:59.898Z,17.70
2022-08-09T06:35:56.917Z,18.24
2022-08-09T06:38:35.078Z,17.99
2022-08-09T06:41:18.143Z,16.85
2022-08-09T06:43:48.191Z,14.85
2022-08-09T06:46:39.602Z,13.40
2022-08-09T06:49:04.973Z,12.85
2022-08-09T06:51:39.058Z,12.48
2022-08-09T06:54:09.307Z,12.42
2022-08-09T06:56:46.262Z,12.51
2022-08-09T07:00:51.796Z,11.17
2022-08-09T07:02:03.925Z,10.60
2022-08-09T07:04:33.024Z,10.05
2022-08-09T07:07:05.401Z,10.43
2022-08-09T07:09:55.564Z,10.12
2022-08-09T07:12:37.876Z,9.83
2022-08-09T07:16:39.741Z,9.81
2022-08-09T07:18:02.564Z,10.39
2022-08-09T07:20:30.319Z,10.27
2022-08-09T07:23:01.944Z,11.32
2022-08-09T07:25:45.750Z,10.26
2022-08-09T07:28:19.044Z,9.96
2022-08-09T07:30:54.199Z,9.26
2022-08-09T07:33:52.811Z,9.08
2022-08-09T07:36:23.417Z,8.81
2022-08-09T07:39:00.945Z,9.35
2022-08-09T07:41:32.989Z,9.05
2022-08-09T07:44:05.912Z,8.92
2022-08-09T07:46:34.166Z,8.54
2022-08-09T07:49:05.558Z,8.60
2022-08-09T07:52:03.425Z,9.13
2022-08-09T07:54:28.041Z,8.90
2022-08-09T07:56:58.588Z,8.62
2022-08-09T07:59:45.684Z,7.91
2022-08-09T08:02:19.773Z,7.59
2022-08-09T08:04:48.965Z,7.55
2022-08-09T08:08:43.539Z,7.01
2022-08-09T08:10:10.795Z,7.23
2022-08-09T08:12:45.278Z,7.44
2022-08-09T08:15:24.127Z,7.10
2022-08-09T08:17:55.503Z,7.17
2022-08-09T08:20:32.778Z,7.25
2022-08-09T08:23:16.236Z,7.38
2022-08-09T08:25:53.873Z,7.45
2022-08-09T08:28:35.079Z,7.33
2022-08-09T08:31:14.494Z,6.85
2022-08-09T08:33:53.409Z,8.14
2022-08-09T08:36:29.208Z,9.21
2022-08-09T08:38:59.724Z,11.27
2022-08-09T08:41:50.557Z,12.53
2022-08-09T08:44:27.116Z,12.72
2022-08-09T08:47:05.061Z,12.74
2022-08-09T08:49:46.851Z,11.96
2022-08-09T08:52:57.532Z,11.40
2022-08-09T08:55:19.123Z,13.27
2022-08-09T08:57:56.625Z,13.59
2022-08-09T09:00:34.775Z,14.22
2022-08-09T09:03:12.145Z,14.49
2022-08-09T09:05:59.715Z,14.57
2022-08-09T09:08:42.808Z,13.68
2022-08-09T09:11:17.171Z,13.12
2022-08-09T09:13:57.621Z,13.34
2022-08-09T09:16:34.343Z,14.98
2022-08-09T09:22:16.418Z,10.76
2022-08-09T09:26:00.321Z,9.76
2022-08-09T09:28:06.117Z,8.55
2022-08-09T09:30:40.809Z,10.66
2022-08-09T09:33:16.054Z,10.62
2022-08-09T09:36:04.018Z,12.02
2022-08-09T09:38:57.251Z,12.09
2022-08-09T09:41:26.268Z,11.47
2022-08-09T09:44:13.444Z,12.32
2022-08-09T09:46:46.105Z,10.36
2022-08-09T09:49:56.153Z,9.33
2022-08-09T09:52:16.524Z,9.46
2022-08-09T09:55:23.858Z,10.94
2022-08-09T09:58:17.948Z,10.08
2022-08-09T10:00:54.425Z,9.65
2022-08-09T10:03:57.406Z,12.28
2022-08-09T10:06:32.073Z,12.34
2022-08-09T10:09:21.559Z,14.43
2022-08-09T10:12:14.818Z,14.44
2022-08-09T10:14:51.709Z,13.67
2022-08-09T10:17:39.854Z,12.38
2022-08-09T10:20:32.916Z,11.92
2022-08-09T10:23:24.808Z,10.62
2022-08-09T10:26:06.122Z,10.10
2022-08-09T10:28:38.431Z,11.06
2022-08-09T10:34:10.809Z,10.83
2022-08-09T10:36:54.209Z,11.46
2022-08-09T10:39:26.976Z,10.76
2022-08-09T10:41:56.324Z,11.08
2022-08-09T10:44:30.336Z,10.79
2022-08-09T10:48:14.332Z,8.67
2022-08-09T10:51:13.615Z,10.79
2022-08-09T10:54:12.171Z,13.02
2022-08-09T10:56:43.222Z,12.98
2022-08-09T10:59:31.110Z,13.62
2022-08-09T11:03:14.939Z,12.61
2022-08-09T11:05:25.222Z,10.85
2022-08-09T11:08:47.081Z,9.59
2022-08-09T11:11:19.296Z,8.69
2022-08-09T11:14:28.940Z,10.13
2022-08-09T11:16:59.688Z,9.02
2022-08-09T11:20:10.199Z,8.32
2022-08-09T11:22:49.170Z,8.01
2022-08-09T11:25:36.357Z,9.26
2022-08-09T11:28:38.908Z,11.59
2022-08-09T11:31:50.480Z,10.90
2022-08-09T11:34:44.126Z,9.67
2022-08-09T11:37:27.938Z,10.00
2022-08-09T11:40:14.476Z,10.67
2022-08-09T11:42:52.891Z,12.11
2022-08-09T11:45:43.615Z,11.96
2022-08-09T11:48:27.539Z,12.14
2022-08-09T11:52:49.358Z,12.63
2022-08-09T11:53:59.238Z,11.94
2022-08-09T11:56:41.871Z,12.23
2022-08-09T11:59:12.130Z,12.07
2022-08-09T12:02:17.022Z,13.43
2022-08-09T12:04:37.198Z,12.92
2022-08-09T12:07:08.159Z,11.40
2022-08-09T12:09:36.997Z,10.08
2022-08-09T12:12:12.394Z,10.04
2022-08-09T12:15:04.196Z,10.47
2022-08-09T12:17:42.797Z,11.85
2022-08-09T12:20:21.443Z,11.25
2022-08-09T12:23:00.249Z,11.55
2022-08-09T12:25:37.037Z,11.87
2022-08-09T12:29:10.809Z,11.94
2022-08-09T12:31:10.868Z,11.63
2022-08-09T12:33:58.787Z,11.02
2022-08-09T12:36:31.400Z,10.90
2022-08-09T12:39:00.592Z,12.12
2022-08-09T12:41:39.761Z,11.96
2022-08-09T12:44:10.199Z,11.81
2022-08-09T12:46:48.838Z,11.74
2022-08-09T12:49:18.296Z,10.84
2022-08-09T12:52:12.022Z,10.98
2022-08-09T12:56:10.959Z,12.01
2022-08-09T12:57:49.479Z,13.65
2022-08-09T13:00:25.485Z,12.09
2022-08-09T13:03:00.998Z,12.75
2022-08-09T13:06:14.298Z,11.83
2022-08-09T13:08:41.008Z,11.11
2022-08-09T13:11:34.842Z,10.36
2022-08-09T13:14:40.761Z,10.88
2022-08-09T13:17:21.808Z,12.37
2022-08-09T13:20:14.361Z,12.54
2022-08-09T13:23:06.021Z,12.85
2022-08-09T13:25:55.845Z,12.39
2022-08-09T13:28:50.628Z,13.24
2022-08-09T13:32:15.428Z,14.13
2022-08-09T13:34:08.280Z,13.22
2022-08-09T13:36:43.632Z,13.21
2022-08-09T13:41:20.918Z,12.92
2022-08-09T13:42:45.051Z,13.71
2022-08-09T13:45:31.800Z,14.51
2022-08-09T13:51:28.734Z,14.45
2022-08-09T13:53:56.453Z,15.15
2022-08-09T13:57:43.008Z,15.89
2022-08-09T14:02:00.481Z,15.55
2022-08-09T14:04:24.950Z,15.63
2022-08-09T14:14:23.376Z,16.67
2022-08-09T14:16:48.035Z,16.71
2022-08-09T14:19:25.209Z,16.06
2022-08-09T14:22:02.397Z,15.45
2022-08-09T14:24:32.178Z,15.00
2022-08-09T14:28:19.349Z,15.22
2022-08-09T14:30:49.475Z,16.30
2022-08-09T14:34:34.154Z,15.89
2022-08-09T14:38:22.130Z,15.45
2022-08-09T14:42:06.849Z,16.21
2022-08-09T14:44:59.131Z,15.99
2022-08-09T14:47:39.794Z,15.65
2022-08-09T14:50:10.942Z,15.47
2022-08-09T14:52:38.956Z,15.92
2022-08-09T14:55:08.207Z,16.14
2022-08-09T14:57:43.492Z,15.55
2022-08-09T15:00:12.263Z,15.43
2022-08-09T15:02:40.274Z,15.43
2022-08-09T15:05:10.682Z,15.47
2022-08-09T15:07:38.318Z,15.99
2022-08-09T15:10:14.215Z,15.68
2022-08-09T15:12:44.960Z,15.60
2022-08-09T15:15:22.711Z,15.77
2022-08-09T15:17:53.284Z,15.75
2022-08-09T15:22:00.869Z,16.05
2022-08-09T15:24:01.089Z,16.84
2022-08-09T15:25:59.212Z,16.68
2022-08-09T15:28:32.985Z,16.12
2022-08-09T15:31:11.713Z,16.58
2022-08-09T15:34:31.430Z,16.61
2022-08-09T15:36:36.608Z,16.88
2022-08-09T15:39:05.049Z,17.17
2022-08-09T15:41:33.328Z,16.50
2022-08-09T15:44:02.926Z,16.34
2022-08-09T15:46:34.023Z,16.49
2022-08-09T15:49:22.113Z,16.41
2022-08-09T15:52:05.279Z,15.96
2022-08-09T15:54:49.485Z,15.29
2022-08-09T15:57:34.596Z,16.36
2022-08-09T16:00:25.714Z,16.81
2022-08-09T16:02:56.671Z,16.67
2022-08-09T16:05:53.501Z,16.49
2022-08-09T16:08:30.005Z,16.02
2022-08-09T16:11:01.476Z,16.03
2022-08-09T16:14:03.620Z,15.90
2022-08-09T16:16:19.990Z,15.96
2022-08-09T16:18:53.418Z,16.02
2022-08-09T16:21:25.415Z,16.33
2022-08-09T16:23:58.276Z,16.78
2022-08-09T16:26:33.782Z,17.28
2022-08-09T16:29:16.027Z,16.51
2022-08-09T16:32:18.960Z,16.44
2022-08-09T16:34:55.703Z,16.67
2022-08-09T16:37:55.605Z,16.53
2022-08-09T16:40:29.531Z,16.97
2022-08-09T16:43:05.107Z,17.06
2022-08-09T16:45:32.707Z,16.99
2022-08-09T16:48:40.518Z,16.90
2022-08-09T16:50:59.302Z,16.88
2022-08-09T16:53:35.087Z,16.99
2022-08-09T16:56:09.755Z,16.99
2022-08-09T16:58:42.708Z,16.61
2022-08-09T17:01:24.534Z,16.82
2022-08-09T17:03:53.284Z,17.18
2022-08-09T17:06:32.089Z,17.56
2022-08-09T17:09:17.765Z,17.41
2022-08-09T17:11:52.646Z,17.26
2022-08-09T17:14:27.571Z,17.01
2022-08-09T17:17:01.989Z,16.96
2022-08-09T17:20:04.948Z,16.87
2022-08-09T17:22:30.688Z,16.89
2022-08-09T17:25:02.612Z,16.61
2022-08-09T17:27:38.154Z,16.64
2022-08-09T17:30:13.165Z,16.50
2022-08-09T17:32:45.196Z,16.52
2022-08-09T17:35:15.447Z,16.64
2022-08-09T17:38:11.305Z,16.55
2022-08-09T17:40:35.362Z,17.11
2022-08-09T17:43:32.210Z,17.90
2022-08-09T17:46:03.417Z,17.74
2022-08-09T17:48:38.611Z,17.89
2022-08-09T17:51:18.554Z,17.81
2022-08-09T17:53:55.792Z,17.90
2022-08-09T17:56:32.479Z,17.90
2022-08-09T17:59:11.364Z,18.17
2022-08-09T18:02:07.464Z,17.92
2022-08-09T18:04:31.011Z,18.05
2022-08-09T18:06:59.399Z,18.18
2022-08-09T18:09:40.176Z,18.78
2022-08-09T18:12:19.428Z,18.87
2022-08-09T18:14:54.582Z,18.86
2022-08-09T18:18:02.124Z,18.92
2022-08-09T18:20:54.062Z,18.90
2022-08-09T18:23:06.891Z,18.82
2022-08-09T18:25:52.972Z,19.36
2022-08-09T18:30:40.979Z,19.61
2022-08-09T18:31:24.758Z,19.71
2022-08-09T18:34:00.037Z,20.14
2022-08-09T18:36:32.063Z,20.47
2022-08-09T18:39:02.914Z,20.41
2022-08-09T18:41:35.097Z,21.04
2022-08-09T18:44:12.421Z,21.16
2022-08-09T18:46:47.764Z,21.18
2022-08-09T18:49:25.521Z,21.14
2022-08-09T18:51:54.947Z,21.64
2022-08-09T18:54:29.573Z,22.16
2022-08-09T18:57:06.227Z,21.80
2022-08-09T18:59:51.521Z,22.33
2022-08-09T19:02:32.216Z,22.67
2022-08-09T19:05:20.575Z,23.14
2022-08-09T19:08:04.473Z,22.95
2022-08-09T19:10:39.117Z,23.08
2022-08-09T19:13:20.764Z,22.99
2022-08-09T19:15:52.514Z,22.84
2022-08-09T19:18:34.315Z,23.25
2022-08-09T19:21:09.191Z,23.12
2022-08-09T19:24:37.241Z,23.26
2022-08-09T19:26:32.098Z,23.04
2022-08-09T19:29:18.442Z,23.23
2022-08-09T19:31:51.077Z,22.96
2022-08-09T19:34:22.725Z,23.54
2022-08-09T19:36:57.628Z,23.65
2022-08-09T19:39:43.553Z,23.94
2022-08-09T19:42:19.704Z,23.62
2022-08-09T19:44:51.850Z,23.68
2022-08-09T19:47:23.511Z,23.68
2022-08-09T19:50:07.709Z,23.45
2022-08-09T19:52:49.258Z,23.70
2022-08-09T19:55:31.124Z,24.04
2022-08-09T19:58:16.378Z,23.97
2022-08-09T20:00:46.351Z,24.31
2022-08-09T20:04:14.574Z,24.72
2022-08-09T20:06:04.855Z,25.03
2022-08-09T20:08:56.818Z,25.16
2022-08-09T20:11:43.072Z,25.60
2022-08-09T20:14:16.741Z,25.88
2022-08-09T20:17:11.310Z,26.53
2022-08-09T20:19:48.517Z,26.24
2022-08-09T20:22:24.240Z,26.34
2022-08-09T20:24:59.572Z,27.02
2022-08-09T20:27:29.142Z,27.38
2022-08-09T20:29:57.911Z,27.50
2022-08-09T20:32:31.341Z,27.02
2022-08-09T20:35:02.238Z,27.95
2022-08-09T20:38:18.594Z,28.04
2022-08-09T20:40:27.373Z,27.52
2022-08-09T20:42:59.983Z,27.41
2022-08-09T20:46:00.566Z,26.79
2022-08-09T20:48:30.911Z,27.28
2022-08-09T20:51:01.133Z,26.91
2022-08-09T20:53:37.095Z,27.19
2022-08-09T20:56:19.905Z,27.66
2022-08-09T20:58:58.638Z,28.21
2022-08-09T21:01:34.696Z,29.02
2022-08-09T21:05:56.779Z,29.43
2022-08-09T21:07:11.752Z,29.73
2022-08-09T21:09:56.670Z,29.55
2022-08-09T21:15:24.911Z,30.80
2022-08-09T21:18:21.687Z,30.76
2022-08-09T21:20:54.179Z,30.91
2022-08-09T21:23:36.139Z,31.37
2022-08-09T21:26:11.460Z,31.38
2022-08-09T21:28:39.630Z,31.00
2022-08-09T21:31:24.306Z,30.93
2022-08-09T21:34:11.822Z,31.52
2022-08-09T21:36:39.249Z,31.42
2022-08-09T21:39:28.407Z,31.40
2022-08-09T21:42:10.991Z,32.33
2022-08-09T21:44:41.112Z,31.72
2022-08-09T21:47:14.119Z,31.64
2022-08-09T21:49:45.346Z,31.54
2022-08-09T21:52:20.305Z,31.85
2022-08-09T21:55:03.777Z,32.18
2022-08-09T21:57:38.734Z,32.03
2022-08-09T22:00:33.694Z,33.24
2022-08-09T22:03:19.139Z,32.75
2022-08-09T22:05:54.089Z,32.33
2022-08-09T22:08:26.922Z,33.52
2022-08-09T22:11:05.130Z,33.55
2022-08-09T22:13:43.854Z,33.76
2022-08-09T22:16:12.123Z,33.72
2022-08-09T22:18:53.235Z,33.87
2022-08-09T22:21:45.286Z,34.61
2022-08-09T22:24:21.211Z,34.77
2022-08-09T22:26:54.001Z,34.66
2022-08-09T22:29:28.901Z,34.74
2022-08-09T22:32:07.009Z,35.35
2022-08-09T22:35:02.627Z,34.70
2022-08-09T22:37:42.091Z,35.34
2022-08-09T22:40:18.157Z,35.15
2022-08-09T22:42:47.721Z,35.10
2022-08-09T22:48:11.604Z,35.88
2022-08-09T22:48:13.130Z,35.15
2022-08-09T22:50:52.997Z,36.65
2022-08-09T22:53:20.577Z,36.67
2022-08-09T22:56:30.563Z,36.75
2022-08-09T22:58:35.399Z,37.22
2022-08-09T23:01:05.955Z,37.56
2022-08-09T23:04:04.276Z,37.05
2022-08-09T23:06:34.791Z,37.06
2022-08-09T23:09:07.070Z,36.22
2022-08-09T23:11:34.945Z,37.43
2022-08-09T23:14:03.638Z,37.25
2022-08-09T23:16:31.917Z,37.29
2022-08-09T23:19:00.502Z,37.70
2022-08-09T23:21:33.527Z,37.52
2022-08-09T23:26:54.274Z,35.98
2022-08-09T23:29:21.452Z,36.97
2022-08-09T23:31:53.808Z,37.19
2022-08-09T23:34:21.662Z,38.17
2022-08-09T23:36:48.779Z,38.94
2022-08-09T23:39:16.056Z,38.90
2022-08-09T23:41:43.388Z,38.25
2022-08-09T23:44:10.814Z,38.18
2022-08-09T23:46:38.189Z,38.69
2022-08-09T23:49:05.558Z,38.22
2022-08-09T23:51:33.110Z,38.39
2022-08-09T23:54:01.876Z,37.67
2022-08-09T23:56:51.999Z,38.79
2022-08-09T23:59:22.297Z,38.11
