createdAt,value
2019-02-20T00:00:42.021Z,101679.57
2019-02-20T00:05:47.481Z,101674.84
2019-02-20T00:10:52.901Z,101674.12
2019-02-20T00:15:58.264Z,101671.78
2019-02-20T00:21:03.638Z,101673.75
2019-02-20T00:26:09.160Z,101670.02
2019-02-20T00:31:14.599Z,101673.84
2019-02-20T00:36:20.026Z,101674.87
2019-02-20T00:41:25.495Z,101676.73
2019-02-20T00:46:39.375Z,101671.18
2019-02-20T00:52:06.143Z,101680.92
2019-02-20T00:57:11.588Z,101683.70
2019-02-20T01:02:17.045Z,101689.77
2019-02-20T01:07:22.587Z,101685.27
2019-02-20T01:12:27.965Z,101685.41
2019-02-20T01:17:33.299Z,101687.84
2019-02-20T01:22:38.773Z,101684.29
2019-02-20T01:27:44.148Z,101675.38
2019-02-20T01:32:49.592Z,101679.86
2019-02-20T01:37:55.176Z,101671.56
2019-02-20T01:43:00.598Z,101667.76
2019-02-20T01:48:06.018Z,101663.75
2019-02-20T01:53:11.401Z,101666.49
2019-02-20T01:58:16.746Z,101660.86
2019-02-20T02:03:22.353Z,101665.48
2019-02-20T02:08:27.823Z,101665.22
2019-02-20T02:13:33.359Z,101659.56
2019-02-20T02:18:38.723Z,101655.78
2019-02-20T02:23:44.156Z,101654.55
2019-02-20T02:28:49.585Z,101656.33
2019-02-20T02:33:54.963Z,101653.22
2019-02-20T02:39:00.365Z,101649.56
2019-02-20T02:44:05.851Z,101650.45
2019-02-20T02:49:11.231Z,101651.69
2019-02-20T02:54:16.595Z,101646.78
2019-02-20T02:59:22.073Z,101656.94
2019-02-20T03:04:27.530Z,101655.23
2019-02-20T03:09:32.938Z,101649.17
2019-02-20T03:14:38.292Z,101658.59
2019-02-20T03:19:43.773Z,101662.05
2019-02-20T03:24:49.411Z,101661.14
2019-02-20T03:29:54.822Z,101670.22
2019-02-20T03:35:00.290Z,101662.27
2019-02-20T03:40:06.181Z,101668.94
2019-02-20T03:45:11.667Z,101672.47
2019-02-20T03:50:17.133Z,101674.48
2019-02-20T03:55:22.503Z,101673.47
2019-02-20T04:00:27.900Z,101669.20
2019-02-20T04:05:33.362Z,101662.33
2019-02-20T04:10:38.774Z,101669.81
2019-02-20T04:15:44.300Z,101671.05
2019-02-20T04:20:49.709Z,101675.59
2019-02-20T04:25:55.123Z,101680.28
2019-02-20T04:31:00.532Z,101675.75
2019-02-20T04:36:05.946Z,101672.62
2019-02-20T04:41:11.452Z,101673.95
2019-02-20T04:46:16.845Z,101671.58
2019-02-20T04:51:22.276Z,101675.07
2019-02-20T04:56:27.673Z,101668.92
2019-02-20T05:01:33.121Z,101666.95
2019-02-20T05:06:38.626Z,101671.89
2019-02-20T05:11:44.350Z,101674.80
2019-02-20T05:16:49.849Z,101671.36
2019-02-20T05:21:55.270Z,101674.89
2019-02-20T05:27:00.783Z,101676.08
2019-02-20T05:32:06.204Z,101671.14
2019-02-20T05:37:11.711Z,101672.19
2019-02-20T05:42:17.115Z,101663.80
2019-02-20T05:47:22.479Z,101674.30
2019-02-20T05:52:28.003Z,101665.20
2019-02-20T05:57:33.404Z,101676.11
2019-02-20T06:02:38.893Z,101687.32
2019-02-20T06:07:44.451Z,101689.84
2019-02-20T06:12:49.857Z,101695.38
2019-02-20T06:17:55.216Z,101693.84
2019-02-20T06:23:00.714Z,101694.75
2019-02-20T06:28:06.087Z,101695.16
2019-02-20T06:33:11.510Z,101709.02
2019-02-20T06:38:16.883Z,101705.45
2019-02-20T06:43:22.301Z,101709.89
2019-02-20T06:48:27.947Z,101710.38
2019-02-20T06:53:33.437Z,101722.23
2019-02-20T06:58:38.893Z,101732.02
2019-02-20T07:03:44.325Z,101737.91
2019-02-20T07:10:00.781Z,101741.75
2019-02-20T07:16:11.881Z,101749.12
2019-02-20T07:22:27.205Z,101750.41
2019-02-20T07:28:27.326Z,101749.83
2019-02-20T07:33:32.999Z,101751.70
2019-02-20T07:38:38.803Z,101744.32
2019-02-20T07:43:44.309Z,101752.06
2019-02-20T07:48:49.701Z,101751.12
2019-02-20T07:53:55.092Z,101751.25
2019-02-20T07:59:00.599Z,101757.97
2019-02-20T08:04:06.101Z,101766.31
2019-02-20T08:09:11.551Z,101759.59
2019-02-20T08:14:17.094Z,101764.31
2019-02-20T08:19:22.551Z,101768.45
2019-02-20T08:24:27.932Z,101778.84
2019-02-20T08:29:33.391Z,101774.26
2019-02-20T08:34:38.863Z,101769.51
2019-02-20T08:39:44.335Z,101755.99
2019-02-20T08:44:49.861Z,101756.38
2019-02-20T08:49:55.357Z,101751.97
2019-02-20T08:55:00.842Z,101756.95
2019-02-20T09:00:07.225Z,101757.52
2019-02-20T09:05:12.779Z,101765.98
2019-02-20T09:10:18.494Z,101766.43
2019-02-20T09:15:23.916Z,101764.61
2019-02-20T09:20:29.336Z,101759.80
2019-02-20T09:25:41.387Z,101759.70
2019-02-20T09:30:41.956Z,101764.19
2019-02-20T09:35:47.458Z,101759.73
2019-02-20T09:40:52.861Z,101766.52
2019-02-20T09:45:58.355Z,101760.34
2019-02-20T09:51:03.807Z,101761.59
2019-02-20T09:56:09.239Z,101765.59
2019-02-20T10:01:14.719Z,101768.75
2019-02-20T10:06:20.140Z,101772.58
2019-02-20T10:11:25.521Z,101775.39
2019-02-20T10:16:32.417Z,101780.17
2019-02-20T10:21:37.805Z,101786.91
2019-02-20T10:26:43.246Z,101788.69
2019-02-20T10:31:49.225Z,101799.13
2019-02-20T10:36:54.747Z,101798.33
2019-02-20T10:42:00.216Z,101801.08
2019-02-20T10:47:05.633Z,101805.12
2019-02-20T10:52:11.183Z,101804.52
2019-02-20T10:57:16.541Z,101802.87
2019-02-20T11:02:21.922Z,101800.85
2019-02-20T11:07:27.334Z,101793.77
2019-02-20T11:12:32.991Z,101798.59
2019-02-20T11:17:38.607Z,101797.28
2019-02-20T11:22:44.026Z,101791.21
2019-02-20T11:27:49.586Z,101801.61
2019-02-20T11:32:55.024Z,101796.11
2019-02-20T11:38:00.683Z,101798.95
2019-02-20T11:43:06.343Z,101799.55
2019-02-20T11:48:11.789Z,101801.82
2019-02-20T11:53:17.188Z,101800.58
2019-02-20T11:58:22.667Z,101803.78
2019-02-20T12:03:29.931Z,101796.34
2019-02-20T12:08:35.399Z,101786.27
2019-02-20T12:13:40.791Z,101777.87
2019-02-20T12:18:46.290Z,101777.89
2019-02-20T12:23:51.823Z,101778.02
2019-02-20T12:28:57.438Z,101771.45
2019-02-20T12:34:03.050Z,101774.30
2019-02-20T12:39:08.707Z,101773.91
2019-02-20T12:44:14.113Z,101773.76
2019-02-20T12:49:19.605Z,101775.78
2019-02-20T12:54:24.961Z,101781.16
2019-02-20T12:59:30.466Z,101782.02
2019-02-20T13:04:36.010Z,101783.72
2019-02-20T13:09:41.381Z,101780.80
2019-02-20T13:14:46.797Z,101775.08
2019-02-20T13:19:52.408Z,101772.48
2019-02-20T13:24:58.044Z,101765.56
2019-02-20T13:30:03.632Z,101771.55
2019-02-20T13:35:09.249Z,101766.05
2019-02-20T13:40:14.660Z,101768.70
2019-02-20T13:45:20.026Z,101777.73
2019-02-20T13:50:25.568Z,101774.61
2019-02-20T13:55:34.497Z,101776.84
2019-02-20T14:00:37.950Z,101780.67
2019-02-20T14:05:43.473Z,101785.70
2019-02-20T14:10:49.192Z,101779.67
2019-02-20T14:15:56.714Z,101773.80
2019-02-20T14:21:02.203Z,101774.14
2019-02-20T14:26:07.769Z,101769.50
2019-02-20T14:31:13.445Z,101761.64
2019-02-20T14:36:19.126Z,101761.66
2019-02-20T14:41:24.653Z,101760.73
2019-02-20T14:46:30.153Z,101758.91
2019-02-20T14:51:35.566Z,101760.00
2019-02-20T14:56:41.130Z,101756.77
2019-02-20T15:01:46.564Z,101756.63
2019-02-20T15:06:51.958Z,101757.52
2019-02-20T15:11:57.429Z,101767.94
2019-02-20T15:17:02.803Z,101768.13
2019-02-20T15:22:08.469Z,101768.91
2019-02-20T15:27:13.966Z,101773.09
2019-02-20T15:32:19.344Z,101772.97
2019-02-20T15:37:24.941Z,101767.78
2019-02-20T15:42:30.497Z,101771.81
2019-02-20T15:47:35.873Z,101781.76
2019-02-20T15:52:41.239Z,101784.41
2019-02-20T15:57:46.897Z,101777.62
2019-02-20T16:02:52.451Z,101778.81
2019-02-20T16:07:57.935Z,101782.02
2019-02-20T16:13:03.300Z,101783.00
2019-02-20T16:18:09.127Z,101782.39
2019-02-20T16:23:14.578Z,101788.20
2019-02-20T16:28:20.181Z,101792.44
2019-02-20T16:33:25.691Z,101791.61
2019-02-20T16:38:31.114Z,101798.44
2019-02-20T16:43:36.698Z,101793.55
2019-02-20T16:48:43.222Z,101793.10
2019-02-20T16:53:48.671Z,101799.87
2019-02-20T16:58:54.099Z,101799.51
2019-02-20T17:04:01.639Z,101806.23
2019-02-20T17:09:12.510Z,101816.08
2019-02-20T17:14:22.863Z,101817.52
2019-02-20T17:19:32.556Z,101828.38
2019-02-20T17:24:43.450Z,101824.53
2019-02-20T17:29:53.724Z,101832.39
2019-02-20T17:35:00.638Z,101834.98
2019-02-20T17:40:08.594Z,101841.27
2019-02-20T17:45:14.490Z,101845.25
2019-02-20T17:50:20.388Z,101848.82
2019-02-20T17:55:25.905Z,101854.20
2019-02-20T18:00:32.103Z,101867.28
2019-02-20T18:05:37.487Z,101866.76
2019-02-20T18:10:43.000Z,101870.98
2019-02-20T18:15:48.629Z,101870.99
2019-02-20T18:20:54.221Z,101872.44
2019-02-20T18:25:59.857Z,101867.72
2019-02-20T18:31:05.507Z,101877.47
2019-02-20T18:36:11.738Z,101878.42
2019-02-20T18:41:17.257Z,101877.27
2019-02-20T18:46:22.827Z,101882.59
2019-02-20T18:51:28.245Z,101884.73
2019-02-20T18:56:34.223Z,101890.33
2019-02-20T19:01:39.882Z,101892.09
2019-02-20T19:06:45.373Z,101894.08
2019-02-20T19:12:46.785Z,101895.41
2019-02-20T19:18:44.666Z,101903.60
2019-02-20T19:25:26.550Z,101906.92
2019-02-20T19:31:35.812Z,101911.62
2019-02-20T19:37:28.855Z,101910.56
2019-02-20T19:43:30.817Z,101913.95
2019-02-20T19:49:22.531Z,101922.36
2019-02-20T19:54:50.326Z,101923.86
2019-02-20T20:01:04.601Z,101931.68
2019-02-20T20:06:41.648Z,101929.46
2019-02-20T20:12:39.632Z,101931.68
2019-02-20T20:18:52.439Z,101924.23
2019-02-20T20:24:39.307Z,101929.38
2019-02-20T20:30:29.189Z,101930.83
2019-02-20T20:36:15.610Z,101935.80
2019-02-20T20:42:39.647Z,101941.53
2019-02-20T20:48:14.692Z,101947.27
2019-02-20T20:54:21.944Z,101954.63
2019-02-20T21:00:20.707Z,101957.28
2019-02-20T21:06:18.324Z,101956.08
2019-02-20T21:12:21.952Z,101955.96
2019-02-20T21:18:48.305Z,101956.13
2019-02-20T21:25:33.097Z,101959.80
2019-02-20T21:31:13.287Z,101959.39
2019-02-20T21:36:57.898Z,101960.55
2019-02-20T21:42:56.414Z,101963.42
2019-02-20T21:48:52.113Z,101977.77
2019-02-20T21:54:37.271Z,101985.20
2019-02-20T22:00:35.864Z,101991.03
2019-02-20T22:06:33.438Z,102003.98
2019-02-20T22:12:15.284Z,102001.44
2019-02-20T22:18:14.842Z,102001.52
2019-02-20T22:24:05.900Z,102007.49
2019-02-20T22:29:52.379Z,102012.84
2019-02-20T22:35:55.773Z,102009.93
2019-02-20T22:42:22.466Z,102008.33
2019-02-20T22:48:31.657Z,102007.53
2019-02-20T22:54:05.521Z,102005.12
2019-02-20T23:00:06.578Z,102013.33
2019-02-20T23:06:14.967Z,102017.16
2019-02-20T23:12:02.435Z,102019.80
2019-02-20T23:17:07.964Z,102026.13
2019-02-20T23:22:13.531Z,102031.05
2019-02-20T23:27:19.070Z,102028.33
2019-02-20T23:32:24.535Z,102023.89
2019-02-20T23:37:30.084Z,102030.22
2019-02-20T23:42:35.583Z,102031.20
2019-02-20T23:47:41.025Z,102030.08
2019-02-20T23:52:46.557Z,102035.88
2019-02-20T23:57:52.002Z,102033.64
