createdAt,value
2018-06-01T00:00:01.660Z,986.24
2018-06-01T00:01:01.621Z,986.24
2018-06-01T00:02:01.750Z,986.23
2018-06-01T00:03:01.584Z,986.23
2018-06-01T00:04:01.573Z,986.22
2018-06-01T00:05:01.527Z,986.24
2018-06-01T00:06:01.545Z,986.19
2018-06-01T00:07:01.498Z,986.19
2018-06-01T00:08:01.579Z,986.19
2018-06-01T00:09:01.445Z,986.21
2018-06-01T00:10:01.428Z,986.22
2018-06-01T00:11:01.374Z,986.21
2018-06-01T00:12:01.364Z,986.24
2018-06-01T00:13:01.353Z,986.20
2018-06-01T00:14:01.407Z,986.20
2018-06-01T00:15:01.290Z,986.19
2018-06-01T00:16:01.268Z,986.21
2018-06-01T00:17:01.241Z,986.19
2018-06-01T00:18:01.210Z,986.21
2018-06-01T00:19:01.282Z,986.19
2018-06-01T00:20:01.191Z,986.20
2018-06-01T00:21:01.138Z,986.22
2018-06-01T00:22:01.670Z,986.27
2018-06-01T00:23:01.093Z,986.27
2018-06-01T00:24:01.258Z,986.32
2018-06-01T00:25:01.063Z,986.31
2018-06-01T00:26:01.041Z,986.34
2018-06-01T00:27:01.075Z,986.36
2018-06-01T00:28:01.044Z,986.43
2018-06-01T00:29:01.552Z,986.44
2018-06-01T00:30:01.030Z,986.45
2018-06-01T00:31:00.974Z,986.47
2018-06-01T00:32:00.931Z,986.47
2018-06-01T00:33:00.856Z,986.48
2018-06-01T00:34:00.837Z,986.54
2018-06-01T00:35:00.889Z,986.55
2018-06-01T00:36:00.801Z,986.57
2018-06-01T00:37:00.751Z,986.62
2018-06-01T00:38:00.731Z,986.60
2018-06-01T00:39:00.694Z,986.60
2018-06-01T00:40:00.803Z,986.59
2018-06-01T00:41:00.640Z,986.63
2018-06-01T00:42:00.613Z,986.60
2018-06-01T00:43:00.613Z,986.62
2018-06-01T00:44:00.583Z,986.60
2018-06-01T00:45:00.660Z,986.58
2018-06-01T00:46:00.556Z,986.59
2018-06-01T00:47:00.513Z,986.61
2018-06-01T00:48:00.477Z,986.64
2018-06-01T00:49:00.463Z,986.67
2018-06-01T00:50:00.437Z,986.74
2018-06-01T00:51:01.045Z,986.76
2018-06-01T00:52:00.952Z,986.78
2018-06-01T00:53:00.386Z,986.83
2018-06-01T00:54:00.340Z,986.86
2018-06-01T00:55:00.305Z,986.86
2018-06-01T00:56:00.293Z,986.89
2018-06-01T00:57:00.340Z,986.92
2018-06-01T00:58:00.243Z,986.94
2018-06-01T00:59:00.191Z,986.97
2018-06-01T01:00:00.169Z,986.99
2018-06-01T01:01:00.712Z,986.99
2018-06-01T01:02:00.227Z,987.01
2018-06-01T01:03:00.675Z,987.02
2018-06-01T01:04:00.071Z,987.08
2018-06-01T01:05:00.045Z,987.06
2018-06-01T01:06:00.046Z,987.10
2018-06-01T01:07:00.052Z,987.11
2018-06-01T01:08:00.087Z,987.07
2018-06-01T01:08:59.965Z,987.11
2018-06-01T01:10:00.459Z,987.08
2018-06-01T01:10:59.907Z,987.09
2018-06-01T01:12:00.011Z,987.08
2018-06-01T01:12:59.982Z,987.08
2018-06-01T01:14:00.408Z,987.04
2018-06-01T01:14:59.833Z,987.09
2018-06-01T01:15:59.827Z,987.10
2018-06-01T01:16:59.817Z,987.07
2018-06-01T01:18:00.389Z,987.08
2018-06-01T01:18:59.707Z,987.09
2018-06-01T01:19:59.699Z,987.10
2018-06-01T01:20:59.653Z,987.09
2018-06-01T01:21:59.632Z,987.15
2018-06-01T01:22:59.715Z,987.14
2018-06-01T01:23:59.702Z,987.14
2018-06-01T01:24:59.573Z,987.17
2018-06-01T01:25:59.532Z,987.17
2018-06-01T01:26:59.516Z,987.17
2018-06-01T01:27:59.605Z,987.19
2018-06-01T01:29:00.021Z,987.23
2018-06-01T01:29:59.454Z,987.21
2018-06-01T01:30:59.483Z,987.21
2018-06-01T01:31:59.395Z,987.22
2018-06-01T01:32:59.874Z,987.22
2018-06-01T01:33:59.456Z,987.19
2018-06-01T01:34:59.337Z,987.26
2018-06-01T01:35:59.300Z,987.20
2018-06-01T01:36:59.264Z,987.22
2018-06-01T01:37:59.238Z,987.22
2018-06-01T01:38:59.302Z,987.23
2018-06-01T01:39:59.180Z,987.22
2018-06-01T01:40:59.179Z,987.25
2018-06-01T01:41:59.150Z,987.22
2018-06-01T01:42:59.146Z,987.24
2018-06-01T01:43:59.158Z,987.24
2018-06-01T01:44:59.159Z,987.25
2018-06-01T01:45:59.051Z,987.23
2018-06-01T01:46:59.018Z,987.25
2018-06-01T01:47:59.002Z,987.28
2018-06-01T01:48:58.990Z,987.25
2018-06-01T01:49:59.133Z,987.29
2018-06-01T01:50:58.953Z,987.29
2018-06-01T01:51:59.019Z,987.32
2018-06-01T01:52:58.861Z,987.31
2018-06-01T01:53:58.844Z,987.30
2018-06-01T01:54:58.956Z,987.32
2018-06-01T01:55:58.817Z,987.34
2018-06-01T01:56:58.756Z,987.32
2018-06-01T01:57:58.767Z,987.32
2018-06-01T01:58:58.832Z,987.32
2018-06-01T01:59:58.807Z,987.35
2018-06-01T02:00:58.684Z,987.33
2018-06-01T02:01:58.706Z,987.34
2018-06-01T02:02:58.616Z,987.32
2018-06-01T02:03:58.626Z,987.34
2018-06-01T02:04:58.717Z,987.31
2018-06-01T02:05:58.547Z,987.30
2018-06-01T02:06:58.540Z,987.32
2018-06-01T02:07:58.505Z,987.32
2018-06-01T02:08:58.464Z,987.29
2018-06-01T02:09:58.472Z,987.30
2018-06-01T02:10:58.543Z,987.30
2018-06-01T02:11:58.401Z,987.28
2018-06-01T02:12:58.374Z,987.27
2018-06-01T02:13:58.349Z,987.28
2018-06-01T02:14:58.326Z,987.26
2018-06-01T02:15:58.294Z,987.29
2018-06-01T02:16:58.365Z,987.33
2018-06-01T02:17:58.321Z,987.33
2018-06-01T02:18:58.216Z,987.36
2018-06-01T02:19:58.239Z,987.39
2018-06-01T02:20:58.156Z,987.39
2018-06-01T02:21:58.206Z,987.43
2018-06-01T02:22:58.305Z,987.41
2018-06-01T02:23:58.112Z,987.45
2018-06-01T02:24:58.071Z,987.44
2018-06-01T02:25:58.041Z,987.46
2018-06-01T02:26:58.021Z,987.43
2018-06-01T02:27:58.574Z,987.42
2018-06-01T02:28:57.972Z,987.42
2018-06-01T02:29:58.050Z,987.38
2018-06-01T02:30:57.948Z,987.37
2018-06-01T02:31:57.916Z,987.38
2018-06-01T02:32:57.974Z,987.37
2018-06-01T02:33:57.918Z,987.36
2018-06-01T02:35:57.800Z,987.36
2018-06-01T02:36:57.796Z,987.36
2018-06-01T02:37:58.133Z,987.36
2018-06-01T02:38:58.302Z,987.34
2018-06-01T02:39:57.709Z,987.31
2018-06-01T02:40:57.665Z,987.34
2018-06-01T02:41:57.664Z,987.32
2018-06-01T02:42:57.797Z,987.34
2018-06-01T02:43:57.597Z,987.33
2018-06-01T02:44:57.571Z,987.31
2018-06-01T02:45:57.529Z,987.36
2018-06-01T02:46:57.525Z,987.35
2018-06-01T02:47:57.525Z,987.36
2018-06-01T02:48:57.554Z,987.37
2018-06-01T02:49:57.468Z,987.34
2018-06-01T02:50:57.478Z,987.31
2018-06-01T02:51:57.405Z,987.32
2018-06-01T02:52:57.385Z,987.29
2018-06-01T02:53:57.342Z,987.28
2018-06-01T02:54:57.432Z,987.28
2018-06-01T02:55:57.278Z,987.28
2018-06-01T02:56:57.296Z,987.30
2018-06-01T02:57:57.264Z,987.28
2018-06-01T02:58:57.255Z,987.27
2018-06-01T02:59:57.326Z,987.25
2018-06-01T03:00:57.147Z,987.26
2018-06-01T03:01:57.143Z,987.27
2018-06-01T03:02:57.148Z,987.21
2018-06-01T03:03:57.109Z,987.25
2018-06-01T03:04:57.195Z,987.18
2018-06-01T03:05:57.026Z,987.25
2018-06-01T03:06:57.023Z,987.24
2018-06-01T03:07:56.981Z,987.27
2018-06-01T03:08:56.979Z,987.24
2018-06-01T03:09:57.033Z,987.24
2018-06-01T03:10:57.488Z,987.26
2018-06-01T03:11:56.894Z,987.27
2018-06-01T03:12:56.869Z,987.27
2018-06-01T03:13:56.842Z,987.30
2018-06-01T03:14:56.944Z,987.31
2018-06-01T03:15:56.844Z,987.37
2018-06-01T03:16:57.299Z,987.39
2018-06-01T03:17:56.770Z,987.36
2018-06-01T03:18:56.728Z,987.38
2018-06-01T03:19:56.763Z,987.39
2018-06-01T03:20:56.723Z,987.42
2018-06-01T03:21:56.623Z,987.43
2018-06-01T03:22:56.607Z,987.42
2018-06-01T03:23:56.555Z,987.45
2018-06-01T03:24:56.642Z,987.46
2018-06-01T03:25:57.067Z,987.47
2018-06-01T03:26:56.531Z,987.47
2018-06-01T03:27:56.461Z,987.42
2018-06-01T03:28:56.520Z,987.45
2018-06-01T03:29:56.438Z,987.43
2018-06-01T03:30:56.486Z,987.47
2018-06-01T03:31:56.451Z,987.44
2018-06-01T03:32:56.371Z,987.44
2018-06-01T03:33:56.314Z,987.43
2018-06-01T03:34:56.298Z,987.40
2018-06-01T03:35:56.297Z,987.41
2018-06-01T03:36:56.374Z,987.42
2018-06-01T03:37:56.223Z,987.42
2018-06-01T03:38:56.203Z,987.40
2018-06-01T03:39:56.205Z,987.39
2018-06-01T03:40:56.158Z,987.40
2018-06-01T03:41:56.244Z,987.39
2018-06-01T03:42:56.090Z,987.39
2018-06-01T03:43:56.135Z,987.41
2018-06-01T03:44:56.029Z,987.43
2018-06-01T03:45:56.015Z,987.39
2018-06-01T03:46:56.112Z,987.43
2018-06-01T03:47:55.986Z,987.43
2018-06-01T03:48:55.943Z,987.40
2018-06-01T03:49:55.911Z,987.45
2018-06-01T03:50:55.895Z,987.43
2018-06-01T03:51:55.968Z,987.40
2018-06-01T03:52:55.947Z,987.43
2018-06-01T03:53:55.837Z,987.43
2018-06-01T03:54:55.770Z,987.41
2018-06-01T03:55:55.948Z,987.44
2018-06-01T03:56:55.860Z,987.45
2018-06-01T03:57:55.708Z,987.44
2018-06-01T03:58:55.745Z,987.40
2018-06-01T03:59:55.671Z,987.44
2018-06-01T04:00:55.663Z,987.43
2018-06-01T04:01:55.699Z,987.40
2018-06-01T04:02:55.683Z,987.41
2018-06-01T04:03:55.532Z,987.39
2018-06-01T04:04:55.587Z,987.38
2018-06-01T04:05:55.507Z,987.39
2018-06-01T04:06:55.480Z,987.33
2018-06-01T04:07:55.590Z,987.29
2018-06-01T04:08:55.438Z,987.28
2018-06-01T04:09:55.407Z,987.26
2018-06-01T04:10:55.381Z,987.27
2018-06-01T04:11:55.346Z,987.29
2018-06-01T04:12:55.335Z,987.23
2018-06-01T04:13:55.388Z,987.23
2018-06-01T04:14:55.257Z,987.20
2018-06-01T04:15:55.280Z,987.15
2018-06-01T04:16:55.233Z,987.14
2018-06-01T04:17:55.189Z,987.13
2018-06-01T04:18:55.284Z,987.11
2018-06-01T04:19:55.117Z,987.11
2018-06-01T04:20:55.105Z,987.07
2018-06-01T04:21:55.115Z,987.02
2018-06-01T04:22:55.056Z,986.99
2018-06-01T04:23:55.151Z,986.99
2018-06-01T04:24:55.006Z,986.97
2018-06-01T04:25:55.006Z,986.98
2018-06-01T04:26:54.959Z,986.98
2018-06-01T04:27:54.936Z,986.99
2018-06-01T04:28:55.011Z,986.97
2018-06-01T04:29:54.881Z,986.97
2018-06-01T04:30:54.920Z,986.97
2018-06-01T04:31:54.827Z,987.00
2018-06-01T04:32:54.793Z,986.95
2018-06-01T04:33:54.905Z,987.00
2018-06-01T04:34:54.745Z,986.94
2018-06-01T04:35:54.718Z,986.95
2018-06-01T04:36:54.705Z,986.97
2018-06-01T04:37:54.679Z,986.92
2018-06-01T04:38:54.698Z,986.91
2018-06-01T04:39:54.712Z,986.94
2018-06-01T04:40:54.659Z,986.92
2018-06-01T04:41:54.561Z,986.93
2018-06-01T04:42:54.548Z,986.89
2018-06-01T04:43:54.514Z,986.92
2018-06-01T04:44:54.474Z,986.92
2018-06-01T04:45:54.542Z,986.90
2018-06-01T04:46:54.449Z,986.92
2018-06-01T04:47:54.498Z,986.93
2018-06-01T04:48:54.393Z,986.91
2018-06-01T04:49:54.367Z,986.93
2018-06-01T04:50:54.412Z,986.95
2018-06-01T04:51:54.411Z,986.91
2018-06-01T04:52:54.287Z,986.89
2018-06-01T04:53:54.271Z,986.87
2018-06-01T04:54:54.261Z,986.89
2018-06-01T04:55:54.202Z,986.87
2018-06-01T04:56:54.278Z,986.87
2018-06-01T04:57:54.163Z,986.86
2018-06-01T04:58:54.108Z,986.83
2018-06-01T04:59:54.109Z,986.83
2018-06-01T05:00:54.064Z,986.80
2018-06-01T05:01:54.170Z,986.81
2018-06-01T05:02:54.031Z,986.78
2018-06-01T05:03:54.018Z,986.80
2018-06-01T05:04:53.949Z,986.81
2018-06-01T05:05:53.954Z,986.79
2018-06-01T05:06:54.030Z,986.83
2018-06-01T05:07:53.880Z,986.84
2018-06-01T05:08:53.929Z,986.80
2018-06-01T05:09:53.875Z,986.82
2018-06-01T05:10:53.811Z,986.79
2018-06-01T05:11:53.878Z,986.80
2018-06-01T05:12:53.769Z,986.82
2018-06-01T05:13:53.769Z,986.84
2018-06-01T05:14:53.701Z,986.81
2018-06-01T05:15:53.672Z,986.82
2018-06-01T05:16:53.727Z,986.85
2018-06-01T05:17:53.749Z,986.81
2018-06-01T05:18:53.598Z,986.79
2018-06-01T05:19:53.581Z,986.76
2018-06-01T05:20:53.597Z,986.79
2018-06-01T05:21:53.521Z,986.73
2018-06-01T05:22:53.669Z,986.75
2018-06-01T05:23:53.451Z,986.75
2018-06-01T05:24:53.443Z,986.71
2018-06-01T05:25:53.449Z,986.70
2018-06-01T05:26:53.395Z,986.72
2018-06-01T05:27:53.382Z,986.71
2018-06-01T05:28:53.432Z,986.72
2018-06-01T05:29:53.321Z,986.73
2018-06-01T05:30:53.292Z,986.72
2018-06-01T05:31:53.261Z,986.74
2018-06-01T05:32:53.234Z,986.72
2018-06-01T05:33:53.322Z,986.69
2018-06-01T05:34:53.207Z,986.70
2018-06-01T05:35:53.145Z,986.67
2018-06-01T05:36:53.142Z,986.69
2018-06-01T05:37:53.119Z,986.67
2018-06-01T05:38:53.124Z,986.68
2018-06-01T05:39:53.076Z,986.65
2018-06-01T05:40:53.049Z,986.62
2018-06-01T05:41:53.015Z,986.62
2018-06-01T05:42:52.956Z,986.60
2018-06-01T05:43:53.060Z,986.57
2018-06-01T05:44:52.924Z,986.60
2018-06-01T05:45:52.890Z,986.58
2018-06-01T05:46:52.922Z,986.60
2018-06-01T05:47:52.888Z,986.57
2018-06-01T05:48:52.881Z,986.59
2018-06-01T05:49:52.855Z,986.57
2018-06-01T05:50:52.776Z,986.57
2018-06-01T05:51:52.771Z,986.61
2018-06-01T05:52:52.719Z,986.60
2018-06-01T05:53:52.736Z,986.60
2018-06-01T05:54:52.766Z,986.57
2018-06-01T05:55:52.734Z,986.55
2018-06-01T05:56:52.607Z,986.60
2018-06-01T05:57:52.603Z,986.59
2018-06-01T05:58:52.556Z,986.59
2018-06-01T05:59:52.536Z,986.59
2018-06-01T06:00:52.617Z,986.59
2018-06-01T06:01:52.476Z,986.56
2018-06-01T06:02:52.460Z,986.59
2018-06-01T06:03:52.437Z,986.58
2018-06-01T06:04:52.409Z,986.58
2018-06-01T06:05:52.365Z,986.57
2018-06-01T06:06:52.464Z,986.53
2018-06-01T06:07:52.333Z,986.56
2018-06-01T06:08:52.300Z,986.55
2018-06-01T06:09:52.284Z,986.54
2018-06-01T06:10:52.258Z,986.53
2018-06-01T06:11:52.382Z,986.51
2018-06-01T06:12:52.215Z,986.53
2018-06-01T06:13:52.208Z,986.49
2018-06-01T06:14:52.160Z,986.51
2018-06-01T06:15:52.105Z,986.48
2018-06-01T06:16:52.199Z,986.50
2018-06-01T06:17:52.082Z,986.53
2018-06-01T06:18:52.069Z,986.53
2018-06-01T06:19:52.123Z,986.55
2018-06-01T06:20:51.967Z,986.59
2018-06-01T06:21:52.096Z,986.58
2018-06-01T06:22:51.948Z,986.57
2018-06-01T06:23:51.915Z,986.57
2018-06-01T06:24:51.876Z,986.53
2018-06-01T06:25:51.890Z,986.56
2018-06-01T06:26:51.874Z,986.57
2018-06-01T06:27:51.921Z,986.58
2018-06-01T06:28:51.790Z,986.56
2018-06-01T06:29:51.756Z,986.58
2018-06-01T06:30:51.725Z,986.59
2018-06-01T06:31:51.710Z,986.59
2018-06-01T06:32:51.803Z,986.56
2018-06-01T06:33:51.651Z,986.57
2018-06-01T06:34:51.599Z,986.57
2018-06-01T06:35:51.595Z,986.55
2018-06-01T06:36:51.550Z,986.53
2018-06-01T06:37:51.638Z,986.52
2018-06-01T06:38:51.515Z,986.51
2018-06-01T06:39:51.527Z,986.52
2018-06-01T06:40:51.454Z,986.49
2018-06-01T06:41:51.444Z,986.52
2018-06-01T06:42:51.391Z,986.47
2018-06-01T06:43:51.491Z,986.48
2018-06-01T06:44:51.396Z,986.47
2018-06-01T06:45:51.344Z,986.50
2018-06-01T06:46:51.367Z,986.47
2018-06-01T06:47:51.294Z,986.47
2018-06-01T06:48:51.346Z,986.49
2018-06-01T06:49:51.265Z,986.50
2018-06-01T06:50:51.208Z,986.46
2018-06-01T06:51:51.163Z,986.47
2018-06-01T06:52:51.148Z,986.45
2018-06-01T06:53:51.238Z,986.39
2018-06-01T06:54:51.088Z,986.40
2018-06-01T06:55:51.089Z,986.39
2018-06-01T06:56:51.024Z,986.36
2018-06-01T06:57:51.021Z,986.36
2018-06-01T06:58:51.141Z,986.38
2018-06-01T06:59:50.956Z,986.36
2018-06-01T07:00:50.953Z,986.35
2018-06-01T07:01:50.917Z,986.35
2018-06-01T07:02:50.944Z,986.35
2018-06-01T07:03:50.928Z,986.28
2018-06-01T07:04:50.953Z,986.30
2018-06-01T07:05:50.797Z,986.26
2018-06-01T07:06:50.791Z,986.26
2018-06-01T07:07:50.865Z,986.26
2018-06-01T07:08:50.723Z,986.26
2018-06-01T07:09:50.797Z,986.28
2018-06-01T07:10:50.655Z,986.30
2018-06-01T07:11:50.669Z,986.28
2018-06-01T07:12:50.607Z,986.34
2018-06-01T07:13:50.586Z,986.29
2018-06-01T07:14:50.751Z,986.30
2018-06-01T07:15:50.551Z,986.30
2018-06-01T07:16:50.507Z,986.32
2018-06-01T07:17:50.503Z,986.30
2018-06-01T07:18:50.475Z,986.30
2018-06-01T07:19:50.429Z,986.33
2018-06-01T07:20:50.518Z,986.32
2018-06-01T07:21:50.401Z,986.32
2018-06-01T07:22:50.369Z,986.34
2018-06-01T07:23:50.374Z,986.32
2018-06-01T07:24:50.325Z,986.35
2018-06-01T07:25:50.312Z,986.34
2018-06-01T07:26:50.397Z,986.33
2018-06-01T07:27:50.292Z,986.33
2018-06-01T07:28:50.216Z,986.32
2018-06-01T07:29:50.187Z,986.30
2018-06-01T07:30:50.142Z,986.28
2018-06-01T07:31:50.217Z,986.30
2018-06-01T07:32:50.091Z,986.27
2018-06-01T07:33:50.084Z,986.27
2018-06-01T07:34:50.069Z,986.27
2018-06-01T07:35:50.045Z,986.26
2018-06-01T07:36:50.026Z,986.25
2018-06-01T07:37:50.106Z,986.25
2018-06-01T07:38:50.045Z,986.28
2018-06-01T07:39:49.903Z,986.26
2018-06-01T07:40:49.904Z,986.28
2018-06-01T07:41:49.854Z,986.25
2018-06-01T07:42:49.939Z,986.25
2018-06-01T07:43:49.839Z,986.23
2018-06-01T07:44:49.787Z,986.18
2018-06-01T07:45:49.823Z,986.17
2018-06-01T07:46:49.773Z,986.14
2018-06-01T07:47:49.815Z,986.13
2018-06-01T07:48:49.691Z,986.11
2018-06-01T07:49:49.656Z,986.11
2018-06-01T07:50:49.629Z,986.08
2018-06-01T07:51:49.607Z,986.06
2018-06-01T07:52:49.669Z,986.07
2018-06-01T07:53:49.563Z,986.05
2018-06-01T07:54:49.533Z,986.04
2018-06-01T07:55:49.489Z,986.00
2018-06-01T07:56:49.474Z,986.00
2018-06-01T07:57:49.461Z,985.98
2018-06-01T07:58:49.557Z,985.97
2018-06-01T07:59:49.377Z,986.01
2018-06-01T08:00:49.347Z,985.98
2018-06-01T08:01:49.365Z,985.98
2018-06-01T08:02:49.307Z,985.94
2018-06-01T08:03:49.301Z,985.96
2018-06-01T08:04:49.380Z,985.93
2018-06-01T08:05:49.245Z,985.93
2018-06-01T08:06:49.218Z,985.93
2018-06-01T08:07:49.236Z,985.89
2018-06-01T08:08:49.169Z,985.88
2018-06-01T08:09:49.298Z,985.89
2018-06-01T08:10:49.176Z,985.87
2018-06-01T08:11:49.108Z,985.86
2018-06-01T08:12:49.134Z,985.88
2018-06-01T08:13:49.034Z,985.90
2018-06-01T08:14:49.109Z,985.91
2018-06-01T08:15:49.074Z,985.91
2018-06-01T08:16:48.951Z,985.92
2018-06-01T08:17:48.923Z,985.96
2018-06-01T08:18:48.902Z,985.93
2018-06-01T08:19:48.891Z,985.93
2018-06-01T08:20:48.970Z,985.92
2018-06-01T08:21:48.844Z,985.93
2018-06-01T08:22:48.808Z,985.92
2018-06-01T08:23:48.779Z,985.93
2018-06-01T08:24:48.749Z,985.93
2018-06-01T08:25:48.809Z,985.91
2018-06-01T08:26:48.725Z,985.93
2018-06-01T08:27:48.670Z,985.96
2018-06-01T08:28:48.633Z,985.92
2018-06-01T08:29:48.618Z,985.92
2018-06-01T08:30:48.674Z,985.93
2018-06-01T08:31:48.572Z,985.93
2018-06-01T08:32:48.531Z,985.92
2018-06-01T08:33:48.532Z,985.93
2018-06-01T08:34:48.493Z,985.87
2018-06-01T08:35:48.445Z,985.85
2018-06-01T08:36:48.533Z,985.84
2018-06-01T08:37:48.417Z,985.83
2018-06-01T08:38:48.384Z,985.84
2018-06-01T08:39:48.356Z,985.83
2018-06-01T08:40:48.327Z,985.80
2018-06-01T08:41:48.296Z,985.80
2018-06-01T08:42:48.314Z,985.79
2018-06-01T08:43:48.252Z,985.84
2018-06-01T08:44:48.225Z,985.82
2018-06-01T08:45:48.228Z,985.87
2018-06-01T08:46:48.185Z,985.86
2018-06-01T08:47:48.196Z,985.86
2018-06-01T08:48:48.218Z,985.85
2018-06-01T08:49:48.096Z,985.83
2018-06-01T08:50:48.068Z,985.81
2018-06-01T08:51:48.045Z,985.80
2018-06-01T08:52:48.006Z,985.79
2018-06-01T08:53:48.086Z,985.81
2018-06-01T08:54:47.957Z,985.79
2018-06-01T08:55:47.911Z,985.80
2018-06-01T08:56:47.891Z,985.83
2018-06-01T08:57:47.871Z,985.80
2018-06-01T08:58:47.953Z,985.80
2018-06-01T08:59:47.836Z,985.77
2018-06-01T09:00:47.798Z,985.81
2018-06-01T09:01:47.779Z,985.82
2018-06-01T09:02:47.757Z,985.82
2018-06-01T09:03:47.830Z,985.82
2018-06-01T09:04:47.710Z,985.79
2018-06-01T09:05:47.672Z,985.79
2018-06-01T09:06:47.650Z,985.77
2018-06-01T09:07:47.621Z,985.80
2018-06-01T09:08:47.652Z,985.77
2018-06-01T09:09:47.570Z,985.77
2018-06-01T09:10:47.536Z,985.76
2018-06-01T09:11:47.515Z,985.78
2018-06-01T09:12:47.496Z,985.76
2018-06-01T09:13:47.462Z,985.77
2018-06-01T09:14:47.602Z,985.76
2018-06-01T09:15:47.422Z,985.76
2018-06-01T09:16:47.438Z,985.73
2018-06-01T09:17:47.353Z,985.75
2018-06-01T09:18:47.326Z,985.74
2018-06-01T09:19:47.297Z,985.74
2018-06-01T09:20:47.372Z,985.69
2018-06-01T09:21:47.237Z,985.72
2018-06-01T09:22:47.207Z,985.71
2018-06-01T09:23:47.190Z,985.74
2018-06-01T09:24:47.167Z,985.69
2018-06-01T09:25:47.199Z,985.67
2018-06-01T09:26:47.153Z,985.65
2018-06-01T09:27:47.077Z,985.64
2018-06-01T09:28:47.071Z,985.65
2018-06-01T09:29:47.020Z,985.62
2018-06-01T09:30:46.999Z,985.58
2018-06-01T09:31:47.079Z,985.59
2018-06-01T09:32:46.939Z,985.63
2018-06-01T09:33:46.925Z,985.60
2018-06-01T09:34:46.916Z,985.60
2018-06-01T09:35:46.887Z,985.63
2018-06-01T09:36:46.962Z,985.61
2018-06-01T09:37:46.811Z,985.63
2018-06-01T09:38:46.780Z,985.63
2018-06-01T09:39:46.761Z,985.63
2018-06-01T09:40:46.746Z,985.65
2018-06-01T09:41:46.821Z,985.65
2018-06-01T09:42:46.688Z,985.65
2018-06-01T09:43:46.679Z,985.70
2018-06-01T09:44:46.632Z,985.69
2018-06-01T09:45:46.619Z,985.66
2018-06-01T09:46:46.699Z,985.68
2018-06-01T09:47:46.558Z,985.67
2018-06-01T09:48:46.541Z,985.63
2018-06-01T09:49:46.519Z,985.64
2018-06-01T09:50:46.497Z,985.61
2018-06-01T09:51:46.474Z,985.65
2018-06-01T09:52:46.539Z,985.64
2018-06-01T09:53:46.394Z,985.62
2018-06-01T09:54:46.371Z,985.61
2018-06-01T09:55:46.371Z,985.66
2018-06-01T09:56:46.331Z,985.66
2018-06-01T09:57:46.299Z,985.63
2018-06-01T09:58:46.364Z,985.61
2018-06-01T09:59:46.267Z,985.68
2018-06-01T10:00:46.232Z,985.61
2018-06-01T10:01:46.181Z,985.61
2018-06-01T10:02:46.271Z,985.61
2018-06-01T10:03:46.247Z,985.60
2018-06-01T10:04:46.097Z,985.64
2018-06-01T10:05:46.123Z,985.62
2018-06-01T10:06:46.073Z,985.62
2018-06-01T10:07:46.049Z,985.66
2018-06-01T10:08:46.128Z,985.67
2018-06-01T10:09:45.982Z,985.69
2018-06-01T10:10:45.947Z,985.71
2018-06-01T10:11:45.918Z,985.73
2018-06-01T10:12:45.895Z,985.71
2018-06-01T10:13:45.976Z,985.71
2018-06-01T10:14:45.864Z,985.70
2018-06-01T10:15:45.809Z,985.70
2018-06-01T10:16:45.796Z,985.70
2018-06-01T10:17:45.778Z,985.69
2018-06-01T10:18:45.854Z,985.72
2018-06-01T10:19:45.708Z,985.69
2018-06-01T10:20:45.754Z,985.70
2018-06-01T10:21:45.676Z,985.66
2018-06-01T10:22:45.639Z,985.68
2018-06-01T10:23:45.752Z,985.66
2018-06-01T10:24:45.603Z,985.66
2018-06-01T10:25:45.634Z,985.66
2018-06-01T10:26:45.543Z,985.67
2018-06-01T10:27:45.517Z,985.67
2018-06-01T10:28:45.520Z,985.67
2018-06-01T10:29:45.523Z,985.67
2018-06-01T10:30:45.427Z,985.68
2018-06-01T10:31:45.415Z,985.66
2018-06-01T10:32:45.399Z,985.67
2018-06-01T10:33:45.359Z,985.65
2018-06-01T10:34:45.338Z,985.68
2018-06-01T10:35:45.408Z,985.69
2018-06-01T10:36:45.262Z,985.72
2018-06-01T10:37:45.268Z,985.73
2018-06-01T10:38:45.230Z,985.77
2018-06-01T10:39:45.190Z,985.80
2018-06-01T10:40:45.269Z,985.83
2018-06-01T10:41:45.134Z,985.83
2018-06-01T10:42:45.110Z,985.85
2018-06-01T10:43:45.091Z,985.85
2018-06-01T10:44:45.046Z,985.83
2018-06-01T10:45:45.090Z,985.79
2018-06-01T10:46:45.013Z,985.84
2018-06-01T10:47:44.981Z,985.81
2018-06-01T10:48:44.952Z,985.85
2018-06-01T10:49:44.942Z,985.84
2018-06-01T10:50:45.020Z,985.84
2018-06-01T10:51:44.882Z,985.87
2018-06-01T10:52:44.863Z,985.90
2018-06-01T10:53:44.812Z,985.92
2018-06-01T10:54:44.803Z,985.94
2018-06-01T10:55:44.873Z,985.93
2018-06-01T10:56:44.762Z,985.94
2018-06-01T10:57:44.729Z,985.96
2018-06-01T10:58:44.720Z,985.94
2018-06-01T10:59:44.684Z,985.97
2018-06-01T11:00:44.743Z,985.98
2018-06-01T11:01:44.653Z,985.95
2018-06-01T11:02:44.570Z,985.97
2018-06-01T11:03:44.566Z,985.98
2018-06-01T11:04:44.528Z,985.96
2018-06-01T11:05:44.510Z,986.01
2018-06-01T11:06:44.580Z,986.02
2018-06-01T11:07:44.495Z,986.04
2018-06-01T11:08:44.435Z,986.06
2018-06-01T11:09:44.390Z,986.10
2018-06-01T11:10:44.392Z,986.12
2018-06-01T11:11:44.372Z,986.10
2018-06-01T11:12:44.411Z,986.13
2018-06-01T11:13:44.346Z,986.17
2018-06-01T11:14:44.269Z,986.16
2018-06-01T11:15:44.255Z,986.16
2018-06-01T11:16:44.234Z,986.14
2018-06-01T11:17:44.299Z,986.13
2018-06-01T11:18:44.176Z,986.17
2018-06-01T11:19:44.178Z,986.19
2018-06-01T11:20:44.148Z,986.19
2018-06-01T11:21:44.099Z,986.24
2018-06-01T11:22:44.155Z,986.26
2018-06-01T11:23:44.078Z,986.26
2018-06-01T11:24:43.994Z,986.31
2018-06-01T11:25:43.980Z,986.30
2018-06-01T11:26:43.955Z,986.32
2018-06-01T11:27:44.040Z,986.34
2018-06-01T11:28:43.931Z,986.36
2018-06-01T11:29:43.906Z,986.29
2018-06-01T11:30:43.846Z,986.31
2018-06-01T11:31:43.832Z,986.31
2018-06-01T11:32:43.933Z,986.32
2018-06-01T11:33:43.781Z,986.34
2018-06-01T11:34:43.727Z,986.39
2018-06-01T11:35:43.749Z,986.35
2018-06-01T11:36:43.684Z,986.37
2018-06-01T11:37:43.758Z,986.40
2018-06-01T11:38:43.699Z,986.38
2018-06-01T11:39:44.082Z,986.36
2018-06-01T11:40:43.567Z,986.39
2018-06-01T11:41:43.554Z,986.39
2018-06-01T11:42:43.603Z,986.38
2018-06-01T11:43:43.614Z,986.38
2018-06-01T11:44:43.557Z,986.34
2018-06-01T11:45:43.494Z,986.31
2018-06-01T11:46:43.417Z,986.36
2018-06-01T11:47:43.507Z,986.39
2018-06-01T11:48:43.398Z,986.41
2018-06-01T11:49:43.616Z,986.39
2018-06-01T11:50:43.351Z,986.41
2018-06-01T11:51:43.352Z,986.41
2018-06-01T11:52:43.291Z,986.43
2018-06-01T11:53:43.367Z,986.40
2018-06-01T11:54:43.262Z,986.44
2018-06-01T11:55:43.193Z,986.44
2018-06-01T11:56:43.147Z,986.45
2018-06-01T11:57:43.129Z,986.48
2018-06-01T11:58:43.123Z,986.48
2018-06-01T11:59:43.183Z,986.49
2018-06-01T12:00:43.060Z,986.53
2018-06-01T12:01:43.066Z,986.51
2018-06-01T12:02:43.045Z,986.49
2018-06-01T12:03:43.006Z,986.51
2018-06-01T12:04:43.166Z,986.53
2018-06-01T12:05:42.946Z,986.48
2018-06-01T12:06:42.943Z,986.55
2018-06-01T12:07:43.011Z,986.48
2018-06-01T12:08:42.882Z,986.52
2018-06-01T12:09:42.923Z,986.54
2018-06-01T12:10:42.844Z,986.59
2018-06-01T12:11:42.772Z,986.56
2018-06-01T12:12:42.760Z,986.59
2018-06-01T12:13:42.730Z,986.61
2018-06-01T12:14:42.754Z,986.62
2018-06-01T12:15:42.775Z,986.66
2018-06-01T12:16:42.654Z,986.69
2018-06-01T12:17:42.725Z,986.72
2018-06-01T12:18:42.593Z,986.77
2018-06-01T12:19:42.582Z,986.79
2018-06-01T12:20:42.652Z,986.85
2018-06-01T12:21:42.497Z,986.88
2018-06-01T12:22:42.494Z,986.90
2018-06-01T12:23:42.481Z,986.91
2018-06-01T12:24:42.433Z,986.95
2018-06-01T12:25:42.426Z,986.96
2018-06-01T12:26:42.468Z,986.98
2018-06-01T12:27:42.381Z,987.01
2018-06-01T12:28:42.344Z,987.05