createdAt,value
2023-02-27T00:02:19.881Z,1.98
2023-02-27T00:04:47.318Z,4.28
2023-02-27T00:07:14.423Z,2.95
2023-02-27T00:09:42.992Z,5.85
2023-02-27T00:12:14.323Z,4.10
2023-02-27T00:14:41.823Z,7.43
2023-02-27T00:17:09.133Z,7.03
2023-02-27T00:19:36.632Z,10.40
2023-02-27T00:22:10.395Z,9.32
2023-02-27T00:24:46.495Z,5.93
2023-02-27T00:27:13.890Z,6.53
2023-02-27T00:29:41.106Z,8.70
2023-02-27T00:32:11.435Z,6.50
2023-02-27T00:34:38.789Z,5.43
2023-02-27T00:37:06.010Z,3.67
2023-02-27T00:39:33.393Z,5.15
2023-02-27T00:42:00.538Z,4.70
2023-02-27T00:44:27.802Z,10.82
2023-02-27T00:46:55.126Z,5.75
2023-02-27T00:49:24.659Z,11.18
2023-02-27T00:51:52.271Z,6.15
2023-02-27T00:54:20.637Z,3.70
2023-02-27T00:56:48.226Z,4.57
2023-02-27T00:59:15.576Z,4.30
2023-02-27T01:01:44.764Z,7.80
2023-02-27T01:04:12.244Z,4.78
2023-02-27T01:06:39.672Z,4.18
2023-02-27T01:09:07.957Z,6.85
2023-02-27T01:11:35.127Z,10.00
2023-02-27T01:14:02.820Z,5.95
2023-02-27T01:16:30.571Z,9.55
2023-02-27T01:18:57.980Z,10.43
2023-02-27T01:21:25.817Z,4.72
2023-02-27T01:23:53.602Z,3.42
2023-02-27T01:26:21.093Z,4.82
2023-02-27T01:28:48.514Z,5.70
2023-02-27T01:31:15.861Z,5.38
2023-02-27T01:33:43.129Z,3.35
2023-02-27T01:36:11.030Z,4.97
2023-02-27T01:38:38.525Z,3.88
2023-02-27T01:41:07.463Z,7.28
2023-02-27T01:43:35.131Z,9.32
2023-02-27T01:46:02.469Z,4.07
2023-02-27T01:48:37.399Z,4.60
2023-02-27T01:51:25.143Z,3.80
2023-02-27T01:53:53.661Z,3.55
2023-02-27T01:56:28.679Z,10.45
2023-02-27T02:01:27.428Z,2.40
2023-02-27T02:04:10.569Z,4.35
2023-02-27T02:06:40.936Z,5.10
2023-02-27T02:09:10.022Z,8.90
2023-02-27T02:11:38.381Z,4.15
2023-02-27T02:14:11.297Z,10.20
2023-02-27T02:17:09.125Z,6.82
2023-02-27T02:20:00.729Z,5.43
2023-02-27T02:22:52.293Z,4.15
2023-02-27T02:25:31.499Z,3.40
2023-02-27T02:28:10.331Z,10.52
2023-02-27T02:30:43.716Z,4.57
2023-02-27T02:33:32.911Z,9.25
2023-02-27T02:36:37.873Z,5.35
2023-02-27T02:39:36.429Z,9.75
2023-02-27T02:42:34.351Z,6.85
2023-02-27T02:45:17.719Z,8.65
2023-02-27T02:48:05.808Z,4.97
2023-02-27T02:50:56.006Z,5.95
2023-02-27T02:53:44.459Z,8.52
2023-02-27T02:56:30.470Z,3.40
2023-02-27T02:59:26.283Z,8.55
2023-02-27T03:04:45.958Z,5.90
2023-02-27T03:07:39.586Z,3.53
2023-02-27T03:10:36.786Z,10.77
2023-02-27T03:13:27.593Z,7.78
2023-02-27T03:16:43.223Z,3.08
2023-02-27T03:19:19.048Z,6.03
2023-02-27T03:22:11.594Z,6.70
2023-02-27T03:24:44.839Z,7.97
2023-02-27T03:27:12.806Z,7.18
2023-02-27T03:29:53.591Z,5.47
2023-02-27T03:32:42.791Z,6.00
2023-02-27T03:35:11.672Z,3.90
2023-02-27T03:37:41.618Z,5.55
2023-02-27T03:40:49.435Z,4.90
2023-02-27T03:43:44.990Z,6.53
2023-02-27T03:46:16.701Z,4.22
2023-02-27T03:48:45.770Z,7.05
2023-02-27T03:51:15.241Z,5.13
2023-02-27T03:53:59.921Z,7.85
2023-02-27T03:56:34.232Z,4.93
2023-02-27T03:59:01.401Z,4.53
2023-02-27T04:01:29.793Z,21.83
2023-02-27T04:04:06.172Z,5.00
2023-02-27T04:06:53.172Z,5.05
2023-02-27T04:09:48.761Z,5.55
2023-02-27T04:12:18.978Z,3.65
2023-02-27T04:15:21.238Z,9.05
2023-02-27T04:18:06.307Z,7.88
2023-02-27T04:20:48.357Z,4.80
2023-02-27T04:23:29.377Z,4.15
2023-02-27T04:26:16.605Z,3.55
2023-02-27T04:29:10.116Z,8.63
2023-02-27T04:31:59.888Z,7.72
2023-02-27T04:34:51.188Z,10.23
2023-02-27T04:37:36.547Z,5.90
2023-02-27T04:42:42.703Z,6.72
2023-02-27T04:45:15.402Z,7.15
2023-02-27T04:48:12.492Z,18.50
2023-02-27T04:51:11.795Z,2.55
2023-02-27T04:53:52.856Z,4.05
2023-02-27T04:56:38.059Z,5.35
2023-02-27T04:59:19.622Z,2.92
2023-02-27T05:02:08.155Z,5.68
2023-02-27T05:04:40.543Z,12.80
2023-02-27T05:07:12.202Z,11.15
2023-02-27T05:09:49.949Z,5.05
2023-02-27T05:12:38.462Z,5.00
2023-02-27T05:15:40.145Z,5.55
2023-02-27T05:18:10.691Z,6.90
2023-02-27T05:21:11.607Z,9.52
2023-02-27T05:24:12.508Z,12.73
2023-02-27T05:27:18.225Z,9.30
2023-02-27T05:29:48.194Z,8.05
2023-02-27T05:32:27.161Z,6.18
2023-02-27T05:35:01.671Z,6.93
2023-02-27T05:37:48.574Z,5.93
2023-02-27T05:40:25.433Z,7.93
2023-02-27T05:43:44.767Z,9.68
2023-02-27T05:46:29.315Z,5.63
2023-02-27T05:49:06.070Z,27.13
2023-02-27T05:51:39.323Z,5.68
2023-02-27T05:54:18.842Z,6.45
2023-02-27T05:56:50.096Z,7.47
2023-02-27T05:59:34.463Z,7.13
2023-02-27T06:02:01.837Z,6.50
2023-02-27T06:04:34.993Z,8.43
2023-02-27T06:07:05.981Z,5.05
2023-02-27T06:09:34.890Z,5.75
2023-02-27T06:12:02.367Z,10.35
2023-02-27T06:14:29.581Z,7.65
2023-02-27T06:16:57.025Z,6.30
2023-02-27T06:19:24.467Z,16.25
2023-02-27T06:21:51.775Z,9.23
2023-02-27T06:24:20.362Z,10.38
2023-02-27T06:26:51.803Z,8.57
2023-02-27T06:29:19.198Z,9.85
2023-02-27T06:31:46.378Z,5.65
2023-02-27T06:34:13.619Z,18.02
2023-02-27T06:36:41.004Z,14.73
2023-02-27T06:39:08.282Z,11.23
2023-02-27T06:41:35.934Z,6.60
2023-02-27T06:44:03.388Z,9.32
2023-02-27T06:46:30.782Z,8.68
2023-02-27T06:48:58.626Z,9.63
2023-02-27T06:51:25.906Z,8.70
2023-02-27T06:53:53.254Z,9.00
2023-02-27T06:56:20.548Z,8.35
2023-02-27T06:58:47.979Z,13.40
2023-02-27T07:01:15.527Z,7.40
2023-02-27T07:03:42.855Z,11.20
2023-02-27T07:06:10.711Z,9.85
2023-02-27T07:08:37.817Z,14.50
2023-02-27T07:11:25.823Z,7.45
2023-02-27T07:13:53.619Z,26.50
2023-02-27T07:16:21.006Z,17.48
2023-02-27T07:18:48.794Z,19.42
2023-02-27T07:21:16.083Z,20.60
2023-02-27T07:23:43.481Z,20.15
2023-02-27T07:26:10.840Z,35.78
2023-02-27T07:28:38.051Z,43.85
2023-02-27T07:31:05.854Z,22.98
2023-02-27T07:33:34.312Z,15.93
2023-02-27T07:36:01.812Z,12.77
2023-02-27T07:38:32.582Z,16.45
2023-02-27T07:41:00.034Z,18.15
2023-02-27T07:43:27.312Z,13.57
2023-02-27T07:45:54.614Z,11.73
2023-02-27T07:48:21.838Z,10.25
2023-02-27T07:50:49.498Z,9.57
2023-02-27T07:53:16.976Z,11.93
2023-02-27T07:55:44.275Z,11.07
2023-02-27T07:58:11.652Z,10.88
2023-02-27T08:00:39.035Z,11.68
2023-02-27T08:03:06.728Z,13.90
2023-02-27T08:05:34.312Z,8.48
2023-02-27T08:08:01.829Z,14.18
2023-02-27T08:10:31.883Z,12.13
2023-02-27T08:12:59.474Z,19.50
2023-02-27T08:15:26.865Z,19.83
2023-02-27T08:17:54.141Z,17.90
2023-02-27T08:20:24.687Z,17.30
2023-02-27T08:22:51.968Z,20.13
2023-02-27T08:25:19.510Z,19.13
2023-02-27T08:27:46.604Z,16.95
2023-02-27T08:30:14.136Z,15.65
2023-02-27T08:32:41.628Z,20.15
2023-02-27T08:35:09.897Z,9.60
2023-02-27T08:37:37.230Z,10.55
2023-02-27T08:40:07.460Z,14.85
2023-02-27T08:42:35.357Z,24.88
2023-02-27T08:45:03.013Z,16.50
2023-02-27T08:47:30.426Z,18.75
2023-02-27T08:49:57.821Z,8.82
2023-02-27T08:52:25.108Z,11.30
2023-02-27T08:54:52.454Z,15.10
2023-02-27T08:57:19.547Z,18.85
2023-02-27T08:59:46.716Z,12.65
2023-02-27T09:02:14.240Z,17.48
2023-02-27T09:04:41.851Z,14.40
2023-02-27T09:07:09.931Z,12.55
2023-02-27T09:09:39.969Z,11.85
2023-02-27T09:12:07.537Z,7.63
2023-02-27T09:14:34.915Z,11.85
2023-02-27T09:17:02.251Z,12.90
2023-02-27T09:19:29.611Z,15.88
2023-02-27T09:21:57.301Z,12.68
2023-02-27T09:24:24.966Z,8.73
2023-02-27T09:26:52.936Z,10.00
2023-02-27T09:29:21.575Z,15.50
2023-02-27T09:31:52.071Z,14.73
2023-02-27T09:34:19.506Z,14.05
2023-02-27T09:36:47.418Z,12.75
2023-02-27T09:39:17.622Z,22.23
2023-02-27T09:42:01.920Z,7.97
2023-02-27T09:44:45.260Z,15.10
2023-02-27T09:47:22.613Z,12.20
2023-02-27T09:50:02.705Z,6.60
2023-02-27T09:52:33.421Z,11.05
2023-02-27T09:55:01.911Z,6.00
2023-02-27T09:57:29.144Z,20.40
2023-02-27T10:00:07.751Z,9.65
2023-02-27T10:03:12.254Z,12.32
2023-02-27T10:05:51.517Z,15.20
2023-02-27T10:08:58.301Z,6.65
2023-02-27T10:11:35.924Z,6.00
2023-02-27T10:14:19.655Z,5.90
2023-02-27T10:16:50.023Z,7.22
2023-02-27T10:19:27.555Z,9.05
2023-02-27T10:21:56.881Z,11.55
2023-02-27T10:24:32.002Z,9.23
2023-02-27T10:27:03.009Z,8.27
2023-02-27T10:29:41.875Z,4.88
2023-02-27T10:32:31.928Z,6.60
2023-02-27T10:35:10.292Z,9.18
2023-02-27T10:37:45.525Z,13.70
2023-02-27T10:42:42.232Z,26.40
2023-02-27T10:45:19.471Z,8.07
2023-02-27T10:47:46.719Z,5.00
2023-02-27T10:50:35.518Z,5.13
2023-02-27T10:53:07.775Z,5.07
2023-02-27T10:55:38.478Z,10.70
2023-02-27T10:58:06.352Z,10.05
2023-02-27T11:00:45.851Z,9.35
2023-02-27T11:03:23.883Z,7.07
2023-02-27T11:05:58.330Z,3.63
2023-02-27T11:08:29.729Z,4.30
2023-02-27T11:11:02.204Z,5.20
2023-02-27T11:13:32.501Z,4.03
2023-02-27T11:16:07.213Z,4.75
2023-02-27T11:18:36.534Z,6.63
2023-02-27T11:21:24.173Z,2.78
2023-02-27T11:23:54.005Z,6.47
2023-02-27T11:26:54.571Z,5.45
2023-02-27T11:29:22.285Z,3.97
2023-02-27T11:31:55.286Z,7.30
2023-02-27T11:34:48.521Z,11.27
2023-02-27T11:37:37.291Z,4.03
2023-02-27T11:40:16.510Z,3.30
2023-02-27T11:42:56.679Z,7.05
2023-02-27T11:46:16.673Z,6.68
2023-02-27T11:48:35.578Z,5.15
2023-02-27T11:51:21.427Z,4.47
2023-02-27T11:54:16.620Z,14.15
2023-02-27T11:56:56.892Z,8.87
2023-02-27T11:59:45.131Z,3.15
2023-02-27T12:02:45.340Z,2.30
2023-02-27T12:05:20.871Z,5.80
2023-02-27T12:08:01.426Z,3.83
2023-02-27T12:10:55.596Z,3.80
2023-02-27T12:13:35.515Z,5.25
2023-02-27T12:16:26.881Z,6.63
2023-02-27T12:19:25.932Z,6.65
2023-02-27T12:21:59.449Z,4.40
2023-02-27T12:24:39.522Z,8.38
2023-02-27T12:27:29.702Z,3.13
2023-02-27T12:30:06.411Z,2.15
2023-02-27T12:32:46.068Z,5.03
2023-02-27T12:35:35.743Z,11.00
2023-02-27T12:38:04.009Z,4.72
2023-02-27T12:40:47.109Z,2.40
2023-02-27T12:43:41.144Z,15.15
2023-02-27T12:46:17.442Z,3.58
2023-02-27T12:49:12.331Z,2.83
2023-02-27T12:51:53.314Z,7.57
2023-02-27T12:54:34.257Z,7.00
2023-02-27T12:57:30.720Z,1.83
2023-02-27T13:00:18.001Z,5.75
2023-02-27T13:02:57.459Z,4.70
2023-02-27T13:05:32.763Z,3.10
2023-02-27T13:10:51.015Z,3.03
2023-02-27T13:13:39.716Z,3.05
2023-02-27T13:16:17.675Z,3.97
2023-02-27T13:18:54.150Z,7.32
2023-02-27T13:21:38.832Z,3.50
2023-02-27T13:24:23.990Z,4.00
2023-02-27T13:27:13.368Z,3.97
2023-02-27T13:29:47.973Z,4.25
2023-02-27T13:32:41.242Z,7.28
2023-02-27T13:35:36.466Z,7.55
2023-02-27T13:38:29.484Z,7.00
2023-02-27T13:41:00.012Z,3.45
2023-02-27T13:43:46.389Z,9.15
2023-02-27T13:46:33.448Z,3.72
2023-02-27T13:49:10.735Z,6.07
2023-02-27T13:51:47.537Z,1.70
2023-02-27T13:54:14.775Z,2.28
2023-02-27T13:56:49.638Z,2.50
2023-02-27T13:59:25.611Z,1.27
2023-02-27T14:02:01.932Z,8.18
2023-02-27T14:04:37.989Z,5.07
2023-02-27T14:07:15.334Z,6.15
2023-02-27T14:09:45.999Z,3.72
2023-02-27T14:12:45.352Z,5.47
2023-02-27T14:15:22.858Z,5.05
2023-02-27T14:18:12.590Z,5.30
2023-02-27T14:20:41.312Z,3.70
2023-02-27T14:23:26.422Z,4.25
2023-02-27T14:26:16.306Z,9.35
2023-02-27T14:28:48.435Z,6.65
2023-02-27T14:31:37.049Z,8.10
2023-02-27T14:34:06.413Z,2.72
2023-02-27T14:36:40.830Z,5.53
2023-02-27T14:39:29.895Z,3.20
2023-02-27T14:42:07.285Z,6.38
2023-02-27T14:44:46.368Z,3.85
2023-02-27T14:47:33.528Z,1.65
2023-02-27T14:50:02.704Z,5.40
2023-02-27T14:52:32.031Z,7.28
2023-02-27T14:55:29.309Z,8.63
2023-02-27T14:58:08.416Z,3.38
2023-02-27T15:01:06.697Z,3.22
2023-02-27T15:03:57.659Z,2.97
2023-02-27T15:06:46.613Z,8.63
2023-02-27T15:09:37.643Z,4.03
2023-02-27T15:12:06.725Z,4.45
2023-02-27T15:14:42.283Z,4.97
2023-02-27T15:17:26.021Z,4.60
2023-02-27T15:20:17.432Z,8.40
2023-02-27T15:22:46.911Z,5.70
2023-02-27T15:25:37.553Z,8.13
2023-02-27T15:28:35.733Z,2.10
2023-02-27T15:31:03.149Z,15.40
2023-02-27T15:33:33.062Z,4.15
2023-02-27T15:36:01.827Z,3.13
2023-02-27T15:38:32.038Z,3.72
2023-02-27T15:41:01.256Z,1.00
2023-02-27T15:43:30.107Z,3.00
2023-02-27T15:45:58.521Z,9.02
2023-02-27T15:48:26.345Z,2.88
2023-02-27T15:51:01.363Z,2.38
2023-02-27T15:53:34.474Z,4.03
2023-02-27T15:56:07.178Z,2.42
2023-02-27T15:58:37.627Z,2.58
2023-02-27T16:01:23.296Z,2.55
2023-02-27T16:06:30.694Z,1.38
2023-02-27T16:09:06.695Z,3.80
2023-02-27T16:11:37.823Z,11.02
2023-02-27T16:14:06.832Z,3.38
2023-02-27T16:16:37.819Z,1.23
2023-02-27T16:19:29.587Z,3.50
2023-02-27T16:22:22.691Z,3.60
2023-02-27T16:24:51.037Z,2.70
2023-02-27T16:27:29.766Z,2.03
2023-02-27T16:30:02.819Z,1.88
2023-02-27T16:32:38.026Z,2.63
2023-02-27T16:35:21.146Z,4.22
2023-02-27T16:37:50.599Z,5.18
2023-02-27T16:40:24.803Z,0.95
2023-02-27T16:42:53.149Z,2.92
2023-02-27T16:45:28.693Z,0.60
2023-02-27T16:47:58.707Z,1.85
2023-02-27T16:50:33.910Z,2.95
2023-02-27T16:55:29.132Z,3.53
2023-02-27T16:57:56.523Z,2.05
2023-02-27T17:00:24.125Z,4.97
2023-02-27T17:02:56.578Z,2.45
2023-02-27T17:05:24.543Z,1.15
2023-02-27T17:07:53.652Z,6.50
2023-02-27T17:10:25.018Z,2.85
2023-02-27T17:12:55.778Z,2.17
2023-02-27T17:15:23.145Z,3.22
2023-02-27T17:17:50.549Z,4.85
2023-02-27T17:20:18.066Z,6.18
2023-02-27T17:22:46.301Z,2.00
2023-02-27T17:25:14.527Z,4.68
2023-02-27T17:27:45.807Z,9.60
2023-02-27T17:30:14.316Z,7.32
2023-02-27T17:32:41.740Z,6.18
2023-02-27T17:35:12.435Z,6.18
2023-02-27T17:37:39.712Z,6.28
2023-02-27T17:40:08.628Z,5.82
2023-02-27T17:42:36.859Z,2.70
2023-02-27T17:45:06.507Z,4.88
2023-02-27T17:47:39.547Z,14.60
2023-02-27T17:50:10.875Z,5.28
2023-02-27T17:52:41.218Z,5.57
2023-02-27T17:55:09.970Z,3.83
2023-02-27T17:57:38.785Z,3.55
2023-02-27T18:00:09.195Z,3.03
2023-02-27T18:02:37.520Z,2.65
2023-02-27T18:05:08.963Z,1.77
2023-02-27T18:07:36.457Z,0.65
2023-02-27T18:10:11.234Z,0.30
2023-02-27T18:12:38.652Z,1.65
2023-02-27T18:15:06.565Z,2.03
2023-02-27T18:17:34.583Z,2.17
2023-02-27T18:20:01.699Z,2.75
2023-02-27T18:22:32.952Z,7.80
2023-02-27T18:25:01.410Z,15.82
2023-02-27T18:27:28.660Z,23.90
2023-02-27T18:29:58.068Z,25.75
2023-02-27T18:32:25.714Z,26.65
2023-02-27T18:34:53.887Z,23.83
2023-02-27T18:37:21.701Z,19.85
2023-02-27T18:39:49.698Z,20.27
2023-02-27T18:42:17.945Z,19.15
2023-02-27T18:44:45.573Z,9.90
2023-02-27T18:47:13.753Z,9.90
2023-02-27T18:49:44.057Z,9.63
2023-02-27T18:52:14.201Z,5.03
2023-02-27T18:54:42.680Z,6.00
2023-02-27T18:57:10.246Z,6.43
2023-02-27T18:59:37.838Z,9.82
2023-02-27T19:02:05.238Z,4.03
2023-02-27T19:04:36.473Z,6.00
2023-02-27T19:07:03.628Z,4.90
2023-02-27T19:09:33.010Z,6.40
2023-02-27T19:12:01.039Z,5.85
2023-02-27T19:14:28.181Z,4.88
2023-02-27T19:16:57.102Z,1.35
2023-02-27T19:19:28.420Z,6.20
2023-02-27T19:21:56.008Z,8.77
2023-02-27T19:24:23.998Z,2.20
2023-02-27T19:26:53.427Z,3.00
2023-02-27T19:29:21.190Z,2.60
2023-02-27T19:31:48.598Z,5.72
2023-02-27T19:34:16.081Z,1.42
2023-02-27T19:36:43.386Z,1.75
2023-02-27T19:39:11.506Z,2.92
2023-02-27T19:41:38.707Z,1.83
2023-02-27T19:44:06.388Z,7.05
2023-02-27T19:46:35.063Z,1.95
2023-02-27T19:49:07.908Z,3.67
2023-02-27T19:51:35.448Z,2.67
2023-02-27T19:54:02.741Z,3.60
2023-02-27T19:56:31.210Z,6.13
2023-02-27T19:59:00.925Z,6.25
2023-02-27T20:01:39.125Z,7.50
2023-02-27T20:04:08.341Z,4.95
2023-02-27T20:06:42.418Z,0.82
2023-02-27T20:09:13.542Z,4.13
2023-02-27T20:11:42.420Z,3.17
2023-02-27T20:14:10.386Z,2.85
2023-02-27T20:16:38.172Z,1.48
2023-02-27T20:19:06.745Z,1.63
2023-02-27T20:21:34.861Z,1.98
2023-02-27T20:24:02.281Z,3.53
2023-02-27T20:26:33.548Z,1.25
2023-02-27T20:29:04.658Z,1.02
2023-02-27T20:31:34.130Z,7.38
2023-02-27T20:34:02.019Z,5.03
2023-02-27T20:36:29.387Z,3.50
2023-02-27T20:38:56.694Z,6.47
2023-02-27T20:41:28.229Z,1.77
2023-02-27T20:43:57.526Z,5.15
2023-02-27T20:46:28.709Z,3.63
2023-02-27T20:48:58.128Z,5.70
2023-02-27T20:51:26.900Z,9.88
2023-02-27T20:53:56.444Z,4.15
2023-02-27T20:56:30.327Z,1.48
2023-02-27T20:58:59.964Z,2.95
2023-02-27T21:01:30.121Z,2.90
2023-02-27T21:03:59.058Z,2.30
2023-02-27T21:06:27.609Z,7.38
2023-02-27T21:08:59.839Z,3.70
2023-02-27T21:11:30.272Z,9.40
2023-02-27T21:14:02.475Z,2.20
2023-02-27T21:16:30.400Z,3.33
2023-02-27T21:18:58.335Z,1.42
2023-02-27T21:21:29.561Z,2.58
2023-02-27T21:24:01.688Z,4.57
2023-02-27T21:26:38.568Z,2.08
2023-02-27T21:29:16.778Z,1.48
2023-02-27T21:31:46.253Z,7.82
2023-02-27T21:34:19.640Z,2.13
2023-02-27T21:36:48.071Z,2.70
2023-02-27T21:39:21.512Z,2.33
2023-02-27T21:41:49.697Z,6.00
2023-02-27T21:44:19.570Z,3.75
2023-02-27T21:46:48.879Z,1.00
2023-02-27T21:49:22.902Z,5.18
2023-02-27T21:51:50.433Z,1.15
2023-02-27T21:54:18.888Z,1.30
2023-02-27T21:56:48.205Z,2.17
2023-02-27T21:59:16.181Z,1.55
2023-02-27T22:01:47.639Z,4.13
2023-02-27T22:04:20.785Z,4.32
2023-02-27T22:06:50.425Z,2.60
2023-02-27T22:09:18.098Z,1.50
2023-02-27T22:11:45.824Z,0.77
2023-02-27T22:14:13.498Z,2.17
2023-02-27T22:16:44.221Z,3.70
2023-02-27T22:19:21.759Z,3.00
2023-02-27T22:21:49.914Z,3.75
2023-02-27T22:24:17.351Z,4.80
2023-02-27T22:26:46.081Z,2.20
2023-02-27T22:29:13.802Z,6.93
2023-02-27T22:31:41.114Z,8.60
2023-02-27T22:34:15.463Z,5.95
2023-02-27T22:36:42.786Z,3.00
2023-02-27T22:39:13.593Z,8.45
2023-02-27T22:41:42.359Z,1.67
2023-02-27T22:44:12.488Z,3.47
2023-02-27T22:46:42.670Z,4.85
2023-02-27T22:49:24.000Z,1.77
2023-02-27T22:51:52.479Z,4.95
2023-02-27T22:54:22.191Z,3.03
2023-02-27T22:56:54.006Z,2.03
2023-02-27T22:59:23.120Z,3.42
2023-02-27T23:01:50.735Z,2.08
2023-02-27T23:04:18.677Z,11.20
2023-02-27T23:06:46.063Z,8.50
2023-02-27T23:09:16.522Z,4.38
2023-02-27T23:11:44.128Z,6.90
2023-02-27T23:14:12.859Z,3.38
2023-02-27T23:16:40.781Z,3.53
2023-02-27T23:19:10.880Z,4.07
2023-02-27T23:21:38.221Z,1.55
2023-02-27T23:24:07.405Z,4.75
2023-02-27T23:26:43.388Z,7.18
2023-02-27T23:29:11.476Z,3.25
2023-02-27T23:31:39.079Z,4.70
2023-02-27T23:34:07.250Z,5.25
2023-02-27T23:36:38.284Z,3.17
2023-02-27T23:39:06.793Z,4.03
2023-02-27T23:41:34.880Z,6.00
2023-02-27T23:44:21.043Z,4.22
2023-02-27T23:46:48.348Z,6.45
2023-02-27T23:49:15.729Z,5.43
2023-02-27T23:51:43.169Z,6.15
2023-02-27T23:54:10.878Z,4.57
2023-02-27T23:56:38.353Z,4.85
2023-02-27T23:59:06.969Z,2.17
