createdAt,value
2023-05-21T00:01:48.634Z,67.60
2023-05-21T00:04:15.960Z,68.22
2023-05-21T00:06:42.992Z,68.10
2023-05-21T00:09:10.808Z,68.25
2023-05-21T00:11:37.794Z,67.96
2023-05-21T00:14:04.951Z,68.23
2023-05-21T00:16:32.036Z,68.32
2023-05-21T00:18:59.144Z,68.70
2023-05-21T00:21:26.805Z,68.90
2023-05-21T00:23:54.539Z,68.63
2023-05-21T00:26:21.986Z,68.40
2023-05-21T00:28:51.419Z,68.05
2023-05-21T00:31:19.269Z,69.29
2023-05-21T00:33:46.381Z,69.84
2023-05-21T00:36:16.147Z,70.09
2023-05-21T00:38:44.184Z,70.16
2023-05-21T00:41:11.644Z,70.00
2023-05-21T00:43:42.350Z,70.62
2023-05-21T00:46:19.701Z,70.44
2023-05-21T00:48:48.268Z,70.33
2023-05-21T00:51:16.839Z,69.90
2023-05-21T00:53:45.239Z,69.63
2023-05-21T00:56:12.426Z,69.79
2023-05-21T00:58:41.106Z,69.65
2023-05-21T01:01:13.953Z,70.11
2023-05-21T01:03:41.476Z,69.68
2023-05-21T01:06:10.221Z,69.63
2023-05-21T01:08:38.495Z,69.46
2023-05-21T01:11:06.822Z,69.24
2023-05-21T01:13:37.981Z,68.80
2023-05-21T01:16:09.039Z,68.76
2023-05-21T01:18:38.127Z,68.75
2023-05-21T01:21:07.640Z,68.90
2023-05-21T01:23:35.188Z,68.77
2023-05-21T01:26:02.203Z,68.77
2023-05-21T01:28:30.049Z,68.59
2023-05-21T01:31:04.079Z,68.38
2023-05-21T01:33:39.988Z,68.34
2023-05-21T01:36:19.312Z,68.32
2023-05-21T01:39:22.882Z,68.10
2023-05-21T01:41:53.661Z,68.05
2023-05-21T01:44:22.320Z,67.72
2023-05-21T01:46:50.528Z,67.79
2023-05-21T01:49:18.312Z,67.53
2023-05-21T01:51:46.222Z,67.11
2023-05-21T01:54:13.218Z,66.96
2023-05-21T01:56:40.551Z,66.68
2023-05-21T01:59:07.629Z,66.87
2023-05-21T02:01:34.949Z,67.00
2023-05-21T02:04:02.190Z,67.10
2023-05-21T02:06:29.555Z,67.39
2023-05-21T02:08:56.702Z,67.40
2023-05-21T02:11:23.989Z,67.21
2023-05-21T02:13:51.018Z,67.11
2023-05-21T02:16:19.841Z,67.16
2023-05-21T02:18:47.115Z,67.74
2023-05-21T02:21:14.357Z,67.83
2023-05-21T02:23:42.760Z,67.80
2023-05-21T02:26:09.853Z,68.00
2023-05-21T02:28:36.879Z,68.09
2023-05-21T02:31:04.201Z,68.03
2023-05-21T02:33:31.347Z,67.82
2023-05-21T02:35:58.543Z,68.07
2023-05-21T02:38:26.192Z,67.69
2023-05-21T02:40:53.809Z,67.58
2023-05-21T02:43:21.310Z,67.28
2023-05-21T02:45:48.494Z,66.95
2023-05-21T02:48:15.657Z,66.93
2023-05-21T02:50:42.908Z,66.73
2023-05-21T02:53:09.979Z,66.26
2023-05-21T02:55:37.400Z,66.46
2023-05-21T02:58:05.268Z,66.34
2023-05-21T03:00:32.601Z,66.45
2023-05-21T03:03:00.695Z,66.57
2023-05-21T03:05:27.817Z,66.62
2023-05-21T03:07:54.834Z,66.09
2023-05-21T03:10:21.933Z,65.95
2023-05-21T03:12:49.074Z,65.21
2023-05-21T03:15:16.596Z,64.69
2023-05-21T03:17:44.656Z,64.32
2023-05-21T03:20:18.835Z,64.06
2023-05-21T03:22:46.779Z,64.21
2023-05-21T03:25:14.073Z,63.92
2023-05-21T03:27:41.362Z,63.27
2023-05-21T03:30:21.918Z,63.64
2023-05-21T03:33:08.829Z,63.14
2023-05-21T03:35:36.807Z,62.88
2023-05-21T03:38:04.654Z,63.02
2023-05-21T03:40:31.810Z,62.60
2023-05-21T03:42:58.881Z,62.26
2023-05-21T03:45:27.031Z,62.10
2023-05-21T03:48:18.294Z,61.60
2023-05-21T03:50:45.759Z,61.43
2023-05-21T03:53:14.014Z,60.70
2023-05-21T03:55:41.422Z,60.36
2023-05-21T03:58:09.785Z,60.37
2023-05-21T04:00:38.152Z,59.52
2023-05-21T04:03:07.279Z,59.32
2023-05-21T04:05:35.064Z,59.17
2023-05-21T04:08:02.495Z,58.80
2023-05-21T04:10:29.680Z,58.28
2023-05-21T04:12:56.716Z,58.00
2023-05-21T04:15:24.638Z,58.42
2023-05-21T04:17:52.642Z,58.44
2023-05-21T04:20:19.913Z,58.68
2023-05-21T04:22:47.438Z,58.16
2023-05-21T04:25:14.590Z,57.53
2023-05-21T04:27:43.712Z,57.73
2023-05-21T04:30:11.348Z,56.96
2023-05-21T04:32:39.504Z,57.23
2023-05-21T04:35:08.517Z,56.29
2023-05-21T04:37:36.416Z,56.30
2023-05-21T04:40:04.445Z,56.12
2023-05-21T04:42:33.089Z,57.14
2023-05-21T04:45:00.990Z,55.57
2023-05-21T04:47:35.707Z,55.75
2023-05-21T04:50:04.612Z,55.28
2023-05-21T04:52:31.972Z,55.52
2023-05-21T04:54:59.365Z,54.71
2023-05-21T04:57:26.462Z,54.41
2023-05-21T04:59:53.654Z,54.62
2023-05-21T05:02:20.865Z,53.02
2023-05-21T05:04:47.888Z,53.65
2023-05-21T05:07:15.717Z,53.76
2023-05-21T05:09:43.924Z,52.21
2023-05-21T05:12:11.133Z,52.56
2023-05-21T05:14:38.167Z,51.71
2023-05-21T05:17:05.849Z,51.87
2023-05-21T05:19:32.960Z,50.69
2023-05-21T05:22:00.005Z,50.80
2023-05-21T05:24:27.057Z,51.56
2023-05-21T05:26:54.251Z,50.96
2023-05-21T05:29:21.679Z,51.41
2023-05-21T05:31:48.661Z,51.15
2023-05-21T05:34:16.042Z,50.93
2023-05-21T05:36:43.046Z,51.58
2023-05-21T05:39:10.459Z,50.13
2023-05-21T05:41:38.514Z,49.92
2023-05-21T05:44:07.336Z,50.73
2023-05-21T05:46:37.713Z,49.73
2023-05-21T05:49:05.286Z,50.51
2023-05-21T05:51:32.526Z,48.83
2023-05-21T05:53:59.592Z,49.33
2023-05-21T05:56:27.250Z,49.16
2023-05-21T05:58:54.282Z,49.04
2023-05-21T06:01:24.879Z,49.58
2023-05-21T06:03:53.065Z,49.03
2023-05-21T06:06:20.770Z,50.05
2023-05-21T06:08:48.046Z,49.05
2023-05-21T06:11:19.282Z,49.83
2023-05-21T06:13:46.437Z,48.51
2023-05-21T06:16:16.119Z,47.62
2023-05-21T06:18:43.326Z,49.00
2023-05-21T06:21:10.703Z,48.08
2023-05-21T06:23:38.985Z,49.36
2023-05-21T06:26:06.515Z,47.77
2023-05-21T06:28:33.930Z,47.88
2023-05-21T06:31:02.095Z,48.41
2023-05-21T06:33:32.125Z,47.94
2023-05-21T06:35:59.400Z,47.30
2023-05-21T06:38:26.525Z,47.64
2023-05-21T06:40:53.596Z,47.99
2023-05-21T06:43:43.643Z,46.83
2023-05-21T06:46:29.608Z,46.24
2023-05-21T06:48:57.390Z,44.53
2023-05-21T06:51:24.467Z,43.68
2023-05-21T06:53:52.150Z,44.37
2023-05-21T06:56:19.451Z,44.09
2023-05-21T06:58:46.656Z,43.56
2023-05-21T07:01:13.800Z,43.26
2023-05-21T07:03:41.130Z,43.67
2023-05-21T07:06:09.025Z,41.40
2023-05-21T07:08:36.041Z,40.58
2023-05-21T07:11:03.691Z,41.86
2023-05-21T07:13:31.389Z,42.09
2023-05-21T07:15:58.534Z,41.70
2023-05-21T07:18:26.899Z,41.25
2023-05-21T07:20:54.440Z,40.94
2023-05-21T07:23:21.577Z,40.92
2023-05-21T07:25:48.623Z,41.11
2023-05-21T07:28:15.768Z,40.06
2023-05-21T07:30:42.800Z,39.81
2023-05-21T07:33:14.453Z,39.48
2023-05-21T07:35:41.676Z,39.03
2023-05-21T07:38:09.007Z,38.79
2023-05-21T07:40:36.125Z,39.13
2023-05-21T07:43:04.109Z,39.43
2023-05-21T07:45:32.929Z,39.36
2023-05-21T07:48:00.330Z,37.78
2023-05-21T07:50:28.629Z,38.62
2023-05-21T07:52:55.849Z,37.98
2023-05-21T07:55:23.011Z,38.09
2023-05-21T07:57:52.474Z,38.00
2023-05-21T08:00:25.070Z,38.42
2023-05-21T08:02:57.419Z,38.55
2023-05-21T08:05:26.012Z,38.40
2023-05-21T08:07:53.195Z,38.65
2023-05-21T08:10:21.340Z,38.94
2023-05-21T08:12:51.216Z,38.10
2023-05-21T08:15:19.064Z,38.52
2023-05-21T08:17:46.353Z,38.61
2023-05-21T08:20:14.590Z,39.09
2023-05-21T08:22:43.879Z,39.26
2023-05-21T08:25:11.822Z,38.10
2023-05-21T08:27:39.040Z,38.94
2023-05-21T08:30:07.024Z,38.65
2023-05-21T08:32:35.056Z,38.17
2023-05-21T08:35:02.349Z,39.09
2023-05-21T08:37:47.261Z,40.63
2023-05-21T08:40:43.746Z,39.20
2023-05-21T08:43:14.023Z,40.07
2023-05-21T08:45:53.947Z,41.22
2023-05-21T08:48:24.437Z,41.93
2023-05-21T08:50:53.128Z,41.32
2023-05-21T08:53:34.572Z,40.24
2023-05-21T08:56:03.380Z,42.59
2023-05-21T08:58:58.956Z,44.89
2023-05-21T09:01:30.075Z,44.34
2023-05-21T09:04:21.284Z,45.93
2023-05-21T09:06:52.195Z,45.39
2023-05-21T09:09:34.273Z,45.87
2023-05-21T09:12:02.215Z,46.32
2023-05-21T09:14:30.067Z,46.49
2023-05-21T09:17:18.056Z,46.84
2023-05-21T09:20:17.665Z,46.45
2023-05-21T09:22:53.961Z,46.08
2023-05-21T09:25:24.439Z,45.95
2023-05-21T09:27:51.624Z,45.94
2023-05-21T09:30:22.560Z,44.65
2023-05-21T09:32:57.700Z,44.84
2023-05-21T09:35:25.648Z,43.73
2023-05-21T09:37:53.859Z,44.48
2023-05-21T09:40:23.173Z,44.99
2023-05-21T09:42:53.300Z,46.47
2023-05-21T10:17:24.897Z,44.05
2023-05-21T10:19:55.577Z,43.44
2023-05-21T10:22:26.189Z,42.32
2023-05-21T10:24:53.650Z,42.94
2023-05-21T10:27:22.801Z,43.81
2023-05-21T10:29:51.051Z,44.40
2023-05-21T10:32:20.917Z,43.63
2023-05-21T10:34:48.845Z,44.56
2023-05-21T10:37:17.165Z,45.30
2023-05-21T10:39:46.087Z,45.40
2023-05-21T10:42:45.012Z,44.44
2023-05-21T10:46:10.588Z,44.54
2023-05-21T10:48:43.023Z,44.80
2023-05-21T10:51:40.599Z,42.89
2023-05-21T10:54:29.064Z,44.61
2023-05-21T10:57:31.039Z,44.55
2023-05-21T10:59:58.601Z,44.36
2023-05-21T11:02:27.584Z,45.93
2023-05-21T11:05:01.332Z,45.63
2023-05-21T11:07:56.918Z,45.17
2023-05-21T11:10:37.759Z,44.96
2023-05-21T11:13:08.900Z,45.68
2023-05-21T11:16:05.322Z,45.94
2023-05-21T11:18:38.645Z,47.04
2023-05-21T11:21:10.311Z,47.38
2023-05-21T11:23:54.050Z,46.16
2023-05-21T11:26:22.776Z,45.64
2023-05-21T11:29:04.898Z,47.17
2023-05-21T11:31:40.032Z,45.75
2023-05-21T11:34:14.240Z,46.35
2023-05-21T11:36:44.074Z,45.45
2023-05-21T11:39:15.442Z,45.80
2023-05-21T11:41:57.779Z,45.72
2023-05-21T11:44:56.352Z,44.08
2023-05-21T11:47:24.255Z,44.87
2023-05-21T11:49:51.311Z,45.64
2023-05-21T11:52:19.978Z,43.35
2023-05-21T11:54:54.254Z,44.26
2023-05-21T11:57:22.169Z,42.63
2023-05-21T11:59:51.698Z,42.25
2023-05-21T12:02:20.947Z,42.02
2023-05-21T12:04:50.508Z,40.44
2023-05-21T12:07:20.844Z,41.24
2023-05-21T12:09:47.909Z,41.69
2023-05-21T12:12:17.010Z,42.60
2023-05-21T12:14:46.421Z,43.92
2023-05-21T12:17:16.728Z,44.29
2023-05-21T12:19:44.125Z,43.96
2023-05-21T12:22:11.260Z,44.67
2023-05-21T12:24:39.031Z,44.63
2023-05-21T12:27:10.761Z,45.45
2023-05-21T12:29:40.349Z,44.62
2023-05-21T12:32:09.395Z,46.21
2023-05-21T12:34:44.756Z,45.38
2023-05-21T12:37:15.623Z,44.48
2023-05-21T12:39:48.255Z,44.12
2023-05-21T12:42:16.107Z,42.49
2023-05-21T12:44:49.966Z,42.11
2023-05-21T12:47:18.135Z,40.65
2023-05-21T12:49:49.402Z,39.57
2023-05-21T12:52:21.119Z,40.06
2023-05-21T12:54:52.722Z,40.00
2023-05-21T12:57:40.837Z,38.68
2023-05-21T13:00:09.489Z,37.44
2023-05-21T13:02:41.434Z,35.91
2023-05-21T13:05:20.145Z,36.41
2023-05-21T13:07:48.167Z,37.11
2023-05-21T13:10:18.957Z,37.66
2023-05-21T13:12:46.550Z,38.51
2023-05-21T13:15:14.440Z,37.98
2023-05-21T13:17:41.534Z,37.80
2023-05-21T13:20:18.439Z,34.53
2023-05-21T13:22:47.413Z,34.51
2023-05-21T13:25:16.697Z,34.91
2023-05-21T13:27:44.528Z,35.75
2023-05-21T13:30:12.337Z,36.18
2023-05-21T13:32:40.936Z,35.98
2023-05-21T13:35:08.761Z,36.17
2023-05-21T13:37:39.008Z,35.68
2023-05-21T13:40:08.022Z,35.51
2023-05-21T13:42:35.900Z,36.70
2023-05-21T13:45:03.167Z,36.56
2023-05-21T13:47:30.202Z,37.88
2023-05-21T13:49:57.232Z,37.92
2023-05-21T13:52:24.394Z,38.07
2023-05-21T13:54:51.498Z,37.57
2023-05-21T13:57:18.622Z,38.68
2023-05-21T13:59:45.716Z,38.77
2023-05-21T14:02:12.880Z,38.11
2023-05-21T14:04:40.005Z,37.36
2023-05-21T14:07:07.537Z,35.89
2023-05-21T14:09:34.797Z,35.23
2023-05-21T14:12:01.835Z,34.40
2023-05-21T14:14:28.879Z,33.78
2023-05-21T14:16:56.147Z,34.92
2023-05-21T14:19:23.448Z,33.09
2023-05-21T14:21:53.230Z,32.52
2023-05-21T14:24:20.535Z,32.56
2023-05-21T14:26:47.523Z,32.68
2023-05-21T14:29:14.629Z,32.01
2023-05-21T14:31:41.694Z,33.60
2023-05-21T14:34:08.937Z,33.80
2023-05-21T14:36:36.657Z,34.60
2023-05-21T14:39:04.453Z,35.11
2023-05-21T14:41:31.540Z,35.78
2023-05-21T14:43:58.638Z,36.32
2023-05-21T14:46:26.097Z,36.21
2023-05-21T14:48:53.289Z,35.83
2023-05-21T14:51:20.558Z,35.96
2023-05-21T14:53:47.576Z,37.52
2023-05-21T14:56:14.671Z,37.02
2023-05-21T14:58:41.728Z,37.15
2023-05-21T15:01:09.103Z,37.38
2023-05-21T15:03:36.473Z,37.99
2023-05-21T15:06:03.668Z,38.22
2023-05-21T15:08:30.805Z,38.66
2023-05-21T15:10:57.811Z,38.38
2023-05-21T15:13:24.872Z,38.55
2023-05-21T15:15:51.955Z,38.43
2023-05-21T15:18:19.115Z,39.34
2023-05-21T15:20:46.108Z,39.04
2023-05-21T15:23:17.349Z,39.43
2023-05-21T15:25:46.419Z,39.52
2023-05-21T15:28:13.657Z,39.51
2023-05-21T15:30:40.849Z,40.65
2023-05-21T15:33:07.908Z,40.61
2023-05-21T15:35:36.617Z,41.16
2023-05-21T15:38:04.116Z,41.51
2023-05-21T15:40:32.588Z,41.79
2023-05-21T15:42:59.761Z,42.42
2023-05-21T15:45:26.876Z,42.53
2023-05-21T15:47:53.966Z,43.15
2023-05-21T15:50:21.100Z,43.36
2023-05-21T15:52:48.528Z,43.78
2023-05-21T15:55:16.577Z,43.33
2023-05-21T15:57:43.635Z,44.03
2023-05-21T16:00:11.551Z,44.48
2023-05-21T16:02:40.929Z,44.67
2023-05-21T16:05:08.320Z,44.81
2023-05-21T16:07:37.726Z,45.36
2023-05-21T16:10:06.371Z,45.04
2023-05-21T16:12:33.432Z,44.65
2023-05-21T16:15:00.582Z,45.35
2023-05-21T16:17:27.774Z,45.78
2023-05-21T16:19:54.837Z,45.37
2023-05-21T16:22:23.335Z,45.47
2023-05-21T16:24:50.636Z,46.11
2023-05-21T16:27:17.791Z,45.83
2023-05-21T16:29:44.994Z,45.88
2023-05-21T16:32:14.255Z,45.61
2023-05-21T16:34:41.617Z,45.70
2023-05-21T16:37:09.952Z,45.69
2023-05-21T16:39:37.275Z,45.83
2023-05-21T16:42:04.613Z,46.16
2023-05-21T16:44:32.480Z,45.82
2023-05-21T16:47:00.273Z,46.24
2023-05-21T16:49:28.130Z,46.38
2023-05-21T16:51:55.311Z,46.81
2023-05-21T16:54:22.428Z,47.05
2023-05-21T16:56:49.525Z,47.02
2023-05-21T16:59:16.735Z,47.44
2023-05-21T17:01:44.141Z,47.26
2023-05-21T17:04:11.289Z,48.17
2023-05-21T17:06:38.325Z,48.58
2023-05-21T17:09:05.435Z,48.60
2023-05-21T17:11:32.638Z,48.79
2023-05-21T17:13:59.629Z,49.32
2023-05-21T17:16:27.053Z,49.88
2023-05-21T17:18:54.298Z,49.89
2023-05-21T17:21:21.454Z,50.49
2023-05-21T17:23:48.530Z,50.81
2023-05-21T17:26:15.596Z,50.79
2023-05-21T17:28:43.311Z,51.18
2023-05-21T17:31:10.487Z,51.62
2023-05-21T17:33:38.203Z,52.36
2023-05-21T17:36:05.403Z,52.16
2023-05-21T17:38:32.467Z,52.78
2023-05-21T17:40:59.675Z,52.84
2023-05-21T17:43:31.967Z,53.06
2023-05-21T17:45:59.188Z,53.55
2023-05-21T17:48:26.654Z,53.57
2023-05-21T17:50:53.857Z,53.65
2023-05-21T17:53:20.997Z,54.10
2023-05-21T17:55:48.006Z,54.35
2023-05-21T17:58:15.309Z,54.16
2023-05-21T18:00:42.387Z,54.31
2023-05-21T18:03:09.589Z,54.07
2023-05-21T18:05:36.874Z,54.49
2023-05-21T18:08:04.924Z,54.50
2023-05-21T18:10:31.972Z,54.66
2023-05-21T18:12:58.996Z,54.67
2023-05-21T18:15:26.094Z,54.05
2023-05-21T18:17:53.242Z,54.68
2023-05-21T18:20:20.326Z,54.88
2023-05-21T18:22:47.432Z,55.08
2023-05-21T18:25:14.474Z,55.32
2023-05-21T18:27:41.580Z,54.91
2023-05-21T18:30:09.254Z,55.14
2023-05-21T18:32:39.206Z,55.03
2023-05-21T18:35:14.371Z,55.15
2023-05-21T18:37:44.588Z,54.92
2023-05-21T18:40:12.784Z,55.56
2023-05-21T18:42:39.899Z,55.85
2023-05-21T18:45:08.661Z,55.70
2023-05-21T18:47:36.581Z,55.98
2023-05-21T18:50:03.881Z,56.66
2023-05-21T18:52:31.208Z,56.87
2023-05-21T18:54:58.274Z,56.43
2023-05-21T18:57:25.353Z,56.52
2023-05-21T18:59:52.461Z,56.74
2023-05-21T19:02:19.542Z,56.78
2023-05-21T19:04:46.729Z,57.02
2023-05-21T19:07:16.031Z,57.36
2023-05-21T19:09:43.228Z,57.71
2023-05-21T19:12:10.588Z,57.27
2023-05-21T19:14:38.562Z,58.06
2023-05-21T19:17:05.717Z,57.90
2023-05-21T19:19:32.844Z,58.16
2023-05-21T19:22:00.007Z,57.85
2023-05-21T19:24:27.077Z,58.07
2023-05-21T19:26:54.229Z,58.36
2023-05-21T19:29:21.660Z,58.33
2023-05-21T19:31:48.772Z,58.56
2023-05-21T19:34:15.897Z,58.32
2023-05-21T19:36:52.987Z,58.41
2023-05-21T19:39:20.969Z,58.47
2023-05-21T19:41:48.049Z,57.89
2023-05-21T19:44:15.198Z,58.00
2023-05-21T19:46:42.230Z,57.94
2023-05-21T19:49:11.175Z,58.32
2023-05-21T19:51:38.394Z,57.87
2023-05-21T19:54:05.595Z,57.71
2023-05-21T19:56:32.634Z,57.99
2023-05-21T19:58:59.701Z,57.85
2023-05-21T20:01:28.873Z,58.22
2023-05-21T20:03:56.238Z,57.91
2023-05-21T20:06:23.329Z,58.21
2023-05-21T20:08:51.878Z,58.11
2023-05-21T20:11:19.053Z,58.32
2023-05-21T20:13:50.602Z,58.15
2023-05-21T20:16:20.390Z,58.05
2023-05-21T20:18:47.997Z,57.89
2023-05-21T20:21:18.480Z,58.37
2023-05-21T20:23:45.909Z,58.25
2023-05-21T20:26:15.362Z,58.33
2023-05-21T20:28:42.660Z,57.93
2023-05-21T20:31:09.903Z,58.31
2023-05-21T20:33:39.372Z,58.27
2023-05-21T20:36:07.989Z,59.16
2023-05-21T20:38:36.996Z,58.92
2023-05-21T20:41:04.833Z,58.89
2023-05-21T20:43:33.097Z,59.17
2023-05-21T20:46:00.243Z,59.25
2023-05-21T20:48:32.208Z,59.05
2023-05-21T20:51:00.260Z,59.27
2023-05-21T20:53:27.461Z,59.77
2023-05-21T20:55:54.896Z,60.06
2023-05-21T20:58:25.809Z,60.73
2023-05-21T21:00:53.160Z,62.46
2023-05-21T21:03:21.720Z,63.32
2023-05-21T21:05:49.105Z,64.16
2023-05-21T21:08:16.326Z,64.08
2023-05-21T21:10:47.027Z,64.43
2023-05-21T21:13:14.769Z,65.03
2023-05-21T21:15:44.129Z,65.36
2023-05-21T21:18:12.601Z,65.76
2023-05-21T21:20:41.573Z,66.03
2023-05-21T21:23:09.020Z,65.81
2023-05-21T21:25:36.262Z,66.42
2023-05-21T21:28:03.379Z,66.42
2023-05-21T21:30:30.949Z,66.92
2023-05-21T21:32:58.234Z,66.65
2023-05-21T21:35:25.421Z,66.85
2023-05-21T21:37:52.438Z,67.19
2023-05-21T21:40:19.452Z,67.49
2023-05-21T21:42:46.625Z,67.74
2023-05-21T21:45:13.727Z,67.91
2023-05-21T21:47:41.204Z,68.09
2023-05-21T21:50:08.710Z,68.54
2023-05-21T21:52:40.163Z,68.36
2023-05-21T21:55:11.274Z,69.18
2023-05-21T21:57:39.503Z,69.64
2023-05-21T22:00:16.082Z,69.92
2023-05-21T22:02:44.223Z,70.89
2023-05-21T22:05:14.940Z,71.15
2023-05-21T22:07:46.849Z,70.92
2023-05-21T22:10:15.435Z,71.15
2023-05-21T22:12:43.108Z,71.63
2023-05-21T22:15:19.077Z,71.80
2023-05-21T22:17:47.568Z,71.73
2023-05-21T22:20:15.260Z,71.51
2023-05-21T22:22:42.287Z,71.30
2023-05-21T22:25:09.589Z,71.71
2023-05-21T22:27:36.689Z,72.25
2023-05-21T22:30:05.450Z,72.16
2023-05-21T22:32:32.580Z,71.52
2023-05-21T22:34:59.800Z,71.46
2023-05-21T22:37:27.547Z,71.47
2023-05-21T22:39:54.569Z,71.29
2023-05-21T22:42:21.703Z,70.70
2023-05-21T22:44:48.812Z,70.06
2023-05-21T22:47:16.386Z,70.22
2023-05-21T22:49:43.628Z,70.36
2023-05-21T22:52:10.864Z,70.61
2023-05-21T22:54:38.002Z,70.58
2023-05-21T22:57:05.381Z,71.08
2023-05-21T22:59:33.352Z,71.63
2023-05-21T23:02:00.495Z,71.92
2023-05-21T23:04:43.158Z,72.10
2023-05-21T23:07:11.078Z,72.29
2023-05-21T23:09:38.205Z,72.75
2023-05-21T23:12:05.765Z,73.34
2023-05-21T23:14:32.925Z,73.28
2023-05-21T23:17:02.299Z,73.65
2023-05-21T23:19:29.957Z,73.86
2023-05-21T23:21:57.327Z,73.83
2023-05-21T23:24:24.395Z,73.99
2023-05-21T23:26:56.306Z,73.87
2023-05-21T23:29:23.317Z,74.09
2023-05-21T23:31:50.638Z,73.81
2023-05-21T23:34:17.818Z,74.73
2023-05-21T23:36:44.904Z,74.56
2023-05-21T23:39:11.910Z,74.48
2023-05-21T23:41:38.965Z,74.30
2023-05-21T23:44:06.126Z,74.49
2023-05-21T23:46:33.270Z,74.31
2023-05-21T23:49:00.640Z,74.07
2023-05-21T23:51:27.734Z,74.71
2023-05-21T23:53:55.110Z,74.60
2023-05-21T23:56:22.795Z,75.18
2023-05-21T23:58:50.397Z,75.13
