createdAt,value
2019-02-17T00:00:43.975Z,309.86
2019-02-17T00:01:44.075Z,310.33
2019-02-17T00:02:43.940Z,310.07
2019-02-17T00:03:43.947Z,310.18
2019-02-17T00:04:43.921Z,310.50
2019-02-17T00:05:44.011Z,310.40
2019-02-17T00:06:43.933Z,310.65
2019-02-17T00:07:43.928Z,310.14
2019-02-17T00:08:44.028Z,310.30
2019-02-17T00:09:43.868Z,309.99
2019-02-17T00:10:43.882Z,310.11
2019-02-17T00:11:44.027Z,310.87
2019-02-17T00:12:43.845Z,310.29
2019-02-17T00:13:43.979Z,310.20
2019-02-17T00:14:43.874Z,309.76
2019-02-17T00:15:43.850Z,309.86
2019-02-17T00:16:43.796Z,310.53
2019-02-17T00:17:44.669Z,310.28
2019-02-17T00:18:43.844Z,310.58
2019-02-17T00:19:43.778Z,310.55
2019-02-17T00:20:43.808Z,310.82
2019-02-17T00:21:44.647Z,310.18
2019-02-17T00:22:43.810Z,310.69
2019-02-17T00:23:43.749Z,310.00
2019-02-17T00:24:43.749Z,309.95
2019-02-17T00:25:43.728Z,310.27
2019-02-17T00:26:43.724Z,309.72
2019-02-17T00:27:44.662Z,309.98
2019-02-17T00:28:43.716Z,310.03
2019-02-17T00:29:43.776Z,310.92
2019-02-17T00:30:43.686Z,310.86
2019-02-17T00:31:43.656Z,310.75
2019-02-17T00:32:43.625Z,310.25
2019-02-17T00:33:43.618Z,310.34
2019-02-17T00:34:43.682Z,310.27
2019-02-17T00:35:43.658Z,310.12
2019-02-17T00:36:43.593Z,310.24
2019-02-17T00:37:43.574Z,310.21
2019-02-17T00:38:44.185Z,309.97
2019-02-17T00:39:43.602Z,310.42
2019-02-17T00:40:43.536Z,310.34
2019-02-17T00:41:43.567Z,310.27
2019-02-17T00:42:43.549Z,309.82
2019-02-17T00:43:43.527Z,309.72
2019-02-17T00:44:43.557Z,309.52
2019-02-17T00:45:43.497Z,310.00
2019-02-17T00:46:43.467Z,309.89
2019-02-17T00:47:43.481Z,309.37
2019-02-17T00:48:43.566Z,309.92
2019-02-17T00:49:43.466Z,310.27
2019-02-17T00:50:43.456Z,309.67
2019-02-17T00:51:43.869Z,310.38
2019-02-17T00:52:43.456Z,310.31
2019-02-17T00:53:43.517Z,310.13
2019-02-17T00:54:43.430Z,310.70
2019-02-17T00:55:43.425Z,310.79
2019-02-17T00:56:43.413Z,310.97
2019-02-17T00:57:43.359Z,310.40
2019-02-17T00:58:43.392Z,310.35
2019-02-17T00:59:43.371Z,309.96
2019-02-17T01:00:43.384Z,309.59
2019-02-17T01:01:43.356Z,309.83
2019-02-17T01:02:43.387Z,309.92
2019-02-17T01:03:43.352Z,310.20
2019-02-17T01:04:43.297Z,309.86
2019-02-17T01:05:43.315Z,309.81
2019-02-17T01:06:43.288Z,309.99
2019-02-17T01:07:43.298Z,310.04
2019-02-17T01:08:43.280Z,308.84
2019-02-17T01:09:50.481Z,308.72
2019-02-17T01:10:50.456Z,308.44
2019-02-17T01:11:51.339Z,308.86
2019-02-17T01:12:50.309Z,309.43
2019-02-17T01:13:51.797Z,309.27
2019-02-17T01:17:11.486Z,307.19
2019-02-17T01:18:11.591Z,308.87
2019-02-17T01:19:18.649Z,308.82
2019-02-17T01:20:21.366Z,307.86
2019-02-17T01:21:11.406Z,308.45
2019-02-17T01:22:11.339Z,309.46
2019-02-17T01:23:11.344Z,308.04
2019-02-17T01:24:11.318Z,309.22
2019-02-17T01:25:11.365Z,309.86
2019-02-17T01:26:11.292Z,309.08
2019-02-17T01:27:11.282Z,309.88
2019-02-17T01:28:11.280Z,308.79
2019-02-17T01:29:20.146Z,309.57
2019-02-17T01:30:12.278Z,309.58
2019-02-17T01:31:11.235Z,309.79
2019-02-17T01:32:11.237Z,308.61
2019-02-17T01:33:11.224Z,309.06
2019-02-17T01:34:11.208Z,308.56
2019-02-17T01:35:11.230Z,309.10
2019-02-17T01:36:22.326Z,309.50
2019-02-17T01:39:40.453Z,309.00
2019-02-17T01:41:57.942Z,308.21
2019-02-17T01:43:06.890Z,309.19
2019-02-17T01:43:57.987Z,310.34
2019-02-17T01:44:58.829Z,310.23
2019-02-17T01:45:57.958Z,310.02
2019-02-17T01:46:57.900Z,308.80
2019-02-17T01:47:59.096Z,310.11
2019-02-17T01:48:57.862Z,310.56
2019-02-17T01:49:57.865Z,309.77
2019-02-17T01:50:57.825Z,309.76
2019-02-17T01:51:57.870Z,310.37
2019-02-17T01:52:57.819Z,310.45
2019-02-17T01:53:57.784Z,309.35
2019-02-17T01:54:57.795Z,309.63
2019-02-17T01:55:57.788Z,309.50
2019-02-17T01:56:57.784Z,308.80
2019-02-17T01:57:57.737Z,309.79
2019-02-17T01:58:58.347Z,309.49
2019-02-17T01:59:57.732Z,308.94
2019-02-17T02:00:57.707Z,310.02
2019-02-17T02:01:57.720Z,309.88
2019-02-17T02:02:57.693Z,309.63
2019-02-17T02:05:08.319Z,308.93
2019-02-17T02:06:08.547Z,309.52
2019-02-17T02:07:08.490Z,309.97
2019-02-17T02:08:08.302Z,309.98
2019-02-17T02:09:08.486Z,309.45
2019-02-17T02:10:08.304Z,309.86
2019-02-17T02:11:08.286Z,308.98
2019-02-17T02:12:08.236Z,309.81
2019-02-17T02:13:08.250Z,309.93
2019-02-17T02:14:08.313Z,309.72
2019-02-17T02:15:08.297Z,309.90
2019-02-17T02:16:08.205Z,309.35
2019-02-17T02:17:08.174Z,309.92
2019-02-17T02:18:08.198Z,309.74
2019-02-17T02:19:08.181Z,309.06
2019-02-17T02:20:08.226Z,309.82
2019-02-17T02:21:08.181Z,310.32
2019-02-17T02:22:08.131Z,309.17
2019-02-17T02:23:08.148Z,309.97
2019-02-17T02:24:08.115Z,309.69
2019-02-17T02:25:08.117Z,310.10
2019-02-17T02:26:08.069Z,309.27
2019-02-17T02:27:08.078Z,309.01
2019-02-17T02:28:08.077Z,309.43
2019-02-17T02:29:08.047Z,309.48
2019-02-17T02:30:08.092Z,308.85
2019-02-17T02:31:08.058Z,309.23
2019-02-17T02:32:09.064Z,309.54
2019-02-17T02:33:08.014Z,309.24
2019-02-17T02:34:08.020Z,309.31
2019-02-17T02:35:08.030Z,309.76
2019-02-17T02:36:08.021Z,309.70
2019-02-17T02:37:16.730Z,309.50
2019-02-17T02:38:17.832Z,309.32
2019-02-17T02:39:19.872Z,309.89
2019-02-17T02:40:16.243Z,309.16
2019-02-17T02:41:16.070Z,309.58
2019-02-17T02:42:16.096Z,309.27
2019-02-17T02:43:16.013Z,308.86
2019-02-17T02:45:26.525Z,307.97
2019-02-17T02:46:35.048Z,309.31
2019-02-17T02:47:26.525Z,309.34
2019-02-17T02:48:35.370Z,309.15
2019-02-17T02:49:26.721Z,309.13
2019-02-17T02:50:34.536Z,308.78
2019-02-17T02:51:35.401Z,308.23
2019-02-17T02:52:35.070Z,308.40
2019-02-17T02:53:37.174Z,308.11
2019-02-17T02:54:35.087Z,307.90
2019-02-17T02:55:34.670Z,308.48
2019-02-17T02:56:34.551Z,308.23
2019-02-17T02:57:35.189Z,307.62
2019-02-17T02:58:33.970Z,308.12
2019-02-17T03:01:53.700Z,306.99
2019-02-17T03:03:01.360Z,307.80
2019-02-17T03:03:53.910Z,308.88
2019-02-17T03:04:53.565Z,308.20
2019-02-17T03:05:53.577Z,309.05
2019-02-17T03:06:53.552Z,307.40
2019-02-17T03:07:53.524Z,307.77
2019-02-17T03:08:53.489Z,307.09
2019-02-17T03:09:53.459Z,306.75
2019-02-17T03:10:53.913Z,307.12
2019-02-17T03:11:54.408Z,307.02
2019-02-17T03:12:53.455Z,306.97
2019-02-17T03:13:53.470Z,307.31
2019-02-17T03:14:53.463Z,306.85
2019-02-17T03:15:53.448Z,307.45
2019-02-17T03:16:53.388Z,306.59
2019-02-17T03:17:53.399Z,306.65
2019-02-17T03:18:53.996Z,307.00
2019-02-17T03:19:53.401Z,307.28
2019-02-17T03:20:53.397Z,307.17
2019-02-17T03:23:11.175Z,306.55
2019-02-17T03:24:11.221Z,306.50
2019-02-17T03:25:11.019Z,307.50
2019-02-17T03:26:11.033Z,306.90
2019-02-17T03:27:10.922Z,307.18
2019-02-17T03:28:10.945Z,307.48
2019-02-17T03:29:20.622Z,308.57
2019-02-17T03:30:11.018Z,306.98
2019-02-17T03:31:19.041Z,307.00
2019-02-17T03:32:10.886Z,306.91
2019-02-17T03:33:11.084Z,306.76
2019-02-17T03:34:10.823Z,307.01
2019-02-17T03:35:10.865Z,307.95
2019-02-17T03:36:10.839Z,307.67
2019-02-17T03:37:10.812Z,307.47
2019-02-17T03:38:10.796Z,306.57
2019-02-17T03:39:10.802Z,306.32
2019-02-17T03:40:10.745Z,307.00
2019-02-17T03:41:10.784Z,306.41
2019-02-17T03:42:10.726Z,306.19
2019-02-17T03:43:10.708Z,305.82
2019-02-17T03:44:10.747Z,306.40
2019-02-17T03:45:10.684Z,306.27
2019-02-17T03:46:20.122Z,306.74
2019-02-17T03:47:17.862Z,306.11
2019-02-17T03:49:27.297Z,305.64
2019-02-17T03:50:35.369Z,306.91
2019-02-17T03:51:36.141Z,306.61
2019-02-17T03:52:36.229Z,306.70
2019-02-17T03:53:36.365Z,306.46
2019-02-17T03:54:35.251Z,306.78
2019-02-17T03:55:34.408Z,306.72
2019-02-17T03:56:27.311Z,306.87
2019-02-17T03:57:27.255Z,306.97
2019-02-17T03:58:27.175Z,306.72
2019-02-17T03:59:27.819Z,307.02
2019-02-17T04:00:27.196Z,306.53
2019-02-17T04:01:27.171Z,306.71
2019-02-17T04:02:27.152Z,307.73
2019-02-17T04:03:27.166Z,307.04
2019-02-17T04:04:27.168Z,307.86
2019-02-17T04:05:27.133Z,306.85
2019-02-17T04:06:27.741Z,307.07
2019-02-17T04:07:27.095Z,306.61
2019-02-17T04:08:27.120Z,307.00
2019-02-17T04:09:27.742Z,307.66
2019-02-17T04:10:27.104Z,308.82
2019-02-17T04:11:27.100Z,308.68
2019-02-17T04:12:27.009Z,307.70
2019-02-17T04:13:27.039Z,307.64
2019-02-17T04:14:26.981Z,308.41
2019-02-17T04:15:27.740Z,307.95
2019-02-17T04:16:27.000Z,308.01
2019-02-17T04:17:27.035Z,307.62
2019-02-17T04:18:26.966Z,307.70
2019-02-17T04:19:26.966Z,307.82
2019-02-17T04:20:26.923Z,308.41
2019-02-17T04:21:26.964Z,307.57
2019-02-17T04:22:27.788Z,307.97
2019-02-17T04:23:31.293Z,308.04
2019-02-17T04:24:33.948Z,307.61
2019-02-17T04:26:44.714Z,305.91
2019-02-17T04:27:53.362Z,306.95
2019-02-17T04:28:52.351Z,306.91
2019-02-17T04:31:02.059Z,305.83
2019-02-17T04:32:09.131Z,306.37
2019-02-17T04:34:18.603Z,305.37
2019-02-17T04:35:18.607Z,306.50
2019-02-17T04:36:18.637Z,306.66
2019-02-17T04:37:18.530Z,306.49
2019-02-17T04:38:18.636Z,306.82
2019-02-17T04:39:18.533Z,306.95
2019-02-17T04:40:26.470Z,306.28
2019-02-17T04:41:25.760Z,306.92
2019-02-17T04:43:36.043Z,305.98
2019-02-17T04:44:36.181Z,306.61
2019-02-17T04:45:36.159Z,306.61
2019-02-17T04:46:36.440Z,307.15
2019-02-17T04:47:36.054Z,306.93
2019-02-17T04:48:36.004Z,306.72
2019-02-17T04:49:36.003Z,306.60
2019-02-17T04:50:36.933Z,307.05
2019-02-17T04:51:35.998Z,306.61
2019-02-17T04:52:35.983Z,306.92
2019-02-17T04:53:35.920Z,306.87
2019-02-17T04:54:35.912Z,306.84
2019-02-17T04:55:35.942Z,307.31
2019-02-17T04:56:35.936Z,306.95
2019-02-17T04:57:35.920Z,307.03
2019-02-17T04:58:36.426Z,307.06
2019-02-17T04:59:35.864Z,306.90
2019-02-17T05:00:40.146Z,307.26
2019-02-17T05:01:35.874Z,307.23
2019-02-17T05:02:35.848Z,307.10
2019-02-17T05:03:35.858Z,306.27
2019-02-17T05:04:36.418Z,306.73
2019-02-17T05:05:35.825Z,306.48
2019-02-17T05:06:35.836Z,307.19
2019-02-17T05:07:35.776Z,306.92
2019-02-17T05:08:43.990Z,306.77
2019-02-17T05:09:35.917Z,307.00
2019-02-17T05:10:36.620Z,306.92
2019-02-17T05:11:36.469Z,306.77
2019-02-17T05:12:35.762Z,306.56
2019-02-17T05:13:35.885Z,306.03
2019-02-17T05:14:35.727Z,306.45
2019-02-17T05:15:35.720Z,306.40
2019-02-17T05:16:35.739Z,306.83
2019-02-17T05:17:35.666Z,306.64
2019-02-17T05:18:35.683Z,306.71
2019-02-17T05:19:35.693Z,306.92
2019-02-17T05:20:35.693Z,307.16
2019-02-17T05:21:35.974Z,306.74
2019-02-17T05:22:43.711Z,306.41
2019-02-17T05:23:43.706Z,306.97
2019-02-17T05:24:35.857Z,306.49
2019-02-17T05:25:35.602Z,306.68
2019-02-17T05:26:35.711Z,307.39
2019-02-17T05:27:35.626Z,307.59
2019-02-17T05:28:35.612Z,307.57
2019-02-17T05:29:35.587Z,307.22
2019-02-17T05:30:35.565Z,307.83
2019-02-17T05:31:35.584Z,307.00
2019-02-17T05:32:35.607Z,307.13
2019-02-17T05:33:35.517Z,308.41
2019-02-17T05:34:35.489Z,307.55
2019-02-17T05:35:35.514Z,307.20
2019-02-17T05:36:35.500Z,307.55
2019-02-17T05:37:35.508Z,307.05
2019-02-17T05:38:35.475Z,306.76
2019-02-17T05:39:35.485Z,306.79
2019-02-17T05:40:36.579Z,307.62
2019-02-17T05:41:35.452Z,307.37
2019-02-17T05:42:35.415Z,307.49
2019-02-17T05:43:35.418Z,307.01
2019-02-17T05:44:35.454Z,307.29
2019-02-17T05:45:35.380Z,307.60
2019-02-17T05:46:35.449Z,307.17
2019-02-17T05:47:35.381Z,307.07
2019-02-17T05:48:35.433Z,307.32
2019-02-17T05:49:35.492Z,307.21
2019-02-17T05:50:35.369Z,306.77
2019-02-17T05:51:35.588Z,307.02
2019-02-17T05:52:35.331Z,307.17
2019-02-17T05:53:36.048Z,307.10
2019-02-17T05:54:36.068Z,307.24
2019-02-17T05:55:35.321Z,306.81
2019-02-17T05:56:35.516Z,306.70
2019-02-17T05:57:38.030Z,306.19
2019-02-17T05:58:35.265Z,306.28
2019-02-17T05:59:36.022Z,306.46
2019-02-17T06:00:35.244Z,306.24
2019-02-17T06:01:35.276Z,306.64
2019-02-17T06:02:35.249Z,306.45
2019-02-17T06:03:36.021Z,306.50
2019-02-17T06:04:35.268Z,306.36
2019-02-17T06:05:35.234Z,306.31
2019-02-17T06:06:35.217Z,306.06
2019-02-17T06:07:35.171Z,306.39
2019-02-17T06:08:35.128Z,306.42
2019-02-17T06:09:43.307Z,305.91
2019-02-17T06:10:44.081Z,306.09
2019-02-17T06:11:44.301Z,306.24
2019-02-17T06:12:35.397Z,306.23
2019-02-17T06:13:44.127Z,305.90
2019-02-17T06:16:02.806Z,305.96
2019-02-17T06:17:10.723Z,305.86
2019-02-17T06:18:11.821Z,305.96
2019-02-17T06:19:11.698Z,306.31
2019-02-17T06:20:11.759Z,305.63
2019-02-17T06:23:42.378Z,305.78
2019-02-17T06:24:50.669Z,306.06
2019-02-17T06:26:53.657Z,304.91
2019-02-17T06:28:02.973Z,306.74
2019-02-17T06:30:10.343Z,304.58
2019-02-17T06:31:14.545Z,305.97
2019-02-17T06:32:10.245Z,305.83
2019-02-17T06:33:10.231Z,308.90
2019-02-17T06:34:10.261Z,307.59
2019-02-17T06:35:19.025Z,306.71
2019-02-17T06:36:10.610Z,307.41
2019-02-17T06:37:20.541Z,307.06
2019-02-17T06:38:18.136Z,307.00
2019-02-17T06:39:19.057Z,306.59
2019-02-17T06:40:19.223Z,305.70
2019-02-17T06:41:18.041Z,306.51
2019-02-17T06:43:26.668Z,305.27
2019-02-17T06:44:26.858Z,306.58
2019-02-17T06:45:26.945Z,306.48
2019-02-17T06:46:26.586Z,306.45
2019-02-17T06:47:26.842Z,306.25
2019-02-17T06:48:26.629Z,306.27
2019-02-17T06:49:26.556Z,306.09
2019-02-17T06:50:26.510Z,307.14
2019-02-17T06:51:26.603Z,306.30
2019-02-17T06:52:27.445Z,306.16
2019-02-17T06:53:26.504Z,306.34
2019-02-17T06:54:26.498Z,306.35
2019-02-17T06:55:26.487Z,306.55
2019-02-17T06:56:26.518Z,306.73
2019-02-17T06:57:26.517Z,306.55
2019-02-17T06:58:26.499Z,306.52
2019-02-17T06:59:26.439Z,305.87
2019-02-17T07:00:37.011Z,306.55
2019-02-17T07:01:34.038Z,307.04
2019-02-17T07:02:34.353Z,307.05
2019-02-17T07:03:36.765Z,307.10
2019-02-17T07:04:33.621Z,306.56
2019-02-17T07:06:44.006Z,305.18
2019-02-17T07:07:44.316Z,306.58
2019-02-17T07:08:44.157Z,306.45
2019-02-17T07:09:43.919Z,306.80
2019-02-17T07:10:44.314Z,307.34
2019-02-17T07:11:43.841Z,306.80
2019-02-17T07:12:44.337Z,306.63
2019-02-17T07:13:43.906Z,306.66
2019-02-17T07:14:52.116Z,306.22
2019-02-17T07:15:44.366Z,306.67
2019-02-17T07:16:51.953Z,306.71
2019-02-17T07:19:01.983Z,305.71
2019-02-17T07:20:10.307Z,306.31
2019-02-17T07:21:09.446Z,307.00
2019-02-17T07:22:01.494Z,306.43
2019-02-17T07:23:01.387Z,306.52
2019-02-17T07:24:01.409Z,306.67
2019-02-17T07:25:02.312Z,307.00
2019-02-17T07:26:03.305Z,306.95
2019-02-17T07:27:01.403Z,307.07
2019-02-17T07:28:01.355Z,307.62
2019-02-17T07:29:01.312Z,307.42
2019-02-17T07:30:01.268Z,307.47
2019-02-17T07:31:01.835Z,307.82
2019-02-17T07:32:01.313Z,307.18
2019-02-17T07:33:01.289Z,307.36
2019-02-17T07:34:01.269Z,307.84
2019-02-17T07:37:33.279Z,307.08
2019-02-17T07:38:38.118Z,308.32
2019-02-17T07:40:47.684Z,306.99
2019-02-17T07:41:47.843Z,308.01
2019-02-17T07:42:47.520Z,308.08
2019-02-17T07:43:47.582Z,308.05
2019-02-17T07:44:48.442Z,308.71
2019-02-17T07:45:47.459Z,308.72
2019-02-17T07:46:47.524Z,308.58
2019-02-17T07:47:47.450Z,308.27
2019-02-17T07:48:47.436Z,307.77
2019-02-17T07:49:47.464Z,308.51
2019-02-17T07:50:48.377Z,307.97
2019-02-17T07:51:47.464Z,307.46
2019-02-17T07:52:47.412Z,307.76
2019-02-17T07:53:47.384Z,308.06
2019-02-17T07:54:47.372Z,308.39
2019-02-17T07:55:48.902Z,309.05
2019-02-17T07:56:48.529Z,308.96
2019-02-17T07:57:47.339Z,308.77
2019-02-17T07:58:47.337Z,308.10
2019-02-17T07:59:47.323Z,308.59
2019-02-17T08:00:47.354Z,308.64
2019-02-17T08:01:47.852Z,308.48
2019-02-17T08:02:49.476Z,309.14
2019-02-17T08:03:47.270Z,308.73
2019-02-17T08:04:47.326Z,309.05
2019-02-17T08:05:47.228Z,309.06
2019-02-17T08:06:47.195Z,308.80
2019-02-17T08:07:47.271Z,308.63
2019-02-17T08:08:47.201Z,308.55
2019-02-17T08:09:47.257Z,307.90
2019-02-17T08:10:47.226Z,308.16
2019-02-17T08:11:47.171Z,308.25
2019-02-17T08:12:47.226Z,308.60
2019-02-17T08:13:48.976Z,308.71
2019-02-17T08:14:47.969Z,307.87
2019-02-17T08:15:47.247Z,308.20
2019-02-17T08:16:47.313Z,308.36
2019-02-17T08:17:47.198Z,307.68
2019-02-17T08:18:47.298Z,308.21
2019-02-17T08:19:47.881Z,308.21
2019-02-17T08:20:47.159Z,307.61
2019-02-17T08:21:48.966Z,308.50
2019-02-17T08:22:47.099Z,308.82
2019-02-17T08:23:47.121Z,308.97
2019-02-17T08:24:47.082Z,308.08
2019-02-17T08:30:44.392Z,306.54
2019-02-17T08:31:44.194Z,307.79
2019-02-17T08:32:44.266Z,307.27
2019-02-17T08:33:43.958Z,307.34
2019-02-17T08:34:47.033Z,306.05
2019-02-17T08:35:54.902Z,307.46
2019-02-17T08:37:59.834Z,306.46
2019-02-17T08:38:59.743Z,306.77
2019-02-17T08:39:59.422Z,305.79
2019-02-17T08:41:00.819Z,306.87
2019-02-17T08:42:00.353Z,306.58
2019-02-17T08:42:59.351Z,306.51
2019-02-17T08:44:00.892Z,306.24
2019-02-17T08:45:00.478Z,306.02
2019-02-17T08:46:07.579Z,305.98
2019-02-17T08:46:59.894Z,306.58
2019-02-17T08:47:59.541Z,305.97
2019-02-17T08:48:59.398Z,305.29
2019-02-17T08:49:59.507Z,306.14
2019-02-17T08:51:00.327Z,306.50
2019-02-17T08:52:00.817Z,306.61
2019-02-17T08:52:59.229Z,304.55
2019-02-17T08:53:59.246Z,303.65
2019-02-17T08:54:59.997Z,305.73
2019-02-17T08:55:59.143Z,303.69
2019-02-17T08:57:07.366Z,301.20
2019-02-17T08:59:17.592Z,300.41
2019-02-17T09:00:28.193Z,302.64
2019-02-17T09:01:26.338Z,304.69
2019-02-17T09:02:26.317Z,304.63
2019-02-17T09:04:56.257Z,303.55
2019-02-17T09:08:23.819Z,300.59
2019-02-17T09:09:23.539Z,304.72
2019-02-17T09:10:24.235Z,304.57
2019-02-17T09:12:42.455Z,303.32
2019-02-17T09:13:42.456Z,305.79
2019-02-17T09:14:42.690Z,306.02
2019-02-17T09:15:44.714Z,304.33
2019-02-17T09:16:51.523Z,304.52
2019-02-17T09:17:42.342Z,305.67
2019-02-17T09:18:42.417Z,305.97
2019-02-17T09:19:42.321Z,306.06
2019-02-17T09:20:42.195Z,306.35
2019-02-17T09:21:42.845Z,304.83
2019-02-17T09:22:42.132Z,304.82
2019-02-17T09:23:42.732Z,305.12
2019-02-17T09:24:41.989Z,306.14
2019-02-17T09:25:42.062Z,303.83
2019-02-17T09:26:42.003Z,306.03
2019-02-17T09:27:42.777Z,306.31
2019-02-17T09:28:42.257Z,305.52
2019-02-17T09:29:42.946Z,306.56
2019-02-17T09:30:41.980Z,304.87
2019-02-17T09:31:41.992Z,306.59
2019-02-17T09:32:42.691Z,305.78
2019-02-17T09:33:41.932Z,305.02
2019-02-17T09:34:41.913Z,304.61
2019-02-17T09:35:41.937Z,305.96
2019-02-17T09:36:42.890Z,302.77
2019-02-17T09:37:41.813Z,305.82
2019-02-17T09:38:41.870Z,305.26
2019-02-17T09:39:41.782Z,305.61
2019-02-17T09:40:41.790Z,306.49
2019-02-17T09:41:41.747Z,305.55
2019-02-17T09:42:41.759Z,306.18
2019-02-17T09:43:42.634Z,306.27
2019-02-17T09:44:41.779Z,304.92
2019-02-17T09:45:41.792Z,305.56
2019-02-17T09:46:41.716Z,305.57
2019-02-17T09:47:42.700Z,305.16
2019-02-17T09:48:41.701Z,305.81
2019-02-17T09:49:41.703Z,305.55
2019-02-17T09:50:41.656Z,305.67
2019-02-17T09:51:41.652Z,306.53
2019-02-17T09:52:41.679Z,306.47
2019-02-17T09:53:41.641Z,305.51
2019-02-17T09:54:41.626Z,305.41
2019-02-17T09:55:49.333Z,306.00
2019-02-17T09:56:42.139Z,305.68
2019-02-17T09:57:41.900Z,307.13
2019-02-17T09:58:41.742Z,307.06
2019-02-17T09:59:41.651Z,305.60
2019-02-17T10:00:41.573Z,306.30
2019-02-17T10:01:42.772Z,305.71
2019-02-17T10:02:41.552Z,304.74
2019-02-17T10:03:41.580Z,304.75
2019-02-17T10:04:41.509Z,301.33
2019-02-17T10:05:41.529Z,304.76
2019-02-17T10:06:41.512Z,304.93
2019-02-17T10:07:51.209Z,305.65
2019-02-17T10:08:49.048Z,306.12
2019-02-17T10:09:41.966Z,303.97
2019-02-17T10:10:41.741Z,303.73
2019-02-17T10:11:41.596Z,303.73
2019-02-17T10:12:50.119Z,305.38
2019-02-17T10:13:54.041Z,304.05
2019-02-17T10:14:50.499Z,304.55
2019-02-17T10:15:50.475Z,304.79
2019-02-17T10:16:49.906Z,302.65
2019-02-17T10:17:50.659Z,301.73
2019-02-17T10:18:49.016Z,303.85
2019-02-17T10:22:02.846Z,302.66
2019-02-17T10:23:10.998Z,302.54
2019-02-17T10:24:11.306Z,302.43
2019-02-17T10:25:11.225Z,300.39
2019-02-17T10:26:12.055Z,304.86
2019-02-17T10:28:13.912Z,299.02
2019-02-17T10:29:13.487Z,300.52
2019-02-17T10:30:13.276Z,302.48
2019-02-17T10:31:13.316Z,302.30
2019-02-17T10:32:13.320Z,301.46
2019-02-17T10:33:13.213Z,303.40
2019-02-17T10:34:13.167Z,300.06
2019-02-17T10:35:13.117Z,301.14
2019-02-17T10:36:13.142Z,302.90
2019-02-17T10:37:13.184Z,303.99
2019-02-17T10:38:13.099Z,304.60
2019-02-17T10:39:13.159Z,304.61
2019-02-17T10:40:13.070Z,300.51
2019-02-17T10:41:13.071Z,300.84
2019-02-17T10:42:13.067Z,304.94
2019-02-17T10:43:13.039Z,301.27
2019-02-17T10:44:13.035Z,303.87
2019-02-17T10:45:13.142Z,302.66
2019-02-17T10:46:13.023Z,304.61
2019-02-17T10:47:13.025Z,303.74
2019-02-17T10:48:13.054Z,301.95
2019-02-17T10:49:13.026Z,303.88
2019-02-17T10:50:22.070Z,300.52
2019-02-17T10:51:13.267Z,301.76
2019-02-17T10:52:13.290Z,302.11
2019-02-17T10:53:13.036Z,303.44
2019-02-17T10:54:13.439Z,304.98
2019-02-17T10:55:12.969Z,301.23
2019-02-17T10:56:13.626Z,304.20
2019-02-17T10:57:12.968Z,302.69
2019-02-17T10:58:12.917Z,303.57
2019-02-17T10:59:12.932Z,303.12
2019-02-17T11:00:21.821Z,303.42
2019-02-17T11:01:13.132Z,302.47
2019-02-17T11:02:21.838Z,302.67
2019-02-17T11:03:13.140Z,303.38
2019-02-17T11:05:30.936Z,301.86
2019-02-17T11:06:30.985Z,302.90
2019-02-17T11:07:30.755Z,301.17
2019-02-17T11:08:30.584Z,301.92
2019-02-17T11:09:30.874Z,303.23
2019-02-17T11:10:30.582Z,303.98
2019-02-17T11:11:32.271Z,303.90
2019-02-17T11:12:30.435Z,302.46
2019-02-17T11:13:30.475Z,303.47
2019-02-17T11:17:20.474Z,301.70
2019-02-17T11:18:20.179Z,305.57
2019-02-17T11:19:20.417Z,303.34
2019-02-17T11:20:19.872Z,301.73
2019-02-17T11:21:22.908Z,305.24
2019-02-17T11:22:23.160Z,303.88
2019-02-17T11:23:20.368Z,306.45
2019-02-17T11:24:19.819Z,305.37
2019-02-17T11:25:19.822Z,304.17
2019-02-17T11:26:28.440Z,304.62
2019-02-17T11:27:30.413Z,301.80
2019-02-17T11:28:20.033Z,307.25
2019-02-17T11:29:19.893Z,303.53
2019-02-17T11:30:19.825Z,302.15
2019-02-17T11:31:19.698Z,304.76
2019-02-17T11:32:19.663Z,306.32
2019-02-17T11:33:20.418Z,300.35
2019-02-17T11:34:20.938Z,305.89
2019-02-17T11:35:29.683Z,304.46
2019-02-17T11:36:20.242Z,302.49
2019-02-17T11:37:19.954Z,304.05
2019-02-17T11:38:19.794Z,303.58
2019-02-17T11:39:20.088Z,305.72
2019-02-17T11:40:19.647Z,301.85
2019-02-17T11:41:19.593Z,299.78
2019-02-17T11:42:19.640Z,301.04
2019-02-17T11:43:19.566Z,305.10
2019-02-17T11:44:20.086Z,300.67
2019-02-17T11:45:19.639Z,302.77
2019-02-17T11:46:19.613Z,303.72
2019-02-17T11:47:19.536Z,300.52
2019-02-17T11:48:19.559Z,303.40
2019-02-17T11:49:19.586Z,306.74
2019-02-17T11:50:19.507Z,306.23
2019-02-17T11:51:20.444Z,301.86
2019-02-17T11:52:20.458Z,302.23
2019-02-17T11:53:19.639Z,301.35
2019-02-17T11:54:19.487Z,304.83
2019-02-17T11:55:19.991Z,304.35
2019-02-17T11:56:19.553Z,300.29
2019-02-17T11:57:19.429Z,306.75
2019-02-17T11:58:19.387Z,301.49
2019-02-17T11:59:19.463Z,304.92
2019-02-17T12:00:19.480Z,305.10
2019-02-17T12:01:19.363Z,305.09
2019-02-17T12:02:24.984Z,301.21
2019-02-17T12:03:19.312Z,302.91
2019-02-17T12:04:19.380Z,301.92
2019-02-17T12:05:19.428Z,299.43
2019-02-17T12:06:19.269Z,301.63
2019-02-17T12:07:19.297Z,300.92
2019-02-17T12:08:20.338Z,299.89
2019-02-17T12:09:20.036Z,298.93
2019-02-17T12:10:19.257Z,301.29
2019-02-17T12:11:19.246Z,304.85
2019-02-17T12:12:19.306Z,300.84
2019-02-17T12:13:19.317Z,300.78
2019-02-17T12:14:19.304Z,301.16
2019-02-17T12:15:19.994Z,298.31
2019-02-17T12:16:19.185Z,299.42
2019-02-17T12:17:19.239Z,303.76
2019-02-17T12:18:19.198Z,303.24
2019-02-17T12:19:19.261Z,302.05
2019-02-17T12:20:22.487Z,303.59
2019-02-17T12:21:19.992Z,304.43
2019-02-17T12:22:19.205Z,304.18
2019-02-17T12:23:19.113Z,299.78
2019-02-17T12:24:19.960Z,301.71
2019-02-17T12:25:19.464Z,303.12
2019-02-17T12:26:19.061Z,303.65
2019-02-17T12:27:19.112Z,297.02
2019-02-17T12:28:19.174Z,299.40
2019-02-17T12:29:19.104Z,302.48
2019-02-17T12:30:19.067Z,306.10
2019-02-17T12:31:19.075Z,302.14
2019-02-17T12:32:19.938Z,304.75
2019-02-17T12:33:21.598Z,300.53
2019-02-17T12:34:19.002Z,304.35
2019-02-17T12:35:19.005Z,306.07
2019-02-17T12:36:19.946Z,303.61
2019-02-17T12:37:19.022Z,306.49
2019-02-17T12:38:19.102Z,302.56
2019-02-17T12:39:18.949Z,299.11
2019-02-17T12:40:18.990Z,304.00
2019-02-17T12:41:18.918Z,302.30
2019-02-17T12:42:18.906Z,305.33
2019-02-17T12:43:19.501Z,296.51
2019-02-17T12:44:18.928Z,300.88
2019-02-17T12:45:18.938Z,302.94
2019-02-17T12:46:18.890Z,301.41
2019-02-17T12:47:18.836Z,302.96
2019-02-17T12:48:18.923Z,299.86
2019-02-17T12:49:18.839Z,301.43
2019-02-17T12:50:18.847Z,300.85
2019-02-17T12:51:18.801Z,302.80
2019-02-17T12:52:18.809Z,302.73
2019-02-17T12:53:18.785Z,298.72
2019-02-17T12:54:28.642Z,301.88
2019-02-17T12:55:19.809Z,297.63
2019-02-17T12:56:18.754Z,300.18
2019-02-17T12:57:27.362Z,298.59
2019-02-17T12:58:29.996Z,299.18
2019-02-17T12:59:19.254Z,299.97
2019-02-17T13:00:19.158Z,303.02
2019-02-17T13:01:19.592Z,301.65
2019-02-17T13:02:19.215Z,297.85
2019-02-17T13:03:28.031Z,303.69
2019-02-17T13:04:18.783Z,300.94
2019-02-17T13:05:18.659Z,301.92
2019-02-17T13:06:18.706Z,302.69
2019-02-17T13:07:18.668Z,300.29
2019-02-17T13:08:18.685Z,304.61
2019-02-17T13:09:18.622Z,303.13
2019-02-17T13:10:18.677Z,303.78
2019-02-17T13:11:18.636Z,304.27
2019-02-17T13:12:18.635Z,304.45
2019-02-17T13:13:19.597Z,304.92
2019-02-17T13:14:18.769Z,302.54
2019-02-17T13:15:27.411Z,300.82
2019-02-17T13:16:26.853Z,304.40
2019-02-17T13:18:36.496Z,299.48
