createdAt,value
2023-04-15T00:03:13.559Z,3.05
2023-04-15T00:08:16.181Z,2.95
2023-04-15T00:13:18.738Z,3.35
2023-04-15T00:18:23.289Z,2.63
2023-04-15T00:23:26.111Z,2.88
2023-04-15T00:28:29.099Z,3.47
2023-04-15T00:33:33.539Z,4.60
2023-04-15T00:38:37.471Z,5.47
2023-04-15T00:43:40.061Z,4.90
2023-04-15T00:48:44.706Z,5.07
2023-04-15T00:53:47.246Z,4.05
2023-04-15T00:58:49.888Z,3.67
2023-04-15T01:03:54.073Z,3.17
2023-04-15T01:08:56.991Z,3.23
2023-04-15T01:14:00.028Z,2.97
2023-04-15T01:19:04.984Z,2.85
2023-04-15T01:24:09.893Z,3.10
2023-04-15T01:29:14.187Z,3.30
2023-04-15T01:34:17.041Z,3.47
2023-04-15T01:39:20.397Z,3.27
2023-04-15T01:44:27.755Z,3.80
2023-04-15T01:49:30.592Z,3.70
2023-04-15T01:54:33.284Z,3.33
2023-04-15T01:59:37.290Z,3.58
2023-04-15T02:04:40.065Z,3.63
2023-04-15T02:09:43.431Z,3.90
2023-04-15T02:14:47.486Z,3.45
2023-04-15T02:19:51.577Z,3.38
2023-04-15T02:24:54.313Z,3.95
2023-04-15T02:29:58.247Z,3.85
2023-04-15T02:35:03.360Z,3.17
2023-04-15T02:40:07.053Z,3.28
2023-04-15T02:45:12.073Z,3.65
2023-04-15T02:50:15.873Z,3.05
2023-04-15T02:55:18.609Z,3.22
2023-04-15T03:00:22.687Z,3.45
2023-04-15T03:05:25.677Z,2.88
2023-04-15T03:10:28.519Z,2.92
2023-04-15T03:15:33.694Z,2.90
2023-04-15T03:20:37.267Z,2.63
2023-04-15T03:25:39.960Z,3.50
2023-04-15T03:30:44.923Z,2.88
2023-04-15T03:35:47.921Z,2.85
2023-04-15T03:40:50.461Z,3.35
2023-04-15T03:45:54.684Z,2.92
2023-04-15T03:50:57.404Z,2.70
2023-04-15T03:56:00.029Z,2.92
2023-04-15T04:01:04.076Z,2.90
2023-04-15T04:06:06.709Z,2.72
2023-04-15T04:11:09.283Z,2.72
2023-04-15T04:16:13.355Z,3.17
2023-04-15T04:21:16.309Z,2.88
2023-04-15T04:26:19.887Z,2.93
2023-04-15T04:31:23.890Z,3.00
2023-04-15T04:36:26.533Z,2.65
2023-04-15T04:41:29.075Z,2.88
2023-04-15T04:46:32.956Z,2.20
2023-04-15T04:51:35.705Z,2.25
2023-04-15T04:56:39.717Z,2.80
2023-04-15T05:01:43.674Z,2.97
2023-04-15T05:06:46.467Z,2.63
2023-04-15T05:11:49.088Z,2.78
2023-04-15T05:16:53.107Z,2.90
2023-04-15T05:21:55.703Z,2.78
2023-04-15T05:26:58.214Z,3.00
2023-04-15T05:32:02.123Z,3.97
2023-04-15T05:37:04.697Z,3.25
2023-04-15T05:42:07.560Z,2.75
2023-04-15T05:47:14.284Z,3.20
2023-04-15T05:52:16.816Z,2.67
2023-04-15T05:57:19.492Z,2.97
2023-04-15T06:02:23.411Z,2.85
2023-04-15T06:07:26.089Z,3.33
2023-04-15T06:12:28.746Z,3.10
2023-04-15T06:17:32.776Z,3.30
2023-04-15T06:22:35.332Z,3.55
2023-04-15T06:27:38.536Z,3.13
2023-04-15T06:32:42.626Z,3.20
2023-04-15T06:37:45.501Z,2.97
2023-04-15T06:42:48.273Z,2.85
2023-04-15T06:47:53.030Z,2.30
2023-04-15T06:52:55.981Z,2.45
2023-04-15T06:57:58.748Z,2.50
2023-04-15T07:03:03.663Z,3.28
2023-04-15T07:08:06.770Z,2.60
2023-04-15T07:13:09.328Z,2.50
2023-04-15T07:18:14.008Z,2.65
2023-04-15T07:23:16.580Z,2.67
2023-04-15T07:28:19.238Z,2.95
2023-04-15T07:33:23.121Z,3.40
2023-04-15T07:38:25.782Z,2.42
2023-04-15T07:43:28.347Z,2.78
2023-04-15T07:48:32.372Z,2.70
2023-04-15T07:53:34.909Z,2.58
2023-04-15T07:58:37.638Z,2.78
2023-04-15T08:03:42.168Z,3.05
2023-04-15T08:08:45.189Z,2.95
2023-04-15T08:13:47.785Z,3.42
2023-04-15T08:18:52.273Z,3.97
2023-04-15T08:23:55.330Z,4.05
2023-04-15T08:28:58.039Z,3.88
2023-04-15T08:34:02.029Z,3.80
2023-04-15T08:39:05.302Z,3.88
2023-04-15T08:44:08.031Z,4.20
2023-04-15T08:49:12.887Z,4.38
2023-04-15T08:54:15.621Z,4.20
2023-04-15T08:59:18.357Z,4.43
2023-04-15T09:04:22.289Z,4.65
2023-04-15T09:09:24.965Z,4.68
2023-04-15T09:14:32.006Z,4.90
2023-04-15T09:19:35.999Z,6.75
2023-04-15T09:24:39.766Z,4.78
2023-04-15T09:29:42.524Z,4.70
2023-04-15T09:34:46.825Z,4.82
2023-04-15T09:39:50.447Z,4.47
2023-04-15T09:44:53.645Z,4.90
2023-04-15T09:49:58.387Z,4.75
2023-04-15T09:55:01.478Z,5.38
2023-04-15T10:00:05.118Z,5.45
2023-04-15T10:05:11.827Z,5.95
2023-04-15T10:10:14.476Z,6.30
2023-04-15T10:15:17.958Z,7.60
2023-04-15T10:20:22.037Z,7.50
2023-04-15T10:25:26.849Z,7.28
2023-04-15T10:30:31.380Z,7.18
2023-04-15T10:35:35.290Z,8.00
2023-04-15T10:40:39.829Z,9.73
2023-04-15T10:45:46.056Z,8.02
2023-04-15T10:50:58.279Z,6.32
2023-04-15T10:56:00.853Z,5.75
2023-04-15T11:01:04.552Z,5.50
2023-04-15T11:06:08.617Z,5.45
2023-04-15T11:11:11.325Z,5.60
2023-04-15T11:16:13.972Z,5.35
2023-04-15T11:21:17.918Z,6.10
2023-04-15T11:26:20.669Z,4.97
2023-04-15T11:31:23.957Z,4.97
2023-04-15T11:36:28.567Z,5.20
2023-04-15T11:41:31.179Z,5.13
2023-04-15T11:46:33.713Z,5.25
2023-04-15T11:51:37.750Z,5.40
2023-04-15T11:56:40.276Z,5.18
2023-04-15T12:01:50.341Z,5.50
2023-04-15T12:06:54.293Z,6.30
2023-04-15T12:11:58.383Z,4.82
2023-04-15T12:17:02.103Z,5.07
2023-04-15T12:22:06.795Z,4.78
2023-04-15T12:27:09.861Z,4.82
2023-04-15T12:32:13.612Z,4.57
2023-04-15T12:37:18.284Z,4.43
2023-04-15T12:42:22.527Z,4.00
2023-04-15T12:47:25.416Z,4.40
2023-04-15T12:52:29.454Z,4.60
2023-04-15T12:57:32.403Z,4.50
2023-04-15T13:02:35.080Z,4.68
2023-04-15T13:07:39.394Z,4.97
2023-04-15T13:12:42.052Z,4.10
2023-04-15T13:17:44.700Z,4.55
2023-04-15T13:22:48.945Z,4.47
2023-04-15T13:27:51.654Z,4.60
2023-04-15T13:32:54.793Z,3.63
2023-04-15T13:37:58.875Z,3.42
2023-04-15T13:43:02.046Z,3.67
2023-04-15T13:48:04.816Z,3.65
2023-04-15T13:53:08.810Z,3.22
2023-04-15T13:58:12.130Z,3.22
2023-04-15T14:03:14.854Z,3.13
2023-04-15T14:08:18.899Z,3.17
2023-04-15T14:13:21.404Z,3.15
2023-04-15T14:18:24.149Z,3.63
2023-04-15T14:23:28.245Z,3.20
2023-04-15T14:28:32.044Z,3.40
2023-04-15T14:33:34.556Z,3.08
2023-04-15T14:38:39.888Z,2.72
2023-04-15T14:43:42.437Z,2.55
2023-04-15T14:48:45.064Z,3.08
2023-04-15T14:53:49.126Z,2.60
2023-04-15T14:58:53.150Z,2.53
2023-04-15T15:03:55.976Z,2.58
2023-04-15T15:09:01.500Z,2.92
2023-04-15T15:14:04.320Z,2.65
2023-04-15T15:19:07.235Z,3.03
2023-04-15T15:24:11.631Z,2.35
2023-04-15T15:29:14.260Z,1.90
2023-04-15T15:34:16.983Z,1.90
2023-04-15T15:39:20.866Z,1.80
2023-04-15T15:44:23.466Z,4.50
2023-04-15T15:49:28.325Z,1.95
2023-04-15T15:54:32.204Z,2.13
2023-04-15T15:59:34.907Z,2.55
2023-04-15T16:04:38.306Z,2.90
2023-04-15T16:09:42.962Z,3.40
2023-04-15T16:14:47.236Z,2.92
2023-04-15T16:20:00.429Z,2.97
2023-04-15T16:25:05.371Z,2.95
2023-04-15T16:30:08.562Z,2.45
2023-04-15T16:35:11.617Z,6.78
2023-04-15T16:40:16.096Z,3.20
2023-04-15T16:45:18.959Z,2.97
2023-04-15T16:50:21.619Z,2.97
2023-04-15T16:55:25.746Z,2.80
2023-04-15T17:00:28.419Z,3.15
2023-04-15T17:05:31.532Z,3.75
2023-04-15T17:10:35.659Z,4.40
2023-04-15T17:15:38.351Z,3.55
2023-04-15T17:20:41.013Z,3.13
2023-04-15T17:25:45.049Z,3.35
2023-04-15T17:30:47.715Z,3.50
2023-04-15T17:35:50.482Z,5.45
2023-04-15T17:40:54.880Z,4.70
2023-04-15T17:45:58.630Z,3.85
2023-04-15T17:51:01.768Z,4.70
2023-04-15T17:56:06.248Z,3.35
2023-04-15T18:01:09.017Z,3.20
2023-04-15T18:06:12.409Z,3.10
2023-04-15T18:11:16.420Z,2.85
2023-04-15T18:16:19.057Z,2.33
2023-04-15T18:21:21.742Z,2.55
2023-04-15T18:26:25.824Z,3.03
2023-04-15T18:31:28.413Z,2.40
2023-04-15T18:36:31.691Z,2.40
2023-04-15T18:41:35.577Z,2.38
2023-04-15T18:46:38.337Z,2.72
2023-04-15T18:51:41.786Z,2.60
2023-04-15T18:56:45.774Z,3.10
2023-04-15T19:01:49.300Z,3.40
2023-04-15T19:06:52.016Z,3.25
2023-04-15T19:11:56.816Z,2.63
2023-04-15T19:16:59.975Z,2.72
2023-04-15T19:22:03.351Z,2.65
2023-04-15T19:27:07.281Z,3.53
2023-04-15T19:32:10.116Z,4.03
2023-04-15T19:37:12.736Z,5.53
2023-04-15T19:42:17.201Z,4.30
2023-04-15T19:47:19.932Z,4.78
2023-04-15T19:52:22.986Z,5.13
2023-04-15T19:57:27.123Z,4.82
2023-04-15T20:02:30.091Z,4.38
2023-04-15T20:07:32.779Z,5.05
2023-04-15T20:12:49.934Z,6.25
2023-04-15T20:17:55.273Z,6.03
2023-04-15T20:22:57.855Z,6.05
2023-04-15T20:28:01.819Z,5.85
2023-04-15T20:33:05.358Z,5.97
2023-04-15T20:38:08.084Z,5.85
2023-04-15T20:43:11.955Z,5.80
2023-04-15T20:48:14.634Z,4.88
2023-04-15T20:53:17.403Z,4.85
2023-04-15T20:58:21.427Z,7.75
2023-04-15T21:03:24.136Z,6.97
2023-04-15T21:08:29.577Z,7.30
2023-04-15T21:13:35.086Z,8.95
2023-04-15T21:18:37.734Z,8.02
2023-04-15T21:23:40.975Z,8.07
2023-04-15T21:28:44.853Z,6.70
2023-04-15T21:33:47.390Z,6.88
2023-04-15T21:38:49.931Z,9.00
2023-04-15T21:43:53.869Z,17.58
2023-04-15T21:48:56.626Z,24.83
2023-04-15T21:53:59.185Z,14.77
2023-04-15T21:59:03.112Z,8.15
2023-04-15T22:04:07.506Z,6.97
2023-04-15T22:09:13.448Z,6.13
2023-04-15T22:14:18.109Z,6.57
2023-04-15T22:19:20.762Z,5.88
2023-04-15T22:24:32.602Z,5.75
2023-04-15T22:29:43.363Z,6.43
2023-04-15T22:34:45.933Z,5.82
2023-04-15T22:39:48.439Z,5.75
2023-04-15T22:44:52.428Z,6.07
2023-04-15T22:49:54.985Z,5.95
2023-04-15T22:54:57.504Z,5.57
2023-04-15T23:00:01.498Z,6.13
2023-04-15T23:05:12.010Z,5.32
2023-04-15T23:10:15.779Z,6.00
2023-04-15T23:15:19.674Z,5.63
2023-04-15T23:20:22.331Z,6.22
2023-04-15T23:25:24.980Z,5.95
2023-04-15T23:30:28.973Z,5.90
2023-04-15T23:35:31.712Z,6.22
2023-04-15T23:40:34.267Z,6.30
2023-04-15T23:45:38.133Z,6.03
2023-04-15T23:50:40.696Z,5.45
2023-04-15T23:55:43.230Z,5.03
