createdAt,value
2023-01-03T00:02:26.932Z,65.20
2023-01-03T00:04:54.209Z,64.62
2023-01-03T00:07:34.301Z,64.85
2023-01-03T00:10:06.878Z,64.97
2023-01-03T00:12:34.010Z,64.36
2023-01-03T00:15:01.357Z,64.33
2023-01-03T00:17:30.513Z,64.34
2023-01-03T00:19:57.664Z,63.86
2023-01-03T00:22:24.699Z,64.06
2023-01-03T00:24:53.328Z,64.59
2023-01-03T00:27:20.372Z,64.40
2023-01-03T00:29:47.387Z,64.28
2023-01-03T00:32:14.414Z,64.22
2023-01-03T00:34:44.237Z,64.59
2023-01-03T00:37:11.451Z,64.60
2023-01-03T00:39:38.832Z,64.70
2023-01-03T00:42:06.509Z,64.73
2023-01-03T00:44:33.674Z,64.50
2023-01-03T00:47:00.660Z,64.32
2023-01-03T00:49:27.752Z,64.66
2023-01-03T00:51:54.691Z,64.37
2023-01-03T00:54:22.606Z,64.36
2023-01-03T00:56:50.617Z,64.47
2023-01-03T00:59:19.142Z,64.48
2023-01-03T01:01:57.236Z,64.48
2023-01-03T01:04:29.830Z,64.17
2023-01-03T01:07:00.725Z,64.05
2023-01-03T01:09:34.766Z,64.29
2023-01-03T01:12:02.223Z,63.99
2023-01-03T01:14:30.764Z,64.17
2023-01-03T01:17:03.890Z,64.36
2023-01-03T01:19:33.477Z,64.57
2023-01-03T01:22:01.117Z,64.23
2023-01-03T01:24:28.703Z,64.15
2023-01-03T01:26:55.984Z,64.13
2023-01-03T01:29:23.267Z,64.11
2023-01-03T01:31:50.707Z,64.07
2023-01-03T01:34:18.487Z,64.44
2023-01-03T01:36:46.629Z,64.15
2023-01-03T01:39:31.929Z,64.19
2023-01-03T01:42:20.536Z,63.83
2023-01-03T01:44:54.133Z,63.93
2023-01-03T01:47:41.844Z,63.55
2023-01-03T01:50:17.626Z,63.69
2023-01-03T01:52:50.869Z,63.92
2023-01-03T01:55:21.797Z,63.64
2023-01-03T01:57:49.433Z,63.68
2023-01-03T02:00:16.606Z,63.48
2023-01-03T02:02:48.547Z,63.81
2023-01-03T02:05:18.033Z,63.60
2023-01-03T02:07:48.640Z,63.50
2023-01-03T02:10:15.994Z,63.31
2023-01-03T02:13:16.228Z,63.30
2023-01-03T02:16:12.203Z,62.89
2023-01-03T02:19:24.316Z,63.00
2023-01-03T02:22:20.203Z,63.41
2023-01-03T02:25:15.358Z,62.82
2023-01-03T02:28:12.800Z,62.31
2023-01-03T02:30:52.831Z,62.93
2023-01-03T02:33:41.761Z,63.05
2023-01-03T02:36:22.357Z,62.81
2023-01-03T02:39:04.760Z,62.81
2023-01-03T02:41:40.786Z,62.79
2023-01-03T02:44:23.605Z,61.94
2023-01-03T02:47:04.768Z,62.73
2023-01-03T02:49:39.479Z,62.87
2023-01-03T02:52:13.365Z,62.63
2023-01-03T02:54:46.529Z,62.55
2023-01-03T02:57:20.898Z,62.66
2023-01-03T02:59:58.596Z,62.68
2023-01-03T03:02:32.963Z,62.49
2023-01-03T03:05:02.957Z,62.64
2023-01-03T03:07:35.645Z,62.63
2023-01-03T03:10:23.166Z,62.51
2023-01-03T03:13:14.176Z,62.32
2023-01-03T03:15:52.026Z,62.54
2023-01-03T03:18:47.793Z,62.65
2023-01-03T03:21:36.780Z,62.38
2023-01-03T03:24:38.604Z,62.52
2023-01-03T03:27:29.979Z,62.43
2023-01-03T03:30:01.833Z,62.67
2023-01-03T03:32:34.168Z,62.50
2023-01-03T03:35:05.032Z,62.44
2023-01-03T03:37:36.484Z,62.72
2023-01-03T03:40:22.920Z,62.57
2023-01-03T03:43:16.941Z,62.03
2023-01-03T03:45:46.453Z,62.72
2023-01-03T03:48:25.380Z,62.85
2023-01-03T03:51:00.284Z,63.09
2023-01-03T03:53:31.619Z,63.39
2023-01-03T03:56:09.253Z,63.24
2023-01-03T03:58:48.174Z,63.58
2023-01-03T04:01:20.597Z,63.83
2023-01-03T04:03:49.956Z,63.62
2023-01-03T04:06:29.827Z,64.11
2023-01-03T04:08:56.978Z,64.22
2023-01-03T04:11:24.070Z,64.66
2023-01-03T04:13:51.049Z,65.05
2023-01-03T04:16:18.095Z,65.86
2023-01-03T04:18:45.130Z,66.65
2023-01-03T04:21:20.198Z,67.70
2023-01-03T04:23:47.951Z,68.05
2023-01-03T04:26:15.044Z,68.86
2023-01-03T04:28:42.007Z,68.91
2023-01-03T04:31:09.258Z,68.97
2023-01-03T04:33:36.341Z,68.96
2023-01-03T04:36:03.727Z,68.61
2023-01-03T04:38:30.688Z,68.09
2023-01-03T04:41:07.003Z,68.21
2023-01-03T04:43:52.514Z,68.01
2023-01-03T04:46:20.030Z,69.35
2023-01-03T04:48:47.153Z,68.86
2023-01-03T04:51:14.966Z,68.37
2023-01-03T04:53:41.993Z,68.62
2023-01-03T04:56:09.002Z,69.21
2023-01-03T04:58:36.123Z,69.37
2023-01-03T05:01:05.728Z,69.19
2023-01-03T05:03:32.815Z,69.99
2023-01-03T05:06:02.313Z,70.42
2023-01-03T05:08:29.892Z,69.83
2023-01-03T05:10:56.975Z,69.89
2023-01-03T05:13:23.991Z,69.86
2023-01-03T05:15:50.961Z,69.43
2023-01-03T05:18:18.062Z,69.21
2023-01-03T05:21:03.640Z,68.84
2023-01-03T05:23:49.526Z,69.39
2023-01-03T05:26:18.785Z,68.93
2023-01-03T05:28:49.901Z,69.20
2023-01-03T05:31:20.139Z,68.80
2023-01-03T05:33:47.182Z,68.29
2023-01-03T05:36:16.245Z,68.77
2023-01-03T05:38:43.623Z,69.04
2023-01-03T05:41:13.171Z,69.00
2023-01-03T05:43:40.217Z,68.51
2023-01-03T05:46:07.326Z,69.04
2023-01-03T05:48:34.387Z,69.08
2023-01-03T05:51:01.362Z,69.14
2023-01-03T05:53:28.786Z,68.90
2023-01-03T05:55:55.794Z,69.00
2023-01-03T05:58:22.797Z,69.01
2023-01-03T06:00:49.775Z,69.82
2023-01-03T06:03:16.766Z,70.33
2023-01-03T06:05:50.183Z,70.02
2023-01-03T06:08:17.930Z,70.72
2023-01-03T06:10:44.893Z,69.87
2023-01-03T06:13:12.197Z,71.48
2023-01-03T06:15:39.172Z,70.78
2023-01-03T06:18:06.395Z,70.47
2023-01-03T06:20:33.426Z,70.04
2023-01-03T06:23:00.416Z,70.18
2023-01-03T06:25:27.377Z,70.61
2023-01-03T06:27:55.675Z,70.37
2023-01-03T06:30:22.640Z,69.88
2023-01-03T06:32:49.607Z,70.27
2023-01-03T06:35:16.693Z,70.92
2023-01-03T06:37:43.691Z,70.42
2023-01-03T06:40:11.132Z,71.27
2023-01-03T06:42:39.933Z,70.97
2023-01-03T06:45:26.165Z,70.85
2023-01-03T06:48:11.785Z,71.59
2023-01-03T06:50:59.473Z,73.04
2023-01-03T06:53:31.037Z,72.32
2023-01-03T06:55:59.477Z,71.67
2023-01-03T06:58:26.877Z,72.71
2023-01-03T07:00:56.216Z,73.29
2023-01-03T07:03:24.002Z,73.18
2023-01-03T07:05:51.257Z,73.83
2023-01-03T07:08:18.293Z,73.98
2023-01-03T07:10:45.356Z,73.37
2023-01-03T07:13:32.314Z,72.80
2023-01-03T07:15:59.465Z,73.26
2023-01-03T07:18:26.558Z,73.60
2023-01-03T07:20:53.799Z,73.50
2023-01-03T07:23:20.936Z,73.11
2023-01-03T07:25:48.153Z,72.69
2023-01-03T07:28:16.473Z,73.50
2023-01-03T07:30:45.924Z,74.17
2023-01-03T07:33:15.161Z,73.96
2023-01-03T07:35:42.752Z,74.43
2023-01-03T07:38:11.446Z,73.90
2023-01-03T07:40:39.027Z,74.05
2023-01-03T07:43:24.602Z,73.03
2023-01-03T07:45:51.580Z,74.95
2023-01-03T07:48:18.670Z,73.51
2023-01-03T07:50:45.728Z,74.25
2023-01-03T07:53:17.231Z,74.68
2023-01-03T07:55:47.735Z,74.74
2023-01-03T07:58:14.748Z,74.30
2023-01-03T08:00:42.305Z,74.31
2023-01-03T08:03:11.343Z,73.78
2023-01-03T08:05:39.178Z,73.22
2023-01-03T08:08:06.651Z,73.29
2023-01-03T08:10:52.146Z,73.40
2023-01-03T08:13:19.758Z,73.47
2023-01-03T08:15:55.564Z,73.73
2023-01-03T08:18:25.352Z,73.64
2023-01-03T08:20:55.704Z,72.98
2023-01-03T08:23:23.941Z,72.94
2023-01-03T08:25:51.361Z,73.65
2023-01-03T08:28:18.781Z,73.17
2023-01-03T08:30:50.013Z,73.05
2023-01-03T08:33:19.644Z,72.99
2023-01-03T08:35:55.836Z,72.58
2023-01-03T08:38:27.498Z,72.34
2023-01-03T08:40:55.529Z,72.21
2023-01-03T08:43:23.039Z,72.79
2023-01-03T08:45:50.140Z,72.66
2023-01-03T08:48:21.193Z,72.35
2023-01-03T08:50:48.461Z,72.38
2023-01-03T08:53:15.826Z,72.37
2023-01-03T08:55:42.913Z,72.29
2023-01-03T08:58:10.191Z,72.47
2023-01-03T09:00:40.091Z,72.46
2023-01-03T09:03:07.416Z,72.13
2023-01-03T09:05:34.606Z,72.02
2023-01-03T09:08:01.597Z,72.53
2023-01-03T09:10:28.579Z,72.37
2023-01-03T09:12:55.554Z,72.38
2023-01-03T09:15:23.767Z,71.95
2023-01-03T09:17:50.884Z,72.17
2023-01-03T09:20:18.858Z,72.21
2023-01-03T09:22:48.050Z,72.15
2023-01-03T09:25:15.739Z,72.56
2023-01-03T09:27:47.705Z,72.05
2023-01-03T09:30:16.640Z,71.87
2023-01-03T09:32:43.961Z,72.90
2023-01-03T09:35:11.118Z,72.97
2023-01-03T09:37:39.134Z,73.26
2023-01-03T09:40:08.711Z,72.89
2023-01-03T09:42:56.228Z,72.42
2023-01-03T09:45:28.584Z,72.64
2023-01-03T09:47:56.981Z,72.22
2023-01-03T09:50:50.220Z,72.84
2023-01-03T09:53:41.804Z,72.74
2023-01-03T09:56:32.136Z,72.48
2023-01-03T09:59:20.966Z,72.55
2023-01-03T10:02:18.998Z,72.34
2023-01-03T10:04:51.889Z,72.27
2023-01-03T10:07:44.571Z,71.84
2023-01-03T10:10:21.506Z,72.40
2023-01-03T10:12:56.645Z,72.37
2023-01-03T10:15:45.154Z,72.04
2023-01-03T10:18:36.649Z,72.18
2023-01-03T10:21:03.631Z,72.58
2023-01-03T10:23:31.072Z,72.63
2023-01-03T10:25:58.273Z,72.67
2023-01-03T10:28:28.263Z,72.77
2023-01-03T10:31:13.715Z,73.34
2023-01-03T10:33:43.835Z,72.63
2023-01-03T10:36:11.685Z,72.63
2023-01-03T10:38:46.322Z,73.35
2023-01-03T10:41:31.898Z,73.52
2023-01-03T10:43:59.892Z,73.95
2023-01-03T10:46:31.229Z,73.88
2023-01-03T10:49:33.505Z,73.37
2023-01-03T10:52:12.338Z,73.52
2023-01-03T10:54:53.548Z,72.90
2023-01-03T10:57:44.420Z,73.09
2023-01-03T11:00:21.153Z,72.96
2023-01-03T11:02:49.329Z,73.06
2023-01-03T11:05:22.311Z,73.28
2023-01-03T11:08:00.454Z,72.90
2023-01-03T11:10:48.477Z,72.98
2023-01-03T11:13:33.893Z,73.19
2023-01-03T11:16:03.591Z,73.16
2023-01-03T11:18:31.636Z,72.83
2023-01-03T11:21:08.051Z,72.96
2023-01-03T11:24:05.661Z,73.03
2023-01-03T11:27:04.107Z,72.57
2023-01-03T11:29:52.660Z,72.57
2023-01-03T11:32:40.628Z,72.42
2023-01-03T11:35:46.599Z,72.80
2023-01-03T11:38:39.158Z,72.65
2023-01-03T11:41:26.439Z,72.20
2023-01-03T11:43:56.232Z,72.48
2023-01-03T11:46:40.604Z,72.50
2023-01-03T11:49:21.098Z,72.15
2023-01-03T11:52:11.897Z,72.98
2023-01-03T11:55:14.670Z,73.06
2023-01-03T11:58:05.923Z,73.26
2023-01-03T12:00:58.690Z,73.22
2023-01-03T12:03:44.290Z,72.94
2023-01-03T12:06:28.311Z,72.61
2023-01-03T12:08:58.441Z,72.93
2023-01-03T12:11:43.030Z,73.50
2023-01-03T12:14:34.029Z,73.91
2023-01-03T12:17:07.685Z,73.91
2023-01-03T12:19:37.233Z,73.21
2023-01-03T12:22:34.043Z,73.60
2023-01-03T12:25:24.602Z,73.96
2023-01-03T12:28:00.279Z,73.41
2023-01-03T12:30:35.955Z,73.14
2023-01-03T12:33:18.258Z,73.39
2023-01-03T12:35:56.419Z,74.11
2023-01-03T12:38:30.888Z,73.60
2023-01-03T12:41:22.465Z,74.00
2023-01-03T12:43:55.009Z,74.27
2023-01-03T12:46:32.356Z,74.25
2023-01-03T12:49:10.933Z,73.94
2023-01-03T12:51:38.127Z,73.86
2023-01-03T12:54:26.625Z,73.95
2023-01-03T12:57:31.586Z,74.53
2023-01-03T13:00:08.218Z,74.40
2023-01-03T13:02:47.406Z,74.38
2023-01-03T13:05:59.219Z,74.09
2023-01-03T13:08:49.167Z,74.70
2023-01-03T13:11:50.381Z,75.01
2023-01-03T13:14:25.868Z,74.70
2023-01-03T13:16:54.807Z,74.97
2023-01-03T13:19:21.864Z,75.49
2023-01-03T13:21:54.555Z,75.57
2023-01-03T13:24:44.079Z,76.47
2023-01-03T13:27:20.666Z,75.58
2023-01-03T13:29:50.724Z,75.90
2023-01-03T13:32:26.504Z,75.96
2023-01-03T13:34:56.506Z,75.09
2023-01-03T13:37:24.525Z,75.32
2023-01-03T13:39:51.410Z,75.90
2023-01-03T13:42:27.524Z,75.54
2023-01-03T13:45:23.800Z,76.20
2023-01-03T13:47:53.477Z,75.39
2023-01-03T13:50:21.240Z,75.65
2023-01-03T13:53:26.355Z,75.77
2023-01-03T13:56:20.755Z,75.50
2023-01-03T13:58:52.022Z,75.72
2023-01-03T14:01:56.926Z,75.50
2023-01-03T14:04:39.073Z,75.46
2023-01-03T14:07:23.991Z,75.75
2023-01-03T14:10:18.550Z,75.25
2023-01-03T14:13:05.274Z,75.43
2023-01-03T14:15:33.683Z,75.75
2023-01-03T14:18:22.486Z,75.83
2023-01-03T14:20:52.837Z,76.09
2023-01-03T14:23:58.619Z,75.17
2023-01-03T14:26:18.972Z,75.80
2023-01-03T14:28:50.624Z,75.84
2023-01-03T14:31:26.192Z,74.66
2023-01-03T14:34:01.840Z,75.57
2023-01-03T14:36:29.390Z,75.60
2023-01-03T14:39:01.334Z,75.79
2023-01-03T14:41:38.573Z,75.36
2023-01-03T14:44:15.240Z,75.06
2023-01-03T14:46:51.036Z,75.42
2023-01-03T14:49:24.127Z,75.42
2023-01-03T14:51:53.285Z,75.40
2023-01-03T14:54:20.665Z,75.45
2023-01-03T14:56:48.977Z,75.38
2023-01-03T14:59:19.745Z,75.35
2023-01-03T15:01:48.113Z,75.38
2023-01-03T15:04:17.373Z,75.65
2023-01-03T15:07:09.654Z,74.88
2023-01-03T15:09:40.067Z,74.71
2023-01-03T15:12:07.478Z,75.25
2023-01-03T15:14:39.329Z,74.80
2023-01-03T15:17:09.830Z,75.08
2023-01-03T15:19:39.947Z,74.85
2023-01-03T15:22:20.629Z,74.77
2023-01-03T15:24:53.917Z,74.77
2023-01-03T15:27:39.082Z,74.38
2023-01-03T15:30:14.773Z,74.89
2023-01-03T15:32:49.605Z,74.42
2023-01-03T15:35:22.040Z,74.87
2023-01-03T15:37:54.237Z,74.06
2023-01-03T15:40:22.070Z,74.17
2023-01-03T15:43:07.964Z,74.82
2023-01-03T15:45:41.349Z,74.84
2023-01-03T15:48:14.594Z,74.50
2023-01-03T15:50:49.041Z,74.28
2023-01-03T15:53:30.255Z,73.92
2023-01-03T15:56:16.643Z,74.00
2023-01-03T15:58:44.463Z,74.19
2023-01-03T16:01:12.804Z,74.46
2023-01-03T16:03:40.471Z,74.83
2023-01-03T16:06:08.803Z,74.44
2023-01-03T16:08:38.979Z,74.56
2023-01-03T16:11:33.677Z,74.87
2023-01-03T16:14:04.992Z,74.74
2023-01-03T16:16:38.671Z,74.42
2023-01-03T16:19:07.625Z,74.94
2023-01-03T16:21:34.809Z,74.73
2023-01-03T16:24:02.981Z,74.86
2023-01-03T16:26:30.057Z,74.25
2023-01-03T16:28:57.068Z,74.09
2023-01-03T16:31:30.199Z,74.74
2023-01-03T16:33:57.527Z,74.90
2023-01-03T16:36:39.815Z,75.15
2023-01-03T16:39:27.221Z,74.91
2023-01-03T16:42:12.804Z,75.21
2023-01-03T16:44:42.309Z,74.63
2023-01-03T16:47:35.132Z,74.46
2023-01-03T16:50:15.326Z,74.50
2023-01-03T16:52:47.180Z,74.77
2023-01-03T16:55:17.073Z,74.34
2023-01-03T16:57:47.472Z,74.60
2023-01-03T17:00:22.341Z,74.30
2023-01-03T17:02:49.519Z,74.68
2023-01-03T17:05:17.379Z,74.89
2023-01-03T17:07:47.208Z,74.46
2023-01-03T17:10:34.222Z,74.88
2023-01-03T17:13:08.387Z,74.74
2023-01-03T17:15:39.460Z,73.95
2023-01-03T17:18:06.434Z,74.09
2023-01-03T17:20:33.377Z,74.29
2023-01-03T17:23:00.798Z,74.16
2023-01-03T17:25:27.988Z,74.62
2023-01-03T17:27:59.803Z,74.42
2023-01-03T17:30:28.858Z,74.48
2023-01-03T17:32:55.871Z,74.52
2023-01-03T17:35:23.002Z,74.07
2023-01-03T17:40:38.059Z,74.24
2023-01-03T17:43:05.137Z,74.74
2023-01-03T17:45:50.579Z,73.98
2023-01-03T17:48:36.092Z,74.52
2023-01-03T17:51:03.429Z,73.81
2023-01-03T17:53:30.608Z,74.15
2023-01-03T17:55:57.641Z,73.74
2023-01-03T17:58:43.705Z,73.99
2023-01-03T18:01:13.705Z,74.30
2023-01-03T18:03:41.422Z,74.04
2023-01-03T18:06:15.218Z,73.86
2023-01-03T18:08:42.912Z,74.55
2023-01-03T18:11:16.605Z,74.07
2023-01-03T18:13:45.281Z,73.88
2023-01-03T18:16:15.720Z,73.96
2023-01-03T18:18:43.138Z,73.68
2023-01-03T18:21:24.784Z,74.00
2023-01-03T18:24:03.255Z,74.00
2023-01-03T18:26:35.095Z,73.86
2023-01-03T18:29:03.135Z,73.71
2023-01-03T18:31:30.804Z,73.54
2023-01-03T18:33:57.983Z,73.82
2023-01-03T18:36:30.966Z,74.22
2023-01-03T18:39:04.107Z,74.02
2023-01-03T18:41:33.372Z,73.51
2023-01-03T18:44:01.104Z,73.84
2023-01-03T18:46:29.701Z,73.89
2023-01-03T18:48:57.027Z,73.47
2023-01-03T18:51:27.743Z,73.51
2023-01-03T18:53:58.489Z,73.87
2023-01-03T18:56:30.951Z,73.51
2023-01-03T18:59:02.757Z,73.98
2023-01-03T19:01:30.597Z,73.99
2023-01-03T19:03:58.162Z,73.22
2023-01-03T19:06:31.636Z,73.80
2023-01-03T19:09:01.278Z,73.38
2023-01-03T19:11:32.908Z,73.18
2023-01-03T19:14:02.531Z,73.94
2023-01-03T19:16:35.000Z,73.78
2023-01-03T19:19:02.815Z,73.01
2023-01-03T19:21:33.547Z,73.16
2023-01-03T19:24:03.408Z,73.68
2023-01-03T19:26:41.227Z,73.34
2023-01-03T19:29:18.835Z,74.13
2023-01-03T19:31:49.613Z,74.22
2023-01-03T19:34:20.060Z,73.91
2023-01-03T19:36:48.942Z,73.49
2023-01-03T19:39:20.962Z,74.39
2023-01-03T19:42:13.423Z,73.65
2023-01-03T19:44:41.185Z,74.10
2023-01-03T19:47:14.671Z,73.65
2023-01-03T19:49:43.160Z,73.53
2023-01-03T19:52:10.642Z,73.87
2023-01-03T19:54:37.637Z,73.69
2023-01-03T19:57:05.471Z,73.43
2023-01-03T19:59:38.495Z,73.92
2023-01-03T20:02:33.618Z,72.94
2023-01-03T20:05:01.114Z,73.99
2023-01-03T20:07:28.477Z,72.95
2023-01-03T20:09:55.508Z,73.40
2023-01-03T20:12:26.322Z,73.19
2023-01-03T20:14:59.997Z,73.06
2023-01-03T20:17:31.987Z,73.33
2023-01-03T20:19:59.191Z,72.37
2023-01-03T20:25:20.544Z,72.60
2023-01-03T20:27:48.152Z,72.73
2023-01-03T20:30:17.067Z,72.39
2023-01-03T20:32:44.673Z,72.55
2023-01-03T20:36:07.076Z,72.04
2023-01-03T20:38:04.049Z,71.72
2023-01-03T20:40:31.054Z,72.02
2023-01-03T20:43:02.091Z,72.06
2023-01-03T20:45:30.216Z,71.99
2023-01-03T20:47:57.766Z,71.68
2023-01-03T20:50:27.413Z,72.47
2023-01-03T20:52:55.907Z,72.26
2023-01-03T20:55:25.434Z,72.46
2023-01-03T20:57:52.945Z,72.08
2023-01-03T21:00:26.159Z,71.47
2023-01-03T21:02:53.859Z,72.08
2023-01-03T21:05:21.676Z,72.53
2023-01-03T21:08:08.035Z,72.59
2023-01-03T21:10:40.408Z,72.43
2023-01-03T21:13:08.362Z,72.85
2023-01-03T21:15:35.637Z,72.35
2023-01-03T21:18:03.333Z,72.18
2023-01-03T21:20:31.684Z,72.74
2023-01-03T21:22:59.135Z,72.39
2023-01-03T21:25:30.454Z,72.02
2023-01-03T21:27:57.533Z,71.88
2023-01-03T21:30:25.249Z,71.75
2023-01-03T21:32:52.616Z,72.03
2023-01-03T21:35:22.831Z,71.73
2023-01-03T21:37:52.088Z,72.12
2023-01-03T21:40:28.617Z,72.27
2023-01-03T21:43:04.520Z,71.92
2023-01-03T21:45:44.036Z,71.47
2023-01-03T21:48:13.367Z,71.81
2023-01-03T21:50:49.963Z,71.42
2023-01-03T21:53:22.881Z,71.40
2023-01-03T21:55:50.616Z,71.32
2023-01-03T21:58:19.287Z,71.11
2023-01-03T22:00:46.445Z,71.16
2023-01-03T22:03:33.461Z,71.71
2023-01-03T22:06:07.693Z,70.69
2023-01-03T22:08:34.785Z,70.61
2023-01-03T22:11:01.777Z,70.97
2023-01-03T22:13:28.922Z,71.27
2023-01-03T22:15:56.140Z,71.13
2023-01-03T22:18:23.202Z,71.31
2023-01-03T22:20:50.185Z,71.35
2023-01-03T22:23:19.202Z,71.49
2023-01-03T22:25:46.315Z,71.07
2023-01-03T22:28:13.285Z,71.58
2023-01-03T22:30:40.330Z,70.73
2023-01-03T22:33:07.386Z,71.13
2023-01-03T22:35:34.328Z,70.65
2023-01-03T22:38:01.355Z,71.11
2023-01-03T22:40:28.355Z,70.87
2023-01-03T22:42:55.317Z,70.73
2023-01-03T22:45:22.273Z,70.48
2023-01-03T22:47:49.245Z,71.12
2023-01-03T22:50:16.372Z,70.23
2023-01-03T22:52:43.330Z,70.91
2023-01-03T22:55:10.537Z,70.38
2023-01-03T22:57:37.526Z,70.66
2023-01-03T23:00:05.795Z,70.04
2023-01-03T23:02:40.932Z,70.63
2023-01-03T23:05:08.858Z,70.32
2023-01-03T23:07:35.863Z,70.38
2023-01-03T23:10:02.848Z,70.46
2023-01-03T23:12:48.725Z,70.46
2023-01-03T23:15:15.681Z,70.08
2023-01-03T23:17:57.977Z,70.43
2023-01-03T23:20:31.715Z,70.10
2023-01-03T23:23:03.085Z,70.05
2023-01-03T23:25:31.469Z,70.48
2023-01-03T23:27:58.882Z,71.03
2023-01-03T23:30:26.088Z,70.70
2023-01-03T23:32:53.177Z,70.73
2023-01-03T23:35:20.205Z,70.66
2023-01-03T23:37:50.026Z,70.95
2023-01-03T23:40:17.099Z,70.91
2023-01-03T23:42:44.070Z,70.90
2023-01-03T23:45:11.323Z,70.73
2023-01-03T23:47:38.276Z,71.22
2023-01-03T23:50:05.668Z,70.95
2023-01-03T23:52:33.587Z,70.64
2023-01-03T23:55:02.600Z,71.10
2023-01-03T23:57:34.081Z,71.25
