createdAt,value
2023-04-11T00:00:37.828Z,3.37
2023-04-11T00:03:13.564Z,3.41
2023-04-11T00:05:40.419Z,3.49
2023-04-11T00:08:07.135Z,3.31
2023-04-11T00:10:34.001Z,3.38
2023-04-11T00:13:00.672Z,3.51
2023-04-11T00:15:27.290Z,3.51
2023-04-11T00:17:54.239Z,3.48
2023-04-11T00:20:22.047Z,3.34
2023-04-11T00:22:48.686Z,3.53
2023-04-11T00:25:15.449Z,3.36
2023-04-11T00:27:42.123Z,3.29
2023-04-11T00:30:09.020Z,3.36
2023-04-11T00:32:35.806Z,3.19
2023-04-11T00:35:02.571Z,3.27
2023-04-11T00:37:29.195Z,3.23
2023-04-11T00:39:56.275Z,3.22
2023-04-11T00:42:22.928Z,2.91
2023-04-11T00:44:49.713Z,3.06
2023-04-11T00:47:16.389Z,3.18
2023-04-11T00:49:43.463Z,3.21
2023-04-11T00:52:10.165Z,2.97
2023-04-11T00:54:36.872Z,3.24
2023-04-11T00:57:04.956Z,3.04
2023-04-11T00:59:32.791Z,3.26
2023-04-11T01:02:01.227Z,3.01
2023-04-11T01:04:28.064Z,3.08
2023-04-11T01:07:01.037Z,3.17
2023-04-11T01:09:28.829Z,3.11
2023-04-11T01:11:56.971Z,2.86
2023-04-11T01:14:29.625Z,2.86
2023-04-11T01:16:57.407Z,3.06
2023-04-11T01:19:26.240Z,3.06
2023-04-11T01:21:56.027Z,2.84
2023-04-11T01:24:22.990Z,3.16
2023-04-11T01:26:49.838Z,2.99
2023-04-11T01:29:16.495Z,2.89
2023-04-11T01:31:44.449Z,2.85
2023-04-11T01:34:12.098Z,2.99
2023-04-11T01:36:39.126Z,3.21
2023-04-11T01:39:05.801Z,3.13
2023-04-11T01:41:34.577Z,3.06
2023-04-11T01:44:03.293Z,3.06
2023-04-11T01:46:30.692Z,3.18
2023-04-11T01:48:59.484Z,3.11
2023-04-11T01:51:29.383Z,3.25
2023-04-11T01:53:55.996Z,3.17
2023-04-11T01:56:22.803Z,3.35
2023-04-11T01:58:49.656Z,3.25
2023-04-11T02:01:20.332Z,3.25
2023-04-11T02:03:47.080Z,3.11
2023-04-11T02:06:16.252Z,3.28
2023-04-11T02:08:44.072Z,3.13
2023-04-11T02:11:10.972Z,3.21
2023-04-11T02:13:40.416Z,3.23
2023-04-11T02:16:09.347Z,3.20
2023-04-11T02:18:36.612Z,3.34
2023-04-11T02:21:03.869Z,3.25
2023-04-11T02:23:33.762Z,3.37
2023-04-11T02:26:01.713Z,3.55
2023-04-11T02:28:28.576Z,3.48
2023-04-11T02:30:55.741Z,3.29
2023-04-11T02:33:23.184Z,3.53
2023-04-11T02:35:50.106Z,3.33
2023-04-11T02:38:16.765Z,3.08
2023-04-11T02:40:43.357Z,3.34
2023-04-11T02:43:10.067Z,3.44
2023-04-11T02:45:36.694Z,3.13
2023-04-11T02:48:03.565Z,3.19
2023-04-11T02:50:30.257Z,3.15
2023-04-11T02:52:56.910Z,3.29
2023-04-11T02:55:23.802Z,3.61
2023-04-11T02:57:51.350Z,3.69
2023-04-11T03:00:20.787Z,3.79
2023-04-11T03:02:47.534Z,3.74
2023-04-11T03:05:15.336Z,3.68
2023-04-11T03:07:42.020Z,3.76
2023-04-11T03:10:09.026Z,3.98
2023-04-11T03:12:35.638Z,4.02
2023-04-11T03:15:02.247Z,4.31
2023-04-11T03:17:29.872Z,4.30
2023-04-11T03:19:56.521Z,4.37
2023-04-11T03:22:23.969Z,4.67
2023-04-11T03:24:50.705Z,4.63
2023-04-11T03:27:17.310Z,4.38
2023-04-11T03:29:43.913Z,4.15
2023-04-11T03:32:10.674Z,4.30
2023-04-11T03:34:37.329Z,4.53
2023-04-11T03:37:04.042Z,4.09
2023-04-11T03:39:30.646Z,4.42
2023-04-11T03:41:57.318Z,4.61
2023-04-11T03:44:24.034Z,4.62
2023-04-11T03:46:50.786Z,4.44
2023-04-11T03:49:17.430Z,4.45
2023-04-11T03:51:44.044Z,4.22
2023-04-11T03:54:10.760Z,4.35
2023-04-11T03:56:37.530Z,4.29
2023-04-11T03:59:04.172Z,3.93
2023-04-11T04:01:30.882Z,4.25
2023-04-11T04:03:57.776Z,4.26
2023-04-11T04:06:24.640Z,4.38
2023-04-11T04:08:51.246Z,4.55
2023-04-11T04:11:17.863Z,4.35
2023-04-11T04:13:44.461Z,4.37
2023-04-11T04:16:11.153Z,4.35
2023-04-11T04:18:37.853Z,4.11
2023-04-11T04:21:04.648Z,4.16
2023-04-11T04:23:31.285Z,4.10
2023-04-11T04:25:57.919Z,3.94
2023-04-11T04:28:24.599Z,4.00
2023-04-11T04:30:51.437Z,4.37
2023-04-11T04:33:18.336Z,4.27
2023-04-11T04:35:44.973Z,4.10
2023-04-11T04:38:11.646Z,4.19
2023-04-11T04:40:38.268Z,4.49
2023-04-11T04:43:04.862Z,4.51
2023-04-11T04:45:32.629Z,4.55
2023-04-11T04:47:59.389Z,4.54
2023-04-11T04:50:26.018Z,4.58
2023-04-11T04:52:52.628Z,4.54
2023-04-11T04:55:19.271Z,5.13
2023-04-11T04:57:46.323Z,5.31
2023-04-11T05:00:13.215Z,5.32
2023-04-11T05:02:39.934Z,5.77
2023-04-11T05:05:07.170Z,5.63
2023-04-11T05:07:33.877Z,5.65
2023-04-11T05:10:00.542Z,5.55
2023-04-11T05:12:27.287Z,5.32
2023-04-11T05:14:53.983Z,5.39
2023-04-11T05:17:21.838Z,5.04
2023-04-11T05:19:49.960Z,5.62
2023-04-11T05:22:16.673Z,5.45
2023-04-11T05:24:43.343Z,5.41
2023-04-11T05:27:09.984Z,5.31
2023-04-11T05:29:36.617Z,5.46
2023-04-11T05:32:03.260Z,5.42
2023-04-11T05:34:32.429Z,5.58
2023-04-11T05:36:59.081Z,5.51
2023-04-11T05:39:25.738Z,5.61
2023-04-11T05:41:52.443Z,5.68
2023-04-11T05:44:19.093Z,5.73
2023-04-11T05:46:45.709Z,5.68
2023-04-11T05:49:12.342Z,5.56
2023-04-11T05:51:38.939Z,4.02
2023-04-11T05:54:05.594Z,3.16
2023-04-11T05:56:32.195Z,2.88
2023-04-11T05:58:58.831Z,2.74
2023-04-11T06:01:25.435Z,2.04
2023-04-11T06:03:52.509Z,1.75
2023-04-11T06:06:19.171Z,1.48
2023-04-11T06:08:45.817Z,1.58
2023-04-11T06:11:12.466Z,1.54
2023-04-11T06:13:39.152Z,1.28
2023-04-11T06:16:06.774Z,1.20
2023-04-11T06:18:33.456Z,1.48
2023-04-11T06:21:00.060Z,1.48
2023-04-11T06:23:26.850Z,1.38
2023-04-11T06:25:53.514Z,1.11
2023-04-11T06:28:20.132Z,0.90
2023-04-11T06:30:46.758Z,0.86
2023-04-11T06:33:13.465Z,0.94
2023-04-11T06:35:40.241Z,0.86
2023-04-11T06:38:07.005Z,0.87
2023-04-11T06:40:34.203Z,1.09
2023-04-11T06:43:01.188Z,1.36
2023-04-11T06:45:27.839Z,1.71
2023-04-11T06:47:54.885Z,1.73
2023-04-11T06:50:21.637Z,1.51
2023-04-11T06:52:48.387Z,1.36
2023-04-11T06:55:15.013Z,1.79
2023-04-11T06:57:43.601Z,2.27
2023-04-11T07:00:10.591Z,2.08
2023-04-11T07:02:37.347Z,2.60
2023-04-11T07:05:04.194Z,2.69
2023-04-11T07:07:30.825Z,2.89
2023-04-11T07:09:57.550Z,3.43
2023-04-11T07:12:24.172Z,3.51
2023-04-11T07:14:53.733Z,3.56
2023-04-11T07:17:20.333Z,3.54
2023-04-11T07:19:46.953Z,3.69
2023-04-11T07:22:13.554Z,3.76
2023-04-11T07:24:40.184Z,3.57
2023-04-11T07:27:06.810Z,2.98
2023-04-11T07:29:38.975Z,3.04
2023-04-11T07:32:05.713Z,3.16
2023-04-11T07:34:32.365Z,3.33
2023-04-11T07:36:59.026Z,3.04
2023-04-11T07:39:25.716Z,3.09
2023-04-11T07:41:53.415Z,3.19
2023-04-11T07:44:20.042Z,2.83
2023-04-11T07:46:46.753Z,2.66
2023-04-11T07:49:13.359Z,3.13
2023-04-11T07:51:39.961Z,3.14
2023-04-11T07:54:06.593Z,2.93
2023-04-11T07:56:33.189Z,3.09
2023-04-11T07:58:59.805Z,3.12
2023-04-11T08:01:26.833Z,3.15
2023-04-11T08:03:55.215Z,3.27
2023-04-11T08:06:22.649Z,2.94
2023-04-11T08:08:51.361Z,2.86
2023-04-11T08:11:18.056Z,2.77
2023-04-11T08:13:44.699Z,2.35
2023-04-11T08:16:12.243Z,2.31
2023-04-11T08:18:39.000Z,2.07
2023-04-11T08:21:05.896Z,2.03
2023-04-11T08:23:32.593Z,1.79
2023-04-11T08:25:59.229Z,2.10
2023-04-11T08:28:25.905Z,2.24
2023-04-11T08:30:52.590Z,2.05
2023-04-11T08:33:20.431Z,1.75
2023-04-11T08:35:47.274Z,1.82
2023-04-11T08:38:14.046Z,1.80
2023-04-11T08:40:40.717Z,1.72
2023-04-11T08:43:09.648Z,1.66
2023-04-11T08:45:36.317Z,1.80
2023-04-11T08:48:03.124Z,1.64
2023-04-11T08:50:31.078Z,1.70
2023-04-11T08:53:02.754Z,1.82
2023-04-11T08:55:30.621Z,1.84
2023-04-11T08:57:57.310Z,1.80
2023-04-11T09:00:25.462Z,1.72
2023-04-11T09:02:56.452Z,1.51
2023-04-11T09:05:27.343Z,1.66
2023-04-11T09:07:54.048Z,1.73
2023-04-11T09:10:21.750Z,1.57
2023-04-11T09:12:48.502Z,1.53
2023-04-11T09:15:24.051Z,1.62
2023-04-11T09:17:51.506Z,1.38
2023-04-11T09:20:20.830Z,1.60
2023-04-11T09:22:50.167Z,1.50
2023-04-11T09:25:18.557Z,1.59
2023-04-11T09:27:45.386Z,1.43
2023-04-11T09:30:25.945Z,1.42
2023-04-11T09:32:54.147Z,1.47
2023-04-11T09:35:22.988Z,1.66
2023-04-11T09:37:49.585Z,1.71
2023-04-11T09:40:18.565Z,1.70
2023-04-11T09:42:47.218Z,1.70
2023-04-11T09:45:25.095Z,1.60
2023-04-11T09:47:54.187Z,1.58
2023-04-11T09:50:21.048Z,1.48
2023-04-11T09:52:48.394Z,1.65
2023-04-11T09:55:20.072Z,1.67
2023-04-11T09:57:52.992Z,1.72
2023-04-11T10:00:22.767Z,1.56
2023-04-11T10:02:51.237Z,1.45
2023-04-11T10:05:20.279Z,1.45
2023-04-11T10:07:52.278Z,1.58
2023-04-11T10:10:24.433Z,1.41
2023-04-11T10:12:51.722Z,1.54
2023-04-11T10:15:19.204Z,1.30
2023-04-11T10:18:07.774Z,1.33
2023-04-11T10:20:40.483Z,1.46
2023-04-11T10:23:07.122Z,1.09
2023-04-11T10:25:55.506Z,1.13
2023-04-11T10:28:37.009Z,1.14
2023-04-11T10:31:07.153Z,1.31
2023-04-11T10:33:34.614Z,1.31
2023-04-11T10:36:04.215Z,1.08
2023-04-11T10:38:36.702Z,1.33
2023-04-11T10:41:23.177Z,1.32
2023-04-11T10:43:49.963Z,1.28
2023-04-11T10:46:21.081Z,1.44
2023-04-11T10:49:00.817Z,1.35
2023-04-11T10:51:30.148Z,1.43
2023-04-11T10:53:57.871Z,1.32
2023-04-11T10:56:42.869Z,1.11
2023-04-11T10:59:32.197Z,1.22
2023-04-11T11:02:00.362Z,1.34
2023-04-11T11:04:35.298Z,1.23
2023-04-11T11:07:04.097Z,1.31
2023-04-11T11:09:31.555Z,1.20
2023-04-11T11:12:10.745Z,1.25
2023-04-11T11:14:40.370Z,1.38
2023-04-11T11:17:08.391Z,1.33
2023-04-11T11:19:35.683Z,1.60
2023-04-11T11:22:02.963Z,1.31
2023-04-11T11:24:30.490Z,1.36
2023-04-11T11:26:58.481Z,1.33
2023-04-11T11:29:37.787Z,1.34
2023-04-11T11:32:04.750Z,1.41
2023-04-11T11:34:34.342Z,1.44
2023-04-11T11:37:02.871Z,1.54
2023-04-11T11:39:30.772Z,1.42
2023-04-11T11:41:58.299Z,1.56
2023-04-11T11:44:30.093Z,1.47
2023-04-11T11:47:13.300Z,1.54
2023-04-11T11:49:57.903Z,1.49
2023-04-11T11:52:41.423Z,1.77
2023-04-11T11:55:28.040Z,1.40
2023-04-11T11:57:59.914Z,1.44
2023-04-11T12:00:28.460Z,1.55
2023-04-11T12:02:56.949Z,1.50
2023-04-11T12:05:25.461Z,1.26
2023-04-11T12:07:58.373Z,1.41
2023-04-11T12:10:35.599Z,1.47
2023-04-11T12:13:02.260Z,1.42
2023-04-11T12:15:29.078Z,1.53
2023-04-11T12:17:55.772Z,1.50
2023-04-11T12:20:26.892Z,1.46
2023-04-11T12:22:55.285Z,1.43
2023-04-11T12:25:22.838Z,1.56
2023-04-11T12:27:49.444Z,1.76
2023-04-11T12:30:16.239Z,1.45
2023-04-11T12:32:44.742Z,1.62
2023-04-11T12:35:12.588Z,1.45
2023-04-11T12:37:39.528Z,1.57
2023-04-11T12:40:06.775Z,1.67
2023-04-11T12:42:36.660Z,1.77
2023-04-11T12:45:10.424Z,1.58
2023-04-11T12:47:37.378Z,1.67
2023-04-11T12:50:05.032Z,1.60
2023-04-11T12:52:31.742Z,1.70
2023-04-11T12:54:59.907Z,1.70
2023-04-11T12:57:26.637Z,1.62
2023-04-11T12:59:53.356Z,1.71
2023-04-11T13:02:20.709Z,1.68
2023-04-11T13:04:52.410Z,1.57
2023-04-11T13:07:20.026Z,1.74
2023-04-11T13:09:47.150Z,1.73
2023-04-11T13:12:13.919Z,1.69
2023-04-11T13:14:40.644Z,2.02
2023-04-11T13:17:07.273Z,1.68
2023-04-11T13:19:33.939Z,1.62
2023-04-11T13:22:00.935Z,1.55
2023-04-11T13:24:27.923Z,1.75
2023-04-11T13:26:54.863Z,1.54
2023-04-11T13:29:21.474Z,1.50
2023-04-11T13:31:48.163Z,1.75
2023-04-11T13:34:14.831Z,1.62
2023-04-11T13:36:41.419Z,1.42
2023-04-11T13:39:08.026Z,1.62
2023-04-11T13:41:34.623Z,1.38
2023-04-11T13:44:01.225Z,1.34
2023-04-11T13:46:27.906Z,1.49
2023-04-11T13:48:54.642Z,1.51
2023-04-11T13:51:21.349Z,1.44
2023-04-11T13:53:48.015Z,1.72
2023-04-11T13:56:14.678Z,1.65
2023-04-11T13:58:41.456Z,1.65
2023-04-11T14:01:08.134Z,1.61
2023-04-11T14:03:34.987Z,1.66
2023-04-11T14:06:01.654Z,1.56
2023-04-11T14:08:28.648Z,1.48
2023-04-11T14:10:55.885Z,1.36
2023-04-11T14:13:22.588Z,1.51
2023-04-11T14:15:54.872Z,1.37
2023-04-11T14:18:30.957Z,1.65
2023-04-11T14:20:57.553Z,1.48
2023-04-11T14:23:25.242Z,1.50
2023-04-11T14:25:51.857Z,1.42
2023-04-11T14:28:18.634Z,1.35
2023-04-11T14:30:45.343Z,1.23
2023-04-11T14:33:12.139Z,1.20
2023-04-11T14:35:38.833Z,1.05
2023-04-11T14:38:05.432Z,1.07
2023-04-11T14:40:32.085Z,0.98
2023-04-11T14:42:58.741Z,0.79
2023-04-11T14:45:25.511Z,0.61
2023-04-11T14:47:52.342Z,0.48
2023-04-11T14:50:19.167Z,0.64
2023-04-11T14:52:45.810Z,0.54
2023-04-11T14:55:12.736Z,0.50
2023-04-11T14:57:52.469Z,0.50
2023-04-11T15:00:19.456Z,0.56
2023-04-11T15:02:47.289Z,0.53
2023-04-11T15:05:15.730Z,0.44
2023-04-11T15:07:42.853Z,0.43
2023-04-11T15:10:09.742Z,0.46
2023-04-11T15:12:36.363Z,0.42
2023-04-11T15:15:03.537Z,0.53
2023-04-11T15:17:30.413Z,0.45
2023-04-11T15:19:58.179Z,0.43
2023-04-11T15:22:24.780Z,0.34
2023-04-11T15:24:51.427Z,0.31
2023-04-11T15:27:18.017Z,0.30
2023-04-11T15:29:44.633Z,0.41
2023-04-11T15:32:11.240Z,0.44
2023-04-11T15:34:37.830Z,0.41
2023-04-11T15:37:04.510Z,0.49
2023-04-11T15:39:31.145Z,0.52
2023-04-11T15:41:57.781Z,0.49
2023-04-11T15:44:24.391Z,0.51
2023-04-11T15:46:51.048Z,0.53
2023-04-11T15:49:17.707Z,0.42
2023-04-11T15:51:45.393Z,0.46
2023-04-11T15:54:12.263Z,0.44
2023-04-11T15:56:38.854Z,0.47
2023-04-11T15:59:05.470Z,0.53
2023-04-11T16:01:32.093Z,0.47
2023-04-11T16:03:59.265Z,0.41
2023-04-11T16:06:26.360Z,0.38
2023-04-11T16:08:52.952Z,0.49
2023-04-11T16:11:19.725Z,0.49
2023-04-11T16:13:46.349Z,0.53
2023-04-11T16:16:13.096Z,0.66
2023-04-11T16:18:39.729Z,0.78
2023-04-11T16:21:14.072Z,0.64
2023-04-11T16:23:40.703Z,0.60
2023-04-11T16:26:07.653Z,0.62
2023-04-11T16:28:34.379Z,0.61
2023-04-11T16:31:01.057Z,0.70
2023-04-11T16:33:27.706Z,0.81
2023-04-11T16:35:54.346Z,0.65
2023-04-11T16:38:20.955Z,0.69
2023-04-11T16:40:47.607Z,0.81
2023-04-11T16:43:14.240Z,0.69
2023-04-11T16:45:40.893Z,0.61
2023-04-11T16:48:07.597Z,1.10
2023-04-11T16:50:34.252Z,0.80
2023-04-11T16:53:00.986Z,0.99
2023-04-11T16:55:27.658Z,0.67
2023-04-11T16:57:56.131Z,0.97
2023-04-11T17:00:22.879Z,0.85
2023-04-11T17:02:50.785Z,0.59
2023-04-11T17:05:17.535Z,0.64
2023-04-11T17:07:44.142Z,0.92
2023-04-11T17:10:11.216Z,0.80
2023-04-11T17:12:37.834Z,0.85
2023-04-11T17:15:04.816Z,0.95
2023-04-11T17:17:31.466Z,1.09
2023-04-11T17:19:58.152Z,1.76
2023-04-11T17:22:24.811Z,1.61
2023-04-11T17:24:51.436Z,1.26
2023-04-11T17:27:18.026Z,1.15
2023-04-11T17:29:44.648Z,1.01
2023-04-11T17:32:11.254Z,1.14
2023-04-11T17:34:37.861Z,1.11
2023-04-11T17:37:04.482Z,1.16
2023-04-11T17:39:31.085Z,1.19
2023-04-11T17:41:57.703Z,1.21
2023-04-11T17:44:24.351Z,1.29
2023-04-11T17:46:51.159Z,1.58
2023-04-11T17:49:17.865Z,1.24
2023-04-11T17:51:52.440Z,1.21
2023-04-11T17:54:25.106Z,1.09
2023-04-11T17:56:51.719Z,1.19
2023-04-11T17:59:18.563Z,1.32
2023-04-11T18:01:45.458Z,1.25
2023-04-11T18:04:13.361Z,1.34
2023-04-11T18:06:43.092Z,1.33
2023-04-11T18:09:09.699Z,1.24
2023-04-11T18:11:36.275Z,1.39
2023-04-11T18:14:02.956Z,1.32
2023-04-11T18:16:29.727Z,1.30
2023-04-11T18:18:56.398Z,1.60
2023-04-11T18:21:23.004Z,1.91
2023-04-11T18:23:49.670Z,1.73
2023-04-11T18:26:16.285Z,1.64
2023-04-11T18:28:42.959Z,1.76
2023-04-11T18:31:09.930Z,1.63
2023-04-11T18:33:39.258Z,1.35
2023-04-11T18:36:08.182Z,1.25
2023-04-11T18:38:35.045Z,1.16
2023-04-11T18:41:05.358Z,1.40
2023-04-11T18:43:33.599Z,1.11
2023-04-11T18:46:01.690Z,1.07
2023-04-11T18:48:28.330Z,2.30
2023-04-11T18:51:01.348Z,1.41
2023-04-11T18:53:28.001Z,1.49
2023-04-11T18:55:54.653Z,1.24
2023-04-11T18:58:23.820Z,1.28
2023-04-11T19:00:52.092Z,1.69
2023-04-11T19:03:19.100Z,7.78
2023-04-11T19:05:46.649Z,3.93
2023-04-11T19:08:13.579Z,2.52
2023-04-11T19:10:40.213Z,2.28
2023-04-11T19:13:06.809Z,2.02
2023-04-11T19:15:34.714Z,2.27
2023-04-11T19:18:01.374Z,2.38
2023-04-11T19:20:28.000Z,2.09
2023-04-11T19:22:54.617Z,2.25
2023-04-11T19:25:21.231Z,1.48
2023-04-11T19:27:47.918Z,15.71
2023-04-11T19:30:14.618Z,12.41
2023-04-11T19:32:41.383Z,2.52
2023-04-11T19:35:10.512Z,1.67
2023-04-11T19:37:37.782Z,2.65
2023-04-11T19:40:05.962Z,6.90
2023-04-11T19:42:33.580Z,6.09
2023-04-11T19:45:00.247Z,2.12
2023-04-11T19:47:26.872Z,1.44
2023-04-11T19:49:53.538Z,1.51
2023-04-11T19:52:20.139Z,1.67
2023-04-11T19:54:46.749Z,1.92
2023-04-11T19:57:13.356Z,1.82
2023-04-11T19:59:40.049Z,2.20
2023-04-11T20:02:06.702Z,2.06
2023-04-11T20:04:33.359Z,2.86
2023-04-11T20:06:59.973Z,2.28
2023-04-11T20:09:26.979Z,2.35
2023-04-11T20:11:53.577Z,2.15
2023-04-11T20:14:20.579Z,2.34
2023-04-11T20:16:47.204Z,2.07
2023-04-11T20:19:14.615Z,1.95
2023-04-11T20:21:41.226Z,2.03
2023-04-11T20:24:07.877Z,2.05
2023-04-11T20:26:34.470Z,2.71
2023-04-11T20:29:01.074Z,2.19
2023-04-11T20:31:27.825Z,2.07
2023-04-11T20:33:54.674Z,2.07
2023-04-11T20:36:21.585Z,2.55
2023-04-11T20:38:48.245Z,1.81
2023-04-11T20:41:14.888Z,2.34
2023-04-11T20:43:44.434Z,2.24
2023-04-11T20:46:11.161Z,1.95
2023-04-11T20:48:37.864Z,1.60
2023-04-11T20:51:04.632Z,1.48
2023-04-11T20:53:31.235Z,1.73
2023-04-11T20:55:57.863Z,1.59
2023-04-11T20:58:24.481Z,1.46
2023-04-11T21:00:51.090Z,1.73
2023-04-11T21:03:17.773Z,1.67
2023-04-11T21:05:44.527Z,1.77
2023-04-11T21:08:11.229Z,1.76
2023-04-11T21:10:38.105Z,1.75
2023-04-11T21:13:05.233Z,1.62
2023-04-11T21:15:33.787Z,1.62
2023-04-11T21:18:00.590Z,1.95
2023-04-11T21:20:27.361Z,1.90
2023-04-11T21:22:54.243Z,1.48
2023-04-11T21:25:21.731Z,1.62
2023-04-11T21:27:48.477Z,1.40
2023-04-11T21:30:15.268Z,1.28
2023-04-11T21:32:41.928Z,1.48
2023-04-11T21:35:10.688Z,1.51
2023-04-11T21:37:37.440Z,1.48
2023-04-11T21:40:04.616Z,1.38
2023-04-11T21:42:31.380Z,1.35
2023-04-11T21:44:58.038Z,1.34
2023-04-11T21:47:24.775Z,1.26
2023-04-11T21:49:51.545Z,1.29
2023-04-11T21:52:18.258Z,1.42
2023-04-11T21:54:45.031Z,1.51
2023-04-11T21:57:11.705Z,1.40
2023-04-11T21:59:39.285Z,1.61
2023-04-11T22:02:06.153Z,1.67
2023-04-11T22:04:33.217Z,1.53
2023-04-11T22:07:00.660Z,1.57
2023-04-11T22:09:27.616Z,1.67
2023-04-11T22:11:54.294Z,1.78
2023-04-11T22:14:21.136Z,1.50
2023-04-11T22:16:47.991Z,1.70
2023-04-11T22:19:18.746Z,1.61
2023-04-11T22:21:46.254Z,1.72
2023-04-11T22:24:12.938Z,2.09
2023-04-11T22:26:39.643Z,2.37
2023-04-11T22:29:06.280Z,2.35
2023-04-11T22:31:32.986Z,2.11
2023-04-11T22:34:02.406Z,2.17
2023-04-11T22:36:29.751Z,2.15
2023-04-11T22:38:56.471Z,1.91
2023-04-11T22:41:23.140Z,1.59
2023-04-11T22:43:49.833Z,1.60
2023-04-11T22:46:16.641Z,1.58
2023-04-11T22:48:43.356Z,1.44
2023-04-11T22:51:09.962Z,1.37
2023-04-11T22:53:37.578Z,1.64
2023-04-11T22:56:04.378Z,1.59
2023-04-11T22:58:31.045Z,1.59
2023-04-11T23:00:58.010Z,1.55
2023-04-11T23:03:24.725Z,1.33
2023-04-11T23:05:51.357Z,1.50
2023-04-11T23:08:18.821Z,1.48
2023-04-11T23:10:45.849Z,1.48
2023-04-11T23:13:12.549Z,1.63
2023-04-11T23:15:39.256Z,1.62
2023-04-11T23:18:06.260Z,1.53
2023-04-11T23:20:34.886Z,1.51
2023-04-11T23:23:01.575Z,1.83
2023-04-11T23:25:28.588Z,1.61
2023-04-11T23:27:55.343Z,1.77
2023-04-11T23:30:22.025Z,1.78
2023-04-11T23:32:48.760Z,1.78
2023-04-11T23:35:15.465Z,1.81
2023-04-11T23:37:42.148Z,1.82
2023-04-11T23:40:09.873Z,1.70
2023-04-11T23:42:37.901Z,1.68
2023-04-11T23:45:08.460Z,1.75
2023-04-11T23:47:35.103Z,1.84
2023-04-11T23:50:03.086Z,2.00
2023-04-11T23:52:30.418Z,1.59
2023-04-11T23:54:57.475Z,1.77
2023-04-11T23:57:24.333Z,1.55
2023-04-11T23:59:50.967Z,1.65
