createdAt,value
2024-04-19T00:01:32.031Z,1.10
2024-04-19T00:03:59.768Z,1.70
2024-04-19T00:06:34.285Z,1.05
2024-04-19T00:09:02.226Z,1.30
2024-04-19T00:11:34.416Z,1.05
2024-04-19T00:14:01.956Z,1.40
2024-04-19T00:16:37.289Z,1.00
2024-04-19T00:19:06.538Z,1.20
2024-04-19T00:21:40.518Z,0.95
2024-04-19T00:24:08.022Z,1.02
2024-04-19T00:26:38.056Z,1.60
2024-04-19T00:29:05.620Z,1.23
2024-04-19T00:31:35.636Z,1.25
2024-04-19T00:34:03.222Z,1.38
2024-04-19T00:36:34.203Z,0.93
2024-04-19T00:39:04.380Z,0.85
2024-04-19T00:41:34.545Z,1.00
2024-04-19T00:44:02.073Z,0.85
2024-04-19T00:46:33.326Z,2.35
2024-04-19T00:49:01.612Z,1.80
2024-04-19T00:51:33.247Z,1.30
2024-04-19T00:54:04.559Z,1.52
2024-04-19T00:56:35.237Z,1.10
2024-04-19T00:59:03.869Z,1.15
2024-04-19T01:01:34.456Z,1.50
2024-04-19T01:04:02.368Z,0.93
2024-04-19T01:06:32.474Z,1.02
2024-04-19T01:08:59.997Z,1.05
2024-04-19T01:11:38.348Z,1.13
2024-04-19T01:14:06.280Z,1.15
2024-04-19T01:16:36.772Z,1.23
2024-04-19T01:19:07.748Z,1.10
2024-04-19T01:21:41.342Z,1.52
2024-04-19T01:24:15.231Z,1.20
2024-04-19T01:26:47.734Z,1.23
2024-04-19T01:29:15.679Z,1.77
2024-04-19T01:31:45.578Z,1.10
2024-04-19T01:34:12.948Z,1.83
2024-04-19T01:36:43.148Z,1.17
2024-04-19T01:39:10.537Z,1.27
2024-04-19T01:41:40.790Z,1.48
2024-04-19T01:44:10.772Z,1.60
2024-04-19T01:46:40.700Z,1.65
2024-04-19T01:49:08.433Z,1.30
2024-04-19T01:51:39.378Z,1.38
2024-04-19T01:54:06.970Z,1.30
2024-04-19T01:56:37.019Z,1.80
2024-04-19T01:59:04.356Z,1.50
2024-04-19T02:01:37.909Z,1.50
2024-04-19T02:04:05.869Z,1.00
2024-04-19T02:06:37.346Z,1.27
2024-04-19T02:09:05.011Z,1.13
2024-04-19T02:11:35.072Z,1.40
2024-04-19T02:14:02.685Z,1.25
2024-04-19T02:16:32.937Z,1.17
2024-04-19T02:19:06.187Z,1.23
2024-04-19T02:21:34.612Z,1.38
2024-04-19T02:24:08.099Z,1.67
2024-04-19T02:26:35.957Z,1.42
2024-04-19T02:29:23.099Z,1.50
2024-04-19T02:31:57.586Z,1.45
2024-04-19T02:34:31.568Z,1.40
2024-04-19T02:36:58.878Z,1.52
2024-04-19T02:39:28.839Z,1.48
2024-04-19T02:41:58.899Z,1.83
2024-04-19T02:44:50.324Z,1.70
2024-04-19T02:47:20.237Z,1.90
2024-04-19T02:49:52.699Z,1.67
2024-04-19T02:52:22.627Z,1.98
2024-04-19T02:54:50.148Z,1.77
2024-04-19T02:57:20.144Z,1.75
2024-04-19T02:59:50.190Z,2.45
2024-04-19T03:02:20.112Z,2.10
2024-04-19T03:04:52.731Z,2.28
2024-04-19T03:07:22.644Z,2.72
2024-04-19T03:09:52.804Z,2.00
2024-04-19T03:12:22.768Z,2.08
2024-04-19T03:14:53.487Z,2.35
2024-04-19T03:17:23.384Z,2.70
2024-04-19T03:19:56.076Z,2.38
2024-04-19T03:22:25.928Z,2.25
2024-04-19T03:24:55.871Z,2.30
2024-04-19T03:27:25.890Z,2.78
2024-04-19T03:29:58.032Z,2.58
2024-04-19T03:32:26.395Z,2.65
2024-04-19T03:34:59.190Z,2.38
2024-04-19T03:37:29.089Z,2.35
2024-04-19T03:40:02.220Z,2.63
2024-04-19T03:42:32.748Z,3.17
2024-04-19T03:45:19.014Z,3.80
2024-04-19T03:47:48.996Z,3.28
2024-04-19T03:50:21.541Z,3.17
2024-04-19T03:52:51.512Z,2.28
2024-04-19T03:55:21.548Z,2.92
2024-04-19T03:57:53.010Z,3.78
2024-04-19T04:00:23.303Z,3.38
2024-04-19T04:02:54.346Z,2.80
2024-04-19T04:05:27.434Z,3.65
2024-04-19T04:07:57.449Z,3.90
2024-04-19T04:10:27.394Z,3.58
2024-04-19T04:12:59.634Z,3.50
2024-04-19T04:15:29.759Z,3.08
2024-04-19T04:18:03.191Z,2.83
2024-04-19T04:20:36.079Z,2.70
2024-04-19T04:23:06.429Z,4.25
2024-04-19T04:25:38.549Z,2.63
2024-04-19T04:28:08.953Z,3.08
2024-04-19T04:30:42.457Z,3.30
2024-04-19T04:33:13.116Z,2.90
2024-04-19T04:35:51.026Z,2.88
2024-04-19T04:38:21.449Z,2.95
2024-04-19T04:40:55.131Z,3.78
2024-04-19T04:43:26.301Z,3.00
2024-04-19T04:45:56.559Z,3.05
2024-04-19T04:48:26.842Z,2.70
2024-04-19T04:51:01.052Z,2.40
2024-04-19T04:53:31.435Z,2.38
2024-04-19T04:56:01.744Z,1.98
2024-04-19T04:58:32.837Z,2.15
2024-04-19T05:01:03.468Z,1.75
2024-04-19T05:03:33.860Z,2.17
2024-04-19T05:06:06.944Z,2.70
2024-04-19T05:08:36.964Z,2.15
2024-04-19T05:11:07.835Z,1.83
2024-04-19T05:13:38.210Z,1.85
2024-04-19T05:16:08.982Z,1.52
2024-04-19T05:18:39.019Z,1.90
2024-04-19T05:21:11.781Z,1.88
2024-04-19T05:23:42.819Z,2.05
2024-04-19T05:26:12.759Z,1.75
2024-04-19T05:28:42.883Z,1.55
2024-04-19T05:31:13.020Z,1.58
2024-04-19T05:33:43.196Z,1.63
2024-04-19T05:36:15.879Z,2.17
2024-04-19T05:38:46.277Z,1.48
2024-04-19T05:41:16.243Z,2.00
2024-04-19T05:43:49.629Z,1.02
2024-04-19T05:46:19.808Z,1.42
2024-04-19T05:48:49.959Z,1.55
2024-04-19T05:51:22.987Z,1.30
2024-04-19T05:53:53.689Z,1.35
2024-04-19T05:56:26.148Z,1.20
2024-04-19T05:58:58.308Z,1.25
2024-04-19T06:01:28.294Z,1.13
2024-04-19T06:03:59.140Z,0.98
2024-04-19T06:06:31.727Z,1.10
2024-04-19T06:09:01.727Z,1.20
2024-04-19T06:11:31.650Z,1.48
2024-04-19T06:14:01.978Z,0.75
2024-04-19T06:16:31.864Z,1.13
2024-04-19T06:19:02.210Z,1.15
2024-04-19T06:21:36.345Z,1.45
2024-04-19T06:24:06.769Z,0.88
2024-04-19T06:26:36.985Z,1.23
2024-04-19T06:29:07.909Z,0.77
2024-04-19T06:31:39.811Z,0.85
2024-04-19T06:34:10.173Z,0.90
2024-04-19T06:36:43.988Z,0.88
2024-04-19T06:39:23.643Z,1.05
2024-04-19T06:41:54.621Z,1.02
2024-04-19T06:44:25.035Z,1.10
2024-04-19T06:46:55.358Z,1.00
2024-04-19T06:49:26.948Z,0.70
2024-04-19T06:52:00.114Z,0.88
2024-04-19T06:54:30.366Z,1.00
2024-04-19T06:57:02.826Z,1.13
2024-04-19T06:59:34.637Z,1.30
2024-04-19T07:02:05.345Z,1.05
2024-04-19T07:04:35.504Z,0.90
2024-04-19T07:07:08.806Z,0.73
2024-04-19T07:09:39.182Z,0.50
2024-04-19T07:12:09.607Z,1.10
2024-04-19T07:14:41.054Z,0.98
2024-04-19T07:17:11.722Z,0.80
2024-04-19T07:19:41.726Z,0.70
2024-04-19T07:22:15.745Z,0.80
2024-04-19T07:24:45.763Z,0.68
2024-04-19T07:27:16.144Z,0.80
2024-04-19T07:29:46.335Z,0.70
2024-04-19T07:32:16.642Z,0.57
2024-04-19T07:34:52.049Z,0.65
2024-04-19T07:37:24.764Z,0.60
2024-04-19T07:39:54.679Z,0.85
2024-04-19T07:42:24.768Z,0.77
2024-04-19T07:44:54.833Z,0.80
2024-04-19T07:47:24.843Z,0.70
2024-04-19T07:49:54.687Z,1.38
2024-04-19T07:52:27.172Z,1.40
2024-04-19T07:54:57.043Z,1.00
2024-04-19T07:57:26.944Z,1.70
2024-04-19T07:59:57.056Z,2.03
2024-04-19T08:02:27.129Z,1.50
2024-04-19T08:04:57.149Z,0.98
2024-04-19T08:07:38.767Z,1.05
2024-04-19T08:10:10.754Z,1.08
2024-04-19T08:12:40.756Z,0.70
2024-04-19T08:15:11.927Z,1.20
2024-04-19T08:17:42.708Z,1.08
2024-04-19T08:20:13.154Z,1.15
2024-04-19T08:22:45.698Z,1.20
2024-04-19T08:25:15.646Z,1.25
2024-04-19T08:27:46.091Z,1.00
2024-04-19T08:30:16.896Z,1.23
2024-04-19T08:32:47.411Z,1.05
2024-04-19T08:35:19.250Z,1.17
2024-04-19T08:37:52.281Z,1.10
2024-04-19T08:40:22.784Z,1.27
2024-04-19T08:42:53.971Z,1.20
2024-04-19T08:45:24.936Z,1.90
2024-04-19T08:47:57.375Z,3.63
2024-04-19T08:50:29.631Z,1.73
2024-04-19T08:53:15.151Z,1.48
2024-04-19T08:55:47.350Z,1.30
2024-04-19T08:58:18.277Z,1.40
2024-04-19T09:00:49.365Z,1.30
2024-04-19T09:03:20.821Z,1.30
2024-04-19T09:05:51.006Z,1.38
2024-04-19T09:08:24.034Z,1.50
2024-04-19T09:10:54.166Z,1.80
2024-04-19T09:13:24.337Z,1.42
2024-04-19T09:15:57.564Z,1.63
2024-04-19T09:18:28.336Z,1.80
2024-04-19T09:21:00.737Z,1.73
2024-04-19T09:23:33.469Z,1.75
2024-04-19T09:26:03.835Z,1.92
2024-04-19T09:28:34.084Z,1.17
2024-04-19T09:31:04.407Z,1.60
2024-04-19T09:33:34.684Z,1.70
2024-04-19T09:36:05.759Z,1.85
2024-04-19T09:38:41.150Z,3.08
2024-04-19T09:41:18.067Z,2.70
2024-04-19T09:43:52.584Z,1.45
2024-04-19T09:46:31.157Z,1.88
2024-04-19T09:49:05.242Z,1.75
2024-04-19T09:51:39.971Z,1.50
2024-04-19T09:54:16.172Z,1.40
2024-04-19T09:56:53.825Z,2.70
2024-04-19T09:59:25.426Z,2.53
2024-04-19T10:01:57.167Z,2.33
2024-04-19T10:04:29.787Z,1.83
2024-04-19T10:07:00.589Z,1.00
2024-04-19T10:09:35.049Z,1.40
2024-04-19T10:12:06.911Z,1.52
2024-04-19T10:14:37.552Z,1.20
2024-04-19T10:17:13.626Z,1.27
2024-04-19T10:19:52.338Z,1.60
2024-04-19T10:22:28.041Z,1.27
2024-04-19T10:25:04.837Z,1.10
2024-04-19T10:27:34.278Z,1.45
2024-04-19T10:30:13.927Z,1.90
2024-04-19T10:32:53.413Z,1.55
2024-04-19T10:35:26.960Z,0.95
2024-04-19T10:37:59.860Z,1.05
2024-04-19T10:40:32.612Z,1.38
2024-04-19T10:43:06.610Z,1.70
2024-04-19T10:45:39.812Z,1.40
2024-04-19T10:48:13.251Z,1.73
2024-04-19T10:50:44.973Z,1.10
2024-04-19T10:53:18.354Z,1.38
2024-04-19T10:55:52.019Z,1.02
2024-04-19T10:58:22.125Z,1.10
2024-04-19T11:00:52.379Z,1.25
2024-04-19T11:03:24.033Z,1.15
2024-04-19T11:05:54.947Z,1.27
2024-04-19T11:08:25.970Z,0.90
2024-04-19T11:11:03.542Z,1.25
2024-04-19T11:13:33.894Z,1.10
2024-04-19T11:16:05.425Z,0.80
2024-04-19T11:18:37.184Z,1.25
2024-04-19T11:21:12.046Z,0.90
2024-04-19T11:23:44.177Z,1.40
2024-04-19T11:26:18.836Z,0.80
2024-04-19T11:28:50.213Z,0.68
2024-04-19T11:31:20.533Z,0.98
2024-04-19T11:33:55.428Z,0.85
2024-04-19T11:36:29.351Z,1.08
2024-04-19T11:39:00.261Z,0.90
2024-04-19T11:41:32.931Z,1.15
2024-04-19T11:44:06.571Z,1.27
2024-04-19T11:46:41.034Z,1.00
2024-04-19T11:49:17.534Z,1.10
2024-04-19T11:51:48.806Z,1.15
2024-04-19T11:54:19.864Z,0.60
2024-04-19T11:56:53.111Z,0.98
2024-04-19T11:59:25.093Z,0.80
2024-04-19T12:01:57.379Z,1.00
2024-04-19T12:04:28.041Z,1.20
2024-04-19T12:06:58.878Z,1.00
2024-04-19T12:09:28.757Z,1.55
2024-04-19T12:15:22.620Z,1.58
2024-04-19T12:17:29.458Z,1.17
2024-04-19T12:20:04.545Z,1.27
2024-04-19T12:22:45.819Z,0.60
2024-04-19T12:25:21.381Z,0.40
2024-04-19T12:27:54.919Z,0.30
2024-04-19T12:30:26.490Z,0.28
2024-04-19T12:32:57.318Z,0.70
2024-04-19T12:35:29.219Z,0.90
2024-04-19T12:38:01.112Z,0.63
2024-04-19T12:40:32.188Z,0.60
2024-04-19T12:43:05.179Z,0.88
2024-04-19T12:45:35.034Z,0.90
2024-04-19T12:48:09.580Z,0.80
2024-04-19T12:50:40.224Z,0.88
2024-04-19T12:53:10.098Z,0.75
2024-04-19T12:55:39.992Z,0.40
2024-04-19T12:58:12.860Z,0.93
2024-04-19T13:00:42.675Z,1.20
2024-04-19T13:03:12.426Z,0.82
2024-04-19T13:05:42.625Z,0.90
2024-04-19T13:08:12.650Z,0.70
2024-04-19T13:10:42.898Z,1.25
2024-04-19T13:13:17.102Z,0.95
2024-04-19T13:15:47.019Z,0.60
2024-04-19T13:18:16.796Z,0.57
2024-04-19T13:20:46.665Z,0.70
2024-04-19T13:23:16.513Z,0.63
2024-04-19T13:25:47.757Z,0.63
2024-04-19T13:28:20.273Z,0.50
2024-04-19T13:30:52.466Z,0.70
2024-04-19T13:33:22.684Z,0.85
2024-04-19T13:35:52.907Z,0.38
2024-04-19T13:38:23.142Z,0.50
2024-04-19T13:40:52.980Z,0.65
2024-04-19T13:43:22.872Z,0.43
2024-04-19T13:45:55.004Z,0.22
2024-04-19T13:48:26.844Z,0.40
2024-04-19T13:50:56.879Z,0.80
2024-04-19T13:53:28.855Z,0.68
2024-04-19T13:55:58.632Z,0.50
2024-04-19T13:58:31.396Z,0.50
2024-04-19T14:01:01.733Z,0.50
2024-04-19T14:03:32.270Z,0.40
2024-04-19T14:06:02.504Z,0.60
2024-04-19T14:08:33.013Z,1.20
2024-04-19T14:11:02.904Z,1.00
2024-04-19T14:13:35.300Z,1.60
2024-04-19T14:16:05.209Z,1.92
2024-04-19T14:18:35.188Z,0.57
2024-04-19T14:21:05.024Z,0.82
2024-04-19T14:23:35.081Z,0.93
2024-04-19T14:26:05.023Z,0.80
2024-04-19T14:28:38.097Z,0.65
2024-04-19T14:31:07.939Z,0.85
2024-04-19T14:33:38.070Z,0.60
2024-04-19T14:36:09.242Z,0.38
2024-04-19T14:38:38.967Z,0.40
2024-04-19T14:41:11.386Z,1.38
2024-04-19T14:43:43.904Z,0.90
2024-04-19T14:46:13.717Z,0.80
2024-04-19T14:48:43.561Z,0.90
2024-04-19T14:51:14.750Z,0.70
2024-04-19T14:53:44.459Z,1.10
2024-04-19T14:56:14.860Z,1.23
2024-04-19T14:58:55.761Z,0.95
2024-04-19T15:01:30.277Z,0.88
2024-04-19T15:04:00.192Z,1.92
2024-04-19T15:06:39.300Z,0.80
2024-04-19T15:09:10.573Z,1.35
2024-04-19T15:11:40.983Z,1.30
2024-04-19T15:14:13.307Z,0.80
2024-04-19T15:16:43.217Z,1.52
2024-04-19T15:19:13.036Z,1.15
2024-04-19T15:21:42.881Z,1.02
2024-04-19T15:24:12.823Z,1.08
2024-04-19T15:26:42.880Z,0.82
2024-04-19T15:29:15.158Z,1.20
2024-04-19T15:31:44.905Z,1.02
2024-04-19T15:34:40.092Z,1.00
2024-04-19T15:37:06.011Z,0.77
2024-04-19T15:39:35.984Z,1.00
2024-04-19T15:42:08.575Z,0.80
2024-04-19T15:44:43.675Z,0.70
2024-04-19T15:47:13.846Z,1.30
2024-04-19T15:49:50.692Z,1.00
2024-04-19T15:53:32.159Z,1.75
2024-04-19T15:56:02.093Z,1.38
2024-04-19T15:58:31.915Z,1.40
2024-04-19T16:01:08.794Z,1.38
2024-04-19T16:03:40.024Z,1.50
2024-04-19T16:06:10.204Z,2.08
2024-04-19T16:08:41.714Z,1.45
2024-04-19T16:11:11.735Z,1.48
2024-04-19T16:13:41.537Z,1.45
2024-04-19T16:16:15.440Z,1.50
2024-04-19T16:18:45.320Z,2.08
2024-04-19T16:21:15.078Z,1.55
2024-04-19T16:23:45.277Z,2.15
2024-04-19T16:26:15.171Z,1.63
2024-04-19T16:28:46.626Z,1.60
2024-04-19T16:31:18.980Z,1.73
2024-04-19T16:33:49.967Z,1.30
2024-04-19T16:36:20.684Z,1.75
2024-04-19T16:38:54.183Z,1.65
2024-04-19T16:41:25.772Z,1.45
2024-04-19T16:43:55.481Z,1.30
2024-04-19T16:46:28.562Z,1.55
2024-04-19T16:48:58.522Z,1.98
2024-04-19T16:51:28.447Z,1.77
2024-04-19T16:53:58.683Z,1.52
2024-04-19T16:56:28.419Z,1.55
2024-04-19T16:58:58.097Z,2.10
2024-04-19T17:01:30.456Z,1.02
2024-04-19T17:04:00.445Z,1.17
2024-04-19T17:06:31.455Z,1.85
2024-04-19T17:09:01.244Z,1.42
2024-04-19T17:11:31.030Z,0.90
2024-04-19T17:14:00.822Z,1.40
2024-04-19T17:16:33.244Z,0.75
2024-04-19T17:19:03.183Z,0.95
2024-04-19T17:21:33.198Z,0.68
2024-04-19T17:24:05.485Z,0.98
2024-04-19T17:26:35.623Z,0.57
2024-04-19T17:29:06.756Z,1.13
2024-04-19T17:31:41.342Z,0.60
2024-04-19T17:34:11.169Z,0.60
2024-04-19T17:36:41.637Z,0.70
2024-04-19T17:39:11.513Z,0.70
2024-04-19T17:41:41.273Z,0.95
2024-04-19T17:44:11.233Z,1.42
2024-04-19T17:46:45.909Z,0.80
2024-04-19T17:49:15.691Z,0.55
2024-04-19T17:51:45.499Z,0.60
2024-04-19T17:54:16.451Z,0.68
2024-04-19T17:56:45.886Z,0.90
2024-04-19T17:59:16.066Z,0.50
2024-04-19T18:01:48.178Z,0.65
2024-04-19T18:04:17.759Z,0.55
2024-04-19T18:06:47.409Z,0.65
2024-04-19T18:09:16.841Z,1.10
2024-04-19T18:11:52.373Z,0.70
2024-04-19T18:14:22.315Z,0.90
2024-04-19T18:16:56.709Z,1.35
2024-04-19T18:19:29.145Z,0.70
2024-04-19T18:21:59.005Z,0.80
2024-04-19T18:24:31.581Z,1.10
2024-04-19T18:27:02.552Z,0.77
2024-04-19T18:29:32.286Z,0.70
2024-04-19T18:32:04.968Z,0.85
2024-04-19T18:34:34.749Z,1.30
2024-04-19T18:37:05.624Z,1.33
2024-04-19T18:39:36.233Z,2.60
2024-04-19T18:42:06.249Z,1.73
2024-04-19T18:44:36.091Z,1.40
2024-04-19T18:47:09.067Z,1.17
2024-04-19T18:49:42.088Z,1.20
2024-04-19T18:52:11.800Z,1.25
2024-04-19T18:54:41.519Z,1.27
2024-04-19T18:57:11.327Z,0.80
2024-04-19T18:59:41.308Z,1.13
2024-04-19T19:02:13.678Z,1.42
2024-04-19T19:04:43.454Z,1.70
2024-04-19T19:07:14.706Z,1.50
2024-04-19T19:09:46.584Z,1.45
2024-04-19T19:12:16.285Z,1.33
2024-04-19T19:14:46.627Z,1.48
2024-04-19T19:17:19.036Z,1.27
2024-04-19T19:19:48.968Z,1.23
2024-04-19T19:22:19.617Z,1.67
2024-04-19T19:24:49.618Z,1.50
2024-04-19T19:27:19.553Z,1.75
2024-04-19T19:29:49.588Z,1.40
2024-04-19T19:32:23.177Z,1.65
2024-04-19T19:34:54.510Z,1.30
2024-04-19T19:37:25.525Z,1.48
2024-04-19T19:40:00.574Z,1.67
2024-04-19T19:42:30.764Z,1.05
2024-04-19T19:45:00.705Z,1.58
2024-04-19T19:47:33.167Z,1.20
2024-04-19T19:50:04.921Z,1.00
2024-04-19T19:52:34.765Z,0.90
2024-04-19T19:55:05.104Z,1.20
2024-04-19T19:57:35.918Z,1.02
2024-04-19T20:00:22.376Z,0.80
2024-04-19T20:03:10.877Z,1.10
2024-04-19T20:05:50.991Z,0.70
2024-04-19T20:08:21.116Z,0.85
2024-04-19T20:10:50.919Z,1.10
2024-04-19T20:13:20.966Z,2.17
2024-04-19T20:15:51.129Z,1.40
2024-04-19T20:18:24.025Z,1.05
2024-04-19T20:20:56.300Z,1.92
2024-04-19T20:23:26.301Z,0.85
2024-04-19T20:25:56.143Z,1.20
2024-04-19T20:28:26.015Z,1.10
2024-04-19T20:30:55.995Z,0.90
2024-04-19T20:33:29.067Z,0.95
2024-04-19T20:35:58.883Z,1.10
2024-04-19T20:38:28.694Z,0.55
2024-04-19T20:40:58.660Z,0.60
2024-04-19T20:43:29.124Z,1.40
2024-04-19T20:46:00.311Z,0.90
2024-04-19T20:48:33.079Z,0.68
2024-04-19T20:51:03.040Z,0.80
2024-04-19T20:53:33.054Z,0.47
2024-04-19T20:56:04.266Z,0.70
2024-04-19T20:58:34.369Z,0.88
2024-04-19T21:01:10.552Z,0.88
2024-04-19T21:03:45.650Z,0.65
2024-04-19T21:06:17.250Z,0.65
2024-04-19T21:08:47.246Z,0.80
2024-04-19T21:11:17.174Z,0.70
2024-04-19T21:13:47.157Z,0.73
2024-04-19T21:16:18.155Z,0.75
2024-04-19T21:18:50.568Z,0.32
2024-04-19T21:21:20.523Z,0.50
2024-04-19T21:23:53.652Z,0.63
2024-04-19T21:26:23.875Z,0.73
2024-04-19T21:28:55.682Z,0.55
2024-04-19T21:31:25.627Z,0.60
2024-04-19T21:33:58.203Z,0.80
2024-04-19T21:36:31.567Z,0.60
2024-04-19T21:39:01.530Z,0.57
2024-04-19T21:41:31.417Z,0.90
2024-04-19T21:44:02.169Z,1.00
2024-04-19T21:46:32.135Z,0.80
2024-04-19T21:49:04.720Z,0.90
2024-04-19T21:51:37.850Z,0.70
2024-04-19T21:54:13.045Z,0.85
2024-04-19T21:56:42.897Z,0.90
2024-04-19T21:59:12.648Z,1.10
2024-04-19T22:01:44.564Z,1.38
2024-04-19T22:04:18.159Z,0.93
2024-04-19T22:06:48.066Z,1.20
2024-04-19T22:09:17.832Z,0.90
2024-04-19T22:11:47.856Z,0.85
2024-04-19T22:14:19.112Z,0.88
2024-04-19T22:16:48.976Z,1.40
2024-04-19T22:19:21.320Z,0.88
2024-04-19T22:21:51.160Z,0.95
2024-04-19T22:24:20.872Z,0.80
2024-04-19T22:26:52.635Z,0.70
2024-04-19T22:29:22.410Z,2.13
2024-04-19T22:31:55.676Z,1.42
2024-04-19T22:34:28.655Z,1.65
2024-04-19T22:36:59.016Z,3.47
2024-04-19T22:39:28.936Z,1.88
2024-04-19T22:41:58.636Z,0.93
2024-04-19T22:44:28.620Z,0.90
2024-04-19T22:46:58.400Z,0.85
2024-04-19T22:49:31.493Z,0.95
2024-04-19T22:52:01.254Z,0.75
2024-04-19T22:54:31.056Z,0.95
2024-04-19T22:57:00.738Z,0.70
2024-04-19T22:59:30.938Z,0.82
2024-04-19T23:02:00.711Z,1.08
2024-04-19T23:04:33.179Z,1.20
2024-04-19T23:07:03.522Z,1.20
2024-04-19T23:09:33.317Z,0.82
2024-04-19T23:12:03.892Z,0.93
2024-04-19T23:14:33.620Z,0.80
2024-04-19T23:17:03.349Z,0.90
2024-04-19T23:19:35.746Z,1.08
2024-04-19T23:22:05.676Z,1.00
2024-04-19T23:24:35.641Z,1.52
2024-04-19T23:27:05.400Z,1.20
2024-04-19T23:29:35.111Z,1.05
2024-04-19T23:32:04.809Z,1.55
2024-04-19T23:34:37.168Z,1.20
2024-04-19T23:37:09.543Z,1.10
2024-04-19T23:39:39.449Z,1.10
2024-04-19T23:42:09.651Z,1.02
2024-04-19T23:44:39.377Z,1.10
2024-04-19T23:47:10.620Z,1.50
2024-04-19T23:49:42.985Z,1.60
2024-04-19T23:52:14.188Z,1.50
2024-04-19T23:54:43.928Z,1.10
2024-04-19T23:57:13.652Z,1.08
2024-04-19T23:59:44.215Z,1.02
