createdAt,value
2022-11-24T00:01:23.063Z,1.10
2022-11-24T00:04:01.609Z,2.83
2022-11-24T00:06:29.942Z,1.38
2022-11-24T00:08:57.680Z,2.10
2022-11-24T00:11:27.707Z,2.08
2022-11-24T00:13:55.282Z,1.15
2022-11-24T00:16:32.235Z,3.47
2022-11-24T00:19:00.675Z,2.40
2022-11-24T00:21:29.481Z,1.00
2022-11-24T00:23:57.497Z,1.88
2022-11-24T00:26:30.176Z,1.38
2022-11-24T00:28:59.924Z,2.03
2022-11-24T00:31:36.532Z,1.30
2022-11-24T00:34:09.873Z,1.88
2022-11-24T00:36:37.261Z,1.55
2022-11-24T00:39:11.269Z,1.30
2022-11-24T00:41:38.543Z,1.00
2022-11-24T00:44:06.272Z,1.05
2022-11-24T00:46:33.836Z,0.90
2022-11-24T00:49:01.856Z,1.15
2022-11-24T00:51:32.457Z,1.30
2022-11-24T00:54:01.119Z,1.20
2022-11-24T01:51:14.960Z,0.50
2022-11-24T01:53:45.988Z,0.82
2022-11-24T01:56:14.087Z,1.30
2022-11-24T01:58:42.797Z,0.70
2022-11-24T02:01:10.293Z,1.10
2022-11-24T02:03:39.972Z,0.77
2022-11-24T02:06:12.221Z,1.98
2022-11-24T02:09:18.093Z,0.70
2022-11-24T02:11:47.240Z,0.80
2022-11-24T02:14:16.975Z,1.23
2022-11-24T02:16:49.541Z,0.85
2022-11-24T02:19:37.527Z,0.50
2022-11-24T02:22:05.216Z,1.05
2022-11-24T02:24:52.146Z,0.90
2022-11-24T02:27:20.200Z,1.55
2022-11-24T02:29:47.938Z,1.42
2022-11-24T02:32:16.901Z,0.80
2022-11-24T02:34:44.275Z,0.90
2022-11-24T02:37:11.391Z,0.98
2022-11-24T02:39:38.304Z,1.20
2022-11-24T02:42:14.117Z,0.82
2022-11-24T02:44:46.666Z,1.20
2022-11-24T02:47:14.114Z,1.40
2022-11-24T02:49:41.484Z,2.78
2022-11-24T02:52:08.710Z,1.08
2022-11-24T02:54:36.013Z,1.20
2022-11-24T02:57:03.528Z,0.73
2022-11-24T02:59:30.406Z,1.05
2022-11-24T03:01:57.323Z,1.23
2022-11-24T03:04:25.175Z,1.75
2022-11-24T03:06:52.105Z,0.93
2022-11-24T03:09:19.019Z,1.40
2022-11-24T03:11:46.041Z,1.33
2022-11-24T03:14:12.923Z,1.20
2022-11-24T03:16:39.889Z,1.63
2022-11-24T03:19:06.857Z,1.42
2022-11-24T03:21:33.740Z,1.70
2022-11-24T03:24:00.563Z,1.95
2022-11-24T03:26:28.410Z,1.50
2022-11-24T03:28:57.372Z,2.03
2022-11-24T03:31:25.339Z,1.00
2022-11-24T03:33:52.420Z,1.33
2022-11-24T03:36:19.454Z,2.10
2022-11-24T03:38:46.400Z,2.33
2022-11-24T03:41:13.536Z,1.58
2022-11-24T03:43:44.111Z,1.40
2022-11-24T03:46:12.396Z,1.45
2022-11-24T03:48:40.311Z,2.05
2022-11-24T03:51:07.612Z,1.77
2022-11-24T03:53:34.590Z,2.00
2022-11-24T03:56:02.483Z,1.02
2022-11-24T03:58:30.352Z,1.85
2022-11-24T04:00:57.983Z,1.85
2022-11-24T04:03:25.169Z,1.38
2022-11-24T04:05:52.561Z,2.25
2022-11-24T04:08:20.027Z,2.30
2022-11-24T04:10:51.467Z,2.17
2022-11-24T04:13:21.698Z,1.05
2022-11-24T04:15:48.974Z,1.30
2022-11-24T04:18:15.996Z,2.53
2022-11-24T04:20:43.374Z,1.63
2022-11-24T04:23:11.224Z,2.00
2022-11-24T04:25:38.488Z,1.60
2022-11-24T04:28:05.372Z,1.73
2022-11-24T04:30:32.513Z,2.08
2022-11-24T04:32:59.525Z,2.35
2022-11-24T04:35:26.393Z,2.28
2022-11-24T04:37:53.376Z,1.33
2022-11-24T04:40:20.537Z,2.50
2022-11-24T04:42:56.757Z,2.13
2022-11-24T04:47:54.560Z,2.47
2022-11-24T04:50:22.575Z,2.25
2022-11-24T04:52:49.770Z,1.17
2022-11-24T04:55:16.926Z,1.10
2022-11-24T04:57:43.890Z,1.73
2022-11-24T05:00:11.871Z,1.70
2022-11-24T05:02:39.330Z,1.70
2022-11-24T05:05:07.282Z,2.00
2022-11-24T05:07:35.048Z,1.58
2022-11-24T05:10:20.612Z,5.72
2022-11-24T05:12:56.913Z,1.15
2022-11-24T05:17:50.856Z,3.22
2022-11-24T05:20:18.410Z,1.80
2022-11-24T05:22:45.480Z,1.55
2022-11-24T05:25:13.030Z,1.27
2022-11-24T05:27:40.067Z,0.70
2022-11-24T05:30:07.662Z,1.30
2022-11-24T05:32:34.779Z,1.42
2022-11-24T05:35:02.583Z,1.30
2022-11-24T05:37:29.562Z,1.77
2022-11-24T05:39:56.475Z,1.55
2022-11-24T05:42:46.734Z,1.15
2022-11-24T05:45:17.357Z,1.38
2022-11-24T05:47:45.644Z,0.77
2022-11-24T05:50:14.842Z,1.42
2022-11-24T05:52:41.884Z,1.30
2022-11-24T05:55:10.473Z,0.90
2022-11-24T05:57:37.774Z,1.83
2022-11-24T06:00:06.968Z,2.10
2022-11-24T06:02:34.013Z,1.40
2022-11-24T06:05:01.453Z,1.40
2022-11-24T06:07:29.166Z,0.88
2022-11-24T06:09:56.070Z,3.08
2022-11-24T06:12:22.925Z,1.30
2022-11-24T06:14:49.763Z,0.82
2022-11-24T06:17:17.473Z,1.38
2022-11-24T06:19:48.143Z,1.23
2022-11-24T06:22:15.608Z,0.57
2022-11-24T06:24:42.935Z,0.70
2022-11-24T06:27:10.200Z,0.70
2022-11-24T06:29:37.039Z,1.08
2022-11-24T06:32:04.430Z,0.63
2022-11-24T06:34:31.542Z,1.20
2022-11-24T06:36:58.546Z,0.90
2022-11-24T06:39:25.849Z,1.27
2022-11-24T06:41:53.195Z,0.55
2022-11-24T06:44:20.329Z,0.70
2022-11-24T06:46:47.515Z,0.70
2022-11-24T06:49:14.744Z,0.93
2022-11-24T06:51:42.747Z,0.35
2022-11-24T06:54:10.850Z,0.63
2022-11-24T06:56:37.747Z,0.30
2022-11-24T06:59:04.579Z,0.20
2022-11-24T07:01:32.482Z,0.52
2022-11-24T07:03:59.390Z,0.85
2022-11-24T07:06:28.618Z,1.15
2022-11-24T07:08:55.551Z,0.50
2022-11-24T07:11:24.016Z,0.73
2022-11-24T07:13:56.687Z,0.50
2022-11-24T07:16:27.654Z,0.93
2022-11-24T07:18:55.194Z,1.30
2022-11-24T07:21:23.971Z,0.80
2022-11-24T07:23:52.429Z,0.55
2022-11-24T07:26:19.917Z,0.40
2022-11-24T07:28:50.860Z,1.10
2022-11-24T07:31:20.320Z,1.20
2022-11-24T07:33:55.116Z,0.80
2022-11-24T07:36:22.815Z,0.60
2022-11-24T07:38:50.734Z,1.58
2022-11-24T07:41:19.716Z,0.40
2022-11-24T07:43:47.629Z,1.38
2022-11-24T07:46:17.166Z,1.10
2022-11-24T07:48:44.376Z,0.90
2022-11-24T07:51:11.606Z,1.10
2022-11-24T07:53:39.902Z,0.70
2022-11-24T07:56:08.062Z,0.60
2022-11-24T07:58:36.812Z,1.08
2022-11-24T08:01:18.328Z,1.33
2022-11-24T08:03:46.400Z,0.75
2022-11-24T08:06:37.486Z,0.60
2022-11-24T08:09:01.663Z,0.85
2022-11-24T08:11:29.161Z,0.85
2022-11-24T08:13:56.111Z,1.13
2022-11-24T08:16:23.341Z,1.67
2022-11-24T08:18:55.202Z,0.98
2022-11-24T08:21:23.640Z,1.23
2022-11-24T08:23:55.046Z,1.15
2022-11-24T08:26:23.304Z,0.68
2022-11-24T08:28:57.293Z,1.30
2022-11-24T08:31:27.379Z,0.98
2022-11-24T08:33:56.078Z,0.80
2022-11-24T08:36:23.015Z,0.60
2022-11-24T08:38:57.744Z,1.17
2022-11-24T08:41:28.610Z,0.52
2022-11-24T08:43:55.697Z,0.75
2022-11-24T08:46:24.028Z,1.10
2022-11-24T08:48:53.564Z,1.25
2022-11-24T08:51:23.979Z,1.02
2022-11-24T08:53:58.427Z,1.10
2022-11-24T08:56:27.190Z,1.00
2022-11-24T08:58:55.574Z,0.90
2022-11-24T09:01:23.489Z,1.27
2022-11-24T09:03:51.559Z,1.13
2022-11-24T09:06:30.560Z,1.10
2022-11-24T09:08:58.703Z,0.70
2022-11-24T09:11:27.298Z,1.50
2022-11-24T09:13:55.557Z,1.05
2022-11-24T09:16:27.474Z,0.85
2022-11-24T09:19:03.680Z,1.90
2022-11-24T09:21:33.709Z,1.27
2022-11-24T09:24:00.761Z,1.58
2022-11-24T09:26:30.629Z,1.08
2022-11-24T09:28:59.224Z,1.38
2022-11-24T09:31:34.794Z,1.25
2022-11-24T09:34:03.647Z,0.47
2022-11-24T09:36:31.972Z,0.55
2022-11-24T09:38:59.272Z,0.52
2022-11-24T09:41:35.052Z,2.47
2022-11-24T09:44:08.953Z,1.02
2022-11-24T09:47:00.812Z,1.40
2022-11-24T09:49:46.197Z,2.80
2022-11-24T09:52:23.097Z,1.83
2022-11-24T09:54:57.705Z,1.67
2022-11-24T09:57:35.722Z,0.90
2022-11-24T10:00:13.089Z,1.40
2022-11-24T10:02:40.086Z,1.95
2022-11-24T10:05:07.539Z,1.05
2022-11-24T10:07:44.354Z,1.02
2022-11-24T10:10:29.717Z,0.80
2022-11-24T10:13:39.972Z,1.98
2022-11-24T10:16:13.118Z,1.92
2022-11-24T10:18:55.099Z,1.70
2022-11-24T10:21:44.427Z,0.93
2022-11-24T10:24:43.480Z,2.20
2022-11-24T10:27:26.788Z,0.70
2022-11-24T10:29:53.901Z,2.30
2022-11-24T10:32:35.496Z,1.75
2022-11-24T10:35:19.577Z,1.63
2022-11-24T10:37:51.112Z,2.30
2022-11-24T10:41:00.687Z,1.20
2022-11-24T10:43:28.941Z,0.80
2022-11-24T10:46:05.641Z,1.13
2022-11-24T10:48:45.143Z,1.10
2022-11-24T10:51:49.872Z,1.55
2022-11-24T10:54:19.558Z,1.67
2022-11-24T10:56:48.684Z,1.77
2022-11-24T10:59:24.677Z,2.53
2022-11-24T11:01:53.095Z,1.90
2022-11-24T11:04:32.265Z,2.60
2022-11-24T11:07:20.604Z,2.88
2022-11-24T11:09:49.111Z,1.98
2022-11-24T11:12:43.383Z,1.48
2022-11-24T11:15:31.571Z,2.90
2022-11-24T11:18:00.325Z,3.65
2022-11-24T11:20:35.211Z,2.97
2022-11-24T11:23:14.938Z,2.35
2022-11-24T11:25:43.787Z,3.05
2022-11-24T11:28:29.497Z,3.65
2022-11-24T11:31:17.503Z,1.80
2022-11-24T11:34:04.588Z,1.77
2022-11-24T11:36:33.608Z,2.65
2022-11-24T11:39:02.602Z,2.22
2022-11-24T11:41:34.260Z,1.33
2022-11-24T11:44:36.340Z,2.88
2022-11-24T11:47:30.069Z,1.90
2022-11-24T11:49:57.589Z,2.28
2022-11-24T11:53:18.431Z,1.75
2022-11-24T11:56:14.981Z,2.03
2022-11-24T11:59:02.897Z,3.88
2022-11-24T12:01:45.318Z,3.88
2022-11-24T12:04:34.393Z,3.35
2022-11-24T12:07:24.349Z,3.72
2022-11-24T12:10:06.962Z,3.53
2022-11-24T12:12:33.823Z,3.42
2022-11-24T12:15:22.617Z,2.33
2022-11-24T12:18:03.668Z,1.90
2022-11-24T12:20:55.467Z,2.53
2022-11-24T12:23:45.680Z,3.30
2022-11-24T12:26:57.409Z,2.10
2022-11-24T12:29:59.089Z,2.42
2022-11-24T12:32:29.071Z,2.30
2022-11-24T12:35:13.963Z,3.42
2022-11-24T12:37:52.789Z,3.30
2022-11-24T12:40:46.589Z,4.22
2022-11-24T12:43:41.852Z,4.95
2022-11-24T12:46:33.473Z,3.22
2022-11-24T12:49:19.046Z,2.30
2022-11-24T12:51:53.016Z,2.78
2022-11-24T12:54:22.402Z,2.88
2022-11-24T12:57:13.248Z,4.15
2022-11-24T12:59:45.343Z,3.05
2022-11-24T13:02:34.286Z,3.17
2022-11-24T13:05:04.452Z,4.05
2022-11-24T13:07:46.955Z,4.40
2022-11-24T13:10:54.945Z,4.15
2022-11-24T13:13:19.786Z,4.15
2022-11-24T13:18:43.737Z,4.55
2022-11-24T13:21:43.014Z,4.85
2022-11-24T13:24:20.201Z,3.25
2022-11-24T13:27:06.029Z,5.32
2022-11-24T13:29:37.835Z,4.90
2022-11-24T13:32:05.278Z,4.60
2022-11-24T13:34:55.356Z,4.88
2022-11-24T13:37:34.728Z,4.30
2022-11-24T13:40:12.176Z,4.75
2022-11-24T13:45:39.876Z,4.60
2022-11-24T13:48:19.469Z,4.97
2022-11-24T13:50:58.874Z,3.72
2022-11-24T13:53:47.588Z,4.05
2022-11-24T13:56:15.614Z,3.45
2022-11-24T13:58:57.808Z,5.38
2022-11-24T14:01:33.068Z,2.85
2022-11-24T14:07:01.184Z,3.10
2022-11-24T14:09:45.804Z,4.28
2022-11-24T14:12:16.023Z,3.58
2022-11-24T14:14:44.837Z,4.60
2022-11-24T14:17:17.623Z,5.80
2022-11-24T14:19:47.487Z,3.50
2022-11-24T14:22:19.073Z,4.40
2022-11-24T14:24:57.754Z,4.72
2022-11-24T14:27:44.996Z,4.80
2022-11-24T14:30:13.562Z,3.47
2022-11-24T14:32:42.444Z,4.63
2022-11-24T14:35:30.957Z,4.07
2022-11-24T14:37:58.575Z,3.58
2022-11-24T14:40:43.676Z,3.95
2022-11-24T14:43:19.719Z,3.30
2022-11-24T14:46:02.569Z,4.47
2022-11-24T14:48:38.014Z,4.15
2022-11-24T14:51:16.585Z,5.20
2022-11-24T14:53:45.946Z,5.88
2022-11-24T14:56:32.289Z,5.57
2022-11-24T14:58:59.806Z,4.45
2022-11-24T15:01:31.552Z,4.82
2022-11-24T15:04:54.240Z,5.03
2022-11-24T15:07:19.808Z,5.22
2022-11-24T15:09:58.508Z,6.32
2022-11-24T15:12:43.337Z,4.53
2022-11-24T15:15:18.840Z,5.10
2022-11-24T15:17:52.706Z,4.77
2022-11-24T15:20:35.236Z,5.00
2022-11-24T15:23:28.672Z,4.95
2022-11-24T15:26:18.593Z,4.53
2022-11-24T15:28:48.259Z,5.63
2022-11-24T15:31:15.288Z,5.05
2022-11-24T15:33:42.732Z,6.75
2022-11-24T15:36:12.620Z,6.55
2022-11-24T15:38:39.646Z,5.88
2022-11-24T15:41:18.439Z,5.03
2022-11-24T15:43:45.498Z,6.20
2022-11-24T15:46:13.468Z,5.85
2022-11-24T15:48:40.472Z,7.70
2022-11-24T15:51:11.884Z,5.97
2022-11-24T15:53:50.247Z,7.13
2022-11-24T15:56:35.892Z,7.38
2022-11-24T15:59:03.814Z,5.10
2022-11-24T16:01:32.494Z,4.28
2022-11-24T16:04:00.091Z,6.20
2022-11-24T16:06:27.866Z,4.30
2022-11-24T16:08:54.881Z,4.07
2022-11-24T16:11:22.923Z,4.63
2022-11-24T16:13:53.262Z,7.93
2022-11-24T16:16:22.056Z,5.28
2022-11-24T16:18:49.253Z,5.40
2022-11-24T16:21:16.257Z,5.97
2022-11-24T16:23:43.132Z,4.00
2022-11-24T16:26:10.513Z,5.65
2022-11-24T16:28:37.687Z,4.85
2022-11-24T16:31:04.832Z,6.32
2022-11-24T16:33:31.949Z,4.68
2022-11-24T16:35:58.975Z,3.28
2022-11-24T16:38:26.036Z,5.07
2022-11-24T16:40:54.561Z,5.63
2022-11-24T16:43:21.692Z,4.50
2022-11-24T16:46:02.665Z,3.47
2022-11-24T16:48:29.584Z,4.20
2022-11-24T16:50:56.490Z,4.63
2022-11-24T16:53:23.384Z,2.80
2022-11-24T16:55:57.806Z,3.70
2022-11-24T16:58:25.017Z,4.40
2022-11-24T17:00:51.897Z,4.10
2022-11-24T17:03:18.944Z,5.38
2022-11-24T17:05:57.679Z,3.25
2022-11-24T17:08:24.634Z,6.40
2022-11-24T17:10:51.765Z,6.72
2022-11-24T17:13:18.669Z,4.80
2022-11-24T17:15:51.037Z,5.35
2022-11-24T17:18:25.143Z,3.97
2022-11-24T17:20:52.549Z,5.43
2022-11-24T17:23:19.817Z,4.30
2022-11-24T17:25:50.566Z,5.57
2022-11-24T17:28:17.667Z,3.30
2022-11-24T17:30:44.829Z,6.55
2022-11-24T17:33:11.955Z,4.15
2022-11-24T17:35:38.871Z,3.85
2022-11-24T17:38:05.805Z,3.67
2022-11-24T17:40:33.667Z,6.07
2022-11-24T17:43:01.690Z,6.72
2022-11-24T17:45:30.853Z,4.88
2022-11-24T17:48:01.245Z,5.75
2022-11-24T17:50:28.218Z,5.63
2022-11-24T17:52:55.627Z,6.00
2022-11-24T17:55:22.629Z,6.25
2022-11-24T17:57:50.184Z,5.40
2022-11-24T18:00:20.340Z,3.72
2022-11-24T18:02:47.286Z,3.65
2022-11-24T18:05:14.328Z,5.55
2022-11-24T18:07:41.289Z,4.25
2022-11-24T18:10:08.734Z,3.78
2022-11-24T18:12:35.677Z,5.82
2022-11-24T18:15:02.570Z,4.75
2022-11-24T18:17:29.534Z,4.63
2022-11-24T18:19:56.551Z,4.97
2022-11-24T18:22:42.864Z,4.05
2022-11-24T18:25:10.503Z,4.07
2022-11-24T18:27:38.008Z,6.50
2022-11-24T18:30:06.078Z,2.85
2022-11-24T18:32:33.080Z,3.60
2022-11-24T18:35:00.474Z,4.53
2022-11-24T18:37:32.401Z,3.53
2022-11-24T18:40:02.972Z,3.65
2022-11-24T18:42:30.017Z,3.22
2022-11-24T18:44:57.951Z,4.05
2022-11-24T18:47:25.596Z,2.83
2022-11-24T18:49:52.523Z,3.40
2022-11-24T18:52:19.453Z,3.45
2022-11-24T18:54:47.084Z,4.82
2022-11-24T18:57:13.960Z,2.35
2022-11-24T18:59:40.822Z,3.88
2022-11-24T19:02:10.731Z,2.72
2022-11-24T19:04:37.940Z,5.53
2022-11-24T19:07:04.942Z,2.85
2022-11-24T19:09:31.888Z,5.57
2022-11-24T19:11:59.669Z,3.50
2022-11-24T19:14:27.842Z,3.50
2022-11-24T19:16:55.312Z,2.67
2022-11-24T19:19:22.211Z,2.88
2022-11-24T19:21:49.241Z,2.38
2022-11-24T19:24:17.218Z,4.50
2022-11-24T19:26:44.137Z,3.95
2022-11-24T19:29:11.393Z,3.50
2022-11-24T19:31:39.837Z,4.25
2022-11-24T19:34:08.120Z,4.00
2022-11-24T19:36:35.328Z,3.95
2022-11-24T19:39:04.969Z,3.97
2022-11-24T19:41:32.910Z,3.17
2022-11-24T19:44:00.461Z,4.32
2022-11-24T19:46:29.740Z,4.03
2022-11-24T19:49:02.420Z,3.25
2022-11-24T19:51:32.685Z,4.40
2022-11-24T19:54:00.199Z,4.03
2022-11-24T19:56:29.396Z,5.55
2022-11-24T19:58:56.822Z,2.40
2022-11-24T20:01:28.460Z,2.72
2022-11-24T20:04:00.886Z,4.15
2022-11-24T20:06:33.871Z,3.28
2022-11-24T20:09:01.595Z,3.67
2022-11-24T20:11:29.221Z,3.72
2022-11-24T20:13:57.002Z,2.90
2022-11-24T20:16:28.273Z,3.75
2022-11-24T20:19:07.645Z,4.30
2022-11-24T20:21:36.334Z,2.30
2022-11-24T20:24:06.246Z,2.65
2022-11-24T20:26:36.357Z,3.53
2022-11-24T20:29:04.249Z,4.72
2022-11-24T20:31:34.425Z,1.67
2022-11-24T20:34:04.209Z,3.38
2022-11-24T20:36:33.771Z,5.35
2022-11-24T20:39:02.704Z,5.20
2022-11-24T20:41:32.239Z,3.28
2022-11-24T20:44:01.630Z,3.80
2022-11-24T20:46:34.028Z,3.63
2022-11-24T20:49:03.754Z,5.13
2022-11-24T20:51:37.194Z,4.72
2022-11-24T20:54:08.030Z,5.18
2022-11-24T20:56:40.905Z,4.05
2022-11-24T20:59:11.061Z,2.20
2022-11-24T21:01:40.296Z,4.10
2022-11-24T21:04:10.083Z,2.85
2022-11-24T21:06:37.574Z,2.63
2022-11-24T21:09:06.151Z,3.38
2022-11-24T21:11:33.775Z,2.67
2022-11-24T21:14:01.779Z,3.30
2022-11-24T21:16:31.679Z,3.17
2022-11-24T21:19:07.516Z,4.32
2022-11-24T21:21:36.070Z,3.58
2022-11-24T21:24:17.800Z,2.80
2022-11-24T21:26:47.849Z,6.35
2022-11-24T21:29:17.923Z,3.97
2022-11-24T21:31:45.022Z,3.10
2022-11-24T21:34:15.658Z,3.45
2022-11-24T21:36:44.894Z,4.95
2022-11-24T21:39:16.408Z,4.00
2022-11-24T21:41:43.689Z,2.65
2022-11-24T21:44:14.096Z,2.90
2022-11-24T21:46:46.076Z,3.47
2022-11-24T21:49:17.911Z,1.83
2022-11-24T21:51:44.800Z,2.97
2022-11-24T21:54:11.637Z,2.40
2022-11-24T21:56:38.513Z,2.05
2022-11-24T21:59:05.448Z,1.92
2022-11-24T22:01:32.400Z,2.20
2022-11-24T22:03:59.356Z,2.03
2022-11-24T22:06:26.302Z,1.73
2022-11-24T22:08:53.388Z,2.42
2022-11-24T22:11:24.915Z,3.45
2022-11-24T22:13:52.071Z,1.92
2022-11-24T22:16:21.663Z,1.60
2022-11-24T22:18:49.045Z,1.70
2022-11-24T22:21:18.559Z,1.55
2022-11-24T22:23:46.338Z,2.65
2022-11-24T22:26:21.394Z,1.38
2022-11-24T22:28:48.566Z,1.20
2022-11-24T22:31:23.958Z,1.30
2022-11-24T22:33:51.768Z,1.40
2022-11-24T22:36:22.989Z,2.08
2022-11-24T22:38:59.559Z,1.30
2022-11-24T22:41:27.169Z,1.13
2022-11-24T22:43:54.476Z,1.50
2022-11-24T22:46:23.380Z,1.05
2022-11-24T22:48:52.998Z,1.60
2022-11-24T22:51:26.264Z,1.55
2022-11-24T22:53:57.032Z,1.77
2022-11-24T22:56:24.836Z,1.75
2022-11-24T22:58:51.929Z,2.97
2022-11-24T23:01:24.030Z,1.65
2022-11-24T23:03:54.729Z,2.65
2022-11-24T23:06:30.045Z,2.00
2022-11-24T23:08:59.006Z,1.77
2022-11-24T23:11:38.419Z,2.38
2022-11-24T23:14:08.190Z,2.65
2022-11-24T23:16:35.297Z,1.83
2022-11-24T23:19:02.241Z,1.80
2022-11-24T23:21:31.313Z,3.47
2022-11-24T23:24:03.000Z,2.03
2022-11-24T23:26:32.932Z,1.90
2022-11-24T23:29:00.156Z,2.70
2022-11-24T23:31:28.982Z,2.78
2022-11-24T23:34:00.395Z,3.85
2022-11-24T23:36:27.921Z,2.53
2022-11-24T23:38:55.276Z,2.80
2022-11-24T23:41:25.248Z,2.42
2022-11-24T23:43:52.703Z,2.00
2022-11-24T23:46:24.151Z,3.45
2022-11-24T23:48:52.928Z,1.33
2022-11-24T23:51:30.738Z,3.97
2022-11-24T23:53:58.161Z,2.67
2022-11-24T23:56:33.618Z,1.65
2022-11-24T23:59:02.111Z,2.30
