createdAt,value
2023-01-02T00:01:27.719Z,155.30
2023-01-02T00:03:57.246Z,188.25
2023-01-02T00:06:26.252Z,176.00
2023-01-02T00:08:54.332Z,169.75
2023-01-02T00:11:22.734Z,163.18
2023-01-02T00:13:50.872Z,148.45
2023-01-02T00:16:19.238Z,138.77
2023-01-02T00:18:48.397Z,146.63
2023-01-02T00:21:18.731Z,156.00
2023-01-02T00:23:47.259Z,144.15
2023-01-02T00:26:15.604Z,195.30
2023-01-02T00:28:43.797Z,212.20
2023-01-02T00:31:15.036Z,141.90
2023-01-02T00:33:43.360Z,237.30
2023-01-02T00:36:13.930Z,233.70
2023-01-02T00:38:42.406Z,324.63
2023-01-02T00:41:11.019Z,341.05
2023-01-02T00:43:39.264Z,359.58
2023-01-02T00:46:11.612Z,366.05
2023-01-02T00:48:40.940Z,349.55
2023-01-02T00:51:09.704Z,303.42
2023-01-02T00:53:38.686Z,283.17
2023-01-02T00:56:07.355Z,291.75
2023-01-02T00:58:36.047Z,295.85
2023-01-02T01:01:05.269Z,272.83
2023-01-02T01:03:33.807Z,298.40
2023-01-02T01:06:08.114Z,280.88
2023-01-02T01:08:37.683Z,260.33
2023-01-02T01:11:11.806Z,269.73
2023-01-02T01:13:40.404Z,303.65
2023-01-02T01:16:12.517Z,277.15
2023-01-02T01:18:40.970Z,264.65
2023-01-02T01:21:17.852Z,269.92
2023-01-02T01:23:50.621Z,274.63
2023-01-02T01:26:19.330Z,247.07
2023-01-02T01:28:47.890Z,255.43
2023-01-02T01:31:17.267Z,236.68
2023-01-02T01:33:46.383Z,233.02
2023-01-02T01:36:24.936Z,227.88
2023-01-02T01:38:53.372Z,211.98
2023-01-02T01:41:24.217Z,204.05
2023-01-02T01:43:54.325Z,196.38
2023-01-02T01:46:25.595Z,188.75
2023-01-02T01:49:16.747Z,177.33
2023-01-02T01:52:13.049Z,161.95
2023-01-02T01:54:52.677Z,143.95
2023-01-02T01:57:38.472Z,175.40
2023-01-02T02:00:07.626Z,154.63
2023-01-02T02:02:36.991Z,143.15
2023-01-02T02:05:06.840Z,136.13
2023-01-02T02:07:39.861Z,110.53
2023-01-02T02:10:10.401Z,134.68
2023-01-02T02:12:38.601Z,145.00
2023-01-02T02:15:10.535Z,136.60
2023-01-02T02:17:57.145Z,163.32
2023-01-02T02:20:50.859Z,171.65
2023-01-02T02:23:35.799Z,165.43
2023-01-02T02:26:35.157Z,162.45
2023-01-02T02:29:34.179Z,150.85
2023-01-02T02:32:16.159Z,150.60
2023-01-02T02:35:19.464Z,135.73
2023-01-02T02:38:09.853Z,130.13
2023-01-02T02:41:09.750Z,149.38
2023-01-02T02:44:02.455Z,111.03
2023-01-02T02:46:57.896Z,132.35
2023-01-02T02:49:32.150Z,111.25
2023-01-02T02:52:22.029Z,91.88
2023-01-02T02:55:13.685Z,98.28
2023-01-02T02:57:43.320Z,109.80
2023-01-02T03:00:15.761Z,82.82
2023-01-02T03:02:44.318Z,94.70
2023-01-02T03:05:35.931Z,81.30
2023-01-02T03:08:38.401Z,78.93
2023-01-02T03:11:07.007Z,88.32
2023-01-02T03:13:57.495Z,88.60
2023-01-02T03:16:44.372Z,86.72
2023-01-02T03:19:20.928Z,86.68
2023-01-02T03:21:59.611Z,82.15
2023-01-02T03:24:29.626Z,77.47
2023-01-02T03:27:04.536Z,89.00
2023-01-02T03:29:47.093Z,92.72
2023-01-02T03:32:24.198Z,89.93
2023-01-02T03:34:53.757Z,87.30
2023-01-02T03:37:27.222Z,84.68
2023-01-02T03:40:00.005Z,87.38
2023-01-02T03:42:37.658Z,88.07
2023-01-02T03:45:22.589Z,94.47
2023-01-02T03:48:02.501Z,90.63
2023-01-02T03:50:37.322Z,88.80
2023-01-02T03:53:05.726Z,84.18
2023-01-02T03:55:37.465Z,78.97
2023-01-02T03:58:13.293Z,82.75
2023-01-02T04:00:53.390Z,92.97
2023-01-02T04:03:50.767Z,101.63
2023-01-02T04:06:25.286Z,101.13
2023-01-02T04:09:10.148Z,105.75
2023-01-02T04:11:43.192Z,92.10
2023-01-02T04:14:20.994Z,91.60
2023-01-02T04:16:51.428Z,91.63
2023-01-02T04:19:29.417Z,98.55
2023-01-02T04:22:02.535Z,87.68
2023-01-02T04:24:34.631Z,88.57
2023-01-02T04:27:14.470Z,81.40
2023-01-02T04:29:42.730Z,90.78
2023-01-02T04:32:36.376Z,81.88
2023-01-02T04:35:10.963Z,87.30
2023-01-02T04:37:41.700Z,76.68
2023-01-02T04:40:31.428Z,77.68
2023-01-02T04:42:59.612Z,82.15
2023-01-02T04:45:27.813Z,79.20
2023-01-02T04:47:56.123Z,89.65
2023-01-02T04:50:24.277Z,74.22
2023-01-02T04:52:52.567Z,78.55
2023-01-02T04:55:20.889Z,76.70
2023-01-02T04:57:49.086Z,91.75
2023-01-02T05:00:17.578Z,84.03
2023-01-02T05:02:46.003Z,71.82
2023-01-02T05:05:14.250Z,93.10
2023-01-02T05:07:42.342Z,86.05
2023-01-02T05:10:10.974Z,72.85
2023-01-02T05:12:40.031Z,75.03
2023-01-02T05:15:10.224Z,77.40
2023-01-02T05:17:42.854Z,81.22
2023-01-02T05:20:13.536Z,97.78
2023-01-02T05:22:43.212Z,74.63
2023-01-02T05:25:11.409Z,81.47
2023-01-02T05:27:39.547Z,64.90
2023-01-02T05:30:08.618Z,75.47
2023-01-02T05:32:36.947Z,88.60
2023-01-02T05:35:05.922Z,76.40
2023-01-02T05:37:34.136Z,85.85
2023-01-02T05:40:02.467Z,97.50
2023-01-02T05:42:30.778Z,75.57
2023-01-02T05:44:58.949Z,90.70
2023-01-02T05:47:27.341Z,85.72
2023-01-02T05:49:55.492Z,86.30
2023-01-02T05:52:23.705Z,67.75
2023-01-02T05:54:51.899Z,81.30
2023-01-02T05:57:20.214Z,83.85
2023-01-02T05:59:48.393Z,84.07
2023-01-02T06:02:16.615Z,77.13
2023-01-02T06:04:44.950Z,72.40
2023-01-02T06:07:13.331Z,78.55
2023-01-02T06:09:41.523Z,96.97
2023-01-02T06:12:09.749Z,78.93
2023-01-02T06:14:37.911Z,101.65
2023-01-02T06:17:06.266Z,84.47
2023-01-02T06:19:34.299Z,91.75
2023-01-02T06:22:02.635Z,71.25
2023-01-02T06:24:30.821Z,72.00
2023-01-02T06:26:59.136Z,99.70
2023-01-02T06:29:27.336Z,81.75
2023-01-02T06:31:56.039Z,86.40
2023-01-02T06:34:24.275Z,90.30
2023-01-02T06:36:52.569Z,81.97
2023-01-02T06:39:20.849Z,88.60
2023-01-02T06:41:49.243Z,87.25
2023-01-02T06:44:17.455Z,96.10
2023-01-02T06:46:45.710Z,86.65
2023-01-02T06:49:13.781Z,93.03
2023-01-02T06:51:42.065Z,96.82
2023-01-02T06:54:10.160Z,88.13
2023-01-02T06:56:38.304Z,71.07
2023-01-02T06:59:06.554Z,85.32
2023-01-02T07:01:34.862Z,89.32
2023-01-02T07:04:03.117Z,90.82
2023-01-02T07:06:31.451Z,81.78
2023-01-02T07:08:59.564Z,70.00
2023-01-02T07:11:27.861Z,64.47
2023-01-02T07:13:57.061Z,82.82
2023-01-02T07:16:25.716Z,61.88
2023-01-02T07:18:55.169Z,54.50
2023-01-02T07:21:23.667Z,77.22
2023-01-02T07:23:51.891Z,77.07
2023-01-02T07:26:20.372Z,90.20
2023-01-02T07:28:48.738Z,71.45
2023-01-02T07:31:19.147Z,76.07
2023-01-02T07:33:47.777Z,74.18
2023-01-02T07:36:18.631Z,75.15
2023-01-02T07:38:51.813Z,78.78
2023-01-02T07:41:25.187Z,62.72
2023-01-02T07:43:55.569Z,78.18
2023-01-02T07:46:24.781Z,80.32
2023-01-02T07:48:53.196Z,76.07
2023-01-02T07:51:27.065Z,73.97
2023-01-02T07:53:58.640Z,70.88
2023-01-02T07:56:27.386Z,79.53
2023-01-02T07:58:55.579Z,88.35
2023-01-02T08:01:24.274Z,60.78
2023-01-02T08:03:52.867Z,80.18
2023-01-02T08:06:21.237Z,71.03
2023-01-02T08:08:50.094Z,80.75
2023-01-02T08:11:21.486Z,79.93
2023-01-02T08:13:50.519Z,82.43
2023-01-02T08:16:22.860Z,72.20
2023-01-02T08:18:54.931Z,84.00
2023-01-02T08:21:27.364Z,88.72
2023-01-02T08:23:55.719Z,97.60
2023-01-02T08:26:23.879Z,77.78
2023-01-02T08:28:52.314Z,82.05
2023-01-02T08:31:22.452Z,87.18
2023-01-02T08:33:50.744Z,78.90
2023-01-02T08:36:19.951Z,88.57
2023-01-02T08:38:48.193Z,81.47
2023-01-02T08:41:16.319Z,68.38
2023-01-02T08:43:44.671Z,69.43
2023-01-02T08:46:12.804Z,84.70
2023-01-02T08:48:41.117Z,78.95
2023-01-02T08:51:10.297Z,87.72
2023-01-02T08:53:38.515Z,73.75
2023-01-02T08:56:30.350Z,72.82
2023-01-02T08:59:04.750Z,78.70
2023-01-02T09:01:33.926Z,94.20
2023-01-02T09:04:09.355Z,71.90
2023-01-02T09:06:40.448Z,82.28
2023-01-02T09:09:12.418Z,76.18
2023-01-02T09:11:53.701Z,88.47
2023-01-02T09:14:23.312Z,93.25
2023-01-02T09:16:53.178Z,88.85
2023-01-02T09:19:21.417Z,101.97
2023-01-02T09:21:49.598Z,86.18
2023-01-02T09:24:17.898Z,92.80
2023-01-02T09:26:46.369Z,97.32
2023-01-02T09:29:15.410Z,90.82
2023-01-02T09:31:44.055Z,107.57
2023-01-02T09:34:12.703Z,91.13
2023-01-02T09:36:41.019Z,92.82
2023-01-02T09:39:09.519Z,91.68
2023-01-02T09:41:44.296Z,87.18
2023-01-02T09:44:21.371Z,102.75
2023-01-02T09:47:03.434Z,91.13
2023-01-02T09:49:37.412Z,93.60
2023-01-02T09:52:08.685Z,102.40
2023-01-02T09:54:36.942Z,96.43
2023-01-02T09:57:27.822Z,84.35
2023-01-02T10:00:05.312Z,121.88
2023-01-02T10:03:12.930Z,98.68
2023-01-02T10:05:41.378Z,124.25
2023-01-02T10:08:37.254Z,114.60
2023-01-02T10:11:29.651Z,105.40
2023-01-02T10:16:56.717Z,86.18
2023-01-02T10:19:43.140Z,89.47
2023-01-02T10:22:21.250Z,114.00
2023-01-02T10:25:16.999Z,90.60
2023-01-02T10:27:56.313Z,97.95
2023-01-02T10:30:29.930Z,107.97
2023-01-02T10:33:19.225Z,83.43
2023-01-02T10:36:05.547Z,98.10
2023-01-02T10:38:39.285Z,97.32
2023-01-02T10:41:07.843Z,141.18
2023-01-02T10:43:36.028Z,129.50
2023-01-02T10:46:05.324Z,131.80
2023-01-02T10:48:37.240Z,79.93
2023-01-02T10:51:11.675Z,98.75
2023-01-02T10:53:40.285Z,92.22
2023-01-02T10:56:18.673Z,124.75
2023-01-02T10:58:51.805Z,95.60
2023-01-02T11:01:22.131Z,107.72
2023-01-02T11:04:11.414Z,103.85
2023-01-02T11:07:06.110Z,95.65
2023-01-02T11:09:35.876Z,144.63
2023-01-02T11:12:13.343Z,192.90
2023-01-02T11:14:42.177Z,99.15
2023-01-02T11:17:22.222Z,88.30
2023-01-02T11:19:58.068Z,225.18
2023-01-02T11:22:36.730Z,180.10
2023-01-02T11:25:08.734Z,132.23
2023-01-02T11:30:08.756Z,170.77
2023-01-02T11:32:39.988Z,123.00
2023-01-02T11:35:46.390Z,128.07
2023-01-02T11:38:28.767Z,158.63
2023-01-02T11:41:01.748Z,182.43
2023-01-02T11:43:45.366Z,121.30
2023-01-02T11:46:32.625Z,117.88
2023-01-02T11:49:12.962Z,227.43
2023-01-02T11:51:42.451Z,124.80
2023-01-02T11:54:20.240Z,117.93
2023-01-02T11:56:50.388Z,172.88
2023-01-02T11:59:40.492Z,89.82
2023-01-02T12:02:15.172Z,81.55
2023-01-02T12:04:43.499Z,132.18
2023-01-02T12:07:23.258Z,81.28
2023-01-02T12:10:28.408Z,129.55
2023-01-02T12:13:30.204Z,173.48
2023-01-02T12:16:14.088Z,122.45
2023-01-02T12:18:48.427Z,78.90
2023-01-02T12:21:33.853Z,96.97
2023-01-02T12:24:14.218Z,159.77
2023-01-02T12:26:45.551Z,85.25
2023-01-02T12:29:47.117Z,88.88
2023-01-02T12:32:29.397Z,93.78
2023-01-02T12:35:03.791Z,84.82
2023-01-02T12:37:57.507Z,104.03
2023-01-02T12:40:56.866Z,97.47
2023-01-02T12:44:07.427Z,89.82
2023-01-02T12:46:35.587Z,80.82
2023-01-02T12:49:22.413Z,135.55
2023-01-02T12:52:40.295Z,87.28
2023-01-02T12:55:33.268Z,114.38
2023-01-02T12:58:28.854Z,82.18
2023-01-02T13:01:16.946Z,98.03
2023-01-02T13:04:00.005Z,88.25
2023-01-02T13:06:54.055Z,117.40
2023-01-02T13:09:28.362Z,120.30
2023-01-02T13:12:02.390Z,83.13
2023-01-02T13:14:54.320Z,102.38
2023-01-02T13:17:34.826Z,117.85
2023-01-02T13:20:26.342Z,144.35
2023-01-02T13:23:27.915Z,142.13
2023-01-02T13:26:13.098Z,118.57
2023-01-02T13:28:53.188Z,135.05
2023-01-02T13:34:31.621Z,126.50
2023-01-02T13:37:07.659Z,82.82
2023-01-02T13:39:42.064Z,101.95
2023-01-02T13:42:23.254Z,107.30
2023-01-02T13:44:54.621Z,97.77
2023-01-02T13:47:39.106Z,147.48
2023-01-02T13:50:16.442Z,105.25
2023-01-02T13:53:10.626Z,107.65
2023-01-02T13:55:38.807Z,82.65
2023-01-02T13:58:38.509Z,91.88
2023-01-02T14:01:24.948Z,107.55
2023-01-02T14:04:08.456Z,95.63
2023-01-02T14:06:39.578Z,85.93
2023-01-02T14:09:22.035Z,116.40
2023-01-02T14:11:55.300Z,94.43
2023-01-02T14:14:33.696Z,92.45
2023-01-02T14:17:38.327Z,80.95
2023-01-02T14:20:18.920Z,84.20
2023-01-02T14:22:54.203Z,115.13
2023-01-02T14:25:23.305Z,101.07
2023-01-02T14:28:02.728Z,97.55
2023-01-02T14:30:42.135Z,110.63
2023-01-02T14:33:22.565Z,93.88
2023-01-02T14:35:54.406Z,108.13
2023-01-02T14:40:55.453Z,110.40
2023-01-02T14:43:35.496Z,77.22
2023-01-02T14:46:24.425Z,87.90
2023-01-02T14:49:26.100Z,95.05
2023-01-02T14:52:06.620Z,113.80
2023-01-02T14:54:42.850Z,125.15
2023-01-02T14:57:35.474Z,82.28
2023-01-02T15:00:10.649Z,66.63
2023-01-02T15:02:46.515Z,78.03
2023-01-02T15:05:23.344Z,77.85
2023-01-02T15:07:55.145Z,102.60
2023-01-02T15:10:24.552Z,82.78
2023-01-02T15:12:54.162Z,107.28
2023-01-02T15:15:27.325Z,78.05
2023-01-02T15:18:01.951Z,77.88
2023-01-02T15:20:30.905Z,69.93
2023-01-02T15:22:59.523Z,78.22
2023-01-02T15:25:38.880Z,82.70
2023-01-02T15:28:22.465Z,76.82
2023-01-02T15:31:16.498Z,87.25
2023-01-02T15:33:51.446Z,71.82
2023-01-02T15:36:40.372Z,83.88
2023-01-02T15:39:22.677Z,84.32
2023-01-02T15:41:57.457Z,76.25
2023-01-02T15:44:28.810Z,86.32
2023-01-02T15:49:26.580Z,76.95
2023-01-02T15:51:55.276Z,71.70
2023-01-02T15:54:23.689Z,80.43
2023-01-02T15:56:52.524Z,72.63
2023-01-02T15:59:30.550Z,90.20
2023-01-02T16:01:58.938Z,82.40
2023-01-02T16:04:32.696Z,91.82
2023-01-02T16:07:15.369Z,79.82
2023-01-02T16:09:51.940Z,83.78
2023-01-02T16:12:22.568Z,70.18
2023-01-02T16:14:55.940Z,90.22
2023-01-02T16:17:28.220Z,77.88
2023-01-02T16:20:32.859Z,80.05
2023-01-02T16:23:06.023Z,108.18
2023-01-02T16:25:37.632Z,100.93
2023-01-02T16:28:33.945Z,75.25
2023-01-02T16:31:20.180Z,141.65
2023-01-02T16:33:49.180Z,83.10
2023-01-02T16:36:22.199Z,78.53
2023-01-02T16:38:54.731Z,93.00
2023-01-02T16:41:29.017Z,92.78
2023-01-02T16:43:57.350Z,86.35
2023-01-02T16:46:27.459Z,108.18
2023-01-02T16:49:02.922Z,105.93
2023-01-02T16:51:34.020Z,132.93
2023-01-02T16:54:02.187Z,98.35
2023-01-02T16:56:30.319Z,133.73
2023-01-02T16:58:58.616Z,112.78
2023-01-02T17:01:27.007Z,143.40
2023-01-02T17:03:55.162Z,129.40
2023-01-02T17:06:23.506Z,105.13
2023-01-02T17:08:52.072Z,138.98
2023-01-02T17:11:22.952Z,109.90
2023-01-02T17:13:52.842Z,131.00
2023-01-02T17:16:21.273Z,109.68
2023-01-02T17:18:49.492Z,122.43
2023-01-02T17:21:17.854Z,153.82
2023-01-02T17:23:46.107Z,128.35
2023-01-02T17:26:14.405Z,150.15
2023-01-02T17:28:42.682Z,138.77
2023-01-02T17:31:15.261Z,97.07
2023-01-02T17:33:43.559Z,113.35
2023-01-02T17:36:11.929Z,117.30
2023-01-02T17:38:40.215Z,110.72
2023-01-02T17:41:08.410Z,104.05
2023-01-02T17:43:36.815Z,103.95
2023-01-02T17:46:38.673Z,120.10
2023-01-02T17:51:25.285Z,166.07
2023-01-02T17:53:55.367Z,112.88
2023-01-02T17:56:23.693Z,136.38
2023-01-02T17:58:52.223Z,173.93
2023-01-02T18:01:21.921Z,144.90
2023-01-02T18:03:50.536Z,134.10
2023-01-02T18:06:19.367Z,107.90
2023-01-02T18:08:47.628Z,175.68
2023-01-02T18:11:17.007Z,125.43
2023-01-02T18:13:57.061Z,109.03
2023-01-02T18:16:30.570Z,154.90
2023-01-02T18:18:59.631Z,144.98
2023-01-02T18:21:30.896Z,143.05
2023-01-02T18:24:02.177Z,136.75
2023-01-02T18:26:32.180Z,198.80
2023-01-02T18:29:09.351Z,131.73
2023-01-02T18:31:43.640Z,141.75
2023-01-02T18:37:24.251Z,122.60
2023-01-02T18:39:53.764Z,121.53
2023-01-02T18:42:27.445Z,186.90
2023-01-02T18:44:59.040Z,127.60
2023-01-02T18:47:32.566Z,188.85
2023-01-02T18:50:10.083Z,122.35
2023-01-02T18:52:43.292Z,136.98
2023-01-02T18:55:11.629Z,245.13
2023-01-02T18:57:48.418Z,129.23
2023-01-02T19:00:31.285Z,163.40
2023-01-02T19:03:23.639Z,239.48
2023-01-02T19:08:25.263Z,197.10
2023-01-02T19:10:56.506Z,151.90
2023-01-02T19:13:35.688Z,157.52
2023-01-02T19:16:06.185Z,134.82
2023-01-02T19:18:40.201Z,161.63
2023-01-02T19:21:29.970Z,201.85
2023-01-02T19:24:03.161Z,193.48
2023-01-02T19:26:44.592Z,220.02
2023-01-02T19:29:12.969Z,195.93
2023-01-02T19:32:02.424Z,129.30
2023-01-02T19:34:48.146Z,169.25
2023-01-02T19:37:25.053Z,186.07
2023-01-02T19:39:55.979Z,179.88
2023-01-02T19:42:26.404Z,196.20
2023-01-02T19:45:03.370Z,171.00
2023-01-02T19:47:34.176Z,171.82
2023-01-02T19:50:03.002Z,160.10
2023-01-02T19:52:31.267Z,158.43
2023-01-02T19:54:59.688Z,176.98
2023-01-02T19:57:28.014Z,129.77
2023-01-02T19:59:56.565Z,197.93
2023-01-02T20:02:26.114Z,193.80
2023-01-02T20:04:55.515Z,175.80
2023-01-02T20:07:25.556Z,197.07
2023-01-02T20:09:54.202Z,172.98
2023-01-02T20:12:22.879Z,130.13
2023-01-02T20:14:51.355Z,140.07
2023-01-02T20:17:20.095Z,137.40
2023-01-02T20:19:48.829Z,151.73
2023-01-02T20:22:19.245Z,132.77
2023-01-02T20:24:47.911Z,141.98
2023-01-02T20:27:16.234Z,155.85
2023-01-02T20:29:44.623Z,162.68
2023-01-02T20:32:12.783Z,142.80
2023-01-02T20:34:41.353Z,137.88
2023-01-02T20:37:11.095Z,135.65
2023-01-02T20:39:39.378Z,119.30
2023-01-02T20:42:13.095Z,135.35
2023-01-02T20:44:42.368Z,156.70
2023-01-02T20:47:11.292Z,118.05
2023-01-02T20:49:40.731Z,132.05
2023-01-02T20:52:09.542Z,156.23
2023-01-02T20:54:37.908Z,149.80
2023-01-02T20:57:06.357Z,154.95
2023-01-02T20:59:34.638Z,140.80
2023-01-02T21:02:03.173Z,151.23
2023-01-02T21:04:36.435Z,145.52
2023-01-02T21:07:06.546Z,157.45
2023-01-02T21:09:36.908Z,173.05
2023-01-02T21:12:05.419Z,148.63
2023-01-02T21:14:37.531Z,136.80
2023-01-02T21:17:06.405Z,129.80
2023-01-02T21:19:34.688Z,132.40
2023-01-02T21:22:03.072Z,135.70
2023-01-02T21:24:31.321Z,132.32
2023-01-02T21:26:59.576Z,140.65
2023-01-02T21:29:28.050Z,130.13
2023-01-02T21:31:56.470Z,148.40
2023-01-02T21:34:27.771Z,138.57
2023-01-02T21:36:56.244Z,142.30
2023-01-02T21:39:24.592Z,134.88
2023-01-02T21:41:52.802Z,123.93
2023-01-02T21:44:21.249Z,133.55
2023-01-02T21:46:49.550Z,139.48
2023-01-02T21:49:17.940Z,131.90
2023-01-02T21:51:46.259Z,149.27
2023-01-02T21:54:14.626Z,117.15
2023-01-02T21:56:43.881Z,126.57
2023-01-02T21:59:12.255Z,127.57
2023-01-02T22:01:41.619Z,111.40
2023-01-02T22:04:10.163Z,128.30
2023-01-02T22:06:45.662Z,111.38
2023-01-02T22:09:25.366Z,97.60
2023-01-02T22:11:53.636Z,110.68
2023-01-02T22:14:23.563Z,118.38
2023-01-02T22:16:52.024Z,114.70
2023-01-02T22:19:21.048Z,108.43
2023-01-02T22:21:49.910Z,108.35
2023-01-02T22:24:18.768Z,121.50
2023-01-02T22:26:48.938Z,138.20
2023-01-02T22:29:19.655Z,118.13
2023-01-02T22:31:50.147Z,105.13
2023-01-02T22:34:23.559Z,126.43
2023-01-02T22:36:52.155Z,137.50
2023-01-02T22:39:28.939Z,106.30
2023-01-02T22:42:01.704Z,125.40
2023-01-02T22:44:31.499Z,116.35
2023-01-02T22:46:59.942Z,100.65
2023-01-02T22:49:29.288Z,108.50
2023-01-02T22:52:06.967Z,97.47
2023-01-02T22:54:35.736Z,124.63
2023-01-02T22:57:09.162Z,105.28
2023-01-02T22:59:37.621Z,103.72
2023-01-02T23:02:09.239Z,111.38
2023-01-02T23:04:37.545Z,98.03
2023-01-02T23:07:23.372Z,118.88
2023-01-02T23:09:52.325Z,103.40
2023-01-02T23:12:20.739Z,106.38
2023-01-02T23:14:49.017Z,105.82
2023-01-02T23:17:17.276Z,123.97
2023-01-02T23:19:45.597Z,113.35
2023-01-02T23:22:13.762Z,115.63
2023-01-02T23:24:42.031Z,122.30
2023-01-02T23:27:12.934Z,115.57
2023-01-02T23:29:41.621Z,115.72
2023-01-02T23:32:10.181Z,93.07
2023-01-02T23:34:38.370Z,106.88
2023-01-02T23:37:06.991Z,123.45
2023-01-02T23:39:37.140Z,101.22
2023-01-02T23:42:05.609Z,106.22
2023-01-02T23:44:33.694Z,115.75
2023-01-02T23:47:08.841Z,109.15
2023-01-02T23:49:38.472Z,119.53
2023-01-02T23:52:07.058Z,114.63
2023-01-02T23:54:35.382Z,137.90
2023-01-02T23:57:03.749Z,122.68
2023-01-02T23:59:32.094Z,127.35
