createdAt,value
2016-09-20T00:00:46.599Z,1006.39
2016-09-20T00:01:46.617Z,1006.37
2016-09-20T00:02:46.639Z,1006.39
2016-09-20T00:03:46.658Z,1006.36
2016-09-20T00:04:46.680Z,1006.41
2016-09-20T00:05:46.703Z,1006.39
2016-09-20T00:06:46.724Z,1006.4
2016-09-20T00:07:46.744Z,1006.43
2016-09-20T00:08:46.765Z,1006.44
2016-09-20T00:09:46.789Z,1006.38
2016-09-20T00:10:46.808Z,1006.41
2016-09-20T00:11:46.828Z,1006.38
2016-09-20T00:12:46.852Z,1006.39
2016-09-20T00:13:46.874Z,1006.39
2016-09-20T00:14:46.895Z,1006.35
2016-09-20T00:15:46.918Z,1006.39
2016-09-20T00:16:46.940Z,1006.4
2016-09-20T00:17:46.959Z,1006.42
2016-09-20T00:18:46.982Z,1006.39
2016-09-20T00:19:47.004Z,1006.4
2016-09-20T00:20:47.027Z,1006.38
2016-09-20T00:21:47.046Z,1006.38
2016-09-20T00:22:47.068Z,1006.37
2016-09-20T00:23:47.092Z,1006.32
2016-09-20T00:24:47.111Z,1006.35
2016-09-20T00:25:47.131Z,1006.39
2016-09-20T00:26:47.155Z,1006.38
2016-09-20T00:27:47.176Z,1006.4
2016-09-20T00:28:47.196Z,1006.34
2016-09-20T00:29:47.220Z,1006.36
2016-09-20T00:30:47.240Z,1006.37
2016-09-20T00:31:47.260Z,1006.34
2016-09-20T00:32:47.283Z,1006.38
2016-09-20T00:33:47.304Z,1006.32
2016-09-20T00:34:47.324Z,1006.38
2016-09-20T00:35:47.352Z,1006.32
2016-09-20T00:36:47.368Z,1006.38
2016-09-20T00:37:47.389Z,1006.36
2016-09-20T00:38:47.410Z,1006.36
2016-09-20T00:39:47.430Z,1006.36
2016-09-20T00:40:47.453Z,1006.35
2016-09-20T00:41:47.475Z,1006.33
2016-09-20T00:42:47.497Z,1006.35
2016-09-20T00:43:47.517Z,1006.32
2016-09-20T00:44:47.538Z,1006.34
2016-09-20T00:45:47.560Z,1006.37
2016-09-20T00:46:47.580Z,1006.34
2016-09-20T00:47:47.602Z,1006.31
2016-09-20T00:48:47.623Z,1006.31
2016-09-20T00:49:47.645Z,1006.26
2016-09-20T00:50:47.666Z,1006.27
2016-09-20T00:51:47.687Z,1006.26
2016-09-20T00:52:47.709Z,1006.27
2016-09-20T00:53:47.781Z,1006.26
2016-09-20T00:54:47.751Z,1006.25
2016-09-20T00:55:47.773Z,1006.24
2016-09-20T00:56:47.794Z,1006.23
2016-09-20T00:57:47.815Z,1006.2
2016-09-20T00:58:47.836Z,1006.21
2016-09-20T00:59:47.857Z,1006.23
2016-09-20T01:00:47.879Z,1006.19
2016-09-20T01:01:47.901Z,1006.2
2016-09-20T01:02:47.921Z,1006.18
2016-09-20T01:03:47.943Z,1006.18
2016-09-20T01:04:47.964Z,1006.18
2016-09-20T01:05:47.985Z,1006.19
2016-09-20T01:06:48.007Z,1006.14
2016-09-20T01:07:48.028Z,1006.17
2016-09-20T01:08:48.049Z,1006.16
2016-09-20T01:09:48.070Z,1006.17
2016-09-20T01:10:48.091Z,1006.17
2016-09-20T01:11:48.113Z,1006.19
2016-09-20T01:12:48.133Z,1006.2
2016-09-20T01:13:48.154Z,1006.23
2016-09-20T01:14:48.178Z,1006.22
2016-09-20T01:15:48.198Z,1006.24
2016-09-20T01:16:48.217Z,1006.23
2016-09-20T01:17:48.239Z,1006.24
2016-09-20T01:18:48.261Z,1006.23
2016-09-20T01:19:48.281Z,1006.23
2016-09-20T01:20:48.303Z,1006.21
2016-09-20T01:21:48.324Z,1006.2
2016-09-20T01:22:48.346Z,1006.18
2016-09-20T01:23:48.365Z,1006.15
2016-09-20T01:24:48.388Z,1006.18
2016-09-20T01:25:48.409Z,1006.18
2016-09-20T01:26:48.431Z,1006.21
2016-09-20T01:27:48.450Z,1006.16
2016-09-20T01:28:48.472Z,1006.19
2016-09-20T01:29:48.493Z,1006.14
2016-09-20T01:30:48.515Z,1006.1
2016-09-20T01:31:48.539Z,1006.13
2016-09-20T01:32:48.560Z,1006.15
2016-09-20T01:33:48.578Z,1006.18
2016-09-20T01:34:48.599Z,1006.19
2016-09-20T01:35:48.623Z,1006.21
2016-09-20T01:36:48.640Z,1006.18
2016-09-20T01:37:48.663Z,1006.19
2016-09-20T01:38:48.683Z,1006.16
2016-09-20T01:39:48.705Z,1006.13
2016-09-20T01:40:48.726Z,1006.16
2016-09-20T01:41:48.745Z,1006.17
2016-09-20T01:42:48.768Z,1006.17
2016-09-20T01:43:48.789Z,1006.21
2016-09-20T01:44:48.810Z,1006.19
2016-09-20T01:45:48.831Z,1006.18
2016-09-20T01:46:48.852Z,1006.2
2016-09-20T01:47:48.872Z,1006.2
2016-09-20T01:48:48.894Z,1006.2
2016-09-20T01:49:48.915Z,1006.18
2016-09-20T01:50:48.937Z,1006.22
2016-09-20T01:51:48.959Z,1006.21
2016-09-20T01:52:48.979Z,1006.21
2016-09-20T01:53:49.000Z,1006.21
2016-09-20T01:54:49.021Z,1006.17
2016-09-20T01:55:49.043Z,1006.22
2016-09-20T01:56:49.063Z,1006.2
2016-09-20T01:57:49.084Z,1006.18
2016-09-20T01:58:49.106Z,1006.18
2016-09-20T01:59:49.126Z,1006.19
2016-09-20T02:00:49.147Z,1006.22
2016-09-20T02:01:49.170Z,1006.17
2016-09-20T02:02:49.190Z,1006.17
2016-09-20T02:03:49.210Z,1006.19
2016-09-20T02:04:49.232Z,1006.19
2016-09-20T02:05:49.252Z,1006.21
2016-09-20T02:06:49.273Z,1006.24
2016-09-20T02:07:49.294Z,1006.23
2016-09-20T02:08:49.315Z,1006.21
2016-09-20T02:09:49.344Z,1006.23
2016-09-20T02:10:49.357Z,1006.22
2016-09-20T02:11:49.378Z,1006.24
2016-09-20T02:12:49.399Z,1006.24
2016-09-20T02:13:49.421Z,1006.25
2016-09-20T02:14:49.440Z,1006.26
2016-09-20T02:15:49.463Z,1006.32
2016-09-20T02:16:49.484Z,1006.31
2016-09-20T02:17:49.507Z,1006.31
2016-09-20T02:18:49.526Z,1006.28
2016-09-20T02:19:49.546Z,1006.3
2016-09-20T02:20:49.568Z,1006.28
2016-09-20T02:21:49.588Z,1006.28
2016-09-20T02:22:49.609Z,1006.27
2016-09-20T02:23:49.630Z,1006.23
2016-09-20T02:24:49.651Z,1006.23
2016-09-20T02:25:49.672Z,1006.21
2016-09-20T02:26:49.692Z,1006.18
2016-09-20T02:27:49.714Z,1006.21
2016-09-20T02:28:49.735Z,1006.2
2016-09-20T02:29:49.760Z,1006.2
2016-09-20T02:30:49.779Z,1006.17
2016-09-20T02:31:49.797Z,1006.15
2016-09-20T02:32:49.818Z,1006.16
2016-09-20T02:33:49.845Z,1006.17
2016-09-20T02:34:49.861Z,1006.19
2016-09-20T02:35:49.881Z,1006.19
2016-09-20T02:36:49.901Z,1006.19
2016-09-20T02:37:49.923Z,1006.21
2016-09-20T02:38:49.943Z,1006.17
2016-09-20T02:39:49.964Z,1006.21
2016-09-20T02:40:49.986Z,1006.21
2016-09-20T02:41:50.006Z,1006.22
2016-09-20T02:42:50.028Z,1006.23
2016-09-20T02:43:50.047Z,1006.25
2016-09-20T02:44:50.069Z,1006.27
2016-09-20T02:45:50.090Z,1006.25
2016-09-20T02:46:50.111Z,1006.24
2016-09-20T02:47:50.132Z,1006.23
2016-09-20T02:48:50.152Z,1006.26
2016-09-20T02:49:50.173Z,1006.27
2016-09-20T02:50:50.194Z,1006.25
2016-09-20T02:51:50.216Z,1006.28
2016-09-20T02:52:50.236Z,1006.25
2016-09-20T02:53:50.257Z,1006.23
2016-09-20T02:54:50.277Z,1006.27
2016-09-20T02:55:50.303Z,1006.26
2016-09-20T02:56:50.319Z,1006.23
2016-09-20T02:57:50.341Z,1006.24
2016-09-20T02:58:50.360Z,1006.25
2016-09-20T02:59:50.381Z,1006.23
2016-09-20T03:00:50.402Z,1006.24
2016-09-20T03:01:50.423Z,1006.26
2016-09-20T03:02:50.444Z,1006.25
2016-09-20T03:03:50.465Z,1006.25
2016-09-20T03:04:50.485Z,1006.29
2016-09-20T03:05:50.506Z,1006.29
2016-09-20T03:06:50.527Z,1006.25
2016-09-20T03:07:50.548Z,1006.26
2016-09-20T03:08:50.569Z,1006.28
2016-09-20T03:09:50.590Z,1006.25
2016-09-20T03:10:50.612Z,1006.27
2016-09-20T03:11:50.632Z,1006.25
2016-09-20T03:12:50.653Z,1006.21
2016-09-20T03:13:50.673Z,1006.21
2016-09-20T03:14:50.694Z,1006.2
2016-09-20T03:15:50.715Z,1006.21
2016-09-20T03:16:50.736Z,1006.2
2016-09-20T03:17:50.756Z,1006.2
2016-09-20T03:18:50.777Z,1006.27
2016-09-20T03:19:50.798Z,1006.2
2016-09-20T03:20:50.819Z,1006.16
2016-09-20T03:21:50.839Z,1006.15
2016-09-20T03:22:50.861Z,1006.2
2016-09-20T03:23:50.887Z,1006.19
2016-09-20T03:24:50.902Z,1006.21
2016-09-20T03:25:50.924Z,1006.21
2016-09-20T03:26:50.944Z,1006.18
2016-09-20T03:27:50.964Z,1006.2
2016-09-20T03:28:50.985Z,1006.24
2016-09-20T03:29:51.007Z,1006.19
2016-09-20T03:30:51.032Z,1006.2
2016-09-20T03:31:51.047Z,1006.22
2016-09-20T03:32:51.068Z,1006.23
2016-09-20T03:33:51.089Z,1006.22
2016-09-20T03:34:51.108Z,1006.21
2016-09-20T03:35:51.134Z,1006.23
2016-09-20T03:36:51.150Z,1006.25
2016-09-20T03:37:51.172Z,1006.25
2016-09-20T03:38:51.192Z,1006.25
2016-09-20T03:39:51.212Z,1006.24
2016-09-20T03:40:51.233Z,1006.27
2016-09-20T03:41:51.255Z,1006.29
2016-09-20T03:42:51.276Z,1006.26
2016-09-20T03:43:51.296Z,1006.24
2016-09-20T03:44:51.317Z,1006.24
2016-09-20T03:45:51.337Z,1006.25
2016-09-20T03:46:51.356Z,1006.23
2016-09-20T03:47:51.377Z,1006.26
2016-09-20T03:48:51.399Z,1006.24
2016-09-20T03:49:51.419Z,1006.18
2016-09-20T03:50:51.439Z,1006.18
2016-09-20T03:51:51.461Z,1006.18
2016-09-20T03:52:51.481Z,1006.16
2016-09-20T03:53:51.501Z,1006.2
2016-09-20T03:54:51.522Z,1006.2
2016-09-20T03:55:51.542Z,1006.16
2016-09-20T03:56:51.562Z,1006.17
2016-09-20T03:57:51.585Z,1006.21
2016-09-20T03:58:51.617Z,1006.19
2016-09-20T03:59:51.625Z,1006.22
2016-09-20T04:00:51.645Z,1006.21
2016-09-20T04:01:51.665Z,1006.23
2016-09-20T04:02:51.687Z,1006.24
2016-09-20T04:03:51.708Z,1006.23
2016-09-20T04:04:51.728Z,1006.22
2016-09-20T04:05:51.749Z,1006.21
2016-09-20T04:06:51.769Z,1006.19
2016-09-20T04:07:51.789Z,1006.18
2016-09-20T04:08:51.810Z,1006.18
2016-09-20T04:09:51.829Z,1006.18
2016-09-20T04:10:51.852Z,1006.19
2016-09-20T04:11:51.871Z,1006.2
2016-09-20T04:12:51.892Z,1006.21
2016-09-20T04:13:51.913Z,1006.22
2016-09-20T04:14:51.933Z,1006.26
2016-09-20T04:15:51.955Z,1006.24
2016-09-20T04:16:51.975Z,1006.19
2016-09-20T04:17:51.996Z,1006.24
2016-09-20T04:18:52.016Z,1006.23
2016-09-20T04:19:52.036Z,1006.25
2016-09-20T04:20:52.057Z,1006.23
2016-09-20T04:21:52.078Z,1006.27
2016-09-20T04:22:52.099Z,1006.29
2016-09-20T04:23:52.120Z,1006.3
2016-09-20T04:24:52.139Z,1006.29
2016-09-20T04:25:52.168Z,1006.32
2016-09-20T04:26:52.180Z,1006.32
2016-09-20T04:27:52.202Z,1006.33
2016-09-20T04:28:52.221Z,1006.34
2016-09-20T04:29:52.243Z,1006.31
2016-09-20T04:30:52.263Z,1006.33
2016-09-20T04:31:52.284Z,1006.34
2016-09-20T04:32:52.305Z,1006.34
2016-09-20T04:33:52.324Z,1006.36
2016-09-20T04:34:52.346Z,1006.36
2016-09-20T04:35:52.366Z,1006.35
2016-09-20T04:36:52.387Z,1006.37
2016-09-20T04:37:52.407Z,1006.39
2016-09-20T04:38:52.428Z,1006.4
2016-09-20T04:39:52.450Z,1006.38
2016-09-20T04:40:52.470Z,1006.41
2016-09-20T04:41:52.490Z,1006.39
2016-09-20T04:42:52.510Z,1006.4
2016-09-20T04:43:52.532Z,1006.45
2016-09-20T04:44:52.553Z,1006.5
2016-09-20T04:45:52.572Z,1006.48
2016-09-20T04:46:52.593Z,1006.47
2016-09-20T04:47:52.613Z,1006.47
2016-09-20T04:48:52.634Z,1006.47
2016-09-20T04:49:52.655Z,1006.46
2016-09-20T04:50:52.675Z,1006.44
2016-09-20T04:51:52.698Z,1006.49
2016-09-20T04:52:52.717Z,1006.49
2016-09-20T04:53:52.788Z,1006.5
2016-09-20T04:54:52.758Z,1006.5
2016-09-20T04:55:52.779Z,1006.56
2016-09-20T04:56:52.799Z,1006.55
2016-09-20T04:57:52.819Z,1006.53
2016-09-20T04:58:52.844Z,1006.55
2016-09-20T04:59:52.861Z,1006.58
2016-09-20T05:00:52.882Z,1006.58
2016-09-20T05:01:52.903Z,1006.58
2016-09-20T05:02:52.923Z,1006.58
2016-09-20T05:03:52.944Z,1006.68
2016-09-20T05:04:52.964Z,1006.64
2016-09-20T05:05:52.985Z,1006.65
2016-09-20T05:06:53.005Z,1006.67
2016-09-20T05:07:53.026Z,1006.7
2016-09-20T05:08:53.047Z,1006.72
2016-09-20T05:09:53.067Z,1006.77
2016-09-20T05:10:53.087Z,1006.76
2016-09-20T05:11:53.109Z,1006.79
2016-09-20T05:12:53.131Z,1006.76
2016-09-20T05:13:53.148Z,1006.76
2016-09-20T05:14:53.169Z,1006.8
2016-09-20T05:15:53.189Z,1006.84
2016-09-20T05:16:53.211Z,1006.82
2016-09-20T05:17:53.230Z,1006.85
2016-09-20T05:18:53.252Z,1006.86
2016-09-20T05:19:53.273Z,1006.86
2016-09-20T05:20:53.293Z,1006.86
2016-09-20T05:21:53.313Z,1006.91
2016-09-20T05:22:53.335Z,1006.89
2016-09-20T05:23:53.355Z,1006.89
2016-09-20T05:24:53.375Z,1006.9
2016-09-20T05:25:53.396Z,1006.91
2016-09-20T05:26:53.416Z,1006.9
2016-09-20T05:27:53.438Z,1006.9
2016-09-20T05:28:53.457Z,1006.92
2016-09-20T05:29:53.477Z,1006.91
2016-09-20T05:30:53.498Z,1006.89
2016-09-20T05:31:53.518Z,1006.95
2016-09-20T05:32:53.540Z,1006.92
2016-09-20T05:33:53.565Z,1006.95
2016-09-20T05:34:53.580Z,1006.94
2016-09-20T05:35:53.598Z,1006.95
2016-09-20T05:36:53.621Z,1006.91
2016-09-20T05:37:53.642Z,1006.94
2016-09-20T05:38:53.663Z,1006.94
2016-09-20T05:39:53.681Z,1006.94
2016-09-20T05:40:53.704Z,1006.96
2016-09-20T05:41:53.724Z,1006.98
2016-09-20T05:42:53.745Z,1006.99
2016-09-20T05:43:53.765Z,1007.02
2016-09-20T05:44:53.786Z,1006.97
2016-09-20T05:45:53.806Z,1007
2016-09-20T05:46:53.826Z,1006.99
2016-09-20T05:47:53.851Z,1007.03
2016-09-20T05:48:53.867Z,1007
2016-09-20T05:49:53.888Z,1006.97
2016-09-20T05:50:53.907Z,1007.01
2016-09-20T05:51:53.929Z,1006.98
2016-09-20T05:52:53.949Z,1007.02
2016-09-20T05:53:53.969Z,1007.01
2016-09-20T05:54:53.989Z,1007
2016-09-20T05:55:54.011Z,1007.04
2016-09-20T05:56:54.032Z,1007.04
2016-09-20T05:57:54.051Z,1007.02
2016-09-20T05:58:54.072Z,1007.04
2016-09-20T05:59:54.092Z,1007.08
2016-09-20T06:00:54.114Z,1007.08
2016-09-20T06:01:54.132Z,1007.08
2016-09-20T06:02:54.154Z,1007.07
2016-09-20T06:03:54.176Z,1007.1
2016-09-20T06:04:54.194Z,1007.12
2016-09-20T06:05:54.216Z,1007.08
2016-09-20T06:06:54.237Z,1007.11
2016-09-20T06:07:54.258Z,1007.1
2016-09-20T06:08:54.277Z,1007.12
2016-09-20T06:09:54.298Z,1007.1
2016-09-20T06:10:54.319Z,1007.08
2016-09-20T06:11:54.340Z,1007.14
2016-09-20T06:12:54.358Z,1007.16
2016-09-20T06:13:54.380Z,1007.13
2016-09-20T06:14:54.400Z,1007.15
2016-09-20T06:15:54.420Z,1007.13
2016-09-20T06:16:54.442Z,1007.16
2016-09-20T06:17:54.463Z,1007.14
2016-09-20T06:18:54.483Z,1007.14
2016-09-20T06:19:54.502Z,1007.14
2016-09-20T06:20:54.523Z,1007.17
2016-09-20T06:21:54.544Z,1007.19
2016-09-20T06:22:54.566Z,1007.17
2016-09-20T06:23:54.585Z,1007.22
2016-09-20T06:24:54.606Z,1007.23
2016-09-20T06:25:54.629Z,1007.21
2016-09-20T06:26:54.647Z,1007.24
2016-09-20T06:27:54.667Z,1007.23
2016-09-20T06:28:54.694Z,1007.21
2016-09-20T06:29:54.709Z,1007.23
2016-09-20T06:30:54.728Z,1007.24
2016-09-20T06:31:54.749Z,1007.22
2016-09-20T06:32:54.775Z,1007.21
2016-09-20T06:33:54.792Z,1007.25
2016-09-20T06:34:54.812Z,1007.2
2016-09-20T06:35:54.834Z,1007.26
2016-09-20T06:36:54.854Z,1007.24
2016-09-20T06:37:54.873Z,1007.25
2016-09-20T06:38:54.894Z,1007.23
2016-09-20T06:39:54.914Z,1007.23
2016-09-20T06:40:54.939Z,1007.26
2016-09-20T06:41:54.956Z,1007.29
2016-09-20T06:42:54.976Z,1007.28
2016-09-20T06:43:55.002Z,1007.3
2016-09-20T06:44:55.017Z,1007.29
2016-09-20T06:45:55.038Z,1007.28
2016-09-20T06:46:55.059Z,1007.33
2016-09-20T06:47:55.080Z,1007.33
2016-09-20T06:48:55.100Z,1007.34
2016-09-20T06:49:55.121Z,1007.33
2016-09-20T06:50:55.141Z,1007.35
2016-09-20T06:51:55.163Z,1007.38
2016-09-20T06:52:55.182Z,1007.38
2016-09-20T06:53:55.253Z,1007.39
2016-09-20T06:54:55.223Z,1007.38
2016-09-20T06:55:55.244Z,1007.37
2016-09-20T06:56:55.264Z,1007.43
2016-09-20T06:57:55.287Z,1007.4
2016-09-20T06:58:55.306Z,1007.4
2016-09-20T06:59:55.326Z,1007.44
2016-09-20T07:00:55.346Z,1007.43
2016-09-20T07:01:55.368Z,1007.44
2016-09-20T07:03:55.409Z,1007.44
2016-09-20T07:04:55.429Z,1007.43
2016-09-20T07:05:55.451Z,1007.46
2016-09-20T07:06:55.469Z,1007.45
2016-09-20T07:07:55.491Z,1007.48
2016-09-20T07:08:55.511Z,1007.45
2016-09-20T07:09:55.531Z,1007.46
2016-09-20T07:10:55.553Z,1007.45
2016-09-20T07:11:55.573Z,1007.45
2016-09-20T07:12:55.878Z,1007.45
2016-09-20T07:13:55.616Z,1007.47
2016-09-20T07:14:55.634Z,1007.46
2016-09-20T07:15:55.656Z,1007.43
2016-09-20T07:16:55.676Z,1007.47
2016-09-20T07:17:55.726Z,1007.46
2016-09-20T07:18:55.719Z,1007.47
2016-09-20T07:19:55.738Z,1007.42
2016-09-20T07:20:55.760Z,1007.5
2016-09-20T07:21:55.778Z,1007.48
2016-09-20T07:22:55.799Z,1007.51
2016-09-20T07:23:55.821Z,1007.53
2016-09-20T07:24:55.842Z,1007.51
2016-09-20T07:25:55.863Z,1007.51
2016-09-20T07:26:55.885Z,1007.51
2016-09-20T07:27:55.905Z,1007.5
2016-09-20T07:28:55.925Z,1007.48
2016-09-20T07:29:55.945Z,1007.49
2016-09-20T07:30:55.966Z,1007.46
2016-09-20T07:31:55.987Z,1007.48
2016-09-20T07:32:56.008Z,1007.48
2016-09-20T07:33:56.028Z,1007.46
2016-09-20T07:34:56.049Z,1007.48
2016-09-20T07:35:56.072Z,1007.53
2016-09-20T07:36:56.097Z,1007.51
2016-09-20T07:37:56.112Z,1007.53
2016-09-20T07:38:56.132Z,1007.53
2016-09-20T07:39:56.153Z,1007.53
2016-09-20T07:40:56.177Z,1007.56
2016-09-20T07:41:56.195Z,1007.57
2016-09-20T07:42:56.216Z,1007.55
2016-09-20T07:43:56.241Z,1007.57
2016-09-20T07:44:56.258Z,1007.58
2016-09-20T07:45:56.279Z,1007.62
2016-09-20T07:46:56.299Z,1007.6
2016-09-20T07:47:56.320Z,1007.6
2016-09-20T07:48:56.346Z,1007.63
2016-09-20T07:49:56.362Z,1007.59
2016-09-20T07:50:56.382Z,1007.61
2016-09-20T07:51:56.402Z,1007.64
2016-09-20T07:52:56.425Z,1007.66
2016-09-20T07:53:56.445Z,1007.68
2016-09-20T07:54:56.500Z,1007.66
2016-09-20T07:55:56.487Z,1007.67
2016-09-20T07:56:56.508Z,1007.67
2016-09-20T07:57:56.528Z,1007.65
2016-09-20T07:58:56.550Z,1007.66
2016-09-20T07:59:56.570Z,1007.69
2016-09-20T08:00:56.592Z,1007.71
2016-09-20T08:01:56.612Z,1007.71
2016-09-20T08:02:56.633Z,1007.75
2016-09-20T08:03:56.654Z,1007.77
2016-09-20T08:04:56.675Z,1007.74
2016-09-20T08:05:56.696Z,1007.76
2016-09-20T08:06:56.717Z,1007.78
2016-09-20T08:07:56.738Z,1007.78
2016-09-20T08:08:56.759Z,1007.8
2016-09-20T08:09:56.780Z,1007.83
2016-09-20T08:10:56.802Z,1007.83
2016-09-20T08:11:56.823Z,1007.87
2016-09-20T08:12:56.845Z,1007.86
2016-09-20T08:13:56.865Z,1007.86
2016-09-20T08:14:56.888Z,1007.87
2016-09-20T08:15:56.908Z,1007.87
2016-09-20T08:16:56.929Z,1007.83
2016-09-20T08:17:56.949Z,1007.85
2016-09-20T08:18:56.970Z,1007.85
2016-09-20T08:19:56.991Z,1007.81
2016-09-20T08:20:57.013Z,1007.82
2016-09-20T08:21:57.034Z,1007.82
2016-09-20T08:22:57.056Z,1007.8
2016-09-20T08:23:57.076Z,1007.82
2016-09-20T08:24:57.098Z,1007.85
2016-09-20T08:25:57.119Z,1007.84
2016-09-20T08:26:57.141Z,1007.83
2016-09-20T08:27:57.160Z,1007.83
2016-09-20T08:28:57.182Z,1007.84
2016-09-20T08:29:57.204Z,1007.86
2016-09-20T08:30:57.225Z,1007.85
2016-09-20T08:31:57.246Z,1007.89
2016-09-20T08:32:57.268Z,1007.84
2016-09-20T08:33:57.290Z,1007.88
2016-09-20T08:34:57.309Z,1007.82
2016-09-20T08:35:57.331Z,1007.85
2016-09-20T08:36:57.355Z,1007.85
2016-09-20T08:37:57.374Z,1007.89
2016-09-20T08:38:57.398Z,1007.84
2016-09-20T08:39:57.417Z,1007.87
2016-09-20T08:40:57.438Z,1007.9
2016-09-20T08:41:57.459Z,1007.9
2016-09-20T08:42:57.481Z,1007.94
2016-09-20T08:43:57.502Z,1007.98
2016-09-20T08:44:57.525Z,1007.94
2016-09-20T08:45:57.546Z,1007.95
2016-09-20T08:46:57.567Z,1007.99
2016-09-20T08:47:57.588Z,1007.99
2016-09-20T08:48:57.612Z,1008.01
2016-09-20T08:49:57.631Z,1007.98
2016-09-20T08:50:57.652Z,1008.01
2016-09-20T08:51:57.675Z,1008.02
2016-09-20T08:52:57.697Z,1008.01
2016-09-20T08:53:57.717Z,1007.99
2016-09-20T08:54:57.739Z,1008.02
2016-09-20T08:55:57.761Z,1008.02
2016-09-20T08:56:57.782Z,1007.96
2016-09-20T08:57:57.802Z,1007.99
2016-09-20T08:58:57.826Z,1007.95
2016-09-20T08:59:57.852Z,1007.98
2016-09-20T09:00:57.868Z,1008.01
2016-09-20T09:01:57.890Z,1007.97
2016-09-20T09:02:57.912Z,1007.99
2016-09-20T09:03:57.933Z,1007.99
2016-09-20T09:04:57.955Z,1007.96
2016-09-20T09:05:57.977Z,1008.02
2016-09-20T09:06:57.999Z,1007.99
2016-09-20T09:07:58.026Z,1007.99
2016-09-20T09:08:58.042Z,1008.02
2016-09-20T09:09:58.064Z,1008.04
2016-09-20T09:10:58.086Z,1008.03
2016-09-20T09:11:58.107Z,1008.03
2016-09-20T09:12:58.130Z,1008.04
2016-09-20T09:13:58.151Z,1008.03
2016-09-20T09:14:58.172Z,1008.07
2016-09-20T09:15:58.197Z,1008.04
2016-09-20T09:16:58.217Z,1008.06
2016-09-20T09:17:58.239Z,1008.09
2016-09-20T09:18:58.262Z,1008.11
2016-09-20T09:19:58.282Z,1008.07
2016-09-20T09:20:58.305Z,1008.06
2016-09-20T09:21:58.326Z,1008.08
2016-09-20T09:22:58.348Z,1008.09
2016-09-20T09:23:58.370Z,1008.07
2016-09-20T09:24:58.392Z,1008.06
2016-09-20T09:25:58.415Z,1008.01
2016-09-20T09:26:58.436Z,1008.01
2016-09-20T09:28:58.486Z,1008.01
2016-09-20T09:29:58.501Z,1007.98
2016-09-20T09:30:58.525Z,1007.98
2016-09-20T09:31:58.547Z,1008.01
2016-09-20T09:32:58.569Z,1008.02
2016-09-20T09:33:58.589Z,1008.03
2016-09-20T09:34:58.612Z,1007.96
2016-09-20T09:35:58.636Z,1007.96
2016-09-20T09:36:58.657Z,1007.93
2016-09-20T09:37:58.679Z,1007.93
2016-09-20T09:38:58.702Z,1007.94
2016-09-20T09:39:58.726Z,1007.94
2016-09-20T09:40:58.747Z,1007.95
2016-09-20T09:41:58.770Z,1007.94
2016-09-20T09:42:58.790Z,1007.91
2016-09-20T09:43:58.814Z,1007.88
2016-09-20T09:44:58.837Z,1007.92
2016-09-20T09:45:58.860Z,1007.94
2016-09-20T09:46:58.882Z,1007.94
2016-09-20T09:47:58.904Z,1007.93
2016-09-20T09:48:59.164Z,1007.94
2016-09-20T09:49:58.949Z,1007.9
2016-09-20T09:50:58.971Z,1007.9
2016-09-20T09:51:58.993Z,1007.91
2016-09-20T09:52:59.015Z,1007.87
2016-09-20T09:53:59.038Z,1007.91
2016-09-20T09:54:59.060Z,1007.87
2016-09-20T09:55:59.083Z,1007.91
2016-09-20T09:56:59.107Z,1007.88
2016-09-20T09:57:59.135Z,1007.91
2016-09-20T09:58:59.150Z,1007.88
2016-09-20T09:59:59.174Z,1007.85
2016-09-20T10:00:59.197Z,1007.89
2016-09-20T10:01:59.220Z,1007.87
2016-09-20T10:02:59.241Z,1007.85
2016-09-20T10:03:59.265Z,1007.85
2016-09-20T10:04:59.287Z,1007.84
2016-09-20T10:05:59.310Z,1007.8
2016-09-20T10:06:59.333Z,1007.87
2016-09-20T10:07:59.404Z,1007.9
2016-09-20T10:08:59.377Z,1007.9
2016-09-20T10:09:59.401Z,1007.88
2016-09-20T10:10:59.424Z,1007.86
2016-09-20T10:11:59.446Z,1007.89
2016-09-20T10:12:59.471Z,1007.81
2016-09-20T10:13:59.493Z,1007.81
2016-09-20T10:14:59.515Z,1007.76
2016-09-20T10:15:59.539Z,1007.79
2016-09-20T10:16:59.563Z,1007.78
2016-09-20T10:17:59.585Z,1007.79
2016-09-20T10:18:59.607Z,1007.75
2016-09-20T10:19:59.631Z,1007.76
2016-09-20T10:20:59.652Z,1007.73
2016-09-20T10:21:59.676Z,1007.75
2016-09-20T10:22:59.700Z,1007.77
2016-09-20T10:23:59.723Z,1007.72
2016-09-20T10:24:59.747Z,1007.75
2016-09-20T10:25:59.769Z,1007.69
2016-09-20T10:26:59.793Z,1007.71
2016-09-20T10:27:59.815Z,1007.69
2016-09-20T10:28:59.839Z,1007.67
2016-09-20T10:29:59.862Z,1007.71
2016-09-20T10:30:59.886Z,1007.7
2016-09-20T10:31:59.908Z,1007.67
2016-09-20T10:32:59.931Z,1007.69
2016-09-20T10:33:59.956Z,1007.74
2016-09-20T10:34:59.980Z,1007.7
2016-09-20T10:36:00.002Z,1007.7
2016-09-20T10:37:00.026Z,1007.74
2016-09-20T10:38:00.049Z,1007.71
2016-09-20T10:39:00.072Z,1007.7
2016-09-20T10:40:00.097Z,1007.71
2016-09-20T10:41:00.119Z,1007.75
2016-09-20T10:42:00.143Z,1007.75
2016-09-20T10:43:00.166Z,1007.77
2016-09-20T10:44:00.241Z,1007.76
2016-09-20T10:45:00.213Z,1007.75
2016-09-20T10:46:00.238Z,1007.77
2016-09-20T10:47:00.260Z,1007.76
2016-09-20T10:48:00.285Z,1007.76
2016-09-20T10:49:00.306Z,1007.69
2016-09-20T10:50:00.338Z,1007.75
2016-09-20T10:51:00.354Z,1007.67
2016-09-20T10:52:00.386Z,1007.73
2016-09-20T10:53:00.403Z,1007.74
2016-09-20T10:54:00.476Z,1007.69
2016-09-20T10:55:00.449Z,1007.71
2016-09-20T10:56:00.473Z,1007.7
2016-09-20T10:57:00.498Z,1007.7
2016-09-20T10:58:00.529Z,1007.67
2016-09-20T10:59:00.544Z,1007.7
2016-09-20T11:00:00.575Z,1007.66
2016-09-20T11:01:00.591Z,1007.72
2016-09-20T11:02:00.617Z,1007.66
2016-09-20T11:03:00.641Z,1007.73
2016-09-20T11:04:00.666Z,1007.73
2016-09-20T11:05:00.689Z,1007.73
2016-09-20T11:06:00.720Z,1007.75
2016-09-20T11:07:00.736Z,1007.7
2016-09-20T11:08:00.774Z,1007.74
2016-09-20T11:09:00.785Z,1007.7
2016-09-20T11:10:00.816Z,1007.71
2016-09-20T11:11:00.833Z,1007.71
2016-09-20T11:12:00.862Z,1007.74
2016-09-20T11:13:00.881Z,1007.71
2016-09-20T11:14:00.907Z,1007.66
2016-09-20T11:15:00.930Z,1007.71
2016-09-20T11:16:00.957Z,1007.68
2016-09-20T11:17:00.979Z,1007.69
2016-09-20T11:18:01.007Z,1007.69
2016-09-20T11:19:01.028Z,1007.7
2016-09-20T11:20:01.063Z,1007.66
2016-09-20T11:21:01.077Z,1007.66
2016-09-20T11:22:01.102Z,1007.66
2016-09-20T11:23:01.124Z,1007.68
2016-09-20T11:24:01.150Z,1007.64
2016-09-20T11:25:01.175Z,1007.64
2016-09-20T11:26:01.207Z,1007.64
2016-09-20T11:27:01.231Z,1007.65
2016-09-20T11:28:01.249Z,1007.6
2016-09-20T11:29:01.274Z,1007.63
2016-09-20T11:30:01.297Z,1007.59
2016-09-20T11:31:01.324Z,1007.58
2016-09-20T11:32:01.348Z,1007.59
2016-09-20T11:33:01.373Z,1007.57
2016-09-20T11:34:01.398Z,1007.63
2016-09-20T11:35:01.421Z,1007.62
2016-09-20T11:36:01.446Z,1007.6
2016-09-20T11:37:01.471Z,1007.62
2016-09-20T11:38:01.496Z,1007.6
2016-09-20T11:39:01.523Z,1007.59
2016-09-20T11:40:01.546Z,1007.61
2016-09-20T11:41:01.571Z,1007.62
2016-09-20T11:42:01.595Z,1007.63
2016-09-20T11:43:01.622Z,1007.6
2016-09-20T11:44:01.645Z,1007.62
2016-09-20T11:45:01.670Z,1007.62
2016-09-20T11:46:01.696Z,1007.63
2016-09-20T11:47:01.720Z,1007.62
2016-09-20T11:48:01.746Z,1007.61
2016-09-20T11:49:01.770Z,1007.6
2016-09-20T11:50:01.904Z,1007.61
2016-09-20T11:51:01.911Z,1007.61
2016-09-20T11:52:01.944Z,1007.64
2016-09-20T11:53:01.943Z,1007.62
2016-09-20T11:54:02.090Z,1007.62
2016-09-20T11:55:01.960Z,1007.64
2016-09-20T11:56:01.971Z,1007.64
2016-09-20T11:57:01.978Z,1007.62
2016-09-20T11:58:02.113Z,1007.66
2016-09-20T11:59:02.123Z,1007.6
2016-09-20T12:00:02.155Z,1007.57
2016-09-20T12:01:02.163Z,1007.55
2016-09-20T12:02:02.174Z,1007.57
2016-09-20T12:03:02.211Z,1007.55
2016-09-20T12:04:02.222Z,1007.56
2016-09-20T12:05:02.229Z,1007.53
2016-09-20T12:06:02.239Z,1007.52
2016-09-20T12:07:02.239Z,1007.49
2016-09-20T12:08:02.249Z,1007.46
2016-09-20T12:09:02.275Z,1007.49
2016-09-20T12:10:02.300Z,1007.43
2016-09-20T12:11:02.323Z,1007.44