createdAt,value
2017-02-05T00:00:03.480Z,90.67
2017-02-05T00:05:02.814Z,90.57
2017-02-05T00:10:03.446Z,90.38
2017-02-05T00:15:03.223Z,90.29
2017-02-05T00:20:02.688Z,90.19
2017-02-05T00:25:03.026Z,89.81
2017-02-05T00:30:03.673Z,89.62
2017-02-05T00:35:03.463Z,89.53
2017-02-05T00:40:02.976Z,89.34
2017-02-05T00:45:03.316Z,89.25
2017-02-05T00:50:02.943Z,89.15
2017-02-05T00:55:03.507Z,89.06
2017-02-05T01:00:03.310Z,88.96
2017-02-05T01:05:02.918Z,88.87
2017-02-05T01:10:03.307Z,88.68
2017-02-05T01:15:02.639Z,88.58
2017-02-05T01:20:03.245Z,88.48
2017-02-05T01:25:03.145Z,88.29
2017-02-05T01:30:02.714Z,88.1
2017-02-05T01:35:03.423Z,88.1
2017-02-05T01:40:03.323Z,88.1
2017-02-05T01:45:02.762Z,88.01
2017-02-05T01:50:02.937Z,87.92
2017-02-05T01:55:02.738Z,88.01
2017-02-05T02:00:03.312Z,87.92
2017-02-05T02:05:02.649Z,87.82
2017-02-05T02:10:03.401Z,87.92
2017-02-05T02:15:03.039Z,87.92
2017-02-05T02:20:02.875Z,87.82
2017-02-05T02:25:02.704Z,87.82
2017-02-05T02:30:03.419Z,87.73
2017-02-05T02:35:06.014Z,87.73
2017-02-05T02:40:03.575Z,87.82
2017-02-05T02:45:03.080Z,87.82
2017-02-05T02:50:02.880Z,87.92
2017-02-05T02:55:02.786Z,88.2
2017-02-05T03:00:03.327Z,88.68
2017-02-05T03:05:02.942Z,88.87
2017-02-05T03:10:03.352Z,89.15
2017-02-05T03:15:02.838Z,89.25
2017-02-05T03:20:03.353Z,89.34
2017-02-05T03:25:03.103Z,89.34
2017-02-05T03:30:02.712Z,89.43
2017-02-05T03:35:03.244Z,89.34
2017-02-05T03:40:02.677Z,89.25
2017-02-05T03:45:03.128Z,89.06
2017-02-05T03:50:02.855Z,88.87
2017-02-05T03:55:03.436Z,88.58
2017-02-05T04:00:02.996Z,88.39
2017-02-05T04:05:03.565Z,88.2
2017-02-05T04:10:03.129Z,88.01
2017-02-05T04:15:02.659Z,87.92
2017-02-05T04:20:03.163Z,87.82
2017-02-05T04:25:02.909Z,87.63
2017-02-05T04:30:02.722Z,87.54
2017-02-05T04:35:03.201Z,87.45
2017-02-05T04:40:02.811Z,87.35
2017-02-05T04:45:03.177Z,87.35
2017-02-05T04:50:03.565Z,87.35
2017-02-05T04:55:03.292Z,87.25
2017-02-05T05:00:03.076Z,87.25
2017-02-05T05:05:03.396Z,87.16
2017-02-05T05:10:03.030Z,87.16
2017-02-05T05:15:03.647Z,87.16
2017-02-05T05:20:03.351Z,87.16
2017-02-05T05:25:02.695Z,87.16
2017-02-05T05:30:03.312Z,87.16
2017-02-05T05:35:03.238Z,87.16
2017-02-05T05:40:02.852Z,87.25
2017-02-05T05:45:03.186Z,87.35
2017-02-05T05:50:03.382Z,87.45
2017-02-05T05:55:02.765Z,87.45
2017-02-05T06:00:02.862Z,87.54
2017-02-05T06:05:03.455Z,87.63
2017-02-05T06:10:03.281Z,87.63
2017-02-05T06:15:03.064Z,87.63
2017-02-05T06:20:03.543Z,87.73
2017-02-05T06:25:03.198Z,87.73
2017-02-05T06:30:03.563Z,87.82
2017-02-05T06:35:03.085Z,88.16
2017-02-05T06:40:02.713Z,88.35
2017-02-05T06:45:03.561Z,88.63
2017-02-05T06:50:03.350Z,88.82
2017-02-05T06:55:02.884Z,89.2
2017-02-05T07:00:03.357Z,89.48
2017-02-05T07:05:02.892Z,89.77
2017-02-05T07:10:03.373Z,90.15
2017-02-05T07:15:02.705Z,90.53
2017-02-05T07:20:03.172Z,90.72
2017-02-05T07:25:03.460Z,91.19
2017-02-05T07:30:02.977Z,91.57
2017-02-05T07:35:03.423Z,91.85
2017-02-05T07:40:02.802Z,92.33
2017-02-05T07:45:03.288Z,92.61
2017-02-05T07:50:02.864Z,92.99
2017-02-05T07:55:03.372Z,93.65
2017-02-05T08:00:02.696Z,94.6
2017-02-05T08:05:03.278Z,95.41
2017-02-05T08:10:02.885Z,95.6
2017-02-05T08:15:03.307Z,95.88
2017-02-05T08:20:03.168Z,97.02
2017-02-05T08:25:02.937Z,98.16
2017-02-05T08:30:03.418Z,98.63
2017-02-05T08:35:02.969Z,99.39
2017-02-05T08:40:03.494Z,99.99
2017-02-05T08:45:02.877Z,99.99
2017-02-05T08:50:03.533Z,99.99
2017-02-05T08:55:03.566Z,99.99
2017-02-05T09:00:03.360Z,99.99
2017-02-05T09:05:02.941Z,99.99
2017-02-05T09:10:03.409Z,99.99
2017-02-05T09:15:02.987Z,99.99
2017-02-05T09:20:03.640Z,99.99
2017-02-05T09:25:03.487Z,99.99
2017-02-05T09:30:02.930Z,99.99
2017-02-05T09:35:03.381Z,99.99
2017-02-05T09:40:02.895Z,99.99
2017-02-05T09:45:03.514Z,99.99
2017-02-05T09:50:03.178Z,99.99
2017-02-05T09:55:02.776Z,99.99
2017-02-05T10:00:03.372Z,99.99
2017-02-05T10:05:02.993Z,99.99
2017-02-05T10:10:03.529Z,99.99
2017-02-05T10:15:03.037Z,99.99
2017-02-05T10:20:02.771Z,99.99
2017-02-05T10:25:03.570Z,99.99
2017-02-05T10:30:02.969Z,99.99
2017-02-05T10:35:03.416Z,99.99
2017-02-05T10:40:02.675Z,99.99
2017-02-05T10:45:03.262Z,99.99
2017-02-05T10:50:03.007Z,99.99
2017-02-05T10:55:03.468Z,99.99
2017-02-05T11:00:03.084Z,99.99
2017-02-05T11:05:03.712Z,99.99
2017-02-05T11:10:03.528Z,99.99
2017-02-05T11:15:03.174Z,99.99
2017-02-05T11:20:02.959Z,99.99
2017-02-05T11:25:02.828Z,99.99
2017-02-05T11:30:03.082Z,99.99
2017-02-05T11:35:03.666Z,99.99
2017-02-05T11:40:03.590Z,99.99
2017-02-05T11:45:03.560Z,99.99
2017-02-05T11:50:02.675Z,99.99
2017-02-05T11:55:03.435Z,99.99
2017-02-05T12:00:03.312Z,99.99
2017-02-05T12:05:02.950Z,99.99
2017-02-05T12:10:02.949Z,99.99
2017-02-05T12:15:03.547Z,99.99
2017-02-05T12:20:03.224Z,99.99
2017-02-05T12:25:03.040Z,99.99
2017-02-05T12:30:03.021Z,99.99
2017-02-05T12:35:03.562Z,99.99
2017-02-05T12:40:03.176Z,99.99
2017-02-05T12:45:02.806Z,99.99
2017-02-05T12:50:03.538Z,99.99
2017-02-05T12:55:03.027Z,99.99
2017-02-05T13:00:03.633Z,99.99
2017-02-05T13:05:03.270Z,99.99
2017-02-05T13:10:03.668Z,99.99
2017-02-05T13:15:03.321Z,99.99
2017-02-05T13:20:02.815Z,99.48
2017-02-05T13:25:03.519Z,96.75
2017-02-05T13:30:03.109Z,96.99
2017-02-05T13:35:03.785Z,98.04
2017-02-05T13:40:03.647Z,95.12
2017-02-05T13:45:03.269Z,92.58
2017-02-05T13:50:02.822Z,93.4
2017-02-05T13:55:03.396Z,92.92
2017-02-05T14:00:03.271Z,92.3
2017-02-05T14:05:03.127Z,95.27
2017-02-05T14:10:03.049Z,95.89
2017-02-05T14:15:02.758Z,95.17
2017-02-05T14:20:03.376Z,92.78
2017-02-05T14:25:03.008Z,92.16
2017-02-05T14:30:03.620Z,92.69
2017-02-05T14:35:03.121Z,94.07
2017-02-05T14:40:02.766Z,94.27
2017-02-05T14:45:03.293Z,94.89
2017-02-05T14:50:03.194Z,96.98
2017-02-05T14:55:03.292Z,98.47
2017-02-05T15:00:03.590Z,99.9
2017-02-05T15:05:03.561Z,99.99
2017-02-05T15:10:03.457Z,99.99
2017-02-05T15:15:03.637Z,99.99
2017-02-05T15:20:02.717Z,99.99
2017-02-05T15:25:03.427Z,99.99
2017-02-05T15:30:02.776Z,99.99
2017-02-05T15:35:03.587Z,99.99
2017-02-05T15:40:03.621Z,99.99
2017-02-05T15:45:03.666Z,99.99
2017-02-05T15:50:03.331Z,99.99
2017-02-05T15:55:02.995Z,99.99
2017-02-05T16:00:02.965Z,99.99
2017-02-05T16:05:03.529Z,99.99
2017-02-05T16:10:03.400Z,99.99
2017-02-05T16:15:02.998Z,99.99
2017-02-05T16:20:02.945Z,99.99
2017-02-05T16:25:03.373Z,99.99
2017-02-05T16:30:03.071Z,99.99
2017-02-05T16:35:03.556Z,99.99
2017-02-05T16:40:03.266Z,99.99
2017-02-05T16:45:02.929Z,99.99
2017-02-05T16:50:03.474Z,99.99
2017-02-05T16:55:03.019Z,99.99
2017-02-05T17:00:03.574Z,99.99
2017-02-05T17:05:03.185Z,99.99
2017-02-05T17:10:03.589Z,99.99
2017-02-05T17:15:02.969Z,99.99
2017-02-05T17:20:03.391Z,99.99
2017-02-05T17:25:02.940Z,99.99
2017-02-05T17:30:03.649Z,99.99
2017-02-05T17:35:03.563Z,99.99
2017-02-05T17:40:03.192Z,99.99
2017-02-05T17:45:03.104Z,99.99
2017-02-05T17:50:03.693Z,99.99
2017-02-05T17:55:03.163Z,99.99
2017-02-05T18:00:03.591Z,99.99
2017-02-05T18:05:03.242Z,99.99
2017-02-05T18:10:02.865Z,99.99
2017-02-05T18:15:03.438Z,99.99
2017-02-05T18:20:03.171Z,99.99
2017-02-05T18:25:02.637Z,99.99
2017-02-05T18:30:03.191Z,99.99
2017-02-05T18:35:02.642Z,99.99
2017-02-05T18:40:03.363Z,99.99
2017-02-05T18:45:03.088Z,99.99
2017-02-05T18:50:02.672Z,99.99
2017-02-05T18:55:03.317Z,99.99
2017-02-05T19:00:03.024Z,99.99
2017-02-05T19:05:03.591Z,99.99
2017-02-05T19:10:03.194Z,99.99
2017-02-05T19:15:02.971Z,99.99
2017-02-05T19:20:02.723Z,99.99
2017-02-05T19:25:03.369Z,99.99
2017-02-05T19:30:03.277Z,99.99
2017-02-05T19:35:02.814Z,99.99
2017-02-05T19:40:03.455Z,99.99
2017-02-05T19:45:03.006Z,99.99
2017-02-05T19:50:03.421Z,99.99
2017-02-05T19:55:03.136Z,99.99
2017-02-05T20:00:03.135Z,99.99
2017-02-05T20:05:02.972Z,99.99
2017-02-05T20:10:03.610Z,99.99
2017-02-05T20:15:03.082Z,99.99
2017-02-05T20:20:03.858Z,99.99
2017-02-05T20:25:03.249Z,99.99
2017-02-05T20:30:03.009Z,99.99
2017-02-05T20:35:03.593Z,99.99
2017-02-05T20:40:03.273Z,99.99
2017-02-05T20:45:02.963Z,99.99
2017-02-05T20:50:03.329Z,99.99
2017-02-05T20:55:03.206Z,99.99
2017-02-05T21:00:02.743Z,99.99
2017-02-05T21:05:03.129Z,99.99
2017-02-05T21:10:03.567Z,99.99
2017-02-05T21:15:03.145Z,99.99
2017-02-05T21:20:03.097Z,99.99
2017-02-05T21:25:03.596Z,99.99
2017-02-05T21:30:03.214Z,99.99
2017-02-05T21:35:02.782Z,99.99
2017-02-05T21:40:03.507Z,99.99
2017-02-05T21:45:03.074Z,99.99
2017-02-05T21:50:03.549Z,99.99
2017-02-05T21:55:02.869Z,99.99
2017-02-05T22:00:03.341Z,99.99
2017-02-05T22:05:03.301Z,99.99
2017-02-05T22:10:02.812Z,99.99
2017-02-05T22:15:03.264Z,99.99
2017-02-05T22:20:02.992Z,99.99
2017-02-05T22:25:03.469Z,99.99
2017-02-05T22:30:03.305Z,99.99
2017-02-05T22:35:02.924Z,99.99
2017-02-05T22:40:02.834Z,99.99
2017-02-05T22:45:03.252Z,99.99
2017-02-05T22:50:02.754Z,99.99
2017-02-05T22:55:03.249Z,99.99
2017-02-05T23:00:03.637Z,99.99
2017-02-05T23:05:03.441Z,99.99
2017-02-05T23:10:03.441Z,99.99
2017-02-05T23:15:03.023Z,99.99
2017-02-05T23:20:03.662Z,99.99
2017-02-05T23:25:03.383Z,99.99
2017-02-05T23:30:02.797Z,99.99
2017-02-05T23:35:03.311Z,99.99
2017-02-05T23:40:02.836Z,99.99
2017-02-05T23:45:03.655Z,99.99
2017-02-05T23:50:03.428Z,99.99
2017-02-05T23:55:02.946Z,99.99
