createdAt,value
2023-04-02T00:00:36.397Z,7.51
2023-04-02T00:03:10.137Z,7.49
2023-04-02T00:05:51.545Z,7.43
2023-04-02T00:08:24.269Z,7.35
2023-04-02T00:10:54.597Z,7.45
2023-04-02T00:13:41.112Z,7.43
2023-04-02T00:16:13.067Z,7.28
2023-04-02T00:18:46.317Z,7.26
2023-04-02T00:21:26.301Z,7.29
2023-04-02T00:23:59.072Z,7.29
2023-04-02T00:26:33.185Z,7.26
2023-04-02T00:29:01.728Z,7.24
2023-04-02T00:31:29.391Z,7.26
2023-04-02T00:33:56.206Z,7.20
2023-04-02T00:36:26.504Z,7.20
2023-04-02T00:38:56.807Z,7.14
2023-04-02T00:41:27.143Z,7.06
2023-04-02T00:43:54.613Z,7.12
2023-04-02T00:46:27.501Z,7.06
2023-04-02T00:49:08.926Z,6.99
2023-04-02T00:51:39.100Z,6.94
2023-04-02T00:54:10.240Z,7.01
2023-04-02T00:56:46.237Z,6.96
2023-04-02T00:59:32.014Z,6.97
2023-04-02T01:02:26.258Z,6.90
2023-04-02T01:04:55.668Z,6.85
2023-04-02T01:07:55.031Z,6.81
2023-04-02T01:10:51.475Z,6.91
2023-04-02T01:13:53.097Z,6.81
2023-04-02T01:16:25.785Z,6.83
2023-04-02T01:19:19.995Z,6.70
2023-04-02T01:21:57.049Z,6.80
2023-04-02T01:24:29.745Z,6.86
2023-04-02T01:27:21.508Z,6.86
2023-04-02T01:29:52.977Z,6.72
2023-04-02T01:32:21.608Z,6.62
2023-04-02T01:34:50.624Z,6.68
2023-04-02T01:37:34.077Z,6.57
2023-04-02T01:40:12.964Z,6.65
2023-04-02T01:43:06.269Z,6.59
2023-04-02T01:45:34.907Z,6.55
2023-04-02T01:48:05.941Z,6.60
2023-04-02T01:50:39.451Z,6.54
2023-04-02T01:53:16.242Z,6.35
2023-04-02T01:55:44.856Z,6.40
2023-04-02T01:58:14.026Z,6.36
2023-04-02T02:00:47.919Z,6.37
2023-04-02T02:03:15.756Z,6.25
2023-04-02T02:05:42.644Z,6.29
2023-04-02T02:08:22.650Z,6.25
2023-04-02T02:10:49.314Z,6.34
2023-04-02T02:13:16.399Z,6.40
2023-04-02T02:15:43.923Z,6.34
2023-04-02T02:18:12.854Z,6.27
2023-04-02T02:20:39.692Z,6.21
2023-04-02T02:23:07.116Z,6.13
2023-04-02T02:25:35.947Z,6.26
2023-04-02T02:28:26.134Z,6.43
2023-04-02T02:31:01.986Z,6.34
2023-04-02T02:33:39.060Z,6.20
2023-04-02T02:36:13.769Z,6.27
2023-04-02T02:38:57.991Z,6.32
2023-04-02T02:41:24.545Z,6.10
2023-04-02T02:43:59.675Z,6.18
2023-04-02T02:46:27.457Z,6.19
2023-04-02T02:48:56.754Z,6.17
2023-04-02T02:51:29.225Z,6.16
2023-04-02T02:54:03.014Z,6.11
2023-04-02T02:56:31.249Z,6.17
2023-04-02T02:59:00.112Z,6.23
2023-04-02T03:01:29.141Z,6.22
2023-04-02T03:03:56.022Z,6.13
2023-04-02T03:06:22.580Z,6.07
2023-04-02T03:08:57.784Z,6.12
2023-04-02T03:11:42.942Z,6.18
2023-04-02T03:14:28.812Z,6.08
2023-04-02T03:17:04.314Z,5.97
2023-04-02T03:19:49.941Z,5.98
2023-04-02T03:22:23.522Z,6.02
2023-04-02T03:25:03.710Z,6.09
2023-04-02T03:27:39.066Z,5.99
2023-04-02T03:30:17.614Z,6.01
2023-04-02T03:32:47.175Z,5.91
2023-04-02T03:35:32.346Z,5.86
2023-04-02T03:38:02.627Z,5.72
2023-04-02T03:40:34.502Z,5.89
2023-04-02T03:43:21.936Z,5.83
2023-04-02T03:45:53.069Z,5.83
2023-04-02T03:48:29.160Z,5.86
2023-04-02T03:51:05.992Z,5.71
2023-04-02T03:53:33.106Z,5.69
2023-04-02T03:56:01.870Z,5.61
2023-04-02T03:58:42.903Z,5.68
2023-04-02T04:01:31.870Z,5.73
2023-04-02T04:04:08.740Z,5.68
2023-04-02T04:06:37.090Z,5.65
2023-04-02T04:09:39.308Z,5.59
2023-04-02T04:12:08.827Z,5.59
2023-04-02T04:14:39.897Z,5.70
2023-04-02T04:17:09.450Z,5.69
2023-04-02T04:19:41.922Z,5.58
2023-04-02T04:22:15.163Z,5.54
2023-04-02T04:24:45.469Z,5.62
2023-04-02T04:27:21.115Z,5.70
2023-04-02T04:30:16.907Z,5.70
2023-04-02T04:33:04.649Z,5.64
2023-04-02T04:35:33.127Z,5.66
2023-04-02T04:38:08.184Z,5.65
2023-04-02T04:40:42.191Z,5.60
2023-04-02T04:43:19.025Z,5.44
2023-04-02T04:45:54.367Z,5.40
2023-04-02T04:48:26.773Z,5.27
2023-04-02T04:51:20.915Z,5.27
2023-04-02T04:53:49.929Z,5.23
2023-04-02T04:56:30.925Z,5.09
2023-04-02T04:59:15.364Z,5.11
2023-04-02T05:02:03.247Z,5.18
2023-04-02T05:04:37.053Z,5.21
2023-04-02T05:07:23.683Z,5.30
2023-04-02T05:09:49.989Z,5.24
2023-04-02T05:12:21.679Z,5.12
2023-04-02T05:14:54.596Z,5.08
2023-04-02T05:17:28.028Z,5.07
2023-04-02T05:20:10.810Z,5.07
2023-04-02T05:22:42.469Z,4.98
2023-04-02T05:25:25.340Z,4.98
2023-04-02T05:27:54.727Z,4.88
2023-04-02T05:30:23.881Z,4.99
2023-04-02T05:33:07.878Z,4.95
2023-04-02T05:35:36.708Z,4.96
2023-04-02T05:38:05.724Z,4.83
2023-04-02T05:40:43.765Z,4.84
2023-04-02T05:43:15.417Z,4.83
2023-04-02T05:45:45.942Z,4.93
2023-04-02T05:48:19.003Z,4.80
2023-04-02T05:50:51.515Z,4.83
2023-04-02T05:53:32.860Z,4.74
2023-04-02T05:55:59.210Z,4.76
2023-04-02T05:58:37.281Z,4.83
2023-04-02T06:01:18.609Z,4.79
2023-04-02T06:04:03.162Z,4.79
2023-04-02T06:06:45.523Z,4.73
2023-04-02T06:09:29.742Z,4.67
2023-04-02T06:12:24.106Z,4.58
2023-04-02T06:14:50.689Z,4.77
2023-04-02T06:17:19.923Z,4.58
2023-04-02T06:19:48.021Z,4.60
2023-04-02T06:22:39.985Z,4.63
2023-04-02T06:25:25.686Z,4.57
2023-04-02T06:27:55.140Z,4.54
2023-04-02T06:30:27.823Z,4.50
2023-04-02T06:32:54.342Z,4.58
2023-04-02T06:35:20.941Z,4.49
2023-04-02T06:37:51.094Z,4.59
2023-04-02T06:40:35.633Z,4.56
2023-04-02T06:43:07.796Z,4.49
2023-04-02T06:45:41.990Z,4.45
2023-04-02T06:48:17.053Z,4.51
2023-04-02T06:50:48.594Z,4.61
2023-04-02T06:53:36.440Z,4.55
2023-04-02T06:56:19.715Z,4.51
2023-04-02T06:58:46.420Z,4.52
2023-04-02T07:01:19.635Z,4.56
2023-04-02T07:03:46.267Z,4.77
2023-04-02T07:06:17.942Z,4.61
2023-04-02T07:08:44.302Z,4.73
2023-04-02T07:11:20.905Z,4.63
2023-04-02T07:13:48.681Z,4.51
2023-04-02T07:16:18.940Z,4.59
2023-04-02T07:18:46.242Z,4.40
2023-04-02T07:21:12.675Z,4.44
2023-04-02T07:23:39.207Z,4.55
2023-04-02T07:26:07.638Z,4.59
2023-04-02T07:28:34.369Z,4.53
2023-04-02T07:31:01.226Z,4.61
2023-04-02T07:33:29.860Z,4.61
2023-04-02T07:35:57.635Z,4.68
2023-04-02T07:38:24.580Z,4.53
2023-04-02T07:40:51.080Z,4.67
2023-04-02T07:43:17.445Z,4.67
2023-04-02T07:45:43.854Z,4.67
2023-04-02T07:48:12.977Z,4.65
2023-04-02T07:50:39.533Z,4.53
2023-04-02T07:53:07.055Z,4.70
2023-04-02T07:55:34.089Z,4.67
2023-04-02T07:58:00.688Z,4.56
2023-04-02T08:00:28.593Z,4.56
2023-04-02T08:02:55.031Z,4.54
2023-04-02T08:05:22.818Z,4.65
2023-04-02T08:07:55.034Z,4.71
2023-04-02T08:10:22.052Z,4.60
2023-04-02T08:12:49.558Z,4.63
2023-04-02T08:15:16.670Z,4.70
2023-04-02T08:17:43.766Z,4.79
2023-04-02T08:20:22.296Z,4.85
2023-04-02T08:22:49.794Z,5.05
2023-04-02T08:25:16.913Z,4.94
2023-04-02T08:27:46.292Z,5.37
2023-04-02T08:30:16.053Z,5.24
2023-04-02T08:32:42.792Z,5.26
2023-04-02T08:35:11.171Z,5.54
2023-04-02T08:37:37.711Z,5.29
2023-04-02T08:40:06.982Z,5.44
2023-04-02T08:42:44.693Z,5.43
2023-04-02T08:45:24.918Z,5.57
2023-04-02T08:47:56.473Z,5.50
2023-04-02T08:50:34.030Z,5.61
2023-04-02T08:53:04.381Z,5.59
2023-04-02T08:55:49.598Z,5.83
2023-04-02T08:58:28.375Z,5.96
2023-04-02T09:00:57.719Z,6.01
2023-04-02T09:03:42.713Z,5.86
2023-04-02T09:06:16.593Z,5.96
2023-04-02T09:08:46.271Z,5.80
2023-04-02T09:11:27.701Z,5.85
2023-04-02T09:14:00.277Z,6.07
2023-04-02T09:16:55.010Z,6.13
2023-04-02T09:19:33.741Z,6.10
2023-04-02T09:22:18.813Z,6.20
2023-04-02T09:24:45.328Z,6.00
2023-04-02T09:27:23.279Z,5.95
2023-04-02T09:29:53.999Z,6.10
2023-04-02T09:32:46.393Z,6.39
2023-04-02T09:35:26.301Z,6.74
2023-04-02T09:38:18.082Z,7.07
2023-04-02T09:40:49.401Z,7.47
2023-04-02T09:43:19.463Z,7.87
2023-04-02T09:46:06.192Z,7.77
2023-04-02T09:48:41.633Z,7.80
2023-04-02T09:51:14.299Z,7.98
2023-04-02T09:53:46.168Z,8.20
2023-04-02T09:56:21.748Z,8.57
2023-04-02T09:59:15.336Z,9.03
2023-04-02T10:01:53.664Z,8.77
2023-04-02T10:04:47.748Z,8.95
2023-04-02T10:07:34.617Z,8.65
2023-04-02T10:10:04.188Z,8.71
2023-04-02T10:12:41.486Z,8.51
2023-04-02T10:15:16.415Z,8.37
2023-04-02T10:17:43.925Z,8.32
2023-04-02T10:20:24.235Z,7.86
2023-04-02T10:22:50.828Z,8.17
2023-04-02T10:25:21.180Z,8.13
2023-04-02T10:28:11.645Z,8.31
2023-04-02T10:30:57.348Z,9.29
2023-04-02T10:33:33.143Z,9.59
2023-04-02T10:36:11.671Z,9.44
2023-04-02T10:38:58.909Z,9.67
2023-04-02T10:41:57.053Z,10.04
2023-04-02T10:44:29.503Z,9.86
2023-04-02T10:47:33.966Z,10.80
2023-04-02T10:50:08.544Z,11.09
2023-04-02T10:52:51.531Z,11.23
2023-04-02T10:55:23.749Z,11.46
2023-04-02T10:57:52.883Z,11.28
2023-04-02T11:00:25.210Z,11.08
2023-04-02T11:02:57.511Z,10.04
2023-04-02T11:05:43.979Z,10.02
2023-04-02T11:08:18.383Z,9.56
2023-04-02T11:10:50.417Z,9.52
2023-04-02T11:13:28.337Z,9.91
2023-04-02T11:15:55.040Z,10.20
2023-04-02T11:18:29.149Z,10.30
2023-04-02T11:20:58.849Z,9.90
2023-04-02T11:23:31.475Z,9.71
2023-04-02T11:26:35.371Z,9.74
2023-04-02T11:29:08.143Z,9.54
2023-04-02T11:31:34.997Z,9.31
2023-04-02T11:34:01.469Z,8.98
2023-04-02T11:36:50.786Z,8.57
2023-04-02T11:39:51.366Z,8.95
2023-04-02T11:42:25.372Z,8.93
2023-04-02T11:44:53.089Z,8.62
2023-04-02T11:47:24.188Z,8.90
2023-04-02T11:50:03.316Z,8.83
2023-04-02T11:52:36.837Z,9.45
2023-04-02T11:55:24.668Z,9.45
2023-04-02T11:58:06.163Z,8.86
2023-04-02T12:01:11.702Z,8.76
2023-04-02T12:03:56.237Z,9.23
2023-04-02T12:06:42.280Z,9.12
2023-04-02T12:09:24.808Z,8.60
2023-04-02T12:12:15.580Z,9.21
2023-04-02T12:14:43.742Z,10.09
2023-04-02T12:17:39.894Z,9.69
2023-04-02T12:20:09.538Z,9.95
2023-04-02T12:22:40.290Z,10.98
2023-04-02T12:25:29.295Z,11.08
2023-04-02T12:28:12.558Z,11.65
2023-04-02T12:30:39.080Z,10.58
2023-04-02T12:33:20.890Z,11.68
2023-04-02T12:35:48.939Z,10.62
2023-04-02T12:38:34.810Z,10.55
2023-04-02T12:41:18.486Z,11.22
2023-04-02T12:43:44.984Z,11.02
2023-04-02T12:46:14.775Z,10.09
2023-04-02T12:48:43.748Z,9.35
2023-04-02T12:51:16.255Z,9.02
2023-04-02T12:53:51.172Z,9.46
2023-04-02T12:56:22.977Z,9.59
2023-04-02T12:59:01.981Z,9.40
2023-04-02T13:01:32.741Z,8.93
2023-04-02T13:04:01.382Z,9.01
2023-04-02T13:06:27.954Z,8.48
2023-04-02T13:08:55.041Z,8.76
2023-04-02T13:11:22.613Z,8.54
2023-04-02T13:13:50.320Z,8.74
2023-04-02T13:16:19.725Z,8.65
2023-04-02T13:18:48.703Z,8.82
2023-04-02T13:21:21.116Z,8.44
2023-04-02T13:23:49.742Z,8.67
2023-04-02T13:26:25.765Z,8.65
2023-04-02T13:29:29.392Z,8.90
2023-04-02T13:32:02.299Z,8.84
2023-04-02T13:34:29.749Z,8.98
2023-04-02T13:36:57.396Z,9.01
2023-04-02T13:39:24.684Z,8.78
2023-04-02T13:42:04.459Z,8.70
2023-04-02T13:44:32.640Z,8.52
2023-04-02T13:47:00.572Z,8.26
2023-04-02T13:49:27.671Z,8.18
2023-04-02T13:52:00.843Z,8.18
2023-04-02T13:54:44.702Z,8.18
2023-04-02T13:57:11.786Z,7.88
2023-04-02T13:59:38.268Z,7.76
2023-04-02T14:02:10.539Z,7.67
2023-04-02T14:04:45.100Z,7.78
2023-04-02T14:07:24.744Z,7.83
2023-04-02T14:10:06.390Z,7.68
2023-04-02T14:13:09.090Z,7.76
2023-04-02T14:15:43.492Z,7.81
2023-04-02T14:18:21.180Z,7.84
2023-04-02T14:21:11.828Z,7.77
2023-04-02T14:23:54.520Z,7.91
2023-04-02T14:26:39.712Z,7.67
2023-04-02T14:29:20.543Z,7.58
2023-04-02T14:32:25.845Z,7.82
2023-04-02T14:35:10.722Z,7.82
2023-04-02T14:37:48.551Z,7.82
2023-04-02T14:40:30.323Z,7.72
2023-04-02T14:43:10.001Z,7.90
2023-04-02T14:45:58.269Z,7.92
2023-04-02T14:48:47.779Z,8.31
2023-04-02T14:51:30.188Z,8.57
2023-04-02T14:54:03.578Z,8.57
2023-04-02T14:56:38.003Z,8.53
2023-04-02T14:59:23.167Z,8.60
2023-04-02T15:01:55.406Z,8.61
2023-04-02T15:04:30.785Z,8.71
2023-04-02T15:07:04.767Z,8.73
2023-04-02T15:09:38.523Z,8.37
2023-04-02T15:12:28.707Z,8.64
2023-04-02T15:15:02.581Z,8.56
2023-04-02T15:17:29.203Z,8.60
2023-04-02T15:20:07.211Z,8.66
2023-04-02T15:22:47.567Z,8.82
2023-04-02T15:25:27.708Z,8.63
2023-04-02T15:28:07.137Z,8.74
2023-04-02T15:30:36.931Z,8.93
2023-04-02T15:33:35.902Z,9.18
2023-04-02T15:36:30.263Z,9.12
2023-04-02T15:39:25.570Z,8.99
2023-04-02T15:42:10.524Z,8.98
2023-04-02T15:44:46.601Z,8.58
2023-04-02T15:47:47.290Z,8.42
2023-04-02T15:50:42.875Z,8.40
2023-04-02T15:53:28.728Z,8.52
2023-04-02T15:56:13.950Z,8.50
2023-04-02T15:58:54.366Z,8.64
2023-04-02T16:01:33.796Z,8.54
2023-04-02T16:04:19.563Z,8.57
2023-04-02T16:07:09.107Z,8.44
2023-04-02T16:09:46.498Z,8.26
2023-04-02T16:12:19.562Z,8.32
2023-04-02T16:14:48.602Z,8.22
2023-04-02T16:17:25.616Z,8.25
2023-04-02T16:20:05.494Z,8.36
2023-04-02T16:22:34.110Z,8.53
2023-04-02T16:25:06.794Z,8.40
2023-04-02T16:27:39.971Z,8.42
2023-04-02T16:30:34.578Z,8.20
2023-04-02T16:33:33.681Z,8.21
2023-04-02T16:36:06.058Z,8.21
2023-04-02T16:38:44.318Z,8.09
2023-04-02T16:41:26.116Z,8.03
2023-04-02T16:43:59.301Z,8.09
2023-04-02T16:47:03.241Z,8.09
2023-04-02T16:49:47.371Z,8.20
2023-04-02T16:52:31.160Z,8.18
2023-04-02T16:55:12.725Z,7.95
2023-04-02T16:57:54.545Z,7.87
2023-04-02T17:00:24.564Z,7.87
2023-04-02T17:03:12.389Z,7.77
2023-04-02T17:05:59.263Z,7.65
2023-04-02T17:08:27.496Z,7.53
2023-04-02T17:11:01.222Z,7.47
2023-04-02T17:14:07.560Z,7.43
2023-04-02T17:16:41.861Z,7.37
2023-04-02T17:19:12.563Z,7.33
2023-04-02T17:21:43.420Z,7.33
2023-04-02T17:24:23.907Z,7.33
2023-04-02T17:26:54.817Z,7.33
2023-04-02T17:29:32.624Z,7.33
2023-04-02T17:32:01.726Z,7.38
2023-04-02T17:34:28.416Z,7.33
2023-04-02T17:37:29.136Z,7.33
2023-04-02T17:40:10.685Z,7.31
2023-04-02T17:43:09.957Z,7.29
2023-04-02T17:45:50.801Z,7.18
2023-04-02T17:48:28.580Z,7.15
2023-04-02T17:51:12.397Z,7.07
2023-04-02T17:53:54.516Z,6.95
2023-04-02T17:56:42.720Z,6.91
2023-04-02T17:59:28.273Z,6.67
2023-04-02T18:02:13.056Z,6.62
2023-04-02T18:04:43.646Z,6.67
2023-04-02T18:07:30.995Z,6.66
2023-04-02T18:10:22.146Z,6.53
2023-04-02T18:13:14.614Z,6.50
2023-04-02T18:16:12.612Z,6.38
2023-04-02T18:19:10.022Z,6.25
2023-04-02T18:21:46.680Z,6.27
2023-04-02T18:24:25.311Z,6.26
2023-04-02T18:26:58.271Z,6.18
2023-04-02T18:29:51.774Z,6.05
2023-04-02T18:32:42.991Z,5.98
2023-04-02T18:35:29.734Z,5.97
2023-04-02T18:38:24.119Z,5.80
2023-04-02T18:40:59.652Z,5.76
2023-04-02T18:43:36.365Z,5.74
2023-04-02T18:46:08.967Z,5.58
2023-04-02T18:49:12.870Z,5.56
2023-04-02T18:51:39.978Z,5.44
2023-04-02T18:54:09.304Z,5.39
2023-04-02T18:56:40.358Z,5.40
2023-04-02T18:59:32.488Z,5.14
2023-04-02T19:02:04.615Z,4.80
2023-04-02T19:04:32.697Z,4.75
2023-04-02T19:07:14.121Z,4.50
2023-04-02T19:09:44.110Z,4.21
2023-04-02T19:12:19.997Z,4.26
2023-04-02T19:14:51.988Z,4.26
2023-04-02T19:17:41.881Z,4.17
2023-04-02T19:20:11.013Z,4.11
2023-04-02T19:23:12.824Z,4.15
2023-04-02T19:26:06.236Z,4.13
2023-04-02T19:28:38.534Z,3.88
2023-04-02T19:31:11.296Z,3.81
2023-04-02T19:34:01.806Z,3.61
2023-04-02T19:36:33.919Z,3.67
2023-04-02T19:39:31.288Z,3.56
2023-04-02T19:42:07.083Z,3.57
2023-04-02T19:44:33.560Z,3.66
2023-04-02T19:47:00.089Z,3.49
2023-04-02T19:49:30.326Z,3.51
2023-04-02T19:51:57.005Z,3.33
2023-04-02T19:54:23.549Z,3.23
2023-04-02T19:56:50.312Z,3.11
2023-04-02T19:59:18.584Z,3.06
2023-04-02T20:01:46.301Z,2.95
2023-04-02T20:04:13.309Z,2.84
2023-04-02T20:06:39.851Z,3.02
2023-04-02T20:09:07.876Z,2.99
2023-04-02T20:11:36.146Z,2.79
2023-04-02T20:14:02.640Z,2.63
2023-04-02T20:16:29.055Z,2.51
2023-04-02T20:18:55.527Z,2.64
2023-04-02T20:21:21.909Z,2.62
2023-04-02T20:23:48.320Z,2.54
2023-04-02T20:26:14.684Z,2.66
2023-04-02T20:28:41.324Z,2.57
2023-04-02T20:31:10.533Z,2.45
2023-04-02T20:33:37.726Z,2.45
2023-04-02T20:36:09.192Z,2.28
2023-04-02T20:38:36.884Z,2.44
2023-04-02T20:41:05.396Z,2.29
2023-04-02T20:43:31.971Z,2.16
2023-04-02T20:46:05.413Z,2.37
2023-04-02T20:48:32.696Z,2.48
2023-04-02T20:51:00.748Z,2.51
2023-04-02T20:53:33.595Z,2.27
2023-04-02T20:56:26.760Z,2.34
2023-04-02T20:58:53.158Z,2.32
2023-04-02T21:01:24.666Z,2.30
2023-04-02T21:03:58.869Z,2.23
2023-04-02T21:06:27.916Z,2.04
2023-04-02T21:08:54.367Z,2.20
2023-04-02T21:11:24.223Z,2.23
2023-04-02T21:13:50.886Z,2.06
2023-04-02T21:16:29.012Z,1.92
2023-04-02T21:18:58.338Z,1.84
2023-04-02T21:21:24.745Z,1.91
2023-04-02T21:23:59.665Z,1.99
2023-04-02T21:26:26.960Z,2.05
2023-04-02T21:28:53.887Z,2.02
2023-04-02T21:31:29.425Z,2.00
2023-04-02T21:33:58.736Z,1.88
2023-04-02T21:36:33.333Z,1.81
2023-04-02T21:39:06.654Z,1.89
2023-04-02T21:41:39.938Z,1.81
2023-04-02T21:44:08.336Z,1.69
2023-04-02T21:46:38.419Z,1.80
2023-04-02T21:49:08.014Z,1.81
2023-04-02T21:51:36.406Z,1.61
2023-04-02T21:54:03.333Z,1.77
2023-04-02T21:56:35.526Z,1.74
2023-04-02T21:59:03.146Z,1.67
2023-04-02T22:01:32.723Z,1.76
2023-04-02T22:04:02.173Z,1.71
2023-04-02T22:06:31.215Z,1.57
2023-04-02T22:09:04.777Z,1.61
2023-04-02T22:11:34.293Z,1.59
2023-04-02T22:14:03.327Z,1.51
2023-04-02T22:16:31.535Z,1.31
2023-04-02T22:19:00.802Z,1.19
2023-04-02T22:21:27.739Z,1.03
2023-04-02T22:23:54.781Z,1.24
2023-04-02T22:26:25.640Z,1.23
2023-04-02T22:28:52.776Z,1.27
2023-04-02T22:31:25.351Z,1.35
2023-04-02T22:33:53.859Z,1.42
2023-04-02T22:36:22.233Z,1.39
2023-04-02T22:38:49.461Z,1.14
2023-04-02T22:41:22.416Z,1.19
2023-04-02T22:43:49.508Z,1.30
2023-04-02T22:46:17.982Z,1.28
2023-04-02T22:48:46.183Z,1.22
2023-04-02T22:51:14.765Z,1.21
2023-04-02T22:53:42.885Z,1.13
2023-04-02T22:56:13.951Z,0.93
2023-04-02T22:58:41.152Z,1.15
2023-04-02T23:01:17.084Z,0.88
2023-04-02T23:03:43.743Z,1.06
2023-04-02T23:06:12.960Z,1.12
2023-04-02T23:08:40.438Z,1.09
2023-04-02T23:11:12.596Z,0.98
2023-04-02T23:13:39.896Z,1.03
2023-04-02T23:16:11.210Z,1.03
2023-04-02T23:18:39.509Z,0.97
2023-04-02T23:21:06.549Z,1.03
2023-04-02T23:23:33.770Z,0.90
2023-04-02T23:26:06.128Z,1.01
2023-04-02T23:28:33.078Z,0.97
2023-04-02T23:31:01.456Z,0.90
2023-04-02T23:33:27.938Z,0.98
2023-04-02T23:35:54.431Z,0.78
2023-04-02T23:38:20.854Z,1.00
2023-04-02T23:40:47.294Z,1.00
2023-04-02T23:43:13.646Z,1.02
2023-04-02T23:45:40.251Z,0.93
2023-04-02T23:48:06.767Z,1.10
2023-04-02T23:50:33.157Z,1.03
2023-04-02T23:52:59.515Z,1.06
2023-04-02T23:55:25.915Z,0.98
2023-04-02T23:57:52.340Z,0.98
