createdAt,value
2022-09-21T00:01:53.542Z,99.90
2022-09-21T00:06:56.756Z,99.90
2022-09-21T00:12:00.345Z,99.90
2022-09-21T00:17:05.100Z,99.90
2022-09-21T00:22:08.373Z,99.90
2022-09-21T00:27:11.717Z,99.90
2022-09-21T00:32:17.182Z,99.90
2022-09-21T00:37:21.239Z,99.90
2022-09-21T00:42:27.223Z,99.90
2022-09-21T00:47:35.462Z,99.90
2022-09-21T00:52:42.419Z,99.90
2022-09-21T00:57:47.256Z,99.90
2022-09-21T01:02:52.444Z,99.90
2022-09-21T01:07:57.386Z,99.90
2022-09-21T01:13:12.381Z,99.90
2022-09-21T01:18:23.625Z,99.90
2022-09-21T01:24:02.903Z,99.90
2022-09-21T01:29:17.028Z,99.90
2022-09-21T01:34:28.116Z,99.90
2022-09-21T01:39:34.994Z,99.90
2022-09-21T01:44:41.647Z,99.90
2022-09-21T01:49:50.315Z,99.90
2022-09-21T01:54:56.164Z,99.90
2022-09-21T02:00:02.570Z,99.90
2022-09-21T02:05:17.299Z,99.90
2022-09-21T02:10:23.943Z,99.90
2022-09-21T02:15:36.088Z,99.90
2022-09-21T02:20:46.497Z,99.90
2022-09-21T02:25:54.005Z,99.90
2022-09-21T02:31:03.617Z,99.90
2022-09-21T02:36:11.409Z,99.90
2022-09-21T02:41:20.258Z,99.90
2022-09-21T02:46:33.815Z,99.90
2022-09-21T02:51:41.722Z,99.90
2022-09-21T02:56:46.636Z,99.90
2022-09-21T03:01:51.573Z,99.90
2022-09-21T03:06:54.849Z,99.90
2022-09-21T03:11:58.103Z,99.90
2022-09-21T03:17:02.682Z,99.90
2022-09-21T03:22:06.057Z,99.90
2022-09-21T03:27:09.366Z,99.90
2022-09-21T03:32:14.494Z,99.90
2022-09-21T03:37:17.701Z,99.90
2022-09-21T03:42:20.894Z,99.90
2022-09-21T03:47:25.453Z,99.90
2022-09-21T03:52:29.017Z,99.90
2022-09-21T03:57:32.227Z,99.90
2022-09-21T04:02:37.244Z,99.90
2022-09-21T04:07:40.800Z,99.90
2022-09-21T04:12:45.337Z,99.90
2022-09-21T04:17:53.389Z,99.90
2022-09-21T04:22:56.631Z,99.90
2022-09-21T04:27:59.806Z,99.90
2022-09-21T04:33:04.419Z,99.90
2022-09-21T04:38:07.622Z,99.90
2022-09-21T04:43:10.789Z,99.90
2022-09-21T04:48:15.545Z,99.90
2022-09-21T04:53:18.904Z,99.90
2022-09-21T04:58:24.481Z,99.90
2022-09-21T05:03:29.551Z,99.90
2022-09-21T05:08:50.521Z,99.90
2022-09-21T05:13:53.830Z,99.90
2022-09-21T05:18:58.443Z,99.90
2022-09-21T05:24:01.709Z,99.90
2022-09-21T05:29:05.907Z,99.90
2022-09-21T05:34:22.610Z,99.90
2022-09-21T05:39:26.516Z,99.90
2022-09-21T05:44:30.349Z,99.90
2022-09-21T05:49:50.756Z,99.90
2022-09-21T05:55:03.626Z,99.90
2022-09-21T06:00:15.828Z,99.90
2022-09-21T06:05:21.504Z,99.90
2022-09-21T06:10:25.333Z,99.90
2022-09-21T06:15:28.632Z,99.90
2022-09-21T06:20:33.329Z,99.90
2022-09-21T06:25:36.638Z,99.90
2022-09-21T06:30:42.416Z,99.90
2022-09-21T06:35:53.892Z,99.90
2022-09-21T06:41:01.957Z,99.90
2022-09-21T06:46:05.730Z,99.90
2022-09-21T06:51:11.371Z,99.90
2022-09-21T06:56:14.820Z,99.90
2022-09-21T07:01:18.240Z,99.90
2022-09-21T07:06:23.725Z,99.90
2022-09-21T07:11:27.623Z,99.90
2022-09-21T07:16:31.144Z,99.90
2022-09-21T07:21:35.772Z,99.90
2022-09-21T07:26:38.988Z,99.90
2022-09-21T07:31:45.291Z,99.90
2022-09-21T07:36:50.080Z,99.90
2022-09-21T07:41:53.368Z,99.90
2022-09-21T07:46:56.604Z,99.90
2022-09-21T07:52:08.227Z,99.90
2022-09-21T07:57:31.328Z,99.90
2022-09-21T08:02:34.739Z,99.90
2022-09-21T08:07:39.343Z,99.90
2022-09-21T08:12:44.245Z,99.90
2022-09-21T08:17:47.416Z,99.90
2022-09-21T08:22:53.265Z,99.90
2022-09-21T08:27:59.942Z,99.90
2022-09-21T08:33:03.661Z,99.90
2022-09-21T08:38:08.304Z,99.90
2022-09-21T08:43:14.250Z,99.90
2022-09-21T08:48:27.416Z,99.90
2022-09-21T08:53:37.718Z,99.90
2022-09-21T08:58:41.417Z,99.90
2022-09-21T09:04:03.871Z,99.90
2022-09-21T09:09:31.740Z,99.90
2022-09-21T09:15:00.196Z,99.90
2022-09-21T09:20:06.867Z,99.90
2022-09-21T09:25:20.455Z,99.90
2022-09-21T09:30:26.070Z,99.90
2022-09-21T09:35:36.761Z,99.10
2022-09-21T09:40:57.923Z,94.60
2022-09-21T09:46:12.982Z,90.40
2022-09-21T09:51:16.720Z,89.20
2022-09-21T09:56:21.340Z,87.20
2022-09-21T10:01:59.529Z,82.70
2022-09-21T10:07:02.978Z,81.50
2022-09-21T10:12:27.513Z,75.40
2022-09-21T10:17:31.086Z,69.50
2022-09-21T10:22:34.319Z,70.30
2022-09-21T10:27:44.075Z,65.70
2022-09-21T10:32:57.272Z,77.70
2022-09-21T10:38:22.881Z,70.20
2022-09-21T10:43:38.673Z,67.70
2022-09-21T10:48:47.127Z,68.80
2022-09-21T10:53:53.849Z,64.00
2022-09-21T10:59:24.053Z,67.60
2022-09-21T11:04:42.887Z,72.10
2022-09-21T11:09:52.865Z,67.30
2022-09-21T11:15:03.243Z,62.60
2022-09-21T11:20:17.421Z,62.90
2022-09-21T11:25:31.185Z,62.70
2022-09-21T11:31:06.999Z,60.00
2022-09-21T11:36:17.643Z,56.70
2022-09-21T11:41:35.859Z,64.70
2022-09-21T11:46:47.443Z,65.90
2022-09-21T11:52:04.336Z,67.70
2022-09-21T11:57:18.821Z,65.80
2022-09-21T12:02:43.327Z,66.50
2022-09-21T12:08:03.710Z,65.30
2022-09-21T12:13:16.349Z,72.80
2022-09-21T12:18:37.477Z,71.10
2022-09-21T12:23:45.142Z,72.40
2022-09-21T12:28:53.153Z,62.50
2022-09-21T12:34:02.230Z,64.80
2022-09-21T12:39:14.590Z,63.80
2022-09-21T12:44:23.699Z,56.60
2022-09-21T12:49:33.484Z,51.90
2022-09-21T12:54:48.018Z,49.30
2022-09-21T12:59:59.936Z,46.50
2022-09-21T13:05:12.935Z,40.80
2022-09-21T13:10:21.889Z,44.10
2022-09-21T13:15:28.214Z,49.10
2022-09-21T13:20:39.845Z,49.30
2022-09-21T13:25:43.527Z,44.90
2022-09-21T13:30:48.944Z,51.50
2022-09-21T13:36:02.151Z,50.50
2022-09-21T13:41:35.489Z,54.40
2022-09-21T13:46:59.224Z,55.40
2022-09-21T13:52:08.167Z,44.20
2022-09-21T13:57:25.493Z,47.00
2022-09-21T14:02:35.495Z,50.60
2022-09-21T14:12:45.502Z,47.10
2022-09-21T14:18:20.966Z,46.40
2022-09-21T14:23:31.606Z,40.80
2022-09-21T14:28:40.801Z,38.90
2022-09-21T14:33:48.216Z,37.90
2022-09-21T14:38:55.085Z,37.80
2022-09-21T14:43:59.042Z,36.20
2022-09-21T14:49:18.776Z,45.80
2022-09-21T14:54:38.192Z,49.60
2022-09-21T15:00:02.140Z,53.20
2022-09-21T15:05:20.694Z,53.40
2022-09-21T15:10:53.092Z,46.00
2022-09-21T15:16:20.318Z,44.60
2022-09-21T15:21:27.651Z,43.90
2022-09-21T15:26:34.943Z,42.80
2022-09-21T15:31:39.757Z,42.40
2022-09-21T15:36:44.747Z,41.40
2022-09-21T15:41:51.126Z,42.20
2022-09-21T15:47:01.122Z,41.40
2022-09-21T15:52:12.972Z,42.20
2022-09-21T15:57:36.634Z,39.40
2022-09-21T16:02:41.920Z,39.60
2022-09-21T16:07:47.811Z,45.50
2022-09-21T16:12:52.464Z,52.90
2022-09-21T16:18:02.840Z,55.00
2022-09-21T16:23:08.212Z,56.70
2022-09-21T16:28:35.657Z,58.00
2022-09-21T16:33:44.152Z,58.70
2022-09-21T16:38:48.194Z,59.50
2022-09-21T16:43:57.424Z,63.00
2022-09-21T16:49:00.858Z,66.00
2022-09-21T16:54:04.196Z,67.90
2022-09-21T16:59:19.635Z,69.80
2022-09-21T17:04:25.661Z,71.50
2022-09-21T17:09:33.346Z,73.40
2022-09-21T17:14:41.875Z,73.20
2022-09-21T17:19:50.881Z,76.30
2022-09-21T17:24:54.947Z,77.40
2022-09-21T17:30:03.403Z,78.20
2022-09-21T17:35:18.620Z,81.70
2022-09-21T17:40:24.189Z,83.10
2022-09-21T17:45:38.741Z,86.70
2022-09-21T17:50:42.257Z,92.20
2022-09-21T17:55:54.501Z,97.10
2022-09-21T18:01:07.515Z,99.90
2022-09-21T18:06:12.009Z,99.90
2022-09-21T18:11:54.208Z,99.90
2022-09-21T18:17:08.971Z,99.90
2022-09-21T18:22:20.088Z,99.90
2022-09-21T18:27:24.781Z,99.90
2022-09-21T18:32:44.052Z,99.90
2022-09-21T18:38:06.034Z,99.90
2022-09-21T18:43:22.935Z,99.90
2022-09-21T18:48:49.949Z,99.90
2022-09-21T18:53:57.098Z,99.90
2022-09-21T18:59:00.931Z,99.90
2022-09-21T19:04:06.733Z,99.90
2022-09-21T19:09:22.824Z,99.90
2022-09-21T19:14:33.690Z,99.90
2022-09-21T19:19:54.398Z,99.90
2022-09-21T19:25:04.346Z,99.90
2022-09-21T19:30:12.226Z,99.90
2022-09-21T19:35:21.208Z,99.90
2022-09-21T19:40:26.511Z,99.90
2022-09-21T19:45:40.312Z,99.90
2022-09-21T19:50:49.635Z,99.90
2022-09-21T19:56:10.929Z,99.90
2022-09-21T20:01:17.110Z,99.90
2022-09-21T20:06:26.012Z,99.90
2022-09-21T20:11:41.140Z,99.90
2022-09-21T20:16:49.634Z,99.90
2022-09-21T20:21:59.635Z,99.90
2022-09-21T20:27:11.587Z,99.90
2022-09-21T20:32:14.905Z,99.90
2022-09-21T20:37:19.448Z,99.90
2022-09-21T20:42:25.341Z,99.90
2022-09-21T20:47:29.172Z,99.90
2022-09-21T20:52:34.375Z,99.90
2022-09-21T20:57:38.313Z,99.90
2022-09-21T21:02:41.886Z,99.90
2022-09-21T21:07:46.485Z,99.90
2022-09-21T21:12:50.431Z,99.90
2022-09-21T21:17:53.912Z,99.90
2022-09-21T21:22:58.449Z,99.90
2022-09-21T21:28:01.836Z,99.90
2022-09-21T21:33:05.141Z,99.90
2022-09-21T21:38:10.324Z,99.90
2022-09-21T21:43:13.562Z,99.90
2022-09-21T21:48:16.774Z,99.90
2022-09-21T21:53:21.635Z,99.90
2022-09-21T21:58:27.137Z,99.90
2022-09-21T22:03:30.555Z,99.90
2022-09-21T22:08:35.794Z,99.90
2022-09-21T22:13:41.346Z,99.90
2022-09-21T22:18:45.146Z,99.90
2022-09-21T22:23:53.679Z,99.90
2022-09-21T22:28:58.570Z,99.90
2022-09-21T22:34:02.714Z,99.90
2022-09-21T22:39:08.622Z,99.90
2022-09-21T22:44:12.494Z,99.90
2022-09-21T22:49:15.720Z,99.90
2022-09-21T22:54:20.261Z,99.90
2022-09-21T22:59:23.448Z,99.90
2022-09-21T23:04:26.787Z,99.90
2022-09-21T23:09:31.388Z,99.90
2022-09-21T23:14:34.552Z,99.90
2022-09-21T23:19:37.736Z,99.90
2022-09-21T23:24:42.385Z,99.90
2022-09-21T23:29:45.602Z,99.90
2022-09-21T23:34:49.055Z,99.90
2022-09-21T23:39:53.764Z,99.90
2022-09-21T23:44:57.106Z,99.90
2022-09-21T23:50:00.602Z,99.90
2022-09-21T23:55:05.767Z,99.90
