createdAt,value
2019-02-22T00:00:56.742Z,8.53
2019-02-22T00:01:56.722Z,8.60
2019-02-22T00:02:56.704Z,8.55
2019-02-22T00:03:56.680Z,8.63
2019-02-22T00:04:56.662Z,8.60
2019-02-22T00:05:56.633Z,8.55
2019-02-22T00:06:56.617Z,8.57
2019-02-22T00:07:56.595Z,8.60
2019-02-22T00:08:56.570Z,8.50
2019-02-22T00:09:56.549Z,8.58
2019-02-22T00:10:56.532Z,8.50
2019-02-22T00:11:56.513Z,8.45
2019-02-22T00:12:56.490Z,8.47
2019-02-22T00:13:56.468Z,8.54
2019-02-22T00:14:56.449Z,8.54
2019-02-22T00:15:56.426Z,8.50
2019-02-22T00:16:56.408Z,8.60
2019-02-22T00:17:56.375Z,8.57
2019-02-22T00:18:56.359Z,8.60
2019-02-22T00:19:56.340Z,8.42
2019-02-22T00:20:56.321Z,8.51
2019-02-22T00:21:56.294Z,8.57
2019-02-22T00:22:56.270Z,8.40
2019-02-22T00:23:56.247Z,8.58
2019-02-22T00:24:56.232Z,8.48
2019-02-22T00:25:56.203Z,8.55
2019-02-22T00:26:56.185Z,8.53
2019-02-22T00:27:56.162Z,8.48
2019-02-22T00:28:56.147Z,8.47
2019-02-22T00:29:56.125Z,8.60
2019-02-22T00:30:56.096Z,8.60
2019-02-22T00:31:56.080Z,8.55
2019-02-22T00:32:56.054Z,8.54
2019-02-22T00:33:56.032Z,8.57
2019-02-22T00:34:56.055Z,8.50
2019-02-22T00:35:55.999Z,8.47
2019-02-22T00:36:55.984Z,8.62
2019-02-22T00:37:55.956Z,8.62
2019-02-22T00:38:55.924Z,8.58
2019-02-22T00:39:55.906Z,8.60
2019-02-22T00:40:55.888Z,8.60
2019-02-22T00:41:55.867Z,8.58
2019-02-22T00:42:55.845Z,8.69
2019-02-22T00:43:55.819Z,8.71
2019-02-22T00:44:55.797Z,8.83
2019-02-22T00:45:55.774Z,8.71
2019-02-22T00:46:55.758Z,8.83
2019-02-22T00:47:55.739Z,8.81
2019-02-22T00:48:55.709Z,8.84
2019-02-22T00:49:55.692Z,8.78
2019-02-22T00:50:55.671Z,8.83
2019-02-22T00:51:55.652Z,8.84
2019-02-22T00:52:55.629Z,8.84
2019-02-22T00:53:55.600Z,8.81
2019-02-22T00:54:55.581Z,8.87
2019-02-22T00:55:55.566Z,8.91
2019-02-22T00:56:55.544Z,9.15
2019-02-22T00:57:55.522Z,9.23
2019-02-22T00:58:55.497Z,9.42
2019-02-22T00:59:55.477Z,9.49
2019-02-22T01:00:55.458Z,9.79
2019-02-22T01:01:55.429Z,10.04
2019-02-22T01:02:55.419Z,10.14
2019-02-22T01:03:55.388Z,10.22
2019-02-22T01:04:55.366Z,10.28
2019-02-22T01:05:55.345Z,10.21
2019-02-22T01:06:55.416Z,10.30
2019-02-22T01:07:55.304Z,10.39
2019-02-22T01:08:55.279Z,10.33
2019-02-22T01:09:55.260Z,10.36
2019-02-22T01:10:55.238Z,10.40
2019-02-22T01:11:55.222Z,10.42
2019-02-22T01:12:55.198Z,10.47
2019-02-22T01:13:55.180Z,10.40
2019-02-22T01:14:55.158Z,10.39
2019-02-22T01:15:55.132Z,10.37
2019-02-22T01:16:57.258Z,10.37
2019-02-22T01:17:55.093Z,10.40
2019-02-22T01:18:55.068Z,10.40
2019-02-22T01:19:55.055Z,10.42
2019-02-22T01:20:55.032Z,10.43
2019-02-22T01:21:55.004Z,10.40
2019-02-22T01:22:54.998Z,10.42
2019-02-22T01:23:54.962Z,10.40
2019-02-22T01:24:54.949Z,10.47
2019-02-22T01:25:54.927Z,10.44
2019-02-22T01:26:54.904Z,10.53
2019-02-22T01:27:54.883Z,10.55
2019-02-22T01:28:54.865Z,10.51
2019-02-22T01:29:54.844Z,10.43
2019-02-22T01:30:54.819Z,10.46
2019-02-22T01:31:54.795Z,10.47
2019-02-22T01:32:54.779Z,10.55
2019-02-22T01:33:54.757Z,10.47
2019-02-22T01:34:54.739Z,10.40
2019-02-22T01:35:54.710Z,10.47
2019-02-22T01:36:54.688Z,10.47
2019-02-22T01:37:54.676Z,10.40
2019-02-22T01:38:54.656Z,10.37
2019-02-22T01:39:54.633Z,10.43
2019-02-22T01:40:54.685Z,10.37
2019-02-22T01:41:54.587Z,10.39
2019-02-22T01:42:54.564Z,10.32
2019-02-22T01:43:54.544Z,10.42
2019-02-22T01:44:54.521Z,10.42
2019-02-22T01:45:54.515Z,10.30
2019-02-22T01:46:54.487Z,10.32
2019-02-22T01:47:54.498Z,10.33
2019-02-22T01:48:54.442Z,10.37
2019-02-22T01:49:54.416Z,10.32
2019-02-22T01:50:54.401Z,10.36
2019-02-22T01:51:54.376Z,10.28
2019-02-22T01:52:54.364Z,10.30
2019-02-22T01:53:54.334Z,10.28
2019-02-22T01:54:54.317Z,10.36
2019-02-22T01:55:54.303Z,10.34
2019-02-22T01:56:54.276Z,10.34
2019-02-22T01:57:54.253Z,10.34
2019-02-22T01:58:54.236Z,10.46
2019-02-22T01:59:54.211Z,10.46
2019-02-22T02:00:54.189Z,10.51
2019-02-22T02:01:54.179Z,10.47
2019-02-22T02:02:54.150Z,10.56
2019-02-22T02:03:54.128Z,10.46
2019-02-22T02:04:54.110Z,10.53
2019-02-22T02:05:54.088Z,10.56
2019-02-22T02:06:54.066Z,10.52
2019-02-22T02:07:54.043Z,10.58
2019-02-22T02:08:54.021Z,10.58
2019-02-22T02:09:54.059Z,10.53
2019-02-22T02:10:54.580Z,10.56
2019-02-22T02:11:53.966Z,10.62
2019-02-22T02:12:53.937Z,10.63
2019-02-22T02:13:53.925Z,10.59
2019-02-22T02:14:53.897Z,10.51
2019-02-22T02:15:53.884Z,10.55
2019-02-22T02:16:53.857Z,10.47
2019-02-22T02:17:53.833Z,10.47
2019-02-22T02:18:53.813Z,10.60
2019-02-22T02:19:53.794Z,10.60
2019-02-22T02:20:53.789Z,10.55
2019-02-22T02:21:53.756Z,10.55
2019-02-22T02:22:53.726Z,10.58
2019-02-22T02:23:53.716Z,10.56
2019-02-22T02:24:53.693Z,10.47
2019-02-22T02:25:53.668Z,10.46
2019-02-22T02:26:53.647Z,10.43
2019-02-22T02:27:53.626Z,10.55
2019-02-22T02:28:53.604Z,10.52
2019-02-22T02:29:53.585Z,10.60
2019-02-22T02:30:53.566Z,10.59
2019-02-22T02:31:53.547Z,10.47
2019-02-22T02:32:53.527Z,10.52
2019-02-22T02:33:53.501Z,10.46
2019-02-22T02:34:53.571Z,10.46
2019-02-22T02:35:53.471Z,10.56
2019-02-22T02:36:53.446Z,10.47
2019-02-22T02:37:53.422Z,10.47
2019-02-22T02:38:53.397Z,10.46
2019-02-22T02:39:53.377Z,10.51
2019-02-22T02:40:53.355Z,10.53
2019-02-22T02:41:53.333Z,10.55
2019-02-22T02:42:53.320Z,10.52
2019-02-22T02:43:53.291Z,10.56
2019-02-22T02:44:53.272Z,10.55
2019-02-22T02:45:53.255Z,10.55
2019-02-22T02:46:53.242Z,10.59
2019-02-22T02:47:53.214Z,10.55
2019-02-22T02:48:53.273Z,10.58
2019-02-22T02:49:53.166Z,10.53
2019-02-22T02:50:53.151Z,10.59
2019-02-22T02:51:53.129Z,10.59
2019-02-22T02:52:53.110Z,10.47
2019-02-22T02:53:53.088Z,10.52
2019-02-22T02:54:53.062Z,10.43
2019-02-22T02:55:53.054Z,10.58
2019-02-22T02:56:53.031Z,10.62
2019-02-22T02:57:53.000Z,10.52
2019-02-22T02:58:52.979Z,10.56
2019-02-22T02:59:52.957Z,10.47
2019-02-22T03:00:52.949Z,10.53
2019-02-22T03:01:52.918Z,10.52
2019-02-22T03:02:52.903Z,10.44
2019-02-22T03:03:52.881Z,10.58
2019-02-22T03:04:52.855Z,10.63
2019-02-22T03:05:52.837Z,10.53
2019-02-22T03:06:52.817Z,10.58
2019-02-22T03:07:52.790Z,10.55
2019-02-22T03:08:52.773Z,10.52
2019-02-22T03:09:52.748Z,10.56
2019-02-22T03:10:52.737Z,10.51
2019-02-22T03:11:52.731Z,10.58
2019-02-22T03:12:52.693Z,10.53
2019-02-22T03:13:52.671Z,10.53
2019-02-22T03:14:52.649Z,10.53
2019-02-22T03:15:52.624Z,10.59
2019-02-22T03:16:52.601Z,10.58
2019-02-22T03:17:52.582Z,10.59
2019-02-22T03:18:52.559Z,10.56
2019-02-22T03:19:52.540Z,10.46
2019-02-22T03:20:52.527Z,10.56
2019-02-22T03:21:52.498Z,10.53
2019-02-22T03:22:52.480Z,10.56
2019-02-22T03:23:52.460Z,10.46
2019-02-22T03:24:53.690Z,10.47
2019-02-22T03:25:52.425Z,10.43
2019-02-22T03:26:52.394Z,10.55
2019-02-22T03:27:52.374Z,10.55
2019-02-22T03:28:52.357Z,10.56
2019-02-22T03:29:52.332Z,10.47
2019-02-22T03:30:52.312Z,10.59
2019-02-22T03:31:52.308Z,10.52
2019-02-22T03:32:52.274Z,10.56
2019-02-22T03:33:52.249Z,10.58
2019-02-22T03:34:52.234Z,10.51
2019-02-22T03:35:52.206Z,10.52
2019-02-22T03:36:52.194Z,10.47
2019-02-22T03:37:52.170Z,10.55
2019-02-22T03:38:52.151Z,10.43
2019-02-22T03:39:52.125Z,10.44
2019-02-22T03:40:52.101Z,10.40
2019-02-22T03:41:52.084Z,10.40
2019-02-22T03:42:52.069Z,10.43
2019-02-22T03:43:52.046Z,10.36
2019-02-22T03:44:52.017Z,10.36
2019-02-22T03:45:51.998Z,10.39
2019-02-22T03:46:51.975Z,10.36
2019-02-22T03:47:51.964Z,10.34
2019-02-22T03:48:51.935Z,10.36
2019-02-22T03:49:51.917Z,10.36
2019-02-22T03:50:51.892Z,10.36
2019-02-22T03:51:51.876Z,10.25
2019-02-22T03:52:51.851Z,10.26
2019-02-22T03:53:51.830Z,10.26
2019-02-22T03:54:51.815Z,10.28
2019-02-22T03:55:51.790Z,10.26
2019-02-22T03:56:51.767Z,10.32
2019-02-22T03:57:51.748Z,10.26
2019-02-22T03:58:51.730Z,10.28
2019-02-22T03:59:51.708Z,10.24
2019-02-22T04:00:51.682Z,10.28
2019-02-22T04:01:51.667Z,10.25
2019-02-22T04:02:51.650Z,10.19
2019-02-22T04:03:51.624Z,10.19
2019-02-22T04:04:51.605Z,10.18
2019-02-22T04:05:51.582Z,10.25
2019-02-22T04:06:51.564Z,10.24
2019-02-22T04:07:51.538Z,10.22
2019-02-22T04:08:51.523Z,10.24
2019-02-22T04:09:51.495Z,10.22
2019-02-22T04:10:51.476Z,10.22
2019-02-22T04:11:51.462Z,10.25
2019-02-22T04:12:51.440Z,10.24
2019-02-22T04:13:51.414Z,10.22
2019-02-22T04:14:51.445Z,10.22
2019-02-22T04:15:51.378Z,10.24
2019-02-22T04:16:51.354Z,10.22
2019-02-22T04:17:51.330Z,10.25
2019-02-22T04:18:51.310Z,10.25
2019-02-22T04:19:51.292Z,10.24
2019-02-22T04:20:51.266Z,10.22
2019-02-22T04:21:51.249Z,10.26
2019-02-22T04:22:51.225Z,10.24
2019-02-22T04:23:51.209Z,10.33
2019-02-22T04:24:51.189Z,10.15
2019-02-22T04:25:51.163Z,10.24
2019-02-22T04:26:51.138Z,10.26
2019-02-22T04:27:51.119Z,10.19
2019-02-22T04:28:51.102Z,10.21
2019-02-22T04:29:51.078Z,10.22
2019-02-22T04:30:51.056Z,10.12
2019-02-22T04:31:51.033Z,10.19
2019-02-22T04:32:51.014Z,10.10
2019-02-22T04:33:50.996Z,10.09
2019-02-22T04:34:50.973Z,10.06
2019-02-22T04:35:50.956Z,10.12
2019-02-22T04:36:50.934Z,10.15
2019-02-22T04:37:50.908Z,10.07
2019-02-22T04:38:50.890Z,10.21
2019-02-22T04:39:50.872Z,10.15
2019-02-22T04:40:50.846Z,10.12
2019-02-22T04:41:58.043Z,10.10
2019-02-22T04:42:50.805Z,10.07
2019-02-22T04:43:50.783Z,10.01
2019-02-22T04:44:50.763Z,10.01
2019-02-22T04:45:50.742Z,10.06
2019-02-22T04:46:50.724Z,10.00
2019-02-22T04:47:50.701Z,10.10
2019-02-22T04:48:50.676Z,10.00
2019-02-22T04:49:50.658Z,9.97
2019-02-22T04:50:50.647Z,9.85
2019-02-22T04:51:50.624Z,9.83
2019-02-22T04:52:50.603Z,9.82
2019-02-22T04:53:50.580Z,9.85
2019-02-22T04:54:50.561Z,9.89
2019-02-22T04:55:50.533Z,9.85
2019-02-22T04:56:50.518Z,9.85
2019-02-22T04:57:50.497Z,9.83
2019-02-22T04:58:50.467Z,9.76
2019-02-22T04:59:50.455Z,9.70
2019-02-22T05:00:50.430Z,9.63
2019-02-22T05:01:50.406Z,9.53
2019-02-22T05:02:50.390Z,9.61
2019-02-22T05:03:50.371Z,9.63
2019-02-22T05:04:50.343Z,9.56
2019-02-22T05:05:50.330Z,9.61
2019-02-22T05:06:50.307Z,9.49
2019-02-22T05:07:50.278Z,9.49
2019-02-22T05:08:50.265Z,9.49
2019-02-22T05:09:50.243Z,9.48
2019-02-22T05:10:50.217Z,9.43
2019-02-22T05:11:50.203Z,9.49
2019-02-22T05:12:50.178Z,9.45
2019-02-22T05:13:50.160Z,9.49
2019-02-22T05:14:50.135Z,9.42
2019-02-22T05:15:50.115Z,9.35
2019-02-22T05:16:50.089Z,9.42
2019-02-22T05:17:50.071Z,9.39
2019-02-22T05:18:50.048Z,9.35
2019-02-22T05:19:50.028Z,9.40
2019-02-22T05:20:50.010Z,9.39
2019-02-22T05:21:49.989Z,9.43
2019-02-22T05:22:49.964Z,9.30
2019-02-22T05:23:49.949Z,9.25
2019-02-22T05:24:49.924Z,9.23
2019-02-22T05:25:49.908Z,9.31
2019-02-22T05:26:49.879Z,9.23
2019-02-22T05:27:49.857Z,9.30
2019-02-22T05:28:49.839Z,9.16
2019-02-22T05:29:49.819Z,9.24
2019-02-22T05:30:49.794Z,9.23
2019-02-22T05:31:49.774Z,9.24
2019-02-22T05:32:49.760Z,9.21
2019-02-22T05:33:49.731Z,9.27
2019-02-22T05:34:49.717Z,9.27
2019-02-22T05:35:49.690Z,9.21
2019-02-22T05:36:49.674Z,9.27
2019-02-22T05:37:49.652Z,9.13
2019-02-22T05:38:49.624Z,9.15
2019-02-22T05:39:49.609Z,9.16
2019-02-22T05:40:49.582Z,9.15
2019-02-22T05:41:49.560Z,9.13
2019-02-22T05:42:49.545Z,9.04
2019-02-22T05:43:49.532Z,9.10
2019-02-22T05:44:49.503Z,9.06
2019-02-22T05:45:49.489Z,8.97
2019-02-22T05:47:00.028Z,9.01
2019-02-22T05:47:49.443Z,8.87
2019-02-22T05:48:49.421Z,8.91
2019-02-22T05:49:49.397Z,8.87
2019-02-22T05:50:49.368Z,8.88
2019-02-22T05:51:49.355Z,8.93
2019-02-22T05:52:49.329Z,8.83
2019-02-22T05:53:49.307Z,8.87
2019-02-22T05:54:49.296Z,8.94
2019-02-22T05:55:49.266Z,8.97
2019-02-22T05:56:49.245Z,8.91
2019-02-22T05:57:49.225Z,8.88
2019-02-22T05:58:49.208Z,8.88
2019-02-22T05:59:49.210Z,8.88
2019-02-22T06:00:49.527Z,8.93
2019-02-22T06:01:49.142Z,8.86
2019-02-22T06:02:49.117Z,8.84
2019-02-22T06:03:49.095Z,8.84
2019-02-22T06:04:49.075Z,8.83
2019-02-22T06:05:49.050Z,8.84
2019-02-22T06:06:49.031Z,8.68
2019-02-22T06:07:49.008Z,8.79
2019-02-22T06:08:48.989Z,8.83
2019-02-22T06:09:48.973Z,8.73
2019-02-22T06:10:48.951Z,8.71
2019-02-22T06:11:48.950Z,8.65
2019-02-22T06:12:48.901Z,8.63
2019-02-22T06:13:48.885Z,8.68
2019-02-22T06:14:48.860Z,8.76
2019-02-22T06:15:48.840Z,8.65
2019-02-22T06:16:48.826Z,8.55
2019-02-22T06:17:48.813Z,8.66
2019-02-22T06:18:48.783Z,8.66
2019-02-22T06:19:48.758Z,8.79
2019-02-22T06:20:48.729Z,8.72
2019-02-22T06:21:48.710Z,8.73
2019-02-22T06:22:48.688Z,8.73
2019-02-22T06:23:48.672Z,8.71
2019-02-22T06:24:48.647Z,8.71
2019-02-22T06:25:48.625Z,8.75
2019-02-22T06:26:48.608Z,8.60
2019-02-22T06:27:48.576Z,8.63
2019-02-22T06:28:48.557Z,8.60
2019-02-22T06:29:49.746Z,8.65
2019-02-22T06:30:48.524Z,8.62
2019-02-22T06:31:48.495Z,8.60
2019-02-22T06:32:48.473Z,8.69
2019-02-22T06:33:48.457Z,8.54
2019-02-22T06:34:48.429Z,8.58
2019-02-22T06:35:48.409Z,8.57
2019-02-22T06:37:00.820Z,8.63
2019-02-22T06:37:48.374Z,8.57
2019-02-22T06:38:48.352Z,8.58
2019-02-22T06:39:48.325Z,8.60
2019-02-22T06:40:48.432Z,8.62
2019-02-22T06:41:48.276Z,8.69
2019-02-22T06:42:48.257Z,8.63
2019-02-22T06:43:48.238Z,8.60
2019-02-22T06:44:48.219Z,8.69
2019-02-22T06:45:48.187Z,8.65
2019-02-22T06:46:48.177Z,8.63
2019-02-22T06:47:48.152Z,8.66
2019-02-22T06:48:48.158Z,8.69
2019-02-22T06:49:48.115Z,8.71
2019-02-22T06:50:48.084Z,8.73
2019-02-22T06:51:48.065Z,8.69
2019-02-22T06:52:48.043Z,8.81
2019-02-22T06:53:48.025Z,8.86
2019-02-22T06:54:48.075Z,8.78
2019-02-22T06:55:48.184Z,8.84
2019-02-22T06:56:47.960Z,8.87
2019-02-22T06:57:47.934Z,8.84
2019-02-22T06:58:47.915Z,8.84
2019-02-22T06:59:47.892Z,8.81
2019-02-22T07:00:48.071Z,8.78
2019-02-22T07:01:50.038Z,8.86
2019-02-22T07:02:48.125Z,8.75
2019-02-22T07:03:47.806Z,8.81
2019-02-22T07:04:48.045Z,8.81
2019-02-22T07:05:48.063Z,8.79
2019-02-22T07:06:47.745Z,8.93
2019-02-22T07:07:48.051Z,8.94
2019-02-22T07:08:47.700Z,8.91
2019-02-22T07:09:47.681Z,8.87
2019-02-22T07:10:47.658Z,8.96
2019-02-22T07:11:47.635Z,8.97
2019-02-22T07:12:56.558Z,8.97
2019-02-22T07:13:47.600Z,8.96
2019-02-22T07:14:47.572Z,8.99
2019-02-22T07:15:47.552Z,9.09
2019-02-22T07:16:47.536Z,9.10
2019-02-22T07:17:47.515Z,9.13
2019-02-22T07:18:49.840Z,9.13
2019-02-22T07:19:47.474Z,9.13
2019-02-22T07:20:47.445Z,9.16
2019-02-22T07:21:52.683Z,9.23
2019-02-22T07:22:47.413Z,9.20
2019-02-22T07:23:47.387Z,9.25
2019-02-22T07:24:47.375Z,9.25
2019-02-22T07:25:47.347Z,9.27
2019-02-22T07:26:47.320Z,9.25
2019-02-22T07:27:47.309Z,9.28
2019-02-22T07:28:47.279Z,9.18
2019-02-22T07:29:47.263Z,9.23
2019-02-22T07:30:47.244Z,9.21
2019-02-22T07:31:47.215Z,9.31
2019-02-22T07:32:47.217Z,9.23
2019-02-22T07:33:47.175Z,9.28
2019-02-22T07:34:47.161Z,9.25
2019-02-22T07:35:47.140Z,9.27
2019-02-22T07:36:47.110Z,9.32
2019-02-22T07:37:47.105Z,9.32
2019-02-22T07:38:47.068Z,9.28
2019-02-22T07:39:47.049Z,9.40
2019-02-22T07:40:47.029Z,9.48
2019-02-22T07:41:47.007Z,9.49
2019-02-22T07:42:46.991Z,9.58
2019-02-22T07:43:47.099Z,9.66
2019-02-22T07:44:47.083Z,9.61
2019-02-22T07:45:46.925Z,9.76
2019-02-22T07:46:46.913Z,9.75
2019-02-22T07:47:47.100Z,9.79
2019-02-22T07:48:46.864Z,9.82
2019-02-22T07:49:46.850Z,9.86
2019-02-22T07:50:56.804Z,9.88
2019-02-22T07:51:46.800Z,9.88
2019-02-22T07:52:46.785Z,10.01
2019-02-22T07:53:46.762Z,9.99
2019-02-22T07:54:47.069Z,10.03
2019-02-22T07:55:47.034Z,10.00
2019-02-22T07:56:46.700Z,10.03
2019-02-22T07:57:46.676Z,10.01
2019-02-22T07:58:46.664Z,10.12
2019-02-22T07:59:46.643Z,10.15
2019-02-22T08:00:46.616Z,10.21
2019-02-22T08:01:48.149Z,10.25
2019-02-22T08:02:46.580Z,10.24
2019-02-22T08:03:46.561Z,10.32
2019-02-22T08:04:46.534Z,10.40
2019-02-22T08:05:46.521Z,10.51
2019-02-22T08:06:46.503Z,10.53
2019-02-22T08:07:46.487Z,10.51
2019-02-22T08:08:47.925Z,10.53
2019-02-22T08:09:46.441Z,10.55
2019-02-22T08:10:46.417Z,10.62
2019-02-22T08:11:47.469Z,10.63
2019-02-22T08:12:46.383Z,10.62
2019-02-22T08:13:46.362Z,10.62
2019-02-22T08:14:46.343Z,10.70
2019-02-22T08:15:46.359Z,10.68
2019-02-22T08:16:46.305Z,10.76
2019-02-22T08:17:46.276Z,10.86
2019-02-22T08:18:46.263Z,10.91
2019-02-22T08:19:46.241Z,11.01
2019-02-22T08:20:46.225Z,11.13
2019-02-22T08:21:46.199Z,11.03
2019-02-22T08:22:46.186Z,11.07
2019-02-22T08:23:46.162Z,11.20
2019-02-22T08:24:46.142Z,11.24
2019-02-22T08:25:46.129Z,11.32
2019-02-22T08:26:46.102Z,11.31
2019-02-22T08:27:53.725Z,11.56
2019-02-22T08:28:46.064Z,11.70
2019-02-22T08:29:46.051Z,11.77
2019-02-22T08:30:46.028Z,11.85
2019-02-22T08:31:46.010Z,12.02
2019-02-22T08:32:46.033Z,12.26
2019-02-22T08:33:45.978Z,12.54
2019-02-22T08:34:46.056Z,12.74
2019-02-22T08:35:45.936Z,12.87
2019-02-22T08:36:45.916Z,12.85
2019-02-22T08:37:45.904Z,13.00
2019-02-22T08:38:45.877Z,13.14
2019-02-22T08:39:57.458Z,13.36
2019-02-22T08:40:45.845Z,13.37
2019-02-22T08:41:45.832Z,13.33
2019-02-22T08:42:45.809Z,13.40
2019-02-22T08:43:45.794Z,13.29
2019-02-22T08:44:45.778Z,13.21
2019-02-22T08:45:45.753Z,13.07
2019-02-22T08:46:45.747Z,13.09
2019-02-22T08:47:45.727Z,13.00
2019-02-22T08:48:45.710Z,12.85
2019-02-22T08:49:45.687Z,12.77
2019-02-22T08:50:45.679Z,12.81
2019-02-22T08:51:45.730Z,12.77
2019-02-22T08:52:45.696Z,12.78
2019-02-22T08:53:45.667Z,12.79
2019-02-22T08:54:47.268Z,12.78
2019-02-22T08:55:45.583Z,12.71
2019-02-22T08:56:45.565Z,12.78
2019-02-22T08:57:45.547Z,12.79
2019-02-22T08:58:45.532Z,12.89
2019-02-22T08:59:45.522Z,12.71
2019-02-22T09:00:45.496Z,12.78
2019-02-22T09:01:45.486Z,12.85
2019-02-22T09:02:45.467Z,12.85
2019-02-22T09:03:50.697Z,12.79
2019-02-22T09:04:45.426Z,12.85
2019-02-22T09:05:45.416Z,12.81
2019-02-22T09:06:45.394Z,12.89
2019-02-22T09:07:45.378Z,12.84
2019-02-22T09:08:45.362Z,12.85
2019-02-22T09:09:45.342Z,12.96
2019-02-22T09:10:45.329Z,13.03
2019-02-22T09:11:45.323Z,12.87
2019-02-22T09:12:45.290Z,12.85
2019-02-22T09:13:45.281Z,12.88
2019-02-22T09:14:45.258Z,12.85
2019-02-22T09:15:45.241Z,12.92
2019-02-22T09:16:45.230Z,12.87
2019-02-22T09:17:45.212Z,13.04
2019-02-22T09:18:45.191Z,12.93
2019-02-22T09:19:45.175Z,12.88
2019-02-22T09:20:45.159Z,12.97
2019-02-22T09:21:45.140Z,12.88
2019-02-22T09:22:45.127Z,13.00
2019-02-22T09:23:45.113Z,12.85
2019-02-22T09:24:45.091Z,12.99
2019-02-22T09:25:45.081Z,13.03
2019-02-22T09:26:45.061Z,13.04
2019-02-22T09:27:45.039Z,13.02
2019-02-22T09:28:45.021Z,13.04
2019-02-22T09:29:45.014Z,13.11
2019-02-22T09:30:44.994Z,13.18
2019-02-22T09:31:44.972Z,13.15
2019-02-22T09:32:44.954Z,13.33
2019-02-22T09:33:44.943Z,13.12
2019-02-22T09:34:46.074Z,13.15
2019-02-22T09:35:44.908Z,13.18
2019-02-22T09:36:44.893Z,13.14
2019-02-22T09:37:44.870Z,13.22
2019-02-22T09:38:44.854Z,13.30
2019-02-22T09:39:44.844Z,13.46
2019-02-22T09:40:44.822Z,13.49
2019-02-22T09:41:44.806Z,13.59
2019-02-22T09:42:44.781Z,13.56
2019-02-22T09:43:54.573Z,13.49
2019-02-22T09:44:44.755Z,13.56
2019-02-22T09:45:44.739Z,13.46
2019-02-22T09:46:44.723Z,13.52
2019-02-22T09:47:44.708Z,13.49
2019-02-22T09:48:44.688Z,13.59
2019-02-22T09:49:44.684Z,13.95
2019-02-22T09:50:44.656Z,14.16
2019-02-22T09:51:44.646Z,14.62
2019-02-22T09:52:44.620Z,15.56
2019-02-22T09:53:44.605Z,16.11
2019-02-22T09:54:44.590Z,16.77
2019-02-22T09:55:44.579Z,17.14
2019-02-22T09:56:44.557Z,16.44
2019-02-22T09:57:44.545Z,15.64
2019-02-22T09:58:44.526Z,15.35
2019-02-22T09:59:44.514Z,15.45
2019-02-22T10:00:44.494Z,16.23
2019-02-22T10:01:44.501Z,16.35
2019-02-22T10:02:44.954Z,16.25
2019-02-22T10:03:44.446Z,16.22
2019-02-22T10:04:54.542Z,17.04
2019-02-22T10:05:44.421Z,17.41
2019-02-22T10:06:44.398Z,17.36
2019-02-22T10:07:44.382Z,17.54
2019-02-22T10:08:44.389Z,17.57
2019-02-22T10:09:44.356Z,17.04
2019-02-22T10:10:44.340Z,16.38
2019-02-22T10:11:44.322Z,15.61
2019-02-22T10:12:44.305Z,15.06
2019-02-22T10:13:44.293Z,14.65
2019-02-22T10:14:44.274Z,14.28
2019-02-22T10:15:44.261Z,14.17
2019-02-22T10:16:44.245Z,13.83
2019-02-22T10:17:44.235Z,13.80
2019-02-22T10:18:44.240Z,13.87
2019-02-22T10:19:44.200Z,14.27
2019-02-22T10:20:44.184Z,14.14
2019-02-22T10:21:44.168Z,14.34
2019-02-22T10:22:44.159Z,14.24
2019-02-22T10:23:44.143Z,14.02
2019-02-22T10:24:44.127Z,14.01
2019-02-22T10:25:44.106Z,13.94
2019-02-22T10:26:44.096Z,13.83
2019-02-22T10:27:44.087Z,13.80
2019-02-22T10:28:44.066Z,13.81
2019-02-22T10:29:44.045Z,13.73
2019-02-22T10:30:44.030Z,13.71
2019-02-22T10:31:44.013Z,13.49
2019-02-22T10:32:44.009Z,13.49
2019-02-22T10:33:43.978Z,13.46
2019-02-22T10:34:43.989Z,13.30
2019-02-22T10:35:43.952Z,13.24
2019-02-22T10:36:45.396Z,13.21
2019-02-22T10:37:43.922Z,13.07
2019-02-22T10:38:43.899Z,13.09
2019-02-22T10:39:43.883Z,13.09
2019-02-22T10:40:43.880Z,13.04
2019-02-22T10:41:43.851Z,12.92
2019-02-22T10:42:43.839Z,12.87
2019-02-22T10:43:43.824Z,12.89
2019-02-22T10:44:43.800Z,12.88
2019-02-22T10:45:43.782Z,12.87
2019-02-22T10:46:43.765Z,12.81
2019-02-22T10:47:43.749Z,12.96
2019-02-22T10:48:43.730Z,12.93
2019-02-22T10:49:43.716Z,13.00
2019-02-22T10:50:43.695Z,12.93
2019-02-22T10:51:43.685Z,12.95
2019-02-22T10:52:43.665Z,13.00
2019-02-22T10:53:43.642Z,12.97
2019-02-22T10:54:43.631Z,13.00
2019-02-22T10:55:43.627Z,12.92
2019-02-22T10:56:43.590Z,12.88
2019-02-22T10:57:43.592Z,13.03
2019-02-22T10:58:43.560Z,13.03
2019-02-22T10:59:43.543Z,13.20
2019-02-22T11:00:43.523Z,13.20
2019-02-22T11:01:43.507Z,13.27
2019-02-22T11:02:43.488Z,13.41
2019-02-22T11:03:43.481Z,13.37
2019-02-22T11:04:43.449Z,13.52
2019-02-22T11:05:43.427Z,13.46
2019-02-22T11:06:43.427Z,13.44
2019-02-22T11:07:43.401Z,13.49
2019-02-22T11:08:43.385Z,13.55
2019-02-22T11:09:43.402Z,13.62
2019-02-22T11:10:43.349Z,13.63
2019-02-22T11:11:43.327Z,13.81
2019-02-22T11:12:43.311Z,13.89
2019-02-22T11:13:43.303Z,13.81
2019-02-22T11:14:43.278Z,13.80
2019-02-22T11:15:43.267Z,13.77
2019-02-22T11:16:43.248Z,13.73
2019-02-22T11:17:43.244Z,13.73
2019-02-22T11:18:43.216Z,13.71
2019-02-22T11:19:43.196Z,13.54
2019-02-22T11:20:43.182Z,13.58
2019-02-22T11:21:43.168Z,13.55
2019-02-22T11:22:43.147Z,13.54
2019-02-22T11:23:43.142Z,13.55
2019-02-22T11:24:43.126Z,13.55
2019-02-22T11:25:43.108Z,13.56
2019-02-22T11:26:43.081Z,13.56
2019-02-22T11:27:43.071Z,13.54
2019-02-22T11:28:43.058Z,13.49
2019-02-22T11:29:43.039Z,13.51
2019-02-22T11:30:43.023Z,13.46
2019-02-22T11:31:43.004Z,13.43
2019-02-22T11:32:42.989Z,13.44
2019-02-22T11:33:42.969Z,13.44
2019-02-22T11:34:42.956Z,13.36
2019-02-22T11:35:42.926Z,13.37
2019-02-22T11:36:42.913Z,13.27
2019-02-22T11:37:42.901Z,13.41
2019-02-22T11:38:42.888Z,13.29
2019-02-22T11:39:42.860Z,13.24
2019-02-22T11:40:42.843Z,13.27
2019-02-22T11:41:42.831Z,13.24
2019-02-22T11:42:42.815Z,13.30
2019-02-22T11:43:42.791Z,13.22
2019-02-22T11:44:42.776Z,13.07
2019-02-22T11:45:42.763Z,13.04
2019-02-22T11:46:42.771Z,13.21
2019-02-22T11:47:42.729Z,13.22
2019-02-22T11:48:42.710Z,13.15
2019-02-22T11:49:42.712Z,13.20
2019-02-22T11:50:42.682Z,13.25
2019-02-22T11:51:42.656Z,13.27
2019-02-22T11:52:42.645Z,13.32
2019-02-22T11:53:42.624Z,13.30
2019-02-22T11:54:42.605Z,13.30
2019-02-22T11:55:42.583Z,13.20
2019-02-22T11:56:42.567Z,13.15
2019-02-22T11:57:42.554Z,13.04
2019-02-22T11:58:42.543Z,13.03
2019-02-22T11:59:42.538Z,13.02
2019-02-22T12:00:42.506Z,13.04
2019-02-22T12:01:42.490Z,13.12
2019-02-22T12:02:45.124Z,13.12
2019-02-22T12:03:42.598Z,13.21
2019-02-22T12:04:42.432Z,13.21
2019-02-22T12:05:42.425Z,13.24
2019-02-22T12:06:42.400Z,13.25
2019-02-22T12:07:42.422Z,13.30
2019-02-22T12:08:42.369Z,13.38
2019-02-22T12:09:42.359Z,13.44
2019-02-22T12:10:42.340Z,13.24
2019-02-22T12:11:42.315Z,13.32
2019-02-22T12:12:42.305Z,13.33
2019-02-22T12:13:42.279Z,13.44
2019-02-22T12:14:51.090Z,13.46
2019-02-22T12:15:42.266Z,13.46
2019-02-22T12:16:42.240Z,13.58
2019-02-22T12:17:42.212Z,13.52
2019-02-22T12:18:42.196Z,13.55
2019-02-22T12:19:42.180Z,13.56
2019-02-22T12:20:42.159Z,13.49
2019-02-22T12:21:42.139Z,13.56
2019-02-22T12:22:42.117Z,13.52
2019-02-22T12:23:42.107Z,13.52
2019-02-22T12:24:42.094Z,13.54
2019-02-22T12:25:44.480Z,13.56
2019-02-22T12:26:42.076Z,13.56
2019-02-22T12:27:42.034Z,13.63
2019-02-22T12:28:42.018Z,13.65
2019-02-22T12:29:42.011Z,13.81
2019-02-22T12:30:42.009Z,13.83
2019-02-22T12:31:41.989Z,13.88
2019-02-22T12:32:41.951Z,13.80
2019-02-22T12:33:41.937Z,13.79
2019-02-22T12:34:41.925Z,13.65
2019-02-22T12:35:41.900Z,13.83
2019-02-22T12:36:41.894Z,13.65
2019-02-22T12:37:41.903Z,13.65
2019-02-22T12:38:41.861Z,13.67
2019-02-22T12:39:41.840Z,13.63
2019-02-22T12:40:41.817Z,13.69
2019-02-22T12:41:41.803Z,13.79
2019-02-22T12:42:41.797Z,13.73
2019-02-22T12:43:41.772Z,13.65
2019-02-22T12:44:41.753Z,13.71
2019-02-22T12:45:42.062Z,13.74
2019-02-22T12:46:41.723Z,13.74
2019-02-22T12:47:41.710Z,13.80
2019-02-22T12:48:41.688Z,13.88
2019-02-22T12:49:41.694Z,13.89
2019-02-22T12:50:41.655Z,13.92
2019-02-22T12:51:41.637Z,13.92
2019-02-22T12:52:41.621Z,13.92
2019-02-22T12:53:41.607Z,13.88
2019-02-22T12:54:41.595Z,13.77
2019-02-22T12:55:41.566Z,13.87
2019-02-22T12:56:57.055Z,13.84
2019-02-22T12:57:41.549Z,13.77
2019-02-22T12:58:41.523Z,13.77
2019-02-22T12:59:41.513Z,13.80
2019-02-22T13:00:41.485Z,13.63