createdAt,value
2023-04-26T00:03:09.365Z,1008.561
2023-04-26T00:23:07.050Z,1008.555
2023-04-26T00:43:08.019Z,1008.524
2023-04-26T01:03:09.574Z,1008.451
2023-04-26T01:23:07.525Z,1008.542
2023-04-26T01:43:07.329Z,1008.535
2023-04-26T02:03:08.577Z,1008.554
2023-04-26T02:23:07.565Z,1008.575
2023-04-26T02:43:07.494Z,1008.616
2023-04-26T03:03:08.938Z,1008.559
2023-04-26T03:23:07.761Z,1008.652
2023-04-26T03:43:07.608Z,1008.529
2023-04-26T04:03:09.773Z,1008.52
2023-04-26T04:23:07.715Z,1008.56
2023-04-26T04:43:07.890Z,1008.726
2023-04-26T05:03:09.445Z,1008.82
2023-04-26T05:23:07.357Z,1008.86
2023-04-26T05:43:07.250Z,1009.033
2023-04-26T06:03:09.765Z,1009.128
2023-04-26T06:23:08.229Z,1009.252
2023-04-26T06:43:07.452Z,1009.416
2023-04-26T07:03:08.831Z,1009.485
2023-04-26T07:23:07.689Z,1009.502
2023-04-26T07:43:07.569Z,1009.515
2023-04-26T08:03:09.454Z,1009.448
2023-04-26T08:23:07.587Z,1009.396
2023-04-26T08:43:07.444Z,1009.386
2023-04-26T09:03:08.732Z,1009.293
2023-04-26T09:23:07.897Z,1009.366
2023-04-26T09:43:07.885Z,1009.508
2023-04-26T10:03:09.225Z,1009.571
2023-04-26T10:23:07.239Z,1009.495
2023-04-26T10:43:07.244Z,1009.249
2023-04-26T11:03:09.741Z,1009.34
2023-04-26T11:23:07.656Z,1009.213
2023-04-26T11:43:07.555Z,1009.128
2023-04-26T12:03:09.330Z,1009.117
2023-04-26T12:23:07.436Z,1009.247
2023-04-26T12:43:07.378Z,1009.133
2023-04-26T13:03:09.006Z,1009.258
2023-04-26T13:23:08.079Z,1009.255
2023-04-26T13:43:08.052Z,1009.26
2023-04-26T14:03:09.704Z,1009.348
2023-04-26T14:23:07.645Z,1009.354
2023-04-26T14:43:07.560Z,1009.325
2023-04-26T15:03:08.951Z,1009.325
2023-04-26T15:23:07.798Z,1009.193
2023-04-26T15:43:07.876Z,1009.205
2023-04-26T16:03:09.669Z,1009.086
2023-04-26T16:23:07.715Z,1009.057
2023-04-26T16:43:07.634Z,1008.973
2023-04-26T17:03:09.154Z,1009.1
2023-04-26T17:23:08.085Z,1009.172
2023-04-26T17:43:08.177Z,1009.293
2023-04-26T18:03:09.960Z,1009.301
2023-04-26T18:23:08.023Z,1009.319
2023-04-26T18:43:08.146Z,1009.392
2023-04-26T19:03:09.644Z,1009.512
2023-04-26T19:23:07.593Z,1009.644
2023-04-26T19:43:07.510Z,1009.779
2023-04-26T20:03:09.248Z,1009.882
2023-04-26T20:23:07.240Z,1009.907
2023-04-26T20:43:07.336Z,1009.884
2023-04-26T21:03:08.792Z,1009.959
2023-04-26T21:23:07.763Z,1010.091
2023-04-26T21:43:07.804Z,1009.991
2023-04-26T22:03:08.280Z,1010.07
2023-04-26T22:23:07.255Z,1010.177
2023-04-26T22:43:08.162Z,1010.364
2023-04-26T23:03:09.172Z,1010.434
2023-04-26T23:23:08.090Z,1010.421
2023-04-26T23:43:07.862Z,1010.517
