createdAt,value
2022-09-12T00:01:06.009Z,12.90
2022-09-12T00:03:36.369Z,12.40
2022-09-12T00:06:09.991Z,12.40
2022-09-12T00:11:08.743Z,12.40
2022-09-12T00:13:41.523Z,12.20
2022-09-12T00:16:16.759Z,12.40
2022-09-12T00:18:47.253Z,13.70
2022-09-12T00:21:16.356Z,12.70
2022-09-12T00:23:44.835Z,12.40
2022-09-12T00:28:42.161Z,12.60
2022-09-12T00:31:13.261Z,12.30
2022-09-12T00:33:41.832Z,12.60
2022-09-12T00:36:14.757Z,12.10
2022-09-12T00:38:43.587Z,11.90
2022-09-12T00:41:17.028Z,12.10
2022-09-12T00:43:46.910Z,12.30
2022-09-12T00:46:23.679Z,11.70
2022-09-12T00:48:57.988Z,11.70
2022-09-12T00:51:28.391Z,12.20
2022-09-12T00:53:57.134Z,11.40
2022-09-12T00:58:59.083Z,12.00
2022-09-12T01:06:36.031Z,11.70
2022-09-12T01:09:05.435Z,12.00
2022-09-12T01:11:35.480Z,11.70
2022-09-12T01:19:20.248Z,11.40
2022-09-12T01:22:06.528Z,11.40
2022-09-12T01:24:57.747Z,12.30
2022-09-12T01:28:03.536Z,11.60
2022-09-12T01:30:51.579Z,11.70
2022-09-12T01:33:48.608Z,11.80
2022-09-12T01:36:30.983Z,11.70
2022-09-12T01:39:03.204Z,11.90
2022-09-12T01:41:45.951Z,11.50
2022-09-12T01:44:21.017Z,11.70
2022-09-12T01:46:57.070Z,11.40
2022-09-12T01:49:30.524Z,11.90
2022-09-12T01:52:04.551Z,11.50
2022-09-12T01:54:38.878Z,11.80
2022-09-12T01:57:12.444Z,11.50
2022-09-12T01:59:44.728Z,11.40
2022-09-12T02:02:18.138Z,11.30
2022-09-12T02:04:52.182Z,10.90
2022-09-12T02:07:23.779Z,11.20
2022-09-12T02:09:57.959Z,11.40
2022-09-12T02:12:36.028Z,11.20
2022-09-12T02:15:09.817Z,11.50
2022-09-12T02:17:44.098Z,11.30
2022-09-12T02:20:26.070Z,10.90
2022-09-12T02:23:09.836Z,11.30
2022-09-12T02:25:43.051Z,11.10
2022-09-12T02:28:15.485Z,11.00
2022-09-12T02:30:49.534Z,11.10
2022-09-12T02:33:26.745Z,10.90
2022-09-12T02:35:59.247Z,11.10
2022-09-12T02:38:34.391Z,11.40
2022-09-12T02:48:32.368Z,11.20
2022-09-12T02:51:00.543Z,11.00
2022-09-12T02:53:29.680Z,10.60
2022-09-12T02:58:31.886Z,11.00
2022-09-12T03:01:12.910Z,11.10
2022-09-12T03:04:00.399Z,11.20
2022-09-12T03:06:36.229Z,10.80
2022-09-12T03:09:13.320Z,11.00
2022-09-12T03:12:11.781Z,11.10
2022-09-12T03:15:02.157Z,10.80
2022-09-12T03:17:43.222Z,10.80
2022-09-12T03:20:18.486Z,10.60
2022-09-12T03:22:54.506Z,10.80
2022-09-12T03:25:29.064Z,7.40
2022-09-12T03:28:01.331Z,10.50
2022-09-12T03:35:27.651Z,11.10
2022-09-12T03:37:55.750Z,11.00
2022-09-12T03:45:20.608Z,11.00
2022-09-12T03:50:17.106Z,10.70
2022-09-12T03:52:46.548Z,10.70
2022-09-12T04:00:17.678Z,10.40
2022-09-12T04:10:16.159Z,10.60
2022-09-12T04:12:44.759Z,10.70
2022-09-12T04:20:10.255Z,10.10
2022-09-12T04:25:07.631Z,10.70
2022-09-12T04:27:37.312Z,10.70
2022-09-12T04:30:06.418Z,10.70
2022-09-12T04:35:02.810Z,11.00
2022-09-12T04:44:57.172Z,9.90
2022-09-12T04:54:50.647Z,10.70
2022-09-12T05:02:16.739Z,10.50
2022-09-12T05:12:11.586Z,10.90
2022-09-12T05:19:39.210Z,10.30
2022-09-12T05:29:34.692Z,10.80
2022-09-12T05:32:03.564Z,11.10
2022-09-12T05:37:01.311Z,11.00
2022-09-12T05:39:29.285Z,11.00
2022-09-12T05:54:21.484Z,11.20
2022-09-12T05:59:20.239Z,11.30
2022-09-12T06:01:49.298Z,11.80
2022-09-12T06:06:46.681Z,11.30
2022-09-12T06:09:16.082Z,11.40
2022-09-12T06:11:46.739Z,11.80
2022-09-12T06:14:17.580Z,12.30
2022-09-12T06:19:17.112Z,10.60
2022-09-12T06:21:45.331Z,12.20
2022-09-12T06:24:13.369Z,12.20
2022-09-12T06:26:41.370Z,12.20
2022-09-12T06:29:13.180Z,11.80
2022-09-12T06:31:43.213Z,12.40
2022-09-12T06:34:14.038Z,12.30
2022-09-12T06:36:44.128Z,13.00
2022-09-12T06:39:14.227Z,12.90
2022-09-12T06:44:16.030Z,12.80
2022-09-12T06:49:13.345Z,13.20
2022-09-12T06:51:43.132Z,12.80
2022-09-12T06:54:13.891Z,13.10
2022-09-12T06:59:10.397Z,12.70
2022-09-12T07:01:40.203Z,13.40
2022-09-12T07:04:08.525Z,13.70
2022-09-12T07:06:39.860Z,13.30
2022-09-12T07:09:11.211Z,13.60
2022-09-12T07:11:41.162Z,13.50
2022-09-12T07:14:10.955Z,14.30
2022-09-12T07:16:40.588Z,13.80
2022-09-12T07:19:09.438Z,14.40
2022-09-12T07:21:40.273Z,14.90
2022-09-12T07:24:10.324Z,15.00
2022-09-12T07:26:39.943Z,15.00
2022-09-12T07:29:32.792Z,14.80
2022-09-12T07:31:58.483Z,15.50
2022-09-12T07:34:26.417Z,16.10
2022-09-12T07:36:54.442Z,15.60
2022-09-12T07:41:50.725Z,15.90
2022-09-12T07:44:18.697Z,15.70
2022-09-12T07:49:16.520Z,16.40
2022-09-12T07:51:44.465Z,17.00
2022-09-12T07:54:12.631Z,16.00
2022-09-12T07:56:40.833Z,16.80
2022-09-12T07:59:08.869Z,16.70
2022-09-12T08:01:37.094Z,16.20
2022-09-12T08:04:05.883Z,17.00
2022-09-12T08:06:37.020Z,17.40
2022-09-12T08:09:06.118Z,16.70
2022-09-12T08:11:34.478Z,17.20
2022-09-12T08:14:03.099Z,17.10
2022-09-12T08:16:32.502Z,17.30
2022-09-12T08:19:02.423Z,17.50
2022-09-12T08:21:32.383Z,17.30
2022-09-12T08:24:04.659Z,17.50
2022-09-12T08:26:33.890Z,17.40
2022-09-12T08:29:02.459Z,17.60
2022-09-12T08:34:00.855Z,17.60
2022-09-12T08:36:29.673Z,17.60
2022-09-12T08:39:00.382Z,17.70
2022-09-12T08:41:35.044Z,17.20
2022-09-12T08:44:30.187Z,17.70
2022-09-12T08:47:18.936Z,18.50
2022-09-12T08:49:54.521Z,18.30
2022-09-12T08:52:28.961Z,18.40
2022-09-12T08:54:57.775Z,19.00
2022-09-12T08:57:27.183Z,18.50
2022-09-12T08:59:55.899Z,18.80
2022-09-12T09:03:03.964Z,19.00
2022-09-12T09:05:42.848Z,19.30
2022-09-12T09:08:31.864Z,19.40
2022-09-12T09:11:07.696Z,19.60
2022-09-12T09:14:07.384Z,19.90
2022-09-12T09:16:39.272Z,20.00
2022-09-12T09:19:12.538Z,20.20
2022-09-12T09:21:45.904Z,20.00
2022-09-12T09:24:17.798Z,20.20
2022-09-12T09:26:50.465Z,20.40
2022-09-12T09:29:21.541Z,20.10
2022-09-12T09:31:53.381Z,20.50
2022-09-12T09:34:23.507Z,20.80
2022-09-12T09:36:53.147Z,20.80
2022-09-12T09:39:41.010Z,20.60
2022-09-12T09:42:28.111Z,20.90
2022-09-12T09:45:01.120Z,20.70
2022-09-12T09:47:29.373Z,20.90
2022-09-12T09:49:57.418Z,21.10
2022-09-12T09:52:30.661Z,21.20
2022-09-12T09:55:00.922Z,21.40
2022-09-12T09:57:44.638Z,21.50
2022-09-12T10:00:27.078Z,21.70
2022-09-12T10:03:11.351Z,22.20
2022-09-12T10:05:48.000Z,22.40
2022-09-12T10:08:24.011Z,22.70
2022-09-12T10:10:57.412Z,22.90
2022-09-12T10:13:31.816Z,22.90
2022-09-12T10:16:03.979Z,22.90
2022-09-12T10:18:40.741Z,23.00
2022-09-12T10:21:23.674Z,23.00
2022-09-12T10:24:01.006Z,23.10
2022-09-12T10:26:37.932Z,23.10
2022-09-12T10:29:15.889Z,23.30
2022-09-12T10:31:49.730Z,23.40
2022-09-12T10:34:25.302Z,23.40
2022-09-12T10:36:59.379Z,23.90
2022-09-12T10:39:28.051Z,23.80
2022-09-12T10:41:56.049Z,23.80
2022-09-12T10:44:27.979Z,23.70
2022-09-12T10:46:58.327Z,23.50
2022-09-12T10:49:30.244Z,26.70
2022-09-12T10:52:17.574Z,23.70
2022-09-12T10:54:46.211Z,23.80
2022-09-12T10:57:44.273Z,23.90
2022-09-12T11:00:18.015Z,24.00
2022-09-12T11:03:02.489Z,24.20
2022-09-12T11:05:52.771Z,24.10
2022-09-12T11:08:40.287Z,24.30
2022-09-12T11:11:19.831Z,23.90
2022-09-12T11:14:02.117Z,24.00
2022-09-12T11:16:43.061Z,24.20
2022-09-12T11:19:32.656Z,24.00
2022-09-12T11:22:14.784Z,24.10
2022-09-12T11:24:59.590Z,23.90
2022-09-12T11:27:41.284Z,23.80
2022-09-12T11:30:12.670Z,23.90
2022-09-12T11:33:05.930Z,24.10
2022-09-12T11:35:40.688Z,24.20
2022-09-12T11:38:26.452Z,23.90
2022-09-12T11:40:56.492Z,24.20
2022-09-12T11:43:39.777Z,24.10
2022-09-12T11:46:18.719Z,24.00
2022-09-12T11:48:52.699Z,24.30
2022-09-12T11:51:26.808Z,24.60
2022-09-12T11:54:13.231Z,24.60
2022-09-12T11:56:46.476Z,24.80
2022-09-12T11:59:25.846Z,24.70
2022-09-12T12:01:59.959Z,24.60
2022-09-12T12:04:41.102Z,24.70
2022-09-12T12:07:12.279Z,24.90
2022-09-12T12:09:48.878Z,24.90
2022-09-12T12:12:20.627Z,24.80
2022-09-12T12:14:50.813Z,24.80
2022-09-12T12:17:21.576Z,24.90
2022-09-12T12:20:04.328Z,24.80
2022-09-12T12:22:36.058Z,24.70
2022-09-12T12:25:29.631Z,25.00
2022-09-12T12:28:01.699Z,25.00
2022-09-12T12:31:03.481Z,25.10
2022-09-12T12:34:01.584Z,24.90
2022-09-12T12:36:41.449Z,24.80
2022-09-12T12:39:47.905Z,24.70
2022-09-12T12:43:02.605Z,24.80
2022-09-12T12:46:05.074Z,25.10
2022-09-12T12:49:02.719Z,25.00
2022-09-12T12:51:46.638Z,25.10
2022-09-12T12:54:52.992Z,25.10
2022-09-12T12:57:38.353Z,25.10
2022-09-12T13:00:09.841Z,25.20
2022-09-12T13:02:50.036Z,25.30
2022-09-12T13:05:22.797Z,25.30
2022-09-12T13:07:56.404Z,25.30
2022-09-12T13:10:28.837Z,25.30
2022-09-12T13:12:59.805Z,25.40
2022-09-12T13:15:50.185Z,25.20
2022-09-12T13:18:25.390Z,25.10
2022-09-12T13:21:00.898Z,25.20
2022-09-12T13:23:30.633Z,25.10
2022-09-12T13:26:00.587Z,24.80
2022-09-12T13:28:30.596Z,24.90
2022-09-12T13:31:03.871Z,24.80
2022-09-12T13:33:38.244Z,25.10
2022-09-12T13:36:30.144Z,24.90
2022-09-12T13:39:10.669Z,25.00
2022-09-12T13:42:10.755Z,25.10
2022-09-12T13:44:44.157Z,25.30
2022-09-12T13:47:16.217Z,25.40
2022-09-12T13:49:47.703Z,25.70
2022-09-12T13:52:19.755Z,25.70
2022-09-12T13:54:51.507Z,25.70
2022-09-12T13:57:34.872Z,25.70
2022-09-12T14:00:07.923Z,25.70
2022-09-12T14:02:37.901Z,25.60
2022-09-12T14:05:22.104Z,25.50
2022-09-12T14:07:56.211Z,25.40
2022-09-12T14:10:33.130Z,25.40
2022-09-12T14:13:03.161Z,25.50
2022-09-12T14:15:33.652Z,25.70
2022-09-12T14:18:03.687Z,25.70
2022-09-12T14:20:36.995Z,25.80
2022-09-12T14:23:08.384Z,25.70
2022-09-12T14:25:41.421Z,25.60
2022-09-12T14:28:14.649Z,25.60
2022-09-12T14:30:42.761Z,25.40
2022-09-12T14:33:21.958Z,25.40
2022-09-12T14:35:53.199Z,25.60
2022-09-12T14:38:31.138Z,25.70
2022-09-12T14:41:02.295Z,25.80
2022-09-12T14:43:32.083Z,25.70
2022-09-12T14:46:02.917Z,25.60
2022-09-12T14:48:33.678Z,25.60
2022-09-12T14:51:03.592Z,25.40
2022-09-12T14:53:36.940Z,25.40
2022-09-12T14:56:09.979Z,25.50
2022-09-12T14:58:38.370Z,25.50
2022-09-12T15:01:27.800Z,25.50
2022-09-12T15:03:57.669Z,25.60
2022-09-12T15:06:30.307Z,25.50
2022-09-12T15:09:00.521Z,25.30
2022-09-12T15:11:28.503Z,25.40
2022-09-12T15:13:57.100Z,25.40
2022-09-12T15:16:25.321Z,25.40
2022-09-12T15:18:53.349Z,25.20
2022-09-12T15:21:22.198Z,25.10
2022-09-12T15:23:53.885Z,25.20
2022-09-12T15:26:23.585Z,25.20
2022-09-12T15:28:52.090Z,25.20
2022-09-12T15:31:25.280Z,25.30
2022-09-12T15:33:53.839Z,25.40
2022-09-12T15:36:24.008Z,25.40
2022-09-12T15:38:54.262Z,25.40
2022-09-12T15:41:23.894Z,25.30
2022-09-12T15:43:52.555Z,25.50
2022-09-12T15:46:20.941Z,25.50
2022-09-12T15:48:49.090Z,25.60
2022-09-12T15:51:20.038Z,25.60
2022-09-12T15:53:49.337Z,25.50
2022-09-12T15:56:21.050Z,25.40
2022-09-12T15:59:05.193Z,25.30
2022-09-12T16:01:33.376Z,25.50
2022-09-12T16:04:03.172Z,25.60
2022-09-12T16:06:37.257Z,25.80
2022-09-12T16:09:05.752Z,25.70
2022-09-12T16:11:35.078Z,25.70
2022-09-12T16:14:03.722Z,25.70
2022-09-12T16:16:31.864Z,25.60
2022-09-12T16:18:59.840Z,25.50
2022-09-12T16:21:27.860Z,25.50
2022-09-12T16:23:55.843Z,25.30
2022-09-12T16:26:24.059Z,25.20
2022-09-12T16:28:57.086Z,24.90
2022-09-12T16:31:25.818Z,24.80
2022-09-12T16:33:54.178Z,24.60
2022-09-12T16:36:23.556Z,24.40
2022-09-12T16:38:53.155Z,24.30
2022-09-12T16:41:24.215Z,24.10
2022-09-12T16:43:52.882Z,24.00
2022-09-12T16:46:23.739Z,23.90
2022-09-12T16:48:54.207Z,23.70
2022-09-12T16:51:24.930Z,23.60
2022-09-12T16:53:53.284Z,23.50
2022-09-12T16:56:21.368Z,23.40
2022-09-12T16:58:49.799Z,23.40
2022-09-12T17:01:19.835Z,23.30
2022-09-12T17:03:49.646Z,23.20
2022-09-12T17:06:19.853Z,23.00
2022-09-12T17:08:50.042Z,22.90
2022-09-12T17:11:21.151Z,22.90
2022-09-12T17:14:06.690Z,22.90
2022-09-12T17:16:36.473Z,22.70
2022-09-12T17:19:06.169Z,22.70
2022-09-12T17:21:35.177Z,22.50
2022-09-12T17:24:03.892Z,22.50
2022-09-12T17:26:31.907Z,22.50
2022-09-12T17:29:00.109Z,22.30
2022-09-12T17:31:29.014Z,22.20
2022-09-12T17:33:58.352Z,18.80
2022-09-12T17:36:29.000Z,21.90
2022-09-12T17:38:56.989Z,21.60
2022-09-12T17:41:27.336Z,21.50
2022-09-12T17:43:58.129Z,21.20
2022-09-12T17:46:28.547Z,20.50
2022-09-12T17:48:58.702Z,18.20
2022-09-12T17:51:30.767Z,20.30
2022-09-12T17:54:01.099Z,20.20
2022-09-12T17:56:30.796Z,20.50
2022-09-12T17:59:00.136Z,20.20
2022-09-12T18:01:47.709Z,20.00
2022-09-12T18:04:16.088Z,20.30
2022-09-12T18:06:48.122Z,19.80
2022-09-12T18:09:17.715Z,20.00
2022-09-12T18:11:46.277Z,20.10
2022-09-12T18:14:14.671Z,19.80
2022-09-12T18:16:43.140Z,20.00
2022-09-12T18:21:39.880Z,19.90
2022-09-12T18:24:10.295Z,19.50
2022-09-12T18:26:38.324Z,19.70
2022-09-12T18:29:07.323Z,19.70
2022-09-12T18:31:35.373Z,19.30
2022-09-12T18:34:03.535Z,18.80
2022-09-12T18:36:32.004Z,19.50
2022-09-12T18:39:01.028Z,18.30
2022-09-12T18:41:30.615Z,18.50
2022-09-12T18:44:00.297Z,18.40
2022-09-12T18:46:29.962Z,18.60
2022-09-12T18:48:58.692Z,18.00
2022-09-12T18:51:31.392Z,21.20
2022-09-12T18:54:00.583Z,18.20
2022-09-12T18:56:32.954Z,18.20
2022-09-12T18:59:02.680Z,18.10
2022-09-12T19:01:32.688Z,18.00
2022-09-12T19:04:04.675Z,18.40
2022-09-12T19:06:34.461Z,22.30
2022-09-12T19:09:07.528Z,18.20
2022-09-12T19:11:38.520Z,18.10
2022-09-12T19:14:07.531Z,18.50
2022-09-12T19:16:36.219Z,18.20
2022-09-12T19:19:04.711Z,18.50
2022-09-12T19:21:34.198Z,18.30
2022-09-12T19:24:06.112Z,17.80
2022-09-12T19:26:34.826Z,17.80
2022-09-12T19:29:04.750Z,18.00
2022-09-12T19:31:33.629Z,17.60
2022-09-12T19:34:02.145Z,18.00
2022-09-12T19:36:47.103Z,17.50
2022-09-12T19:44:14.303Z,17.10
2022-09-12T19:49:12.694Z,16.80
2022-09-12T19:51:41.060Z,17.00
2022-09-12T19:54:09.518Z,16.80
2022-09-12T19:56:37.618Z,17.60
2022-09-12T19:59:05.606Z,17.20
2022-09-12T20:01:37.007Z,16.90
2022-09-12T20:04:06.513Z,17.10
2022-09-12T20:06:34.803Z,16.70
2022-09-12T20:09:02.955Z,17.10
2022-09-12T20:11:31.436Z,16.90
2022-09-12T20:13:59.446Z,17.00
2022-09-12T20:16:29.516Z,17.10
2022-09-12T20:19:01.353Z,17.20
2022-09-12T20:21:34.213Z,17.00
2022-09-12T20:24:04.547Z,16.80
2022-09-12T20:26:32.788Z,17.10
2022-09-12T20:29:01.298Z,17.50
2022-09-12T20:31:30.321Z,17.10
2022-09-12T20:34:00.118Z,17.20
2022-09-12T20:36:28.264Z,17.10
2022-09-12T20:38:57.899Z,17.00
2022-09-12T20:41:26.852Z,17.20
2022-09-12T20:43:56.081Z,16.70
2022-09-12T20:46:25.539Z,17.10
2022-09-12T20:48:54.328Z,17.10
2022-09-12T20:51:26.576Z,17.10
2022-09-12T20:53:55.550Z,16.80
2022-09-12T20:56:24.492Z,16.80
2022-09-12T20:58:52.507Z,17.70
2022-09-12T21:01:21.031Z,17.20
2022-09-12T21:03:49.809Z,17.00
2022-09-12T21:06:18.590Z,17.00
2022-09-12T21:08:48.785Z,16.50
2022-09-12T21:11:17.370Z,16.90
2022-09-12T21:13:45.861Z,16.90
2022-09-12T21:16:15.854Z,16.80
2022-09-12T21:18:44.304Z,16.60
2022-09-12T21:21:14.300Z,17.20
2022-09-12T21:23:42.753Z,16.60
2022-09-12T21:26:12.234Z,17.10
2022-09-12T21:28:40.650Z,17.10
2022-09-12T21:31:09.323Z,17.30
2022-09-12T21:33:37.398Z,17.20
2022-09-12T21:36:07.077Z,16.70
2022-09-12T21:38:35.576Z,17.10
2022-09-12T21:41:05.590Z,17.30
2022-09-12T21:43:35.093Z,16.50
2022-09-12T21:46:03.962Z,17.00
2022-09-12T21:48:32.192Z,16.90
2022-09-12T21:51:00.606Z,16.80
2022-09-12T21:56:02.364Z,16.20
2022-09-12T21:58:30.386Z,17.00
2022-09-12T22:01:00.971Z,16.80
2022-09-12T22:03:29.729Z,16.70
2022-09-12T22:06:02.410Z,16.70
2022-09-12T22:08:31.918Z,16.80
2022-09-12T22:11:02.038Z,16.50
2022-09-12T22:13:31.465Z,17.00
2022-09-12T22:16:02.814Z,16.80
2022-09-12T22:18:33.075Z,16.60
2022-09-12T22:21:02.980Z,16.90
2022-09-12T22:23:48.832Z,16.90
2022-09-12T22:26:17.167Z,16.90
2022-09-12T22:28:47.171Z,16.40
2022-09-12T22:31:17.473Z,16.70
2022-09-12T22:36:14.207Z,17.20
2022-09-12T22:38:42.291Z,16.90
2022-09-12T22:41:13.092Z,16.60
2022-09-12T22:43:41.460Z,17.20
2022-09-12T22:46:12.246Z,17.20
2022-09-12T22:48:42.793Z,17.20
2022-09-12T22:51:11.223Z,17.90
2022-09-12T22:53:39.669Z,17.20
2022-09-12T22:56:08.511Z,17.30
2022-09-12T22:58:37.756Z,17.40
2022-09-12T23:01:06.866Z,18.00
2022-09-12T23:03:36.437Z,17.50
2022-09-12T23:06:07.234Z,17.40
2022-09-12T23:08:36.478Z,17.20
2022-09-12T23:11:05.286Z,17.40
2022-09-12T23:13:33.375Z,17.50
2022-09-12T23:16:02.449Z,17.30
2022-09-12T23:18:30.689Z,17.60
2022-09-12T23:21:00.696Z,17.60
2022-09-12T23:23:30.726Z,17.60
2022-09-12T23:26:06.422Z,17.30
2022-09-12T23:28:34.618Z,17.30
2022-09-12T23:31:02.907Z,17.30
2022-09-12T23:33:32.159Z,17.30
2022-09-12T23:36:01.773Z,17.30
2022-09-12T23:38:32.013Z,17.80
2022-09-12T23:41:00.947Z,17.60
2022-09-12T23:43:30.665Z,17.30
2022-09-12T23:45:58.936Z,17.70
2022-09-12T23:48:27.419Z,17.40
2022-09-12T23:50:55.810Z,17.20
2022-09-12T23:53:24.385Z,17.50
2022-09-12T23:55:53.737Z,17.80
2022-09-12T23:58:22.670Z,17.30
