createdAt,value
2018-07-30T00:04:06.486Z,1007.3
2018-07-30T00:09:19.062Z,1007.3
2018-07-30T00:14:32.071Z,1007.4
2018-07-30T00:19:44.729Z,1007.5
2018-07-30T00:24:57.818Z,1007.4
2018-07-30T00:30:10.380Z,1007.4
2018-07-30T00:35:23.206Z,1007.3
2018-07-30T00:45:48.859Z,1007.3
2018-07-30T00:51:01.696Z,1007.4
2018-07-30T00:56:14.529Z,1007.3
2018-07-30T01:01:27.360Z,1007.4
2018-07-30T01:06:40.274Z,1007.4
2018-07-30T01:11:53.033Z,1007.5
2018-07-30T01:17:05.856Z,1007.5
2018-07-30T01:22:18.748Z,1007.5
2018-07-30T01:27:31.611Z,1007.5
2018-07-30T01:32:44.696Z,1007.5
2018-07-30T01:37:57.191Z,1007.6
2018-07-30T01:43:10.029Z,1007.6
2018-07-30T01:48:22.839Z,1007.6
2018-07-30T01:53:35.645Z,1007.5
2018-07-30T01:58:48.478Z,1007.7
2018-07-30T02:04:01.367Z,1007.6
2018-07-30T02:09:14.144Z,1007.7
2018-07-30T02:14:27.128Z,1007.7
2018-07-30T02:19:39.807Z,1007.7
2018-07-30T02:24:52.676Z,1007.7
2018-07-30T02:30:05.531Z,1007.8
2018-07-30T02:35:18.273Z,1007.8
2018-07-30T02:40:31.092Z,1007.7
2018-07-30T02:45:44.013Z,1007.8
2018-07-30T02:50:56.760Z,1007.8
2018-07-30T02:56:09.592Z,1007.9
2018-07-30T03:01:22.447Z,1007.9
2018-07-30T03:06:35.255Z,1007.9
2018-07-30T03:11:48.060Z,1007.9
2018-07-30T03:17:00.928Z,1008
2018-07-30T03:22:13.813Z,1008
2018-07-30T03:27:26.556Z,1008
2018-07-30T03:37:52.243Z,1008
2018-07-30T03:43:05.025Z,1008
2018-07-30T03:48:17.883Z,1008
2018-07-30T03:53:30.693Z,1008
2018-07-30T03:58:43.582Z,1008.1
2018-07-30T04:03:56.348Z,1008.1
2018-07-30T04:14:22.073Z,1008.1
2018-07-30T04:19:34.823Z,1008.1
2018-07-30T04:24:47.679Z,1008.2
2018-07-30T04:30:00.483Z,1008.3
2018-07-30T04:40:26.317Z,1008.3
2018-07-30T04:45:39.011Z,1008.3
2018-07-30T04:50:51.801Z,1008.4
2018-07-30T04:56:04.614Z,1008.5
2018-07-30T05:01:17.576Z,1008.5
2018-07-30T05:06:30.285Z,1008.5
2018-07-30T05:11:43.140Z,1008.4
2018-07-30T05:16:55.985Z,1008.5
2018-07-30T05:22:09.051Z,1008.5
2018-07-30T05:27:21.592Z,1008.5
2018-07-30T05:32:34.560Z,1008.5
2018-07-30T05:37:47.425Z,1008.6
2018-07-30T05:43:00.135Z,1008.6
2018-07-30T05:48:12.975Z,1008.6
2018-07-30T05:58:38.598Z,1008.8
2018-07-30T06:03:51.476Z,1008.7
2018-07-30T06:09:04.320Z,1008.8
2018-07-30T06:14:17.141Z,1008.8
2018-07-30T06:19:30.085Z,1008.8
2018-07-30T06:24:42.875Z,1008.8
2018-07-30T06:29:55.589Z,1008.7
2018-07-30T06:35:08.380Z,1008.8
2018-07-30T06:45:34.075Z,1008.7
2018-07-30T06:50:46.870Z,1008.7
2018-07-30T07:06:25.560Z,1008.8
2018-07-30T07:11:38.216Z,1008.8
2018-07-30T07:16:51.125Z,1008.8
2018-07-30T07:27:16.673Z,1008.9
2018-07-30T07:32:29.545Z,1009
2018-07-30T07:42:55.309Z,1009
2018-07-30T07:48:08.027Z,1009
2018-07-30T07:53:20.895Z,1009
2018-07-30T08:03:46.683Z,1009
2018-07-30T08:08:59.319Z,1009
2018-07-30T08:14:12.160Z,1009.1
2018-07-30T08:19:24.991Z,1009.1
2018-07-30T08:24:37.838Z,1009.1
2018-07-30T08:29:50.642Z,1009.1
2018-07-30T08:35:03.488Z,1009.2
2018-07-30T08:40:16.613Z,1009.1
2018-07-30T08:45:29.192Z,1009.2
2018-07-30T08:50:42.137Z,1009.1
2018-07-30T08:55:54.834Z,1009.2
2018-07-30T09:06:20.551Z,1009.2
2018-07-30T09:11:33.289Z,1009.2
2018-07-30T09:16:46.252Z,1009.1
2018-07-30T09:21:59.191Z,1009
2018-07-30T09:27:11.833Z,1009
2018-07-30T09:32:24.969Z,1009.1
2018-07-30T09:37:37.759Z,1009.1
2018-07-30T09:42:50.297Z,1009.1
2018-07-30T09:48:03.814Z,1009.1
2018-07-30T09:53:16.058Z,1009.1
2018-07-30T09:58:32.222Z,1009
2018-07-30T10:03:42.899Z,1009
2018-07-30T10:08:54.638Z,1008.9
2018-07-30T10:14:07.386Z,1008.8
2018-07-30T10:19:20.150Z,1008.8
2018-07-30T10:29:45.744Z,1008.9
2018-07-30T10:34:58.577Z,1008.9
2018-07-30T10:40:11.450Z,1008.9
2018-07-30T10:45:24.267Z,1008.8
2018-07-30T10:50:37.074Z,1008.8
2018-07-30T10:55:50.315Z,1008.9
2018-07-30T11:01:02.799Z,1008.8
2018-07-30T11:11:28.471Z,1008.7
2018-07-30T11:16:41.343Z,1008.6
2018-07-30T11:21:54.093Z,1008.6
2018-07-30T11:27:06.940Z,1008.6
2018-07-30T11:32:19.724Z,1008.6
2018-07-30T11:37:32.568Z,1008.7
2018-07-30T11:42:45.416Z,1008.6
2018-07-30T11:47:58.539Z,1008.5
2018-07-30T11:53:11.149Z,1008.5
2018-07-30T11:58:23.874Z,1008.4
2018-07-30T12:03:36.775Z,1008.4
2018-07-30T12:14:02.396Z,1008.3
2018-07-30T12:19:15.587Z,1008.3
2018-07-30T12:24:28.059Z,1008.3
2018-07-30T12:29:40.947Z,1008.3
2018-07-30T12:34:53.710Z,1008.3
2018-07-30T12:45:19.412Z,1008.1
2018-07-30T12:50:32.252Z,1008.1
2018-07-30T12:55:45.119Z,1008.1
2018-07-30T13:00:57.857Z,1008.1
2018-07-30T13:06:10.681Z,1008
2018-07-30T13:11:23.674Z,1008
2018-07-30T13:16:36.354Z,1008
2018-07-30T13:21:49.293Z,1008
2018-07-30T13:27:02.031Z,1008
2018-07-30T13:37:27.748Z,1007.8
2018-07-30T13:42:40.561Z,1007.7
2018-07-30T13:47:53.315Z,1007.7
2018-07-30T13:53:06.204Z,1007.8
2018-07-30T13:58:19.005Z,1007.7
2018-07-30T14:08:45.898Z,1007.7
2018-07-30T14:19:10.307Z,1007.7
2018-07-30T14:29:35.994Z,1007.6
2018-07-30T14:40:01.669Z,1007.6
2018-07-30T14:45:14.474Z,1007.7
2018-07-30T14:50:27.543Z,1007.7
2018-07-30T15:00:53.125Z,1007.5
2018-07-30T15:06:05.790Z,1007.5
2018-07-30T15:11:18.688Z,1007.5
2018-07-30T15:16:31.760Z,1007.5
2018-07-30T15:21:44.295Z,1007.4
2018-07-30T15:26:57.165Z,1007.4
2018-07-30T15:32:09.934Z,1007.4
2018-07-30T15:53:01.365Z,1007.2
2018-07-30T16:03:26.968Z,1007.2
2018-07-30T16:13:52.647Z,1007.1
2018-07-30T16:19:05.388Z,1007.1
2018-07-30T16:29:31.088Z,1007.2
2018-07-30T16:34:43.922Z,1007.2
2018-07-30T16:45:09.535Z,1007.1
2018-07-30T16:50:22.780Z,1007.1
2018-07-30T16:55:35.216Z,1007.1
2018-07-30T17:00:48.004Z,1007.1
2018-07-30T17:06:00.935Z,1007.2
2018-07-30T17:11:13.681Z,1007.3
2018-07-30T17:16:26.527Z,1007.3
2018-07-30T17:21:39.337Z,1007.3
2018-07-30T17:26:52.338Z,1007.3
2018-07-30T17:32:04.994Z,1007.3
2018-07-30T17:37:17.859Z,1007.3
2018-07-30T17:42:30.654Z,1007.2
2018-07-30T17:47:43.510Z,1007.2
2018-07-30T17:52:56.423Z,1007.1
2018-07-30T17:58:09.139Z,1007.2
2018-07-30T18:03:22.056Z,1007.2
2018-07-30T18:08:34.821Z,1007.2
2018-07-30T18:13:47.679Z,1007.2
2018-07-30T18:19:00.441Z,1007.2
2018-07-30T18:24:13.329Z,1007.2
2018-07-30T18:29:26.278Z,1007.2
2018-07-30T18:34:39.001Z,1007.2
2018-07-30T18:39:51.765Z,1007.2
2018-07-30T18:45:04.726Z,1007.2
2018-07-30T18:50:17.830Z,1007.2
2018-07-30T18:55:30.284Z,1007.2
2018-07-30T19:00:43.144Z,1007.2
2018-07-30T19:05:55.977Z,1007.3
2018-07-30T19:11:08.753Z,1007.3
2018-07-30T19:16:21.559Z,1007.4
2018-07-30T19:21:34.473Z,1007.4
2018-07-30T19:26:47.209Z,1007.5
2018-07-30T19:32:00.090Z,1007.5
2018-07-30T19:37:12.865Z,1007.5
2018-07-30T19:42:25.743Z,1007.6
2018-07-30T19:47:38.551Z,1007.6
2018-07-30T19:52:51.347Z,1007.6
2018-07-30T19:58:04.272Z,1007.7
2018-07-30T20:03:17.022Z,1007.7
2018-07-30T20:08:29.836Z,1007.7
2018-07-30T20:13:42.725Z,1007.7
2018-07-30T20:18:55.778Z,1007.8
2018-07-30T20:24:08.563Z,1007.8
2018-07-30T20:29:21.157Z,1007.8
2018-07-30T20:34:34.123Z,1007.9
2018-07-30T20:39:46.816Z,1007.8
2018-07-30T20:44:59.712Z,1007.8
2018-07-30T20:50:12.541Z,1007.9
2018-07-30T20:55:25.431Z,1007.9
2018-07-30T21:00:38.225Z,1007.9
2018-07-30T21:05:51.143Z,1007.9
2018-07-30T21:11:03.845Z,1007.9
2018-07-30T21:16:16.644Z,1007.9
2018-07-30T21:21:29.525Z,1008
2018-07-30T21:26:42.392Z,1008
2018-07-30T21:31:55.107Z,1008
2018-07-30T21:37:08.071Z,1008.1
2018-07-30T21:42:20.880Z,1008
2018-07-30T21:47:33.572Z,1008
2018-07-30T21:52:46.484Z,1008
2018-07-30T21:57:59.227Z,1008
2018-07-30T22:03:12.411Z,1008
2018-07-30T22:08:24.900Z,1008.1
2018-07-30T22:13:37.720Z,1008.1
2018-07-30T22:18:50.671Z,1008
2018-07-30T22:24:03.387Z,1008.1
2018-07-30T22:29:16.257Z,1008
2018-07-30T22:34:29.056Z,1008.1
2018-07-30T22:39:41.866Z,1008.1
2018-07-30T22:44:54.712Z,1008.1
2018-07-30T22:50:07.525Z,1008.1
2018-07-30T22:55:20.682Z,1008.1
2018-07-30T23:00:33.241Z,1008.1
2018-07-30T23:05:46.056Z,1008
2018-07-30T23:10:58.844Z,1008.1
2018-07-30T23:21:24.509Z,1008
2018-07-30T23:26:37.413Z,1008
2018-07-30T23:31:50.288Z,1007.9
2018-07-30T23:37:03.032Z,1007.9
2018-07-30T23:42:15.798Z,1007.9
2018-07-30T23:47:28.634Z,1007.9
2018-07-30T23:52:41.575Z,1007.9
2018-07-30T23:57:54.292Z,1007.9
