createdAt,value
2019-01-25T00:00:37.537Z,12.80
2019-01-25T00:03:10.218Z,14.27
2019-01-25T00:05:37.045Z,11.40
2019-01-25T00:08:05.880Z,9.53
2019-01-25T00:10:34.541Z,8.17
2019-01-25T00:13:03.180Z,6.90
2019-01-25T00:15:31.767Z,7.83
2019-01-25T00:18:00.328Z,7.57
2019-01-25T00:20:28.920Z,7.37
2019-01-25T00:22:57.489Z,9.47
2019-01-25T00:25:26.080Z,8.07
2019-01-25T00:27:54.652Z,11.17
2019-01-25T00:30:23.401Z,13.93
2019-01-25T00:32:51.952Z,10.63
2019-01-25T00:35:20.611Z,7.33
2019-01-25T00:37:49.187Z,11.80
2019-01-25T00:40:21.008Z,8.07
2019-01-25T00:42:49.567Z,7.77
2019-01-25T00:45:18.296Z,7.83
2019-01-25T00:47:46.861Z,8.20
2019-01-25T00:50:18.188Z,8.40
2019-01-25T00:52:46.892Z,7.83
2019-01-25T00:55:15.476Z,8.33
2019-01-25T00:57:44.184Z,8.87
2019-01-25T01:00:18.807Z,8.60
2019-01-25T01:02:47.512Z,9.07
2019-01-25T01:05:16.434Z,8.67
2019-01-25T01:07:45.516Z,7.40
2019-01-25T01:10:14.753Z,7.87
2019-01-25T01:12:43.318Z,8.93
2019-01-25T01:15:14.115Z,11.17
2019-01-25T01:17:42.824Z,17.20
2019-01-25T01:20:14.164Z,16.37
2019-01-25T01:22:42.735Z,17.07
2019-01-25T01:25:12.955Z,16.23
2019-01-25T01:27:41.524Z,16.83
2019-01-25T01:30:13.191Z,15.17
2019-01-25T01:32:41.767Z,18.60
2019-01-25T01:35:10.428Z,20.77
2019-01-25T01:37:39.004Z,26.53
2019-01-25T01:40:13.561Z,26.40
2019-01-25T01:42:42.135Z,23.50
2019-01-25T01:45:10.896Z,19.90
2019-01-25T01:47:39.473Z,25.90
2019-01-25T01:50:11.172Z,24.87
2019-01-25T01:52:39.756Z,28.47
2019-01-25T01:55:08.497Z,29.43
2019-01-25T01:57:37.069Z,27.70
2019-01-25T02:00:14.918Z,31.97
2019-01-25T02:02:43.497Z,35.93
2019-01-25T02:05:12.260Z,29.03
2019-01-25T02:07:40.900Z,33.80
2019-01-25T02:10:15.296Z,28.23
2019-01-25T02:12:43.948Z,26.60
2019-01-25T02:15:15.549Z,22.10
2019-01-25T02:17:44.265Z,15.97
2019-01-25T02:20:24.047Z,20.27
2019-01-25T02:22:52.788Z,21.67
2019-01-25T02:25:21.450Z,18.87
2019-01-25T02:27:50.019Z,16.87
2019-01-25T02:30:23.473Z,8.97
2019-01-25T02:32:52.052Z,14.63
2019-01-25T02:35:20.647Z,13.57
2019-01-25T02:37:49.284Z,15.50
2019-01-25T02:40:20.684Z,10.23
2019-01-25T02:42:49.518Z,8.17
2019-01-25T02:45:18.548Z,21.10
2019-01-25T02:47:47.103Z,16.03
2019-01-25T02:50:18.106Z,19.97
2019-01-25T02:52:46.744Z,18.33
2019-01-25T02:55:16.540Z,23.83
2019-01-25T02:57:45.339Z,11.10
2019-01-25T03:00:19.354Z,10.53
2019-01-25T03:02:48.653Z,10.00
2019-01-25T03:05:18.646Z,7.67
2019-01-25T03:07:47.376Z,8.13
2019-01-25T03:10:17.383Z,6.97
2019-01-25T03:12:45.982Z,6.13
2019-01-25T03:15:19.492Z,9.30
2019-01-25T03:17:48.243Z,7.30
2019-01-25T03:20:17.653Z,8.17
2019-01-25T03:22:46.246Z,9.17
2019-01-25T03:25:17.917Z,15.37
2019-01-25T03:27:46.503Z,11.13
2019-01-25T03:30:20.385Z,13.00
2019-01-25T03:32:49.053Z,13.20
2019-01-25T03:35:19.857Z,21.70
2019-01-25T03:37:48.525Z,19.50
2019-01-25T03:40:37.967Z,19.83
2019-01-25T03:43:06.534Z,17.83
2019-01-25T03:45:35.104Z,18.57
2019-01-25T03:48:03.766Z,15.70
2019-01-25T03:50:32.402Z,17.30
2019-01-25T03:53:00.992Z,18.43
2019-01-25T03:55:29.553Z,14.53
2019-01-25T03:57:58.152Z,16.57
2019-01-25T04:00:28.456Z,17.23
2019-01-25T04:02:57.053Z,17.97
2019-01-25T04:05:25.626Z,15.33
2019-01-25T04:07:54.284Z,13.67
2019-01-25T04:10:25.392Z,9.97
2019-01-25T04:12:53.980Z,12.83
2019-01-25T04:15:25.502Z,14.43
2019-01-25T04:17:54.140Z,16.07
2019-01-25T04:20:23.749Z,21.77
2019-01-25T04:22:52.481Z,33.37
2019-01-25T04:25:22.436Z,29.53
2019-01-25T04:27:51.419Z,42.57
2019-01-25T04:30:22.600Z,40.47
2019-01-25T04:32:51.369Z,19.93
2019-01-25T04:35:20.079Z,30.37
2019-01-25T04:37:48.669Z,35.23
2019-01-25T04:40:18.481Z,43.23
2019-01-25T04:42:47.147Z,26.23
2019-01-25T04:45:17.855Z,27.43
2019-01-25T04:47:46.587Z,21.10
2019-01-25T04:50:22.992Z,39.00
2019-01-25T04:52:52.120Z,26.53
2019-01-25T04:55:26.208Z,16.27
2019-01-25T04:57:54.799Z,30.10
2019-01-25T05:00:24.512Z,19.83
2019-01-25T05:02:58.080Z,18.90
2019-01-25T05:05:27.518Z,27.47
2019-01-25T05:08:10.617Z,30.57
2019-01-25T05:10:39.182Z,22.30
2019-01-25T05:13:07.832Z,17.43
2019-01-25T05:15:36.471Z,17.90
2019-01-25T05:18:05.632Z,23.43
2019-01-25T05:20:34.203Z,40.30
2019-01-25T05:23:05.100Z,23.43
2019-01-25T05:25:33.806Z,23.83
2019-01-25T05:28:16.507Z,22.97
2019-01-25T05:30:53.523Z,22.43
2019-01-25T05:33:22.142Z,24.70
2019-01-25T05:35:50.763Z,23.70
2019-01-25T05:38:19.360Z,21.00
2019-01-25T05:40:47.936Z,35.47
2019-01-25T05:43:16.528Z,21.83
2019-01-25T05:45:46.144Z,16.40
2019-01-25T05:48:14.821Z,22.40
2019-01-25T05:50:43.460Z,17.37
2019-01-25T05:53:12.124Z,17.83
2019-01-25T05:55:40.691Z,18.70
2019-01-25T05:58:10.628Z,32.70
2019-01-25T06:00:43.740Z,21.03
2019-01-25T06:03:14.172Z,22.97
2019-01-25T06:05:42.899Z,15.47
2019-01-25T06:08:29.918Z,16.53
2019-01-25T06:11:00.787Z,40.73
2019-01-25T06:13:29.375Z,22.17
2019-01-25T06:15:57.952Z,34.90
2019-01-25T06:18:26.606Z,19.00
2019-01-25T06:20:56.807Z,12.83
2019-01-25T06:23:25.472Z,13.47
2019-01-25T06:25:55.787Z,18.23
2019-01-25T06:28:24.647Z,29.30
2019-01-25T06:30:53.351Z,29.53
2019-01-25T06:33:22.059Z,25.60
2019-01-25T06:35:50.584Z,13.93
2019-01-25T06:38:19.315Z,32.47
2019-01-25T06:40:47.884Z,32.87
2019-01-25T06:43:16.476Z,39.63
2019-01-25T06:45:45.044Z,23.90
2019-01-25T06:48:13.771Z,16.73
2019-01-25T06:50:42.412Z,13.50
2019-01-25T06:53:10.999Z,14.83
2019-01-25T06:55:39.572Z,26.23
2019-01-25T06:58:24.856Z,33.67
2019-01-25T07:01:01.277Z,29.20
2019-01-25T07:03:29.953Z,25.47
2019-01-25T07:05:58.520Z,20.83
2019-01-25T07:08:27.107Z,21.33
2019-01-25T07:10:55.677Z,36.67
2019-01-25T07:13:24.276Z,42.60
2019-01-25T07:15:52.848Z,25.80
2019-01-25T07:18:21.441Z,18.27
2019-01-25T07:20:50.008Z,14.80
2019-01-25T07:23:18.599Z,17.20
2019-01-25T07:25:47.171Z,17.83
2019-01-25T07:28:15.767Z,32.07
2019-01-25T07:30:44.336Z,19.37
2019-01-25T07:33:12.933Z,22.27
2019-01-25T07:35:41.508Z,30.07
2019-01-25T07:38:10.088Z,22.17
2019-01-25T07:40:38.657Z,16.17
2019-01-25T07:43:07.244Z,18.10
2019-01-25T07:45:35.845Z,17.60
2019-01-25T07:48:04.750Z,14.27
2019-01-25T07:50:33.376Z,14.43
2019-01-25T07:53:02.049Z,31.43
2019-01-25T07:55:30.666Z,16.13
2019-01-25T07:57:59.215Z,26.50
2019-01-25T08:00:28.041Z,25.43
2019-01-25T08:02:56.681Z,19.30
2019-01-25T08:05:25.204Z,27.53
2019-01-25T08:07:53.798Z,31.03
2019-01-25T08:10:23.124Z,31.70
2019-01-25T08:12:51.718Z,21.10
2019-01-25T08:15:27.907Z,34.93
2019-01-25T08:17:56.568Z,24.87
2019-01-25T08:20:25.140Z,26.43
2019-01-25T08:22:53.809Z,33.87
2019-01-25T08:25:22.376Z,43.30
2019-01-25T08:27:50.990Z,37.90
2019-01-25T08:30:23.682Z,30.53
2019-01-25T08:32:52.320Z,40.43
2019-01-25T08:35:21.505Z,34.80
2019-01-25T08:37:50.684Z,35.43
2019-01-25T08:40:19.629Z,37.90
2019-01-25T08:42:48.355Z,42.47
2019-01-25T08:45:19.016Z,39.10
2019-01-25T08:47:47.636Z,49.40
2019-01-25T08:50:21.864Z,47.77
2019-01-25T08:52:50.523Z,54.17
2019-01-25T08:55:21.311Z,55.53
2019-01-25T08:57:49.317Z,53.03
2019-01-25T09:00:25.936Z,50.00
2019-01-25T09:02:54.576Z,53.33
2019-01-25T09:05:23.241Z,50.67
2019-01-25T09:07:51.887Z,59.33
2019-01-25T09:10:25.348Z,41.33
2019-01-25T09:12:53.915Z,55.73
2019-01-25T09:15:25.355Z,50.57
2019-01-25T09:17:53.923Z,36.13
2019-01-25T09:20:22.852Z,41.43
2019-01-25T09:22:51.591Z,50.33
2019-01-25T09:25:20.311Z,30.87
2019-01-25T09:27:48.823Z,46.73
2019-01-25T09:30:19.859Z,31.07
2019-01-25T09:32:48.583Z,27.20
2019-01-25T09:35:17.900Z,54.23
2019-01-25T09:37:46.544Z,49.17
2019-01-25T09:40:22.225Z,39.50
2019-01-25T09:42:51.541Z,44.20
2019-01-25T09:45:20.476Z,29.53
2019-01-25T09:47:49.053Z,41.10
2019-01-25T09:50:19.583Z,53.47
2019-01-25T09:52:48.223Z,65.53
2019-01-25T09:55:24.964Z,57.67
2019-01-25T09:57:56.435Z,46.47
2019-01-25T10:00:28.377Z,63.70
2019-01-25T10:02:56.944Z,60.57
2019-01-25T10:05:25.542Z,53.17
2019-01-25T10:07:54.188Z,54.50
2019-01-25T10:10:22.781Z,50.70
2019-01-25T10:12:51.343Z,49.80
2019-01-25T10:15:23.936Z,57.57
2019-01-25T10:17:52.648Z,42.00
2019-01-25T10:20:21.383Z,48.23
2019-01-25T10:22:49.951Z,53.67
2019-01-25T10:25:18.543Z,60.40
2019-01-25T10:27:47.322Z,66.97
2019-01-25T10:30:24.917Z,62.07
2019-01-25T10:32:53.484Z,55.10
2019-01-25T10:35:22.715Z,46.17
2019-01-25T10:37:52.324Z,49.70
2019-01-25T10:40:22.555Z,54.03
2019-01-25T10:42:53.266Z,51.03
2019-01-25T10:45:30.912Z,52.87
2019-01-25T10:47:59.478Z,60.63
2019-01-25T10:50:28.072Z,34.50
2019-01-25T10:52:56.912Z,48.73
2019-01-25T10:55:25.579Z,39.67
2019-01-25T10:57:54.519Z,46.10
2019-01-25T11:00:23.372Z,37.23
2019-01-25T11:02:57.926Z,50.93
2019-01-25T11:05:27.062Z,31.73
2019-01-25T11:07:55.638Z,52.93
2019-01-25T11:10:24.460Z,53.93
2019-01-25T11:13:00.517Z,32.03
2019-01-25T11:15:24.717Z,46.13
2019-01-25T11:17:53.289Z,44.13
2019-01-25T11:20:24.123Z,57.47
2019-01-25T11:22:53.127Z,62.47
2019-01-25T11:25:24.823Z,46.00
2019-01-25T11:27:53.396Z,52.73
2019-01-25T11:30:21.993Z,38.13
2019-01-25T11:32:50.568Z,53.57
2019-01-25T11:35:19.164Z,48.70
2019-01-25T11:37:47.806Z,48.67
2019-01-25T11:40:19.476Z,56.97
2019-01-25T11:42:48.048Z,62.07
2019-01-25T11:45:16.636Z,59.83
2019-01-25T11:47:45.277Z,51.33
2019-01-25T11:50:16.308Z,45.47
2019-01-25T11:52:44.959Z,45.63
2019-01-25T11:55:15.380Z,42.83
2019-01-25T11:57:44.119Z,42.17
2019-01-25T12:00:21.836Z,50.50
2019-01-25T12:02:50.406Z,52.37
2019-01-25T12:05:21.130Z,33.40
2019-01-25T12:07:49.843Z,41.57
2019-01-25T12:10:21.183Z,42.17
2019-01-25T12:12:49.751Z,45.37
2019-01-25T12:15:18.343Z,33.67
2019-01-25T12:17:46.914Z,49.00
2019-01-25T12:20:26.857Z,35.47
2019-01-25T12:22:55.594Z,41.37
2019-01-25T12:25:24.324Z,41.03
2019-01-25T12:27:52.977Z,39.83
2019-01-25T12:30:27.223Z,43.90
2019-01-25T12:32:55.796Z,41.07
2019-01-25T12:35:25.428Z,39.77
2019-01-25T12:37:54.000Z,33.50
2019-01-25T12:40:22.683Z,30.30
2019-01-25T12:42:51.243Z,33.23
2019-01-25T12:45:25.841Z,35.13
2019-01-25T12:47:54.422Z,39.37
2019-01-25T12:50:32.274Z,40.93
2019-01-25T12:53:02.188Z,36.13
2019-01-25T12:55:32.720Z,45.77
2019-01-25T12:58:00.995Z,45.63
2019-01-25T13:00:30.528Z,48.47
2019-01-25T13:02:59.105Z,46.40
2019-01-25T13:05:27.772Z,40.83
2019-01-25T13:07:56.343Z,29.40
2019-01-25T13:10:26.784Z,33.63
2019-01-25T13:12:55.420Z,41.37
2019-01-25T13:15:24.140Z,47.60
2019-01-25T13:17:52.716Z,39.60
2019-01-25T13:20:26.931Z,35.30
2019-01-25T13:22:55.680Z,38.00
2019-01-25T13:25:24.353Z,44.67
2019-01-25T13:27:53.069Z,42.33
2019-01-25T13:30:32.493Z,45.53
2019-01-25T13:33:01.221Z,29.20
2019-01-25T13:35:29.879Z,34.93
2019-01-25T13:37:58.451Z,37.93
2019-01-25T13:40:28.285Z,39.97
2019-01-25T13:42:56.918Z,37.77
2019-01-25T13:45:25.659Z,44.03
2019-01-25T13:47:54.597Z,38.43
2019-01-25T13:50:30.453Z,44.33
2019-01-25T13:52:59.083Z,40.73
2019-01-25T13:55:27.675Z,30.77
2019-01-25T13:57:56.255Z,31.27
2019-01-25T14:00:33.344Z,33.40
2019-01-25T14:03:01.919Z,39.97
2019-01-25T14:05:30.592Z,30.53
2019-01-25T14:07:59.159Z,34.63
2019-01-25T14:10:35.851Z,31.90
2019-01-25T14:13:05.261Z,34.53
2019-01-25T14:15:34.601Z,34.37
2019-01-25T14:18:03.309Z,43.00
2019-01-25T14:20:33.128Z,38.07
2019-01-25T14:23:01.719Z,33.93
2019-01-25T14:25:30.755Z,31.43
2019-01-25T14:27:59.482Z,36.97
2019-01-25T14:30:31.092Z,33.33
2019-01-25T14:32:59.723Z,28.00
2019-01-25T14:35:28.496Z,36.90
2019-01-25T14:37:57.084Z,36.03
2019-01-25T14:40:25.723Z,25.57
2019-01-25T14:42:54.320Z,31.90
2019-01-25T14:45:22.969Z,31.30
2019-01-25T14:47:51.647Z,34.37
2019-01-25T14:50:25.607Z,31.47
2019-01-25T14:52:54.196Z,29.37
2019-01-25T14:55:22.765Z,40.30
2019-01-25T14:57:51.432Z,42.40
2019-01-25T15:00:19.999Z,37.53
2019-01-25T15:02:48.660Z,36.77
2019-01-25T15:05:18.667Z,37.90
2019-01-25T15:07:47.260Z,29.50
2019-01-25T15:10:20.736Z,34.83
2019-01-25T15:12:50.263Z,27.67
2019-01-25T15:15:18.831Z,35.83
2019-01-25T15:17:47.495Z,44.50
2019-01-25T15:20:18.882Z,35.90
2019-01-25T15:22:47.748Z,39.23
2019-01-25T15:25:16.453Z,41.83
2019-01-25T15:27:45.187Z,32.63
2019-01-25T15:30:17.001Z,43.47
2019-01-25T15:32:45.663Z,34.40
2019-01-25T15:35:16.276Z,41.03
2019-01-25T15:37:44.868Z,32.83
2019-01-25T15:40:15.884Z,34.00
2019-01-25T15:42:44.580Z,41.70
2019-01-25T15:45:15.787Z,47.20
2019-01-25T15:47:44.373Z,45.83
2019-01-25T15:50:16.151Z,36.70
2019-01-25T15:52:44.743Z,42.03
2019-01-25T15:55:13.750Z,36.77
2019-01-25T15:57:42.344Z,44.07
2019-01-25T16:00:13.521Z,45.10
2019-01-25T16:02:42.179Z,41.60
2019-01-25T16:05:13.398Z,45.03
2019-01-25T16:07:42.060Z,42.80
2019-01-25T16:10:13.172Z,36.27
2019-01-25T16:12:41.761Z,37.37
2019-01-25T16:15:13.231Z,33.63
2019-01-25T16:17:41.888Z,40.47
2019-01-25T16:20:15.734Z,42.87
2019-01-25T16:22:44.329Z,45.03
2019-01-25T16:25:18.864Z,42.77
2019-01-25T16:27:47.462Z,43.77
2019-01-25T16:30:21.327Z,40.13
2019-01-25T16:32:49.921Z,46.07
2019-01-25T16:35:18.560Z,44.97
2019-01-25T16:37:47.152Z,46.83
2019-01-25T16:40:18.165Z,36.27
2019-01-25T16:42:46.828Z,35.97
2019-01-25T16:45:20.756Z,32.70
2019-01-25T16:47:49.333Z,41.70
2019-01-25T16:50:23.660Z,32.27
2019-01-25T16:52:48.298Z,35.00
2019-01-25T16:55:17.089Z,36.07
2019-01-25T16:57:45.847Z,34.20
2019-01-25T17:00:20.599Z,35.40
2019-01-25T17:02:49.191Z,26.43
2019-01-25T17:05:18.103Z,29.57
2019-01-25T17:07:46.695Z,36.07
2019-01-25T17:10:16.603Z,27.93
2019-01-25T17:12:45.336Z,36.97
2019-01-25T17:15:16.047Z,50.97
2019-01-25T17:17:44.704Z,39.37
2019-01-25T17:20:21.322Z,52.47
2019-01-25T17:22:48.751Z,56.90
2019-01-25T17:25:17.392Z,65.80
2019-01-25T17:27:46.121Z,37.43
2019-01-25T17:30:23.532Z,36.40
2019-01-25T17:32:53.263Z,51.73
2019-01-25T17:35:21.831Z,50.30
2019-01-25T17:37:50.693Z,31.27
2019-01-25T17:40:21.929Z,51.37
2019-01-25T17:42:50.688Z,58.80
2019-01-25T17:45:19.322Z,38.20
2019-01-25T17:47:47.916Z,36.87
2019-01-25T17:50:16.759Z,30.73
2019-01-25T17:52:45.343Z,30.07
2019-01-25T17:55:15.959Z,31.23
2019-01-25T17:57:44.540Z,33.90
2019-01-25T18:00:28.347Z,33.70
2019-01-25T18:02:57.012Z,34.73
2019-01-25T18:05:25.735Z,29.20
2019-01-25T18:07:54.471Z,36.77
2019-01-25T18:10:24.879Z,36.57
2019-01-25T18:12:53.612Z,33.57
2019-01-25T18:15:22.204Z,36.13
2019-01-25T18:17:50.795Z,24.97
2019-01-25T18:20:21.405Z,36.13
2019-01-25T18:22:49.997Z,35.27
2019-01-25T18:25:30.531Z,38.40
2019-01-25T18:28:02.035Z,35.70
2019-01-25T18:30:36.780Z,35.33
2019-01-25T18:33:05.439Z,36.37
2019-01-25T18:35:34.012Z,36.70
2019-01-25T18:38:02.600Z,38.77
2019-01-25T18:40:31.171Z,43.60
2019-01-25T18:42:59.815Z,34.87
2019-01-25T18:45:29.955Z,40.67
2019-01-25T18:47:58.553Z,40.67
2019-01-25T18:50:27.115Z,38.70
2019-01-25T18:52:55.707Z,38.10
2019-01-25T18:55:25.726Z,38.80
2019-01-25T18:57:54.320Z,38.27
2019-01-25T19:00:23.346Z,35.97
2019-01-25T19:02:52.000Z,39.77
2019-01-25T19:05:20.651Z,36.20
2019-01-25T19:07:49.244Z,38.53
2019-01-25T19:10:23.904Z,37.97
2019-01-25T19:12:52.831Z,38.40
2019-01-25T19:15:24.847Z,36.63
2019-01-25T19:17:53.420Z,37.73
2019-01-25T19:20:22.025Z,35.07
2019-01-25T19:22:50.600Z,37.20
2019-01-25T19:25:19.363Z,35.97
2019-01-25T19:27:48.079Z,38.20
2019-01-25T19:30:20.551Z,37.07
2019-01-25T19:32:49.205Z,38.10
2019-01-25T19:35:17.927Z,36.60
2019-01-25T19:37:46.567Z,35.23
2019-01-25T19:40:21.815Z,32.43
2019-01-25T19:42:50.464Z,36.47
2019-01-25T19:45:19.395Z,28.50
2019-01-25T19:47:48.025Z,33.40
2019-01-25T19:50:19.155Z,37.20
2019-01-25T19:52:48.034Z,34.43
2019-01-25T19:55:19.788Z,35.13
2019-01-25T19:57:48.563Z,28.93
2019-01-25T20:00:20.596Z,38.73
2019-01-25T20:02:49.227Z,30.63
2019-01-25T20:05:23.508Z,34.53
2019-01-25T20:07:52.387Z,33.97
2019-01-25T20:10:21.453Z,37.37
2019-01-25T20:12:50.675Z,32.90
2019-01-25T20:15:24.154Z,36.57
2019-01-25T20:17:52.885Z,35.07
2019-01-25T20:20:24.088Z,34.30
2019-01-25T20:22:52.726Z,38.03
2019-01-25T20:25:21.491Z,39.47
2019-01-25T20:27:50.094Z,34.87
2019-01-25T20:30:24.372Z,34.60
2019-01-25T20:32:52.944Z,42.40
2019-01-25T20:35:24.440Z,40.00
2019-01-25T20:37:53.151Z,39.37
2019-01-25T20:40:22.188Z,40.40
2019-01-25T20:42:50.919Z,36.27
2019-01-25T20:45:31.491Z,40.57
2019-01-25T20:48:00.075Z,38.47
2019-01-25T20:50:30.903Z,36.57
2019-01-25T20:52:59.846Z,33.83
2019-01-25T20:55:28.579Z,40.23
2019-01-25T20:57:58.303Z,37.73
2019-01-25T21:00:34.845Z,42.13
2019-01-25T21:03:03.787Z,31.30
2019-01-25T21:05:32.521Z,35.83
2019-01-25T21:08:01.165Z,36.23
2019-01-25T21:10:29.891Z,34.20
2019-01-25T21:12:58.722Z,33.83
2019-01-25T21:15:35.028Z,35.07
2019-01-25T21:17:59.203Z,36.67
2019-01-25T21:20:36.628Z,32.17
2019-01-25T21:23:06.041Z,39.10
2019-01-25T21:25:34.705Z,34.17
2019-01-25T21:28:04.399Z,36.13
2019-01-25T21:30:35.055Z,35.23
2019-01-25T21:33:03.867Z,32.53
2019-01-25T21:35:32.531Z,30.67
2019-01-25T21:38:01.184Z,36.37
2019-01-25T21:40:31.714Z,32.43
2019-01-25T21:43:00.293Z,32.10
2019-01-25T21:45:31.213Z,32.77
2019-01-25T21:47:59.922Z,31.37
2019-01-25T21:50:37.309Z,32.67
2019-01-25T21:53:06.040Z,33.53
2019-01-25T21:55:34.631Z,34.17
2019-01-25T21:58:05.443Z,34.40
2019-01-25T22:00:35.383Z,31.50
2019-01-25T22:03:05.028Z,36.80
2019-01-25T22:05:33.619Z,35.90
2019-01-25T22:08:02.260Z,32.87
2019-01-25T22:10:33.799Z,34.23
2019-01-25T22:13:02.368Z,34.90
2019-01-25T22:15:30.963Z,35.60
2019-01-25T22:17:59.540Z,36.00
2019-01-25T22:20:29.878Z,35.37
2019-01-25T22:22:58.516Z,34.17
2019-01-25T22:25:27.176Z,32.33
2019-01-25T22:27:56.479Z,37.43
2019-01-25T22:30:29.088Z,35.57
2019-01-25T22:32:57.730Z,40.77
2019-01-25T22:35:26.461Z,36.27
2019-01-25T22:37:55.102Z,38.27
2019-01-25T22:40:25.732Z,40.07
2019-01-25T22:42:54.370Z,38.40
2019-01-25T22:45:25.203Z,40.07
2019-01-25T22:47:53.775Z,44.67
2019-01-25T22:50:24.803Z,43.50
2019-01-25T22:52:53.513Z,38.40
2019-01-25T22:55:23.143Z,39.83
2019-01-25T22:57:52.085Z,44.10
2019-01-25T23:00:46.436Z,42.53
2019-01-25T23:03:17.302Z,40.30
2019-01-25T23:06:11.547Z,45.33
2019-01-25T23:08:40.119Z,47.27
2019-01-25T23:11:08.884Z,44.43
2019-01-25T23:13:37.452Z,43.37
2019-01-25T23:16:06.718Z,44.57
2019-01-25T23:18:35.255Z,52.07
2019-01-25T23:21:03.910Z,44.07
2019-01-25T23:23:32.484Z,51.40
2019-01-25T23:26:01.075Z,50.47
2019-01-25T23:28:29.648Z,48.27
2019-01-25T23:30:58.306Z,50.97
2019-01-25T23:33:26.879Z,44.47
2019-01-25T23:35:55.499Z,50.20
2019-01-25T23:38:24.059Z,51.70
2019-01-25T23:40:52.644Z,46.13
2019-01-25T23:43:21.220Z,49.53
2019-01-25T23:45:49.811Z,54.77
2019-01-25T23:48:18.379Z,47.00
2019-01-25T23:50:46.975Z,49.03
2019-01-25T23:53:15.543Z,51.80
2019-01-25T23:55:44.140Z,50.50
2019-01-25T23:58:12.706Z,52.03
